createdAt,value
2022-12-29T00:02:25.733Z,0.50
2022-12-29T00:04:52.342Z,0.50
2022-12-29T00:07:19.186Z,0.60
2022-12-29T00:09:45.722Z,0.70
2022-12-29T00:12:12.261Z,0.60
2022-12-29T00:14:57.699Z,0.60
2022-12-29T00:17:24.375Z,0.50
2022-12-29T00:20:09.621Z,0.73
2022-12-29T00:22:54.613Z,0.60
2022-12-29T00:25:39.912Z,0.80
2022-12-29T00:28:27.968Z,0.50
2022-12-29T00:31:13.411Z,0.60
2022-12-29T00:33:59.326Z,0.50
2022-12-29T00:36:44.793Z,0.57
2022-12-29T00:39:33.971Z,0.60
2022-12-29T00:42:27.309Z,0.60
2022-12-29T00:44:54.063Z,0.50
2022-12-29T00:47:20.648Z,0.50
2022-12-29T00:49:47.221Z,0.60
2022-12-29T00:52:14.338Z,0.50
2022-12-29T00:54:41.388Z,0.50
2022-12-29T00:57:09.696Z,0.77
2022-12-29T00:59:40.090Z,0.63
2022-12-29T01:02:07.217Z,0.40
2022-12-29T01:04:34.031Z,0.50
2022-12-29T01:07:00.654Z,0.50
2022-12-29T01:09:46.210Z,0.60
2022-12-29T01:12:13.227Z,0.60
2022-12-29T01:14:41.203Z,0.60
2022-12-29T01:17:07.977Z,0.60
2022-12-29T01:19:34.816Z,0.60
2022-12-29T01:22:01.383Z,0.60
2022-12-29T01:24:28.678Z,0.83
2022-12-29T01:26:55.565Z,1.00
2022-12-29T01:29:22.617Z,0.80
2022-12-29T01:31:50.711Z,0.70
2022-12-29T01:34:17.775Z,0.50
2022-12-29T01:36:44.990Z,1.00
2022-12-29T01:39:12.816Z,0.80
2022-12-29T01:41:39.462Z,0.80
2022-12-29T01:44:24.968Z,0.70
2022-12-29T01:46:51.941Z,1.00
2022-12-29T01:49:20.125Z,0.87
2022-12-29T01:51:49.485Z,0.90
2022-12-29T01:54:23.734Z,0.70
2022-12-29T01:56:51.168Z,1.23
2022-12-29T01:59:20.105Z,0.77
2022-12-29T02:01:47.156Z,1.10
2022-12-29T02:04:14.138Z,0.90
2022-12-29T02:06:56.686Z,1.37
2022-12-29T02:09:24.304Z,1.40
2022-12-29T02:11:51.705Z,0.80
2022-12-29T02:14:18.363Z,1.83
2022-12-29T02:16:45.079Z,0.80
2022-12-29T02:19:18.001Z,0.93
2022-12-29T02:22:03.518Z,1.10
2022-12-29T02:24:36.283Z,0.90
2022-12-29T02:27:24.948Z,0.93
2022-12-29T02:30:08.884Z,1.07
2022-12-29T02:32:36.332Z,0.90
2022-12-29T02:35:18.059Z,0.80
2022-12-29T02:37:45.020Z,0.90
2022-12-29T02:40:17.573Z,0.93
2022-12-29T02:42:51.934Z,1.00
2022-12-29T02:45:27.397Z,0.90
2022-12-29T02:48:09.170Z,1.20
2022-12-29T02:50:38.370Z,0.67
2022-12-29T02:53:10.783Z,0.63
2022-12-29T02:55:37.336Z,0.90
2022-12-29T02:58:09.631Z,0.80
2022-12-29T03:00:42.628Z,0.60
2022-12-29T03:03:14.816Z,0.70
2022-12-29T03:05:57.103Z,0.77
2022-12-29T03:08:40.147Z,0.70
2022-12-29T03:11:31.515Z,1.10
2022-12-29T03:14:24.916Z,0.70
2022-12-29T03:16:54.708Z,0.70
2022-12-29T03:19:25.912Z,0.60
2022-12-29T03:22:16.164Z,0.70
2022-12-29T03:24:53.112Z,0.90
2022-12-29T03:27:21.414Z,0.60
2022-12-29T03:29:53.260Z,0.70
2022-12-29T03:32:21.232Z,0.70
2022-12-29T03:34:49.223Z,0.63
2022-12-29T03:37:17.686Z,1.00
2022-12-29T03:39:45.223Z,1.20
2022-12-29T03:42:14.519Z,0.90
2022-12-29T03:44:42.536Z,0.90
2022-12-29T03:47:11.625Z,0.60
2022-12-29T03:49:38.751Z,0.90
2022-12-29T03:52:05.602Z,0.83
2022-12-29T03:54:36.887Z,0.90
2022-12-29T03:57:03.561Z,1.13
2022-12-29T03:59:42.255Z,0.80
2022-12-29T04:02:08.897Z,1.13
2022-12-29T04:04:35.573Z,0.60
2022-12-29T04:07:02.661Z,0.90
2022-12-29T04:09:30.800Z,0.97
2022-12-29T04:11:57.646Z,0.73
2022-12-29T04:14:24.505Z,1.10
2022-12-29T04:16:52.372Z,0.80
2022-12-29T04:19:18.944Z,1.10
2022-12-29T04:21:46.776Z,0.83
2022-12-29T04:24:14.198Z,0.77
2022-12-29T04:26:42.586Z,0.90
2022-12-29T04:29:35.154Z,0.70
2022-12-29T04:32:11.055Z,0.70
2022-12-29T04:34:43.313Z,1.07
2022-12-29T04:37:10.089Z,1.23
2022-12-29T04:39:36.966Z,0.80
2022-12-29T04:42:04.496Z,1.00
2022-12-29T04:44:31.619Z,0.80
2022-12-29T04:47:06.500Z,0.87
2022-12-29T04:49:49.866Z,0.90
2022-12-29T04:52:36.880Z,0.80
2022-12-29T04:55:03.648Z,0.80
2022-12-29T04:57:30.469Z,0.80
2022-12-29T04:59:59.321Z,0.80
2022-12-29T05:02:26.117Z,1.00
2022-12-29T05:04:53.030Z,0.80
2022-12-29T05:07:19.885Z,0.93
2022-12-29T05:09:48.559Z,0.70
2022-12-29T05:12:15.807Z,0.70
2022-12-29T05:14:53.632Z,0.80
2022-12-29T05:17:20.764Z,1.23
2022-12-29T05:19:47.481Z,1.73
2022-12-29T05:22:14.168Z,0.60
2022-12-29T05:24:41.565Z,0.90
2022-12-29T05:27:08.158Z,0.70
2022-12-29T05:29:44.377Z,0.80
2022-12-29T05:32:11.138Z,0.90
2022-12-29T05:34:37.766Z,1.20
2022-12-29T05:37:05.035Z,1.10
2022-12-29T05:39:31.810Z,1.07
2022-12-29T05:42:01.326Z,0.80
2022-12-29T05:44:37.400Z,0.73
2022-12-29T05:47:22.516Z,0.70
2022-12-29T05:50:21.160Z,0.80
2022-12-29T05:53:08.446Z,1.20
2022-12-29T05:55:37.230Z,1.00
2022-12-29T05:58:04.219Z,0.90
2022-12-29T06:00:31.606Z,0.70
2022-12-29T06:02:58.895Z,0.80
2022-12-29T06:05:26.683Z,0.80
2022-12-29T06:07:53.431Z,1.10
2022-12-29T06:10:19.916Z,0.73
2022-12-29T06:12:51.403Z,0.90
2022-12-29T06:15:18.691Z,1.20
2022-12-29T06:17:47.359Z,0.90
2022-12-29T06:20:14.006Z,0.60
2022-12-29T06:22:41.001Z,0.80
2022-12-29T06:25:08.564Z,1.00
2022-12-29T06:27:35.822Z,1.80
2022-12-29T06:30:02.695Z,1.10
2022-12-29T06:32:30.221Z,0.90
2022-12-29T06:35:01.767Z,1.20
2022-12-29T06:37:28.491Z,0.90
2022-12-29T06:39:55.052Z,0.70
2022-12-29T06:42:21.822Z,1.00
2022-12-29T06:45:12.186Z,0.80
2022-12-29T06:47:38.697Z,1.10
2022-12-29T06:50:05.521Z,0.90
2022-12-29T06:52:32.074Z,0.90
2022-12-29T06:54:59.793Z,0.90
2022-12-29T06:57:27.527Z,1.00
2022-12-29T06:59:56.521Z,3.37
2022-12-29T07:02:23.635Z,0.90
2022-12-29T07:04:50.304Z,0.80
2022-12-29T07:07:17.146Z,0.90
2022-12-29T07:09:44.158Z,1.23
2022-12-29T07:12:10.688Z,1.00
2022-12-29T07:14:42.891Z,1.00
2022-12-29T07:17:09.949Z,1.00
2022-12-29T07:19:36.560Z,1.13
2022-12-29T07:22:03.212Z,1.10
2022-12-29T07:24:30.830Z,1.00
2022-12-29T07:26:57.372Z,0.80
2022-12-29T07:29:24.049Z,1.20
2022-12-29T07:31:50.732Z,1.57
2022-12-29T07:34:17.324Z,1.20
2022-12-29T07:36:43.836Z,1.13
2022-12-29T07:39:10.350Z,1.93
2022-12-29T07:41:36.911Z,1.77
2022-12-29T07:44:03.597Z,0.80
2022-12-29T07:46:57.778Z,1.20
2022-12-29T07:49:26.083Z,2.20
2022-12-29T07:51:52.918Z,1.10
2022-12-29T07:54:19.545Z,1.20
2022-12-29T07:56:46.459Z,2.30
2022-12-29T07:59:15.996Z,1.07
2022-12-29T08:01:42.760Z,1.67
2022-12-29T08:04:09.458Z,1.37
2022-12-29T08:06:36.202Z,1.00
2022-12-29T08:09:11.088Z,1.50
2022-12-29T08:11:39.670Z,2.20
2022-12-29T08:14:06.398Z,1.50
2022-12-29T08:16:33.613Z,1.30
2022-12-29T08:19:00.252Z,1.80
2022-12-29T08:21:28.724Z,1.83
2022-12-29T08:23:55.607Z,1.30
2022-12-29T08:26:22.748Z,0.90
2022-12-29T08:28:52.912Z,1.20
2022-12-29T08:31:19.597Z,1.30
2022-12-29T08:33:46.197Z,1.20
2022-12-29T08:36:12.718Z,2.00
2022-12-29T08:38:39.324Z,1.70
2022-12-29T08:41:05.913Z,1.20
2022-12-29T08:43:32.573Z,1.20
2022-12-29T08:45:59.717Z,1.67
2022-12-29T08:48:26.629Z,1.17
2022-12-29T08:50:53.416Z,1.20
2022-12-29T08:53:20.314Z,1.30
2022-12-29T08:55:47.658Z,1.30
2022-12-29T08:58:15.738Z,1.77
2022-12-29T09:00:43.278Z,1.40
2022-12-29T09:03:10.554Z,1.33
2022-12-29T09:05:37.639Z,1.13
2022-12-29T09:08:05.306Z,1.40
2022-12-29T09:10:32.232Z,1.70
2022-12-29T09:12:58.927Z,1.70
2022-12-29T09:15:25.651Z,1.50
2022-12-29T09:17:52.251Z,1.00
2022-12-29T09:20:19.925Z,1.37
2022-12-29T09:22:47.078Z,1.20
2022-12-29T09:25:14.042Z,1.33
2022-12-29T09:27:41.242Z,1.30
2022-12-29T09:30:09.044Z,1.93
2022-12-29T09:32:40.433Z,1.27
2022-12-29T09:35:10.432Z,1.20
2022-12-29T09:37:37.400Z,0.90
2022-12-29T09:40:05.048Z,1.07
2022-12-29T09:42:55.107Z,1.80
2022-12-29T09:45:28.902Z,1.30
2022-12-29T09:47:55.468Z,1.30
2022-12-29T09:50:25.449Z,1.40
2022-12-29T09:52:59.489Z,1.33
2022-12-29T09:55:31.528Z,2.00
2022-12-29T09:58:03.482Z,1.30
2022-12-29T10:00:42.534Z,1.80
2022-12-29T10:03:16.082Z,1.20
2022-12-29T10:05:51.271Z,1.77
2022-12-29T10:08:37.317Z,1.90
2022-12-29T10:11:10.567Z,1.27
2022-12-29T10:13:43.231Z,1.60
2022-12-29T10:16:13.217Z,1.33
2022-12-29T10:18:49.000Z,1.23
2022-12-29T10:21:15.576Z,1.03
2022-12-29T10:23:46.767Z,1.97
2022-12-29T10:26:16.858Z,1.40
2022-12-29T10:28:47.039Z,1.13
2022-12-29T10:31:24.343Z,1.53
2022-12-29T10:33:54.765Z,1.30
2022-12-29T10:36:36.161Z,1.27
2022-12-29T10:39:02.679Z,2.13
2022-12-29T10:41:33.808Z,3.03
2022-12-29T10:44:01.027Z,1.63
2022-12-29T10:46:29.956Z,1.93
2022-12-29T10:48:56.652Z,1.00
2022-12-29T10:51:25.341Z,1.90
2022-12-29T10:53:54.980Z,2.00
2022-12-29T10:56:33.946Z,1.00
2022-12-29T10:59:04.183Z,1.27
2022-12-29T11:01:35.241Z,1.60
2022-12-29T11:04:13.603Z,2.10
2022-12-29T11:06:40.489Z,1.20
2022-12-29T11:09:20.120Z,2.17
2022-12-29T11:11:46.889Z,1.20
2022-12-29T11:14:15.318Z,1.50
2022-12-29T11:16:42.890Z,1.70
2022-12-29T11:19:26.603Z,1.80
2022-12-29T11:21:53.850Z,1.53
2022-12-29T11:24:22.616Z,1.47
2022-12-29T11:26:54.040Z,3.30
2022-12-29T11:29:28.036Z,1.87
2022-12-29T11:32:00.101Z,2.67
2022-12-29T11:34:34.108Z,1.73
2022-12-29T11:37:03.576Z,1.50
2022-12-29T11:39:31.777Z,1.50
2022-12-29T11:41:59.083Z,1.47
2022-12-29T11:44:25.897Z,1.27
2022-12-29T11:46:53.312Z,2.00
2022-12-29T11:49:21.457Z,2.87
2022-12-29T11:51:49.681Z,1.33
2022-12-29T11:54:24.715Z,1.63
2022-12-29T11:56:52.288Z,1.10
2022-12-29T11:59:27.988Z,1.27
2022-12-29T12:01:55.718Z,1.67
2022-12-29T12:04:23.992Z,1.43
2022-12-29T12:06:59.113Z,2.40
2022-12-29T12:09:52.361Z,1.40
2022-12-29T12:12:32.171Z,1.77
2022-12-29T12:15:00.704Z,1.40
2022-12-29T12:17:46.468Z,1.10
2022-12-29T12:20:25.506Z,1.10
2022-12-29T12:23:05.996Z,1.40
2022-12-29T12:25:39.478Z,1.57
2022-12-29T12:28:30.532Z,1.50
2022-12-29T12:31:02.924Z,1.43
2022-12-29T12:33:34.686Z,1.70
2022-12-29T12:36:14.768Z,2.30
2022-12-29T12:38:53.414Z,1.23
2022-12-29T12:41:38.887Z,1.20
2022-12-29T12:44:05.445Z,2.07
2022-12-29T12:46:38.211Z,1.50
2022-12-29T12:49:04.901Z,1.17
2022-12-29T12:51:34.683Z,2.13
2022-12-29T12:54:18.291Z,1.43
2022-12-29T12:56:52.216Z,1.40
2022-12-29T12:59:39.511Z,1.93
2022-12-29T13:02:21.287Z,1.27
2022-12-29T13:05:07.016Z,1.30
2022-12-29T13:07:41.143Z,1.73
2022-12-29T13:10:13.693Z,1.23
2022-12-29T13:12:44.084Z,2.13
2022-12-29T13:15:15.593Z,2.03
2022-12-29T13:17:42.250Z,1.20
2022-12-29T13:20:24.258Z,2.03
2022-12-29T13:23:01.153Z,1.60
2022-12-29T13:25:30.828Z,1.27
2022-12-29T13:28:17.846Z,2.57
2022-12-29T13:30:58.587Z,1.37
2022-12-29T13:33:33.906Z,1.67
2022-12-29T13:36:03.588Z,1.50
2022-12-29T13:38:33.923Z,1.00
2022-12-29T13:41:02.619Z,2.20
2022-12-29T13:43:31.083Z,1.70
2022-12-29T13:46:04.519Z,0.80
2022-12-29T13:48:45.131Z,1.33
2022-12-29T13:51:12.634Z,2.23
2022-12-29T13:53:49.941Z,1.27
2022-12-29T13:56:31.905Z,1.57
2022-12-29T13:59:02.051Z,2.17
2022-12-29T14:01:35.381Z,1.93
2022-12-29T14:04:04.555Z,1.57
2022-12-29T14:06:32.107Z,1.50
2022-12-29T14:09:03.151Z,1.43
2022-12-29T14:11:32.133Z,1.40
2022-12-29T14:13:58.875Z,1.40
2022-12-29T14:16:30.733Z,1.80
2022-12-29T14:19:04.557Z,1.77
2022-12-29T14:21:31.673Z,1.93
2022-12-29T14:24:17.682Z,2.50
2022-12-29T14:26:44.506Z,1.87
2022-12-29T14:29:26.362Z,1.40
2022-12-29T14:31:53.326Z,1.40
2022-12-29T14:34:23.079Z,2.20
2022-12-29T14:36:52.826Z,2.00
2022-12-29T14:39:37.674Z,1.93
2022-12-29T14:42:13.549Z,1.13
2022-12-29T14:44:59.082Z,2.17
2022-12-29T14:47:32.105Z,2.20
2022-12-29T14:50:12.283Z,1.47
2022-12-29T14:52:48.223Z,1.70
2022-12-29T14:55:18.051Z,1.53
2022-12-29T14:57:48.532Z,1.87
2022-12-29T15:00:24.223Z,1.60
2022-12-29T15:03:15.224Z,1.30
2022-12-29T15:05:45.001Z,1.90
2022-12-29T15:08:12.870Z,2.63
2022-12-29T15:10:43.761Z,1.60
2022-12-29T15:13:19.293Z,1.30
2022-12-29T15:15:45.942Z,1.67
2022-12-29T15:18:21.230Z,1.73
2022-12-29T15:20:50.917Z,2.13
2022-12-29T15:23:18.250Z,2.40
2022-12-29T15:26:11.435Z,1.73
2022-12-29T15:28:42.446Z,1.83
2022-12-29T15:31:17.334Z,4.23
2022-12-29T15:33:45.966Z,1.87
2022-12-29T15:36:13.913Z,2.17
2022-12-29T15:38:41.031Z,1.97
2022-12-29T15:41:17.878Z,1.70
2022-12-29T15:43:47.186Z,2.07
2022-12-29T15:46:14.768Z,1.67
2022-12-29T15:48:41.714Z,2.07
2022-12-29T15:51:24.188Z,1.40
2022-12-29T15:53:51.877Z,2.17
2022-12-29T15:56:18.959Z,1.90
2022-12-29T15:58:49.542Z,2.43
2022-12-29T16:01:19.546Z,3.40
2022-12-29T16:03:46.757Z,3.10
2022-12-29T16:06:32.871Z,2.67
2022-12-29T16:09:00.996Z,2.23
2022-12-29T16:11:30.403Z,3.17
2022-12-29T16:13:57.408Z,2.93
2022-12-29T16:16:36.489Z,2.67
2022-12-29T16:19:06.314Z,2.67
2022-12-29T16:21:34.773Z,4.47
2022-12-29T16:24:03.024Z,1.70
2022-12-29T16:26:29.843Z,2.40
2022-12-29T16:29:02.316Z,2.30
2022-12-29T16:31:50.392Z,1.30
2022-12-29T16:34:29.291Z,2.20
2022-12-29T16:37:00.118Z,2.27
2022-12-29T16:39:28.678Z,2.57
2022-12-29T16:41:56.026Z,2.70
2022-12-29T16:44:24.351Z,3.07
2022-12-29T16:46:59.713Z,2.87
2022-12-29T16:49:27.128Z,2.27
2022-12-29T16:51:55.906Z,2.30
2022-12-29T16:54:25.322Z,4.17
2022-12-29T16:56:52.888Z,3.47
2022-12-29T16:59:48.815Z,2.43
2022-12-29T17:02:17.407Z,1.73
2022-12-29T17:04:49.423Z,3.00
2022-12-29T17:07:17.670Z,4.23
2022-12-29T17:09:44.271Z,2.33
2022-12-29T17:12:14.092Z,3.50
2022-12-29T17:14:52.472Z,2.37
2022-12-29T17:17:22.084Z,2.63
2022-12-29T17:19:50.940Z,5.77
2022-12-29T17:22:20.509Z,3.50
2022-12-29T17:24:47.357Z,3.57
2022-12-29T17:27:20.301Z,3.40
2022-12-29T17:29:47.508Z,3.40
2022-12-29T17:32:15.041Z,2.20
2022-12-29T17:34:42.068Z,2.87
2022-12-29T17:37:26.977Z,3.30
2022-12-29T17:39:53.601Z,2.63
2022-12-29T17:42:20.422Z,3.03
2022-12-29T17:44:47.386Z,2.83
2022-12-29T17:47:15.929Z,5.20
2022-12-29T17:49:46.208Z,2.97
2022-12-29T17:52:14.006Z,5.07
2022-12-29T17:54:49.678Z,4.63
2022-12-29T17:57:17.103Z,4.03
2022-12-29T17:59:43.860Z,3.30
2022-12-29T18:02:22.857Z,4.97
2022-12-29T18:04:49.814Z,3.80
2022-12-29T18:07:16.359Z,3.53
2022-12-29T18:09:42.897Z,3.67
2022-12-29T18:12:25.803Z,2.97
2022-12-29T18:14:52.468Z,2.37
2022-12-29T18:17:19.077Z,3.83
2022-12-29T18:19:45.905Z,3.57
2022-12-29T18:22:12.476Z,2.93
2022-12-29T18:24:39.118Z,3.20
2022-12-29T18:27:12.310Z,3.70
2022-12-29T18:29:40.531Z,1.60
2022-12-29T18:32:10.647Z,2.97
2022-12-29T18:34:37.532Z,3.33
2022-12-29T18:37:04.442Z,3.43
2022-12-29T18:39:31.046Z,3.20
2022-12-29T18:41:57.645Z,2.57
2022-12-29T18:44:24.696Z,3.70
2022-12-29T18:46:51.590Z,2.83
2022-12-29T18:49:18.233Z,2.90
2022-12-29T18:51:45.055Z,2.70
2022-12-29T18:54:31.363Z,1.90
2022-12-29T18:56:58.341Z,1.97
2022-12-29T18:59:25.149Z,3.30
2022-12-29T19:01:52.330Z,2.87
2022-12-29T19:04:19.260Z,2.27
2022-12-29T19:06:45.930Z,3.13
2022-12-29T19:09:12.659Z,2.53
2022-12-29T19:11:39.553Z,3.13
2022-12-29T19:14:06.125Z,3.87
2022-12-29T19:16:33.161Z,2.60
2022-12-29T19:19:09.468Z,4.77
2022-12-29T19:21:37.140Z,3.17
2022-12-29T19:24:04.320Z,3.20
2022-12-29T19:26:32.145Z,2.33
2022-12-29T19:28:59.664Z,3.87
2022-12-29T19:31:26.375Z,3.03
2022-12-29T19:33:53.691Z,5.67
2022-12-29T19:36:20.966Z,2.90
2022-12-29T19:38:47.592Z,2.90
2022-12-29T19:41:14.671Z,3.77
2022-12-29T19:43:41.364Z,2.80
2022-12-29T19:46:08.805Z,3.83
2022-12-29T19:48:35.317Z,2.63
2022-12-29T19:51:09.572Z,4.80
2022-12-29T19:53:36.506Z,3.40
2022-12-29T19:56:04.890Z,4.50
2022-12-29T19:58:32.055Z,3.73
2022-12-29T20:01:10.003Z,7.20
2022-12-29T20:03:38.473Z,3.20
2022-12-29T20:06:06.306Z,4.27
2022-12-29T20:08:32.877Z,4.07
2022-12-29T20:11:00.955Z,3.30
2022-12-29T20:13:27.681Z,3.20
2022-12-29T20:16:01.663Z,3.27
2022-12-29T20:18:29.312Z,4.83
2022-12-29T20:21:11.001Z,2.73
2022-12-29T20:23:38.278Z,2.23
2022-12-29T20:26:05.417Z,3.10
2022-12-29T20:28:32.710Z,3.50
2022-12-29T20:31:06.895Z,3.47
2022-12-29T20:33:34.211Z,2.43
2022-12-29T20:36:05.406Z,3.87
2022-12-29T20:38:32.078Z,2.10
2022-12-29T20:40:58.720Z,2.67
2022-12-29T20:43:25.346Z,3.03
2022-12-29T20:45:52.162Z,3.27
2022-12-29T20:48:18.728Z,3.60
2022-12-29T20:50:45.379Z,2.77
2022-12-29T20:53:11.927Z,2.77
2022-12-29T20:55:41.188Z,2.87
2022-12-29T20:58:24.777Z,3.17
2022-12-29T21:00:51.896Z,2.80
2022-12-29T21:03:18.620Z,4.30
2022-12-29T21:05:45.407Z,2.50
2022-12-29T21:08:12.068Z,2.50
2022-12-29T21:10:38.684Z,2.50
2022-12-29T21:13:05.918Z,3.30
2022-12-29T21:15:32.874Z,2.20
2022-12-29T21:17:59.420Z,3.50
2022-12-29T21:20:32.562Z,2.20
2022-12-29T21:23:00.705Z,3.63
2022-12-29T21:25:36.770Z,4.90
2022-12-29T21:28:04.606Z,4.00
2022-12-29T21:30:31.329Z,4.60
2022-12-29T21:32:58.321Z,3.87
2022-12-29T21:35:25.229Z,2.40
2022-12-29T21:37:52.259Z,3.43
2022-12-29T21:40:18.943Z,2.80
2022-12-29T21:42:45.493Z,4.47
2022-12-29T21:45:27.542Z,3.90
2022-12-29T21:48:13.877Z,3.00
2022-12-29T21:50:59.786Z,2.77
2022-12-29T21:53:37.742Z,4.23
2022-12-29T21:56:05.266Z,3.50
2022-12-29T21:58:50.625Z,2.43
2022-12-29T22:01:36.608Z,3.50
2022-12-29T22:04:22.164Z,3.40
2022-12-29T22:07:07.553Z,2.20
2022-12-29T22:09:53.160Z,3.63
2022-12-29T22:12:38.530Z,2.90
2022-12-29T22:15:05.471Z,3.23
2022-12-29T22:17:36.610Z,1.90
2022-12-29T22:20:04.697Z,2.90
2022-12-29T22:22:31.396Z,3.30
2022-12-29T22:24:58.017Z,3.47
2022-12-29T22:27:24.609Z,4.83
2022-12-29T22:29:51.283Z,2.83
2022-12-29T22:32:17.978Z,3.87
2022-12-29T22:34:44.603Z,2.73
2022-12-29T22:37:11.344Z,3.33
2022-12-29T22:39:37.903Z,3.57
2022-12-29T22:42:05.011Z,3.57
2022-12-29T22:44:31.523Z,4.93
2022-12-29T22:46:58.182Z,4.37
2022-12-29T22:49:24.875Z,2.67
2022-12-29T22:51:51.752Z,3.47
2022-12-29T22:54:18.415Z,2.53
2022-12-29T22:56:45.230Z,3.63
2022-12-29T22:59:12.828Z,3.17
2022-12-29T23:01:39.855Z,3.30
2022-12-29T23:04:55.515Z,4.03
2022-12-29T23:06:53.486Z,3.03
2022-12-29T23:09:21.280Z,2.60
2022-12-29T23:11:47.907Z,2.80
2022-12-29T23:14:16.808Z,3.63
2022-12-29T23:16:43.956Z,3.53
2022-12-29T23:19:10.937Z,3.50
2022-12-29T23:21:37.617Z,4.03
2022-12-29T23:24:04.293Z,2.63
2022-12-29T23:26:35.201Z,3.20
2022-12-29T23:29:03.256Z,3.43
2022-12-29T23:31:30.150Z,3.97
2022-12-29T23:33:57.557Z,3.10
2022-12-29T23:36:24.155Z,3.03
2022-12-29T23:38:50.676Z,2.70
2022-12-29T23:41:17.200Z,3.93
2022-12-29T23:43:43.640Z,2.93
2022-12-29T23:46:15.229Z,3.37
2022-12-29T23:48:41.825Z,5.60
2022-12-29T23:51:08.803Z,3.70
2022-12-29T23:53:36.237Z,2.53
2022-12-29T23:56:02.850Z,3.43
2022-12-29T23:58:30.201Z,3.40
