createdAt,value
2018-07-03T00:00:50.625Z,51.3
2018-07-03T00:02:50.716Z,51.5
2018-07-03T00:04:49.983Z,51.5
2018-07-03T00:06:50.384Z,52.3
2018-07-03T00:08:50.476Z,51.5
2018-07-03T00:10:50.588Z,52.4
2018-07-03T00:12:50.727Z,51.6
2018-07-03T00:14:50.850Z,52.9
2018-07-03T00:16:50.048Z,52.7
2018-07-03T00:18:50.926Z,52.7
2018-07-03T00:20:50.039Z,53.2
2018-07-03T00:22:50.045Z,53.5
2018-07-03T00:24:50.164Z,53.1
2018-07-03T00:26:50.388Z,53.0
2018-07-03T00:28:50.593Z,52.4
2018-07-03T00:30:50.635Z,52.2
2018-07-03T00:32:50.775Z,51.8
2018-07-03T00:34:49.986Z,51.6
2018-07-03T00:36:50.206Z,51.2
2018-07-03T00:38:50.251Z,51.9
2018-07-03T00:40:50.284Z,52.3
2018-07-03T00:42:50.393Z,52.6
2018-07-03T00:44:50.475Z,51.6
2018-07-03T00:46:50.695Z,51.9
2018-07-03T00:48:50.801Z,52.0
2018-07-03T00:50:50.841Z,51.5
2018-07-03T00:52:50.917Z,50.8
2018-07-03T00:54:49.983Z,51.0
2018-07-03T00:56:50.228Z,51.4
2018-07-03T00:58:50.550Z,52.0
2018-07-03T01:00:50.609Z,52.6
2018-07-03T01:02:50.780Z,52.6
2018-07-03T01:04:50.082Z,53.0
2018-07-03T01:06:50.202Z,53.5
2018-07-03T01:08:50.292Z,54.3
2018-07-03T01:10:50.408Z,54.2
2018-07-03T01:12:50.559Z,54.9
2018-07-03T01:14:50.688Z,54.6
2018-07-03T01:16:50.930Z,55.0
2018-07-03T01:18:49.975Z,55.0
2018-07-03T01:20:50.098Z,55.5
2018-07-03T01:22:50.139Z,56.1
2018-07-03T01:24:50.234Z,55.5
2018-07-03T01:26:50.465Z,56.4
2018-07-03T01:28:50.763Z,57.3
2018-07-03T01:30:50.097Z,57.5
2018-07-03T01:32:50.116Z,57.3
2018-07-03T01:34:50.477Z,57.4
2018-07-03T01:36:50.744Z,57.3
2018-07-03T01:38:50.845Z,58.1
2018-07-03T01:40:50.033Z,58.4
2018-07-03T01:42:50.077Z,58.5
2018-07-03T01:44:50.142Z,59.0
2018-07-03T01:46:50.338Z,59.1
2018-07-03T01:48:50.474Z,58.9
2018-07-03T01:50:50.551Z,59.2
2018-07-03T01:52:50.733Z,59.0
2018-07-03T01:54:50.764Z,59.3
2018-07-03T01:56:50.030Z,60.0
2018-07-03T01:58:50.051Z,60.4
2018-07-03T02:00:50.143Z,60.1
2018-07-03T02:02:50.200Z,60.6
2018-07-03T02:04:50.444Z,60.8
2018-07-03T02:06:50.657Z,61.5
2018-07-03T02:08:50.742Z,61.2
2018-07-03T02:10:50.772Z,61.0
2018-07-03T02:12:50.861Z,61.8
2018-07-03T02:14:50.916Z,61.9
2018-07-03T02:16:50.256Z,61.8
2018-07-03T02:18:50.349Z,62.2
2018-07-03T02:20:50.420Z,62.5
2018-07-03T02:22:50.519Z,62.5
2018-07-03T02:24:50.612Z,61.5
2018-07-03T02:26:50.933Z,61.5
2018-07-03T02:28:49.990Z,62.6
2018-07-03T02:30:50.099Z,61.7
2018-07-03T02:32:50.268Z,61.4
2018-07-03T02:34:50.757Z,62.5
2018-07-03T02:36:50.085Z,62.4
2018-07-03T02:38:50.237Z,62.1
2018-07-03T02:40:50.394Z,62.4
2018-07-03T02:42:50.577Z,63.0
2018-07-03T02:44:50.661Z,63.5
2018-07-03T02:46:50.053Z,63.4
2018-07-03T02:48:50.179Z,64.3
2018-07-03T02:50:50.334Z,63.7
2018-07-03T02:52:50.475Z,63.6
2018-07-03T02:54:50.577Z,63.5
2018-07-03T02:56:50.851Z,64.0
2018-07-03T02:58:50.947Z,64.9
2018-07-03T03:00:50.078Z,65.2
2018-07-03T03:02:50.238Z,65.5
2018-07-03T03:04:50.490Z,65.7
2018-07-03T03:06:50.631Z,65.8
2018-07-03T03:08:50.791Z,66.2
2018-07-03T03:10:50.883Z,66.9
2018-07-03T03:12:50.068Z,66.3
2018-07-03T03:14:50.200Z,66.0
2018-07-03T03:16:50.530Z,66.4
2018-07-03T03:18:50.609Z,67.2
2018-07-03T03:20:50.684Z,67.2
2018-07-03T03:22:50.761Z,67.0
2018-07-03T03:24:50.777Z,67.4
2018-07-03T03:26:50.001Z,67.6
2018-07-03T03:28:50.057Z,67.6
2018-07-03T03:30:50.224Z,67.6
2018-07-03T03:32:50.401Z,67.2
2018-07-03T03:34:50.787Z,67.7
2018-07-03T03:36:50.165Z,68.3
2018-07-03T03:38:50.222Z,67.8
2018-07-03T03:40:50.400Z,67.8
2018-07-03T03:42:50.492Z,68.3
2018-07-03T03:44:50.536Z,67.1
2018-07-03T03:46:50.843Z,67.4
2018-07-03T03:48:50.874Z,66.2
2018-07-03T03:50:50.929Z,66.2
2018-07-03T03:52:50.007Z,65.4
2018-07-03T03:54:50.085Z,68.3
2018-07-03T03:56:50.292Z,67.6
2018-07-03T03:58:50.295Z,66.7
2018-07-03T04:00:50.860Z,65.7
2018-07-03T04:02:50.916Z,65.0
2018-07-03T04:04:50.288Z,64.6
2018-07-03T04:06:50.515Z,64.6
2018-07-03T04:08:50.589Z,64.3
2018-07-03T04:10:50.713Z,63.4
2018-07-03T04:12:50.850Z,63.6
2018-07-03T04:14:50.029Z,63.6
2018-07-03T04:16:50.219Z,62.8
2018-07-03T04:18:50.261Z,62.5
2018-07-03T04:20:50.404Z,63.2
2018-07-03T04:22:50.537Z,64.6
2018-07-03T04:24:50.594Z,64.4
2018-07-03T04:26:50.745Z,64.7
2018-07-03T04:28:50.798Z,64.8
2018-07-03T04:30:50.002Z,65.2
2018-07-03T04:32:50.120Z,65.3
2018-07-03T04:34:50.353Z,65.3
2018-07-03T04:36:50.569Z,64.5
2018-07-03T04:38:50.672Z,64.2
2018-07-03T04:40:50.776Z,64.7
2018-07-03T04:42:50.870Z,64.8
2018-07-03T04:44:50.049Z,62.5
2018-07-03T04:46:50.692Z,62.6
2018-07-03T04:48:50.775Z,61.6
2018-07-03T04:50:50.921Z,60.4
2018-07-03T04:52:50.087Z,59.9
2018-07-03T04:54:50.145Z,59.8
2018-07-03T04:56:50.340Z,60.8
2018-07-03T04:58:50.568Z,59.3
2018-07-03T05:00:50.678Z,58.7
2018-07-03T05:02:50.879Z,58.8
2018-07-03T05:04:50.451Z,58.8
2018-07-03T05:06:50.783Z,58.1
2018-07-03T05:08:50.892Z,57.7
2018-07-03T05:10:50.038Z,58.2
2018-07-03T05:12:50.205Z,58.1
2018-07-03T05:14:50.295Z,57.2
2018-07-03T05:16:50.693Z,57.1
2018-07-03T05:18:50.905Z,56.5
2018-07-03T05:20:50.030Z,56.4
2018-07-03T05:22:50.232Z,55.8
2018-07-03T05:24:50.373Z,55.1
2018-07-03T05:26:50.530Z,55.1
2018-07-03T05:28:50.564Z,55.0
2018-07-03T05:30:50.609Z,55.2
2018-07-03T05:32:50.908Z,55.3
2018-07-03T05:34:50.142Z,54.7
2018-07-03T05:36:50.191Z,54.7
2018-07-03T05:38:50.276Z,53.9
2018-07-03T05:40:50.381Z,54.0
2018-07-03T05:42:50.703Z,53.3
2018-07-03T05:44:50.833Z,53.3
2018-07-03T05:46:50.054Z,53.3
2018-07-03T05:48:50.216Z,52.4
2018-07-03T05:50:50.327Z,52.0
2018-07-03T05:52:50.455Z,51.4
2018-07-03T05:54:50.555Z,51.7
2018-07-03T05:56:50.811Z,51.0
2018-07-03T05:58:49.965Z,49.9
2018-07-03T06:00:50.239Z,49.5
2018-07-03T06:02:50.309Z,50.0
2018-07-03T06:04:50.626Z,48.8
2018-07-03T06:06:50.914Z,48.2
2018-07-03T06:08:49.971Z,48.7
2018-07-03T06:10:50.039Z,48.7
2018-07-03T06:12:50.305Z,44.7
2018-07-03T06:14:50.920Z,44.4
2018-07-03T06:16:50.154Z,45.8
2018-07-03T06:18:50.354Z,46.3
2018-07-03T06:20:50.552Z,43.8
2018-07-03T06:22:51.375Z,43.9
2018-07-03T06:24:50.535Z,45.7
2018-07-03T06:26:50.681Z,44.5
2018-07-03T06:28:51.417Z,41.6
2018-07-03T06:30:50.570Z,41.6
2018-07-03T06:32:50.985Z,42.2
2018-07-03T06:34:50.737Z,40.7
2018-07-03T06:36:50.110Z,41.2
2018-07-03T06:38:50.321Z,41.4
2018-07-03T06:40:50.407Z,41.4
2018-07-03T06:42:50.556Z,42
2018-07-03T06:44:50.917Z,42
2018-07-03T06:46:50.225Z,43
2018-07-03T06:48:50.333Z,43
2018-07-03T06:50:50.440Z,42
2018-07-03T06:52:51.188Z,43
2018-07-03T06:54:50.306Z,43
2018-07-03T06:56:50.517Z,43
2018-07-03T06:58:50.582Z,43
2018-07-03T07:00:50.362Z,43
2018-07-03T07:02:50.487Z,43
2018-07-03T07:04:50.697Z,43
2018-07-03T07:06:50.884Z,43
2018-07-03T07:08:51.531Z,43
2018-07-03T07:10:50.724Z,43
2018-07-03T07:12:50.855Z,43
2018-07-03T07:14:50.914Z,42
2018-07-03T07:16:50.132Z,42
2018-07-03T07:18:50.463Z,42
2018-07-03T07:20:50.565Z,42
2018-07-03T07:22:50.854Z,42
2018-07-03T07:24:50.063Z,42
2018-07-03T07:26:50.262Z,42
2018-07-03T07:28:50.382Z,42
2018-07-03T07:30:50.536Z,42
2018-07-03T07:32:50.690Z,42
2018-07-03T07:34:49.983Z,42
2018-07-03T07:36:50.254Z,41
2018-07-03T07:38:50.467Z,41
2018-07-03T07:40:50.597Z,41
2018-07-03T07:42:50.884Z,41
2018-07-03T07:44:50.972Z,41
2018-07-03T07:46:50.275Z,41
2018-07-03T07:48:50.521Z,41
2018-07-03T07:50:50.624Z,41
2018-07-03T07:52:50.677Z,41
2018-07-03T07:54:51.190Z,41
2018-07-03T07:56:50.579Z,40
2018-07-03T07:58:50.683Z,39
2018-07-03T08:00:50.778Z,39
2018-07-03T08:02:50.062Z,40
2018-07-03T08:04:50.431Z,40
2018-07-03T08:06:50.893Z,39
2018-07-03T08:08:50.000Z,39
2018-07-03T08:10:50.126Z,39
2018-07-03T08:12:50.225Z,39
2018-07-03T08:14:50.357Z,39
2018-07-03T08:16:50.503Z,38
2018-07-03T08:18:50.615Z,38
2018-07-03T08:20:50.634Z,38
2018-07-03T08:22:50.673Z,38
2018-07-03T08:24:50.788Z,39
2018-07-03T08:26:49.990Z,38
2018-07-03T08:28:50.129Z,38
2018-07-03T08:30:50.247Z,38
2018-07-03T08:32:50.503Z,38
2018-07-03T08:34:50.788Z,38
2018-07-03T08:36:49.981Z,37
2018-07-03T08:38:50.095Z,37
2018-07-03T08:40:50.469Z,37
2018-07-03T08:42:50.999Z,37
2018-07-03T08:44:50.110Z,37
2018-07-03T08:46:50.301Z,37
2018-07-03T08:48:50.316Z,37
2018-07-03T08:50:50.743Z,37
2018-07-03T08:52:50.776Z,37
2018-07-03T08:54:50.892Z,36
2018-07-03T08:56:49.984Z,36
2018-07-03T08:58:50.047Z,36
2018-07-03T09:00:50.563Z,36
2018-07-03T09:02:50.653Z,36
2018-07-03T09:04:49.953Z,35
2018-07-03T09:06:50.065Z,36
2018-07-03T09:08:50.155Z,35
2018-07-03T09:10:50.289Z,35
2018-07-03T09:12:50.344Z,35
2018-07-03T09:14:50.498Z,35
2018-07-03T09:16:50.816Z,35
2018-07-03T09:18:50.906Z,35
2018-07-03T09:20:50.046Z,35
2018-07-03T09:22:50.158Z,35
2018-07-03T09:24:50.255Z,35
2018-07-03T09:26:50.410Z,34
2018-07-03T09:28:50.500Z,34
2018-07-03T09:30:50.609Z,35
2018-07-03T09:32:50.677Z,34
2018-07-03T09:34:50.027Z,35
2018-07-03T09:36:50.329Z,35
2018-07-03T09:38:50.391Z,34
2018-07-03T09:40:50.448Z,34
2018-07-03T09:42:50.642Z,34
2018-07-03T09:44:50.747Z,34
2018-07-03T09:46:50.197Z,33
2018-07-03T09:48:50.771Z,33
2018-07-03T09:50:50.974Z,34
2018-07-03T09:52:50.155Z,34
2018-07-03T09:54:51.198Z,34
2018-07-03T09:56:50.688Z,33
2018-07-03T09:58:50.882Z,33
2018-07-03T10:00:50.043Z,33
2018-07-03T10:02:50.525Z,33
2018-07-03T10:04:50.883Z,33
2018-07-03T10:06:50.161Z,33
2018-07-03T10:08:50.259Z,33
2018-07-03T10:10:50.334Z,33
2018-07-03T10:12:50.609Z,33
2018-07-03T10:14:50.756Z,33
2018-07-03T10:16:49.995Z,33
2018-07-03T10:18:50.445Z,33
2018-07-03T10:20:50.637Z,33
2018-07-03T10:22:50.671Z,33
2018-07-03T10:24:50.930Z,33
2018-07-03T10:26:50.250Z,33
2018-07-03T10:28:50.327Z,33
2018-07-03T10:30:50.579Z,33
2018-07-03T10:32:50.659Z,33
2018-07-03T10:34:50.232Z,32
2018-07-03T10:36:50.468Z,32
2018-07-03T10:38:50.567Z,32
2018-07-03T10:40:50.668Z,33
2018-07-03T10:42:50.744Z,32
2018-07-03T10:44:50.959Z,32
2018-07-03T10:46:50.138Z,31
2018-07-03T10:48:50.783Z,31
2018-07-03T10:50:50.927Z,30
2018-07-03T10:52:50.003Z,30
2018-07-03T10:54:50.220Z,30
2018-07-03T10:56:50.485Z,30
2018-07-03T10:58:50.553Z,30
2018-07-03T11:00:50.666Z,30
2018-07-03T11:02:50.800Z,29
2018-07-03T11:04:50.230Z,29
2018-07-03T11:06:50.373Z,29
2018-07-03T11:08:50.584Z,29
2018-07-03T11:10:50.711Z,29
2018-07-03T11:12:50.841Z,29
2018-07-03T11:14:50.963Z,29
2018-07-03T11:16:50.193Z,29
2018-07-03T11:18:50.318Z,29
2018-07-03T11:20:50.374Z,29
2018-07-03T11:22:50.518Z,29
2018-07-03T11:24:50.724Z,29
2018-07-03T11:26:50.970Z,29
2018-07-03T11:28:50.262Z,29
2018-07-03T11:30:50.388Z,29
2018-07-03T11:32:50.464Z,29
2018-07-03T11:34:50.785Z,29
2018-07-03T11:36:50.970Z,28
2018-07-03T11:38:50.054Z,29
2018-07-03T11:40:50.140Z,29
2018-07-03T11:42:50.292Z,29
2018-07-03T11:44:50.937Z,28
2018-07-03T11:46:50.194Z,28
2018-07-03T11:48:50.259Z,28
2018-07-03T11:50:50.521Z,28
2018-07-03T11:52:50.714Z,28
2018-07-03T11:54:50.827Z,28
2018-07-03T11:56:50.055Z,28
2018-07-03T11:58:50.105Z,28
2018-07-03T12:00:50.224Z,28
2018-07-03T12:02:50.342Z,28
2018-07-03T12:04:50.772Z,28
2018-07-03T12:06:50.957Z,28
2018-07-03T12:08:50.037Z,28
2018-07-03T12:10:50.171Z,28
2018-07-03T12:12:50.526Z,28
2018-07-03T12:14:50.595Z,28
2018-07-03T12:16:50.773Z,27
2018-07-03T12:18:50.824Z,27
2018-07-03T12:20:50.803Z,28
2018-07-03T12:22:50.894Z,27
2018-07-03T12:24:50.027Z,28
2018-07-03T12:26:50.184Z,27
2018-07-03T12:28:50.723Z,27
2018-07-03T12:30:50.836Z,27
2018-07-03T12:32:49.979Z,27
2018-07-03T12:34:50.364Z,27
2018-07-03T12:36:50.523Z,27
2018-07-03T12:38:50.580Z,26
2018-07-03T12:40:50.705Z,26
2018-07-03T12:42:50.795Z,26
2018-07-03T12:44:49.987Z,26
2018-07-03T12:46:50.088Z,26
2018-07-03T12:48:50.104Z,26
2018-07-03T12:50:50.173Z,26
2018-07-03T12:52:50.289Z,26
2018-07-03T12:54:50.339Z,26
2018-07-03T12:56:50.679Z,26
2018-07-03T12:58:50.747Z,27
2018-07-03T13:00:50.032Z,27
2018-07-03T13:02:50.303Z,27
2018-07-03T13:04:50.745Z,27
2018-07-03T13:06:50.986Z,27
2018-07-03T13:08:50.040Z,26
2018-07-03T13:10:50.107Z,27
2018-07-03T13:12:50.208Z,26
2018-07-03T13:14:50.303Z,26
2018-07-03T13:16:50.521Z,26
2018-07-03T13:18:50.616Z,26
2018-07-03T13:20:50.861Z,26
2018-07-03T13:22:50.970Z,26
2018-07-03T13:24:50.049Z,26
2018-07-03T13:26:50.280Z,26
2018-07-03T13:28:50.349Z,26
2018-07-03T13:30:50.485Z,26
2018-07-03T13:32:50.609Z,25
2018-07-03T13:34:50.229Z,26
2018-07-03T13:36:50.370Z,26
2018-07-03T13:38:50.633Z,26
2018-07-03T13:40:50.735Z,26
2018-07-03T13:42:50.832Z,26
2018-07-03T13:44:50.944Z,25
2018-07-03T13:46:50.193Z,25
2018-07-03T13:48:50.222Z,25
2018-07-03T13:50:50.329Z,25
2018-07-03T13:52:50.429Z,25
2018-07-03T13:54:50.519Z,25
2018-07-03T13:56:50.720Z,24
2018-07-03T13:58:50.870Z,25
2018-07-03T14:00:50.911Z,25
2018-07-03T14:02:49.993Z,25
2018-07-03T14:04:50.381Z,25
2018-07-03T14:06:50.611Z,25
2018-07-03T14:08:51.083Z,25
2018-07-03T14:10:50.256Z,25
2018-07-03T14:12:50.358Z,25
2018-07-03T14:14:50.503Z,25
2018-07-03T14:16:50.722Z,25
2018-07-03T14:18:50.765Z,26
2018-07-03T14:20:50.831Z,26
2018-07-03T14:22:50.978Z,26
2018-07-03T14:24:50.065Z,25
2018-07-03T14:26:50.283Z,24
2018-07-03T14:28:50.325Z,25
2018-07-03T14:30:50.407Z,24
2018-07-03T14:32:50.528Z,24
2018-07-03T14:34:50.875Z,24
2018-07-03T14:36:50.167Z,24
2018-07-03T14:38:50.248Z,25
2018-07-03T14:40:50.350Z,25
2018-07-03T14:42:50.455Z,24
2018-07-03T14:44:50.682Z,24
2018-07-03T14:46:50.887Z,24
2018-07-03T14:48:50.175Z,24
2018-07-03T14:50:50.236Z,24
2018-07-03T14:52:50.270Z,24
2018-07-03T14:54:50.338Z,24
2018-07-03T14:56:50.485Z,24
2018-07-03T14:58:50.679Z,24
2018-07-03T15:00:50.744Z,24
2018-07-03T15:02:50.899Z,24
2018-07-03T15:04:50.195Z,24
2018-07-03T15:06:50.513Z,24
2018-07-03T15:08:50.604Z,24
2018-07-03T15:10:50.670Z,24
2018-07-03T15:12:50.705Z,24
2018-07-03T15:14:51.092Z,23
2018-07-03T15:16:50.322Z,23
2018-07-03T15:18:50.348Z,23
2018-07-03T15:20:50.451Z,24
2018-07-03T15:22:50.482Z,24
2018-07-03T15:24:50.559Z,24
2018-07-03T15:26:50.788Z,24
2018-07-03T15:28:49.974Z,24
2018-07-03T15:30:50.161Z,23
2018-07-03T15:32:50.274Z,23
2018-07-03T15:34:50.821Z,23
2018-07-03T15:36:50.028Z,23
2018-07-03T15:38:50.072Z,23
2018-07-03T15:40:50.147Z,24
2018-07-03T15:42:50.321Z,23
2018-07-03T15:44:50.418Z,23
2018-07-03T15:46:50.302Z,23
2018-07-03T15:48:50.352Z,23
2018-07-03T15:50:50.627Z,23
2018-07-03T15:52:50.662Z,23
2018-07-03T15:54:50.130Z,23
2018-07-03T15:56:50.314Z,23
2018-07-03T15:58:50.358Z,23
2018-07-03T16:00:50.467Z,23
2018-07-03T16:02:50.481Z,23
2018-07-03T16:04:50.775Z,23
2018-07-03T16:06:50.903Z,23
2018-07-03T16:08:50.882Z,24
2018-07-03T16:10:50.148Z,23
2018-07-03T16:12:50.239Z,23
2018-07-03T16:14:50.368Z,24
2018-07-03T16:16:50.503Z,24
2018-07-03T16:18:50.586Z,23
2018-07-03T16:20:50.673Z,23
2018-07-03T16:22:50.777Z,24
2018-07-03T16:24:51.154Z,23
2018-07-03T16:26:50.365Z,23
2018-07-03T16:28:50.532Z,23
2018-07-03T16:30:50.600Z,23
2018-07-03T16:32:50.807Z,23
2018-07-03T16:34:49.992Z,23
2018-07-03T16:36:50.296Z,23
2018-07-03T16:38:51.268Z,23
2018-07-03T16:40:50.445Z,22
2018-07-03T16:42:50.675Z,22
2018-07-03T16:44:50.747Z,23
2018-07-03T16:46:49.961Z,23
2018-07-03T16:48:50.011Z,23
2018-07-03T16:50:50.031Z,22
2018-07-03T16:52:50.975Z,22
2018-07-03T16:54:50.211Z,23
2018-07-03T16:56:50.358Z,23
2018-07-03T16:58:50.433Z,22
2018-07-03T17:00:50.710Z,22
2018-07-03T17:02:50.908Z,22
2018-07-03T17:04:50.291Z,22
2018-07-03T17:06:50.628Z,22
2018-07-03T17:08:50.690Z,22
2018-07-03T17:10:50.779Z,23
2018-07-03T17:12:50.835Z,23
2018-07-03T17:14:50.939Z,22
2018-07-03T17:16:50.343Z,23
2018-07-03T17:18:50.520Z,23
2018-07-03T17:20:50.587Z,22
2018-07-03T17:22:50.664Z,22
2018-07-03T17:24:50.714Z,17.7
2018-07-03T17:26:49.978Z,17.8
2018-07-03T17:28:50.194Z,18.2
2018-07-03T17:30:50.265Z,18.6
2018-07-03T17:32:50.301Z,19.4
2018-07-03T17:34:50.603Z,19.7
2018-07-03T17:36:50.055Z,20.2
2018-07-03T17:38:50.263Z,20.2
2018-07-03T17:40:50.603Z,20.4
2018-07-03T17:42:50.678Z,20.8
2018-07-03T17:44:50.089Z,20.7
2018-07-03T17:46:50.290Z,21.0
2018-07-03T17:48:50.415Z,20.8
2018-07-03T17:50:50.522Z,21.2
2018-07-03T17:52:50.616Z,21.3
2018-07-03T17:54:50.669Z,21.0
2018-07-03T17:56:50.890Z,20.9
2018-07-03T17:58:50.956Z,21.9
2018-07-03T18:00:50.067Z,21.9
2018-07-03T18:02:50.201Z,21.6
2018-07-03T18:04:50.519Z,21.2
2018-07-03T18:06:50.719Z,21.1
2018-07-03T18:08:50.928Z,21.6
2018-07-03T18:10:50.048Z,21.6
2018-07-03T18:12:50.101Z,22.6
2018-07-03T18:14:50.189Z,22.0
2018-07-03T18:16:50.378Z,22.0
2018-07-03T18:18:50.447Z,23.4
2018-07-03T18:20:50.609Z,23.1
2018-07-03T18:22:50.760Z,23.7
2018-07-03T18:24:50.848Z,23.2
2018-07-03T18:26:50.036Z,23.3
2018-07-03T18:28:50.085Z,23.2
2018-07-03T18:30:50.275Z,23.4
2018-07-03T18:32:50.323Z,23.5
2018-07-03T18:34:50.659Z,23.4
2018-07-03T18:36:50.024Z,24.3
2018-07-03T18:38:50.143Z,24.3
2018-07-03T18:40:50.245Z,23.9
2018-07-03T18:42:50.300Z,24.3
2018-07-03T18:44:50.408Z,25.9
2018-07-03T18:46:50.542Z,25.1
2018-07-03T18:48:50.671Z,25.1
2018-07-03T18:50:50.859Z,26.1
2018-07-03T18:52:49.982Z,26.3
2018-07-03T18:54:50.005Z,26.5
2018-07-03T18:56:50.227Z,27.1
2018-07-03T18:58:50.339Z,27.7
2018-07-03T19:00:50.546Z,27.5
2018-07-03T19:02:50.608Z,27.3
2018-07-03T19:04:50.019Z,27.3
2018-07-03T19:06:50.229Z,27.7
2018-07-03T19:08:50.296Z,28.2
2018-07-03T19:10:50.400Z,28.5
2018-07-03T19:12:50.538Z,30.3
2018-07-03T19:14:50.651Z,30.3
2018-07-03T19:16:50.883Z,30.4
2018-07-03T19:18:50.933Z,31.3
2018-07-03T19:20:50.030Z,31.3
2018-07-03T19:22:50.047Z,32.5
2018-07-03T19:24:50.079Z,32.5
2018-07-03T19:26:50.378Z,32.9
2018-07-03T19:28:50.478Z,33.4
2018-07-03T19:30:50.536Z,33.3
2018-07-03T19:32:50.619Z,33.2
2018-07-03T19:34:50.896Z,33.8
2018-07-03T19:36:50.116Z,33.7
2018-07-03T19:38:50.187Z,34.5
2018-07-03T19:40:50.219Z,36.0
2018-07-03T19:42:50.403Z,36.3
2018-07-03T19:44:50.686Z,35.5
2018-07-03T19:46:50.883Z,35.5
2018-07-03T19:48:50.039Z,36.6
2018-07-03T19:50:50.117Z,38.0
2018-07-03T19:52:50.244Z,37.4
2018-07-03T19:54:50.365Z,38.4
2018-07-03T19:56:50.523Z,39.0
2018-07-03T19:58:50.544Z,39.6
2018-07-03T20:00:50.644Z,39.6
2018-07-03T20:02:50.716Z,40.5
2018-07-03T20:04:50.290Z,41.0
2018-07-03T20:06:50.605Z,41.1
2018-07-03T20:08:50.643Z,40.6
2018-07-03T20:10:50.759Z,40.9
2018-07-03T20:12:50.856Z,42.3
2018-07-03T20:14:49.948Z,43.2
2018-07-03T20:16:50.316Z,44.1
2018-07-03T20:18:50.952Z,43.9
2018-07-03T20:20:50.149Z,43.7
2018-07-03T20:22:50.236Z,45.2
2018-07-03T20:24:50.883Z,45.8
2018-07-03T20:26:50.056Z,45.9
2018-07-03T20:28:50.095Z,45.6
2018-07-03T20:30:50.234Z,45.6
2018-07-03T20:32:50.282Z,45.2
2018-07-03T20:34:50.709Z,45.7
2018-07-03T20:36:50.880Z,46.6
2018-07-03T20:38:50.138Z,46.7
2018-07-03T20:40:50.272Z,46.5
2018-07-03T20:42:50.341Z,47.7
2018-07-03T20:44:50.723Z,47.5
2018-07-03T20:46:50.921Z,48.4
2018-07-03T20:48:49.992Z,48.2
2018-07-03T20:50:50.121Z,48.5
2018-07-03T20:52:50.483Z,49.1
2018-07-03T20:54:50.626Z,48.9
2018-07-03T20:56:50.743Z,49.2
2018-07-03T20:58:50.898Z,49.0
2018-07-03T21:00:50.041Z,49.0
2018-07-03T21:02:50.215Z,49.5
2018-07-03T21:04:50.546Z,49.7
2018-07-03T21:06:50.811Z,50.2
2018-07-03T21:08:50.017Z,49.8
2018-07-03T21:10:50.131Z,49.7
2018-07-03T21:12:50.409Z,50.1
2018-07-03T21:14:50.527Z,50.2
2018-07-03T21:16:51.466Z,49.8
2018-07-03T21:18:50.674Z,51.5
2018-07-03T21:20:50.768Z,52.3
2018-07-03T21:22:50.867Z,51.4
2018-07-03T21:24:50.951Z,50.9
2018-07-03T21:26:50.171Z,52.8
2018-07-03T21:28:50.243Z,52.8
2018-07-03T21:30:50.342Z,50.9
2018-07-03T21:32:50.558Z,50.6
2018-07-03T21:34:50.871Z,51.3
2018-07-03T21:36:50.080Z,51.0
2018-07-03T21:38:50.739Z,51.0
2018-07-03T21:40:50.005Z,51.1
2018-07-03T21:42:50.111Z,51.6
2018-07-03T21:44:50.262Z,50.9
2018-07-03T21:46:50.439Z,51.3
2018-07-03T21:48:50.674Z,51.3
2018-07-03T21:50:50.729Z,52.3
2018-07-03T21:52:50.011Z,52.0
2018-07-03T21:54:50.173Z,53.0
2018-07-03T21:56:50.525Z,53.7
2018-07-03T21:58:50.608Z,54.1
2018-07-03T22:00:50.834Z,54.4
2018-07-03T22:02:50.938Z,56.0
2018-07-03T22:04:50.146Z,55.7
2018-07-03T22:06:50.365Z,56.0
2018-07-03T22:08:50.455Z,56.4
2018-07-03T22:10:50.563Z,55.5
2018-07-03T22:12:50.673Z,55.7
2018-07-03T22:14:50.859Z,55.5
2018-07-03T22:16:50.515Z,56.2
2018-07-03T22:18:50.586Z,56.0
2018-07-03T22:20:50.708Z,56.0
2018-07-03T22:22:50.843Z,56.0
2018-07-03T22:24:50.046Z,56.2
2018-07-03T22:26:50.336Z,56.2
2018-07-03T22:28:50.402Z,56.8
2018-07-03T22:30:50.519Z,56.9
2018-07-03T22:32:50.632Z,57.2
2018-07-03T22:34:50.963Z,57.5
2018-07-03T22:36:50.218Z,57.9
2018-07-03T22:38:50.543Z,57.9
2018-07-03T22:40:50.778Z,57.9
2018-07-03T22:42:50.833Z,57.7
2018-07-03T22:44:50.046Z,57.8
2018-07-03T22:46:50.405Z,58.2
2018-07-03T22:48:50.470Z,57.5
2018-07-03T22:50:50.550Z,57.7
2018-07-03T22:52:51.046Z,57.7
2018-07-03T22:54:50.261Z,58.1
2018-07-03T22:56:50.315Z,57.7
2018-07-03T22:58:50.374Z,57.9
2018-07-03T23:00:50.478Z,59.2
2018-07-03T23:02:50.540Z,60.7
2018-07-03T23:04:50.799Z,58.2
2018-07-03T23:06:50.054Z,58.3
2018-07-03T23:08:50.315Z,58.1
2018-07-03T23:10:50.533Z,57.6
2018-07-03T23:12:50.684Z,58.0
2018-07-03T23:14:50.801Z,58.6
2018-07-03T23:16:50.043Z,58.9
2018-07-03T23:18:50.188Z,59.5
2018-07-03T23:20:50.246Z,58.8
2018-07-03T23:22:50.314Z,58.9
2018-07-03T23:24:50.444Z,58.8
2018-07-03T23:26:50.854Z,58.5
2018-07-03T23:28:50.944Z,58.8
2018-07-03T23:30:50.044Z,58.6
2018-07-03T23:32:50.127Z,58.6
2018-07-03T23:34:50.404Z,59.5
2018-07-03T23:36:50.766Z,59.9
2018-07-03T23:38:50.059Z,60.1
2018-07-03T23:40:50.164Z,60.2
2018-07-03T23:42:50.365Z,60.4
2018-07-03T23:44:50.564Z,61.9
2018-07-03T23:46:50.905Z,61.0
2018-07-03T23:48:50.070Z,61.4
2018-07-03T23:50:50.155Z,60.8
2018-07-03T23:52:50.190Z,61.2
2018-07-03T23:54:50.328Z,62.0
2018-07-03T23:56:51.532Z,61.6
2018-07-03T23:58:50.635Z,62.2
