createdAt,value
2018-07-15T00:01:27.993Z,4.60
2018-07-15T00:03:56.754Z,4.77
2018-07-15T00:06:26.174Z,5.07
2018-07-15T00:08:55.899Z,4.67
2018-07-15T00:11:24.710Z,4.77
2018-07-15T00:13:54.671Z,4.80
2018-07-15T00:16:23.895Z,4.93
2018-07-15T00:18:52.716Z,4.77
2018-07-15T00:21:22.531Z,4.80
2018-07-15T00:23:51.331Z,5.23
2018-07-15T00:26:20.154Z,4.93
2018-07-15T00:28:49.165Z,5.10
2018-07-15T00:31:17.993Z,5.37
2018-07-15T00:33:46.810Z,5.40
2018-07-15T00:36:15.588Z,5.10
2018-07-15T00:38:44.394Z,5.47
2018-07-15T00:41:13.145Z,5.60
2018-07-15T00:43:41.887Z,5.33
2018-07-15T00:46:10.795Z,5.63
2018-07-15T00:48:40.817Z,5.30
2018-07-15T00:51:09.639Z,5.97
2018-07-15T00:53:38.411Z,5.67
2018-07-15T00:56:07.331Z,5.97
2018-07-15T00:58:36.092Z,5.73
2018-07-15T01:01:04.867Z,5.77
2018-07-15T01:03:34.364Z,5.97
2018-07-15T01:06:03.155Z,6.20
2018-07-15T01:08:33.289Z,5.90
2018-07-15T01:11:02.064Z,6.10
2018-07-15T01:13:32.201Z,6.00
2018-07-15T01:16:00.948Z,6.10
2018-07-15T01:18:29.763Z,6.03
2018-07-15T01:20:58.460Z,6.57
2018-07-15T01:23:27.278Z,6.07
2018-07-15T01:25:56.061Z,6.30
2018-07-15T01:28:25.545Z,6.67
2018-07-15T01:30:55.432Z,6.50
2018-07-15T01:33:24.136Z,6.50
2018-07-15T01:35:53.593Z,6.37
2018-07-15T01:38:22.353Z,6.63
2018-07-15T01:40:51.171Z,6.03
2018-07-15T01:43:19.996Z,6.53
2018-07-15T01:45:49.714Z,6.33
2018-07-15T01:48:19.328Z,6.40
2018-07-15T01:50:48.093Z,6.33
2018-07-15T01:53:16.884Z,6.80
2018-07-15T01:55:45.661Z,6.70
2018-07-15T01:58:15.072Z,6.90
2018-07-15T02:00:43.893Z,6.50
2018-07-15T02:03:12.646Z,7.17
2018-07-15T02:05:41.526Z,6.87
2018-07-15T02:08:10.264Z,6.63
2018-07-15T02:10:39.132Z,7.13
2018-07-15T02:13:07.952Z,7.23
2018-07-15T02:15:36.830Z,6.83
2018-07-15T02:18:05.629Z,7.27
2018-07-15T02:20:35.694Z,6.97
2018-07-15T02:23:05.658Z,7.03
2018-07-15T02:25:34.598Z,7.27
2018-07-15T02:28:04.618Z,7.03
2018-07-15T02:30:33.454Z,7.43
2018-07-15T02:33:02.222Z,7.30
2018-07-15T02:35:30.958Z,7.33
2018-07-15T02:37:59.747Z,7.37
2018-07-15T02:40:28.494Z,7.50
2018-07-15T02:42:57.329Z,7.60
2018-07-15T02:45:26.076Z,7.37
2018-07-15T02:47:55.786Z,7.23
2018-07-15T02:50:24.594Z,7.90
2018-07-15T02:52:53.345Z,7.20
2018-07-15T02:55:22.146Z,7.07
2018-07-15T02:57:51.032Z,7.47
2018-07-15T03:00:20.122Z,7.20
2018-07-15T03:02:49.945Z,6.87
2018-07-15T03:05:18.650Z,6.90
2018-07-15T03:07:48.084Z,6.63
2018-07-15T03:10:17.617Z,6.17
2018-07-15T03:12:46.416Z,5.80
2018-07-15T03:15:16.240Z,5.70
2018-07-15T03:17:45.103Z,5.60
2018-07-15T03:20:14.818Z,5.57
2018-07-15T03:22:44.324Z,5.47
2018-07-15T03:25:14.255Z,5.00
2018-07-15T03:27:42.960Z,5.50
2018-07-15T03:30:12.665Z,5.10
2018-07-15T03:32:41.399Z,4.73
2018-07-15T03:35:10.292Z,4.97
2018-07-15T03:37:39.047Z,4.57
2018-07-15T03:40:07.838Z,4.67
2018-07-15T03:42:36.811Z,4.80
2018-07-15T03:45:06.199Z,5.90
2018-07-15T03:50:28.358Z,5.83
2018-07-15T03:52:57.103Z,5.77
2018-07-15T03:55:25.891Z,5.40
2018-07-15T03:57:54.714Z,5.40
2018-07-15T04:00:23.466Z,5.53
2018-07-15T04:02:52.340Z,5.23
2018-07-15T04:05:22.577Z,4.97
2018-07-15T04:07:51.323Z,4.83
2018-07-15T04:10:20.207Z,4.50
2018-07-15T04:12:48.931Z,5.00
2018-07-15T04:15:17.674Z,4.93
2018-07-15T04:17:50.831Z,4.37
2018-07-15T04:20:19.588Z,4.80
2018-07-15T04:22:48.318Z,4.10
2018-07-15T04:25:17.093Z,4.42
2018-07-15T04:27:45.930Z,4.60
2018-07-15T04:30:14.618Z,4.42
2018-07-15T04:32:43.359Z,4.90
2018-07-15T04:35:12.075Z,4.30
2018-07-15T04:37:40.926Z,4.42
2018-07-15T04:40:09.782Z,4.05
2018-07-15T04:42:38.618Z,4.42
2018-07-15T04:45:07.392Z,4.28
2018-07-15T04:47:36.222Z,4.72
2018-07-15T04:50:05.025Z,4.37
2018-07-15T04:52:34.870Z,4.45
2018-07-15T04:55:03.664Z,4.75
2018-07-15T04:57:32.437Z,4.55
2018-07-15T05:00:01.176Z,4.42
2018-07-15T05:02:29.950Z,3.90
2018-07-15T05:04:58.715Z,4.35
2018-07-15T05:07:27.522Z,4.47
2018-07-15T05:09:56.252Z,4.72
2018-07-15T05:12:25.048Z,4.50
2018-07-15T05:14:53.771Z,4.50
2018-07-15T05:17:22.519Z,4.50
2018-07-15T05:19:51.988Z,4.50
2018-07-15T05:22:20.736Z,4.47
2018-07-15T05:24:49.545Z,4.50
2018-07-15T05:27:19.161Z,4.70
2018-07-15T05:29:48.018Z,5.12
2018-07-15T05:32:16.763Z,4.60
2018-07-15T05:34:45.470Z,4.57
2018-07-15T05:37:14.318Z,4.22
2018-07-15T05:39:43.091Z,4.55
2018-07-15T05:42:11.844Z,4.20
2018-07-15T05:44:40.584Z,4.65
2018-07-15T05:47:09.343Z,4.83
2018-07-15T05:49:38.147Z,4.37
2018-07-15T05:52:06.994Z,4.83
2018-07-15T05:54:35.779Z,4.60
2018-07-15T05:57:04.454Z,4.85
2018-07-15T05:59:33.141Z,4.67
2018-07-15T06:02:01.886Z,4.93
2018-07-15T06:04:30.672Z,4.80
2018-07-15T06:06:59.416Z,5.30
2018-07-15T06:09:28.195Z,4.90
2018-07-15T06:11:56.968Z,5.33
2018-07-15T06:14:25.774Z,4.73
2018-07-15T06:16:54.584Z,5.30
2018-07-15T06:19:23.408Z,5.47
2018-07-15T06:21:52.195Z,5.00
2018-07-15T06:24:21.835Z,5.53
2018-07-15T06:26:50.593Z,5.40
2018-07-15T06:29:19.340Z,5.70
2018-07-15T06:31:48.138Z,5.30
2018-07-15T06:34:16.857Z,5.20
2018-07-15T06:36:45.599Z,5.03
2018-07-15T06:39:14.461Z,5.40
2018-07-15T06:41:43.235Z,4.77
2018-07-15T06:44:13.220Z,4.93
2018-07-15T06:46:41.987Z,5.33
2018-07-15T06:49:10.732Z,5.40
2018-07-15T06:51:39.575Z,4.77
2018-07-15T06:54:08.381Z,5.60
2018-07-15T06:56:37.102Z,5.03
2018-07-15T06:59:05.930Z,5.03
2018-07-15T07:01:34.807Z,5.10
2018-07-15T07:04:03.561Z,5.20
2018-07-15T07:06:32.356Z,5.17
2018-07-15T07:09:02.415Z,4.73
2018-07-15T07:11:31.225Z,4.90
2018-07-15T07:14:00.013Z,5.00
2018-07-15T07:16:28.716Z,4.97
2018-07-15T07:18:57.489Z,4.60
2018-07-15T07:21:26.265Z,4.70
2018-07-15T07:23:56.416Z,4.20
2018-07-15T07:26:25.282Z,4.47
2018-07-15T07:28:55.307Z,4.90
2018-07-15T07:31:24.151Z,4.47
2018-07-15T07:33:52.881Z,4.30
2018-07-15T07:36:21.623Z,4.37
2018-07-15T07:38:50.480Z,4.47
2018-07-15T07:41:20.266Z,4.07
2018-07-15T07:43:49.211Z,4.00
2018-07-15T07:46:18.880Z,4.10
2018-07-15T07:48:48.667Z,4.10
2018-07-15T07:51:17.438Z,4.60
2018-07-15T07:53:47.232Z,4.00
2018-07-15T07:56:15.948Z,3.73
2018-07-15T07:58:44.768Z,3.70
2018-07-15T08:01:13.528Z,3.83
2018-07-15T08:03:42.294Z,4.10
2018-07-15T08:06:11.879Z,4.27
2018-07-15T08:08:41.376Z,3.83
2018-07-15T08:11:10.129Z,4.07
2018-07-15T08:13:39.043Z,3.53
2018-07-15T08:16:08.221Z,3.60
2018-07-15T08:18:36.960Z,3.70
2018-07-15T08:21:06.707Z,3.90
2018-07-15T08:23:35.488Z,4.20
2018-07-15T08:26:04.373Z,3.70
2018-07-15T08:28:34.670Z,3.77
2018-07-15T08:31:06.350Z,3.50
2018-07-15T08:33:35.162Z,4.30
2018-07-15T08:36:04.841Z,3.97
2018-07-15T08:38:33.639Z,3.83
2018-07-15T08:41:02.498Z,3.53
2018-07-15T08:43:31.326Z,4.10
2018-07-15T08:46:00.117Z,4.27
2018-07-15T08:48:29.899Z,4.00
2018-07-15T08:50:58.676Z,4.17
2018-07-15T08:53:27.522Z,4.13
2018-07-15T08:55:56.434Z,3.87
2018-07-15T08:58:25.090Z,4.20
2018-07-15T09:00:54.967Z,3.80
2018-07-15T09:03:23.829Z,3.73
2018-07-15T09:05:52.659Z,3.53
2018-07-15T09:08:21.714Z,3.63
2018-07-15T09:10:50.492Z,3.60
2018-07-15T09:13:19.938Z,3.50
2018-07-15T09:15:49.402Z,3.40
2018-07-15T09:18:18.967Z,3.47
2018-07-15T09:20:48.890Z,3.20
2018-07-15T09:23:19.023Z,3.10
2018-07-15T09:25:48.651Z,2.93
2018-07-15T09:35:04.123Z,2.87
2018-07-15T09:37:33.697Z,3.17
2018-07-15T09:40:03.500Z,3.13
2018-07-15T09:42:33.435Z,3.30
2018-07-15T09:45:03.333Z,3.37
2018-07-15T09:47:33.127Z,3.20
2018-07-15T09:50:03.187Z,3.20
2018-07-15T09:52:32.667Z,3.13
2018-07-15T09:55:02.161Z,3.10
2018-07-15T09:57:32.158Z,3.20
2018-07-15T10:00:01.580Z,3.20
2018-07-15T10:02:31.338Z,3.20
2018-07-15T10:05:00.883Z,3.40
2018-07-15T10:07:30.155Z,3.30
2018-07-15T10:09:59.733Z,3.30
2018-07-15T10:12:29.354Z,3.40
2018-07-15T10:14:59.459Z,3.67
2018-07-15T10:17:29.420Z,3.70
2018-07-15T10:19:58.855Z,3.27
2018-07-15T10:22:28.645Z,3.13
2018-07-15T10:24:58.326Z,3.40
2018-07-15T10:27:27.773Z,3.20
2018-07-15T10:29:57.442Z,3.13
2018-07-15T10:32:27.216Z,3.00
2018-07-15T10:34:56.887Z,3.50
2018-07-15T10:37:26.466Z,3.60
2018-07-15T10:39:56.610Z,3.50
2018-07-15T10:42:26.455Z,3.60
2018-07-15T10:46:24.902Z,3.40
2018-07-15T10:48:54.352Z,3.30
2018-07-15T10:51:24.349Z,3.40
2018-07-15T10:53:54.059Z,3.33
2018-07-15T10:56:24.101Z,3.40
2018-07-15T10:58:52.807Z,3.40
2018-07-15T11:01:22.395Z,3.37
2018-07-15T11:03:51.836Z,3.10
2018-07-15T11:06:21.579Z,3.07
2018-07-15T11:08:51.478Z,3.30
2018-07-15T11:11:21.374Z,3.40
2018-07-15T11:13:51.101Z,3.07
2018-07-15T11:16:20.595Z,3.30
2018-07-15T11:18:50.311Z,2.80
2018-07-15T11:21:20.227Z,3.20
2018-07-15T11:23:50.185Z,2.97
2018-07-15T11:26:20.088Z,3.00
2018-07-15T11:28:50.051Z,3.17
2018-07-15T11:31:18.815Z,2.90
2018-07-15T11:33:48.753Z,3.00
2018-07-15T11:36:18.481Z,2.93
2018-07-15T11:38:48.394Z,3.07
2018-07-15T11:41:18.126Z,2.70
2018-07-15T11:43:48.030Z,2.73
2018-07-15T11:46:18.006Z,2.40
2018-07-15T11:48:47.973Z,2.80
2018-07-15T11:51:17.978Z,2.50
2018-07-15T11:53:47.727Z,2.67
2018-07-15T11:56:17.153Z,2.83
2018-07-15T11:58:46.739Z,2.90
2018-07-15T12:01:16.143Z,2.80
2018-07-15T12:03:45.793Z,2.80
2018-07-15T12:06:15.179Z,3.00
2018-07-15T12:08:44.240Z,3.00
2018-07-15T12:11:13.749Z,2.90
2018-07-15T12:13:43.296Z,3.03
2018-07-15T12:16:13.028Z,2.87
2018-07-15T12:18:42.419Z,3.13
2018-07-15T12:21:11.776Z,2.73
2018-07-15T12:23:41.299Z,2.80
2018-07-15T12:26:10.917Z,2.70
2018-07-15T12:28:40.309Z,3.33
2018-07-15T12:31:09.820Z,2.80
2018-07-15T12:33:39.371Z,2.87
2018-07-15T12:36:09.586Z,2.80
2018-07-15T12:38:39.180Z,2.80
2018-07-15T12:41:08.229Z,2.70
2018-07-15T12:43:37.736Z,2.80
2018-07-15T12:46:07.424Z,2.70
2018-07-15T12:48:37.617Z,2.50
2018-07-15T12:51:07.521Z,2.90
2018-07-15T12:53:37.440Z,3.07
2018-07-15T12:56:07.457Z,2.80
2018-07-15T12:58:37.237Z,2.83
2018-07-15T13:01:06.968Z,2.50
2018-07-15T13:03:36.987Z,2.90
2018-07-15T13:06:06.636Z,2.73
2018-07-15T13:08:36.509Z,2.50
2018-07-15T13:11:06.321Z,2.40
2018-07-15T13:13:36.176Z,2.40
2018-07-15T13:16:06.252Z,2.60
2018-07-15T13:18:35.709Z,2.43
2018-07-15T13:21:05.676Z,2.20
2018-07-15T13:23:35.843Z,2.57
2018-07-15T13:26:05.914Z,2.50
2018-07-15T13:28:35.828Z,2.43
2018-07-15T13:31:05.326Z,2.37
2018-07-15T13:33:35.049Z,2.40
2018-07-15T13:36:05.090Z,2.40
2018-07-15T13:38:34.920Z,2.60
2018-07-15T13:41:04.787Z,2.17
2018-07-15T13:43:34.509Z,2.40
2018-07-15T13:46:04.208Z,2.30
2018-07-15T13:48:34.353Z,2.30
2018-07-15T13:51:04.274Z,2.70
2018-07-15T13:53:33.716Z,2.60
2018-07-15T13:56:02.961Z,2.57
2018-07-15T13:58:32.550Z,2.50
2018-07-15T14:01:02.261Z,2.27
2018-07-15T14:03:31.729Z,2.50
2018-07-15T14:06:01.286Z,2.40
2018-07-15T14:08:31.011Z,2.60
2018-07-15T14:11:01.149Z,2.30
2018-07-15T14:13:31.011Z,2.27
2018-07-15T14:16:01.215Z,2.20
2018-07-15T14:18:30.945Z,2.43
2018-07-15T14:21:00.330Z,2.17
2018-07-15T14:23:29.897Z,2.20
2018-07-15T14:25:59.748Z,1.98
2018-07-15T14:28:29.654Z,2.10
2018-07-15T14:30:59.628Z,2.42
2018-07-15T14:33:29.090Z,2.50
2018-07-15T14:35:58.193Z,2.85
2018-07-15T14:38:27.664Z,2.60
2018-07-15T14:40:57.445Z,2.40
2018-07-15T14:43:27.694Z,2.35
2018-07-15T14:45:57.023Z,2.12
2018-07-15T14:48:26.940Z,2.30
2018-07-15T14:50:55.619Z,2.10
2018-07-15T14:53:25.186Z,2.40
2018-07-15T14:55:54.155Z,2.50
2018-07-15T14:58:22.834Z,2.70
2018-07-15T15:00:51.524Z,2.45
2018-07-15T15:03:21.663Z,2.60
2018-07-15T15:05:51.019Z,2.87
2018-07-15T15:08:20.956Z,2.83
2018-07-15T15:10:50.860Z,2.43
2018-07-15T15:13:19.602Z,2.37
2018-07-15T15:15:49.492Z,2.50
2018-07-15T15:18:18.185Z,2.90
2018-07-15T15:20:48.067Z,2.60
2018-07-15T15:23:17.955Z,2.40
2018-07-15T15:25:47.944Z,2.80
2018-07-15T15:28:17.386Z,2.53
2018-07-15T15:30:47.301Z,2.80
2018-07-15T15:33:16.806Z,2.87
2018-07-15T15:35:46.843Z,2.60
2018-07-15T15:38:15.637Z,2.80
2018-07-15T15:40:44.439Z,2.60
2018-07-15T15:43:13.823Z,2.53
2018-07-15T15:45:42.538Z,2.80
2018-07-15T15:48:11.225Z,2.60
2018-07-15T15:50:39.862Z,2.50
2018-07-15T15:53:08.555Z,2.70
2018-07-15T15:55:37.984Z,2.60
2018-07-15T15:58:07.759Z,2.40
2018-07-15T16:00:36.526Z,2.33
2018-07-15T16:03:06.396Z,2.40
2018-07-15T16:05:35.041Z,2.73
2018-07-15T16:08:04.463Z,2.40
2018-07-15T16:10:33.150Z,2.63
2018-07-15T16:13:01.862Z,2.87
2018-07-15T16:15:31.871Z,2.50
2018-07-15T16:18:00.610Z,2.60
2018-07-15T16:20:29.274Z,2.80
2018-07-15T16:22:57.969Z,2.40
2018-07-15T16:25:27.644Z,2.53
2018-07-15T16:27:57.338Z,2.70
2018-07-15T16:30:26.163Z,2.90
2018-07-15T16:32:55.499Z,3.07
2018-07-15T16:35:24.267Z,3.10
2018-07-15T16:37:54.007Z,3.10
2018-07-15T16:40:22.737Z,2.80
2018-07-15T16:42:53.158Z,2.90
2018-07-15T16:45:23.500Z,3.03
2018-07-15T16:47:52.154Z,2.80
2018-07-15T16:50:22.107Z,2.90
2018-07-15T16:52:52.460Z,3.00
2018-07-15T16:55:22.545Z,3.13
2018-07-15T16:57:52.276Z,2.80
2018-07-15T17:00:22.627Z,3.10
2018-07-15T17:02:52.083Z,3.00
2018-07-15T17:05:20.764Z,3.07
2018-07-15T17:07:50.752Z,2.90
2018-07-15T17:10:21.830Z,2.90
2018-07-15T17:12:52.152Z,2.90
2018-07-15T17:15:23.299Z,3.00
2018-07-15T17:17:53.421Z,3.47
2018-07-15T17:20:22.133Z,3.13
2018-07-15T17:22:50.802Z,2.90
2018-07-15T17:25:19.508Z,2.93
2018-07-15T17:27:48.327Z,3.07
2018-07-15T17:30:18.695Z,3.13
2018-07-15T17:32:47.453Z,3.40
2018-07-15T17:35:16.843Z,3.00
2018-07-15T17:37:46.879Z,3.10
2018-07-15T17:40:16.497Z,3.20
2018-07-15T17:42:45.159Z,2.60
2018-07-15T17:45:14.446Z,3.23
2018-07-15T17:47:43.963Z,3.30
2018-07-15T17:50:12.676Z,2.90
2018-07-15T17:52:41.381Z,2.67
2018-07-15T17:55:11.090Z,3.10
2018-07-15T17:57:40.780Z,3.00
2018-07-15T18:00:10.241Z,3.00
2018-07-15T18:02:40.456Z,3.10
2018-07-15T18:05:09.690Z,3.37
2018-07-15T18:07:38.317Z,3.40
2018-07-15T18:10:08.263Z,3.00
2018-07-15T18:12:38.281Z,3.17
2018-07-15T18:15:07.704Z,3.23
2018-07-15T18:17:37.211Z,3.23
2018-07-15T18:20:06.749Z,3.53
2018-07-15T18:22:36.630Z,3.20
2018-07-15T18:25:07.013Z,3.40
2018-07-15T18:27:37.550Z,3.43
2018-07-15T18:30:06.417Z,3.00
2018-07-15T18:32:36.487Z,3.40
2018-07-15T18:35:06.661Z,3.97
2018-07-15T18:37:36.553Z,3.50
2018-07-15T18:40:07.357Z,3.60
2018-07-15T18:42:37.167Z,3.57
2018-07-15T18:45:07.255Z,3.57
2018-07-15T18:47:37.811Z,3.70
2018-07-15T18:50:08.038Z,3.60
2018-07-15T18:52:37.920Z,3.43
2018-07-15T18:55:08.020Z,3.20
2018-07-15T18:57:36.836Z,3.17
2018-07-15T19:00:06.697Z,3.20
2018-07-15T19:02:35.993Z,3.40
2018-07-15T19:05:04.843Z,3.33
2018-07-15T19:07:34.389Z,3.37
2018-07-15T19:10:03.185Z,3.20
2018-07-15T19:12:31.918Z,3.33
2018-07-15T19:15:01.585Z,3.30
2018-07-15T19:17:31.245Z,3.30
2018-07-15T19:20:00.125Z,3.40
2018-07-15T19:22:28.937Z,3.20
2018-07-15T19:24:57.616Z,3.37
2018-07-15T19:27:26.288Z,3.33
2018-07-15T19:29:55.956Z,3.30
2018-07-15T19:32:24.629Z,3.33
2018-07-15T19:34:54.344Z,3.33
2018-07-15T19:37:23.022Z,3.60
2018-07-15T19:39:52.511Z,3.67
2018-07-15T19:42:21.159Z,3.27
2018-07-15T19:44:49.873Z,3.17
2018-07-15T19:47:19.533Z,3.10
2018-07-15T19:49:48.175Z,3.37
2018-07-15T19:52:17.620Z,3.27
2018-07-15T19:54:47.273Z,3.10
2018-07-15T19:57:15.939Z,3.23
2018-07-15T19:59:44.604Z,3.43
2018-07-15T20:02:14.209Z,3.77
2018-07-15T20:04:43.598Z,3.53
2018-07-15T20:07:12.282Z,3.70
2018-07-15T20:09:40.998Z,3.50
2018-07-15T20:12:10.805Z,3.67
2018-07-15T20:14:39.474Z,3.00
2018-07-15T20:17:08.147Z,3.50
2018-07-15T20:19:36.818Z,3.37
2018-07-15T20:22:05.733Z,3.60
2018-07-15T20:24:35.387Z,3.57
2018-07-15T20:27:04.935Z,3.50
2018-07-15T20:29:34.417Z,3.50
2018-07-15T20:32:04.367Z,3.27
2018-07-15T20:34:34.205Z,3.40
2018-07-15T20:37:04.055Z,3.70
2018-07-15T20:39:33.820Z,3.20
2018-07-15T20:42:03.431Z,3.13
2018-07-15T20:44:33.327Z,3.20
2018-07-15T20:47:03.535Z,3.40
2018-07-15T20:49:33.346Z,3.47
2018-07-15T20:52:03.275Z,3.50
2018-07-15T20:54:33.010Z,3.50
2018-07-15T20:57:03.055Z,3.37
2018-07-15T20:59:32.614Z,3.30
2018-07-15T21:02:02.630Z,3.73
2018-07-15T21:04:32.860Z,3.53
2018-07-15T21:07:02.813Z,3.60
2018-07-15T21:09:32.666Z,3.43
2018-07-15T21:12:02.436Z,3.40
2018-07-15T21:14:32.548Z,2.97
2018-07-15T21:17:02.480Z,3.60
2018-07-15T21:19:32.176Z,3.17
2018-07-15T21:22:01.864Z,3.30
2018-07-15T21:24:31.837Z,3.20
2018-07-15T21:27:01.491Z,3.17
2018-07-15T21:29:31.582Z,3.10
2018-07-15T21:32:01.319Z,3.53
2018-07-15T21:34:31.448Z,3.47
2018-07-15T21:37:01.362Z,3.07
2018-07-15T21:39:30.824Z,3.40
2018-07-15T21:42:00.343Z,3.50
2018-07-15T21:44:30.121Z,3.50
2018-07-15T21:46:59.787Z,3.10
2018-07-15T21:49:29.708Z,3.23
2018-07-15T21:51:59.581Z,3.30
2018-07-15T21:54:29.540Z,3.40
2018-07-15T21:56:59.699Z,3.03
2018-07-15T21:59:29.748Z,3.33
2018-07-15T22:01:59.960Z,3.30
2018-07-15T22:04:30.104Z,3.20
2018-07-15T22:07:10.578Z,3.30
2018-07-15T22:09:51.554Z,3.50
2018-07-15T22:12:21.032Z,3.50
2018-07-15T22:14:50.654Z,3.70
2018-07-15T22:17:20.149Z,3.63
2018-07-15T22:19:50.058Z,3.73
2018-07-15T22:22:19.423Z,4.10
2018-07-15T22:24:49.394Z,4.83
2018-07-15T22:27:19.114Z,5.17
2018-07-15T22:29:49.255Z,4.30
2018-07-15T22:32:19.235Z,3.63
2018-07-15T22:34:49.074Z,3.50
2018-07-15T22:37:18.796Z,3.70
2018-07-15T22:39:48.787Z,3.97
2018-07-15T22:42:18.725Z,3.50
2018-07-15T22:44:48.693Z,3.63
2018-07-15T22:47:18.684Z,3.70
2018-07-15T22:49:48.089Z,3.80
2018-07-15T22:52:17.618Z,4.10
2018-07-15T22:54:47.583Z,7.27
2018-07-15T22:57:16.454Z,8.27
2018-07-15T22:59:46.549Z,9.10
2018-07-15T23:02:16.493Z,6.00
2018-07-15T23:05:56.856Z,6.20
2018-07-15T23:08:27.548Z,5.40
2018-07-15T23:10:57.219Z,5.50
2018-07-15T23:13:26.700Z,5.07
2018-07-15T23:15:56.319Z,4.47
2018-07-15T23:18:26.415Z,4.43
2018-07-15T23:20:56.325Z,4.10
2018-07-15T23:23:26.093Z,4.40
2018-07-15T23:25:56.162Z,4.20
2018-07-15T23:28:25.666Z,4.67
2018-07-15T23:30:55.388Z,4.27
2018-07-15T23:33:25.474Z,4.03
2018-07-15T23:35:55.426Z,4.07
2018-07-15T23:38:25.176Z,4.40
2018-07-15T23:40:55.335Z,4.70
2018-07-15T23:43:25.248Z,4.37
2018-07-15T23:45:54.236Z,4.17
2018-07-15T23:48:24.150Z,4.30
2018-07-15T23:50:53.881Z,4.30
2018-07-15T23:53:23.385Z,4.33
2018-07-15T23:55:53.460Z,4.50
2018-07-15T23:58:22.974Z,5.03
