createdAt,value
2018-11-12T00:00:40.378Z,8.71
2018-11-12T00:01:40.620Z,8.68
2018-11-12T00:02:40.352Z,8.74
2018-11-12T00:03:40.595Z,8.74
2018-11-12T00:04:40.335Z,8.68
2018-11-12T00:05:40.317Z,8.64
2018-11-12T00:06:40.305Z,8.64
2018-11-12T00:07:40.551Z,8.68
2018-11-12T00:08:40.291Z,8.76
2018-11-12T00:09:40.523Z,8.74
2018-11-12T00:10:53.247Z,8.8
2018-11-12T00:11:40.499Z,8.83
2018-11-12T00:12:40.487Z,8.76
2018-11-12T00:13:40.472Z,8.71
2018-11-12T00:14:40.461Z,8.71
2018-11-12T00:15:40.196Z,8.77
2018-11-12T00:16:40.206Z,8.76
2018-11-12T00:17:39.926Z,8.76
2018-11-12T00:18:40.411Z,8.76
2018-11-12T00:19:40.422Z,8.74
2018-11-12T00:20:40.136Z,8.82
2018-11-12T00:21:40.172Z,8.72
2018-11-12T00:22:40.375Z,8.71
2018-11-12T00:23:40.349Z,8.68
2018-11-12T00:24:40.343Z,8.74
2018-11-12T00:25:40.328Z,8.68
2018-11-12T00:26:40.314Z,8.71
2018-11-12T00:27:40.057Z,8.71
2018-11-12T00:28:40.044Z,8.72
2018-11-12T00:29:40.034Z,8.77
2018-11-12T00:30:40.272Z,8.74
2018-11-12T00:31:40.263Z,8.74
2018-11-12T00:32:40.244Z,8.77
2018-11-12T00:33:40.232Z,8.72
2018-11-12T00:34:40.225Z,8.69
2018-11-12T00:35:40.219Z,8.77
2018-11-12T00:36:40.193Z,8.69
2018-11-12T00:37:39.934Z,8.76
2018-11-12T00:38:40.173Z,8.72
2018-11-12T00:39:40.170Z,8.76
2018-11-12T00:40:40.146Z,8.74
2018-11-12T00:41:40.139Z,8.64
2018-11-12T00:42:40.127Z,8.68
2018-11-12T00:43:40.116Z,8.61
2018-11-12T00:44:40.102Z,8.64
2018-11-12T00:45:39.838Z,8.68
2018-11-12T00:46:39.578Z,8.76
2018-11-12T00:47:39.815Z,8.72
2018-11-12T00:48:40.058Z,8.77
2018-11-12T00:49:40.045Z,8.76
2018-11-12T00:50:40.031Z,8.72
2018-11-12T00:51:40.019Z,8.68
2018-11-12T00:52:40.009Z,8.68
2018-11-12T00:53:39.745Z,8.68
2018-11-12T00:54:39.978Z,8.72
2018-11-12T00:55:39.978Z,8.82
2018-11-12T00:56:39.958Z,8.76
2018-11-12T00:57:39.699Z,8.79
2018-11-12T00:58:39.679Z,8.72
2018-11-12T00:59:39.916Z,8.77
2018-11-12T01:00:39.906Z,8.77
2018-11-12T01:01:39.646Z,8.74
2018-11-12T01:02:39.636Z,8.72
2018-11-12T01:03:39.870Z,8.72
2018-11-12T01:04:39.613Z,8.72
2018-11-12T01:05:39.861Z,8.68
2018-11-12T01:06:39.587Z,8.72
2018-11-12T01:07:39.832Z,8.74
2018-11-12T01:08:39.558Z,8.77
2018-11-12T01:09:39.813Z,8.8
2018-11-12T01:10:39.792Z,8.74
2018-11-12T01:11:39.528Z,8.74
2018-11-12T01:12:39.769Z,8.69
2018-11-12T01:13:39.506Z,8.74
2018-11-12T01:14:39.245Z,8.72
2018-11-12T01:15:39.500Z,8.72
2018-11-12T01:16:39.736Z,8.74
2018-11-12T01:17:39.719Z,8.68
2018-11-12T01:18:39.694Z,8.74
2018-11-12T01:19:39.691Z,8.72
2018-11-12T01:20:39.418Z,8.72
2018-11-12T01:21:39.658Z,8.68
2018-11-12T01:22:39.397Z,8.67
2018-11-12T01:23:39.382Z,8.74
2018-11-12T01:24:39.626Z,8.74
2018-11-12T01:25:39.361Z,8.71
2018-11-12T01:26:39.601Z,8.71
2018-11-12T01:27:39.587Z,8.71
2018-11-12T01:28:39.581Z,8.67
2018-11-12T01:29:39.565Z,8.69
2018-11-12T01:30:39.565Z,8.65
2018-11-12T01:31:39.543Z,8.61
2018-11-12T01:32:39.277Z,8.62
2018-11-12T01:33:39.515Z,8.6
2018-11-12T01:34:39.505Z,8.53
2018-11-12T01:35:39.502Z,8.5
2018-11-12T01:36:39.486Z,8.52
2018-11-12T01:37:39.216Z,8.5
2018-11-12T01:38:39.458Z,8.4
2018-11-12T01:39:39.197Z,8.43
2018-11-12T01:40:39.432Z,8.42
2018-11-12T01:41:39.172Z,8.46
2018-11-12T01:42:39.160Z,8.4
2018-11-12T01:43:39.445Z,8.35
2018-11-12T01:44:39.133Z,8.42
2018-11-12T01:45:39.370Z,8.36
2018-11-12T01:46:39.362Z,8.42
2018-11-12T01:47:39.350Z,8.42
2018-11-12T01:48:39.086Z,8.31
2018-11-12T01:49:39.071Z,8.29
2018-11-12T01:50:39.316Z,8.39
2018-11-12T01:51:39.305Z,8.36
2018-11-12T01:52:39.036Z,8.34
2018-11-12T01:53:39.029Z,8.24
2018-11-12T01:54:39.016Z,8.28
2018-11-12T01:55:39.246Z,8.31
2018-11-12T01:56:38.992Z,8.25
2018-11-12T01:57:39.227Z,8.24
2018-11-12T01:58:38.965Z,8.25
2018-11-12T01:59:39.212Z,8.26
2018-11-12T02:00:38.938Z,8.35
2018-11-12T02:01:39.355Z,8.35
2018-11-12T02:02:39.166Z,8.42
2018-11-12T02:03:39.153Z,8.43
2018-11-12T02:04:39.263Z,8.5
2018-11-12T02:05:39.149Z,8.44
2018-11-12T02:06:39.124Z,8.49
2018-11-12T02:07:38.853Z,8.46
2018-11-12T02:08:38.997Z,8.53
2018-11-12T02:09:38.833Z,8.54
2018-11-12T02:10:39.067Z,8.53
2018-11-12T02:11:39.068Z,8.61
2018-11-12T02:12:39.052Z,8.61
2018-11-12T02:13:39.027Z,8.6
2018-11-12T02:14:39.119Z,8.62
2018-11-12T02:15:38.754Z,8.64
2018-11-12T02:16:38.743Z,8.62
2018-11-12T02:17:38.981Z,8.69
2018-11-12T02:18:38.977Z,8.71
2018-11-12T02:19:38.961Z,8.76
2018-11-12T02:20:38.948Z,8.76
2018-11-12T02:21:39.102Z,8.74
2018-11-12T02:22:39.029Z,8.74
2018-11-12T02:23:38.906Z,8.76
2018-11-12T02:24:38.896Z,8.86
2018-11-12T02:25:38.888Z,8.87
2018-11-12T02:26:38.878Z,8.85
2018-11-12T02:27:38.864Z,8.82
2018-11-12T02:28:38.857Z,8.97
2018-11-12T02:29:38.869Z,9
2018-11-12T02:30:38.901Z,9.05
2018-11-12T02:31:38.564Z,8.95
2018-11-12T02:32:38.822Z,9
2018-11-12T02:33:38.800Z,8.97
2018-11-12T02:34:38.780Z,9.03
2018-11-12T02:35:38.771Z,8.95
2018-11-12T02:37:10.618Z,9.03
2018-11-12T02:37:38.495Z,9.01
2018-11-12T02:38:38.740Z,9.05
2018-11-12T02:39:38.465Z,9.01
2018-11-12T02:40:38.705Z,9
2018-11-12T02:41:38.446Z,9.08
2018-11-12T02:42:38.451Z,9.17
2018-11-12T02:43:38.673Z,9.17
2018-11-12T02:44:38.427Z,9.16
2018-11-12T02:45:38.395Z,9.21
2018-11-12T02:46:38.419Z,9.19
2018-11-12T02:47:38.375Z,9.2
2018-11-12T02:48:38.365Z,9.2
2018-11-12T02:49:38.603Z,9.2
2018-11-12T02:50:38.590Z,9.19
2018-11-12T02:51:38.326Z,9.2
2018-11-12T02:52:38.573Z,9.34
2018-11-12T02:53:38.305Z,9.24
2018-11-12T02:54:38.546Z,9.34
2018-11-12T02:55:38.277Z,9.34
2018-11-12T02:56:38.514Z,9.41
2018-11-12T02:57:38.899Z,9.34
2018-11-12T02:58:38.505Z,9.38
2018-11-12T02:59:38.232Z,9.37
2018-11-12T03:00:38.470Z,9.37
2018-11-12T03:01:37.962Z,9.38
2018-11-12T03:02:38.197Z,9.27
2018-11-12T03:03:38.188Z,9.2
2018-11-12T03:04:38.431Z,9.2
2018-11-12T03:05:38.411Z,9.16
2018-11-12T03:06:38.409Z,9.19
2018-11-12T03:07:38.750Z,9.09
2018-11-12T03:08:38.401Z,9.12
2018-11-12T03:09:38.364Z,9.16
2018-11-12T03:10:38.357Z,9.14
2018-11-12T03:11:37.842Z,9.14
2018-11-12T03:12:37.837Z,9.04
2018-11-12T03:13:38.323Z,9
2018-11-12T03:14:38.316Z,9.01
2018-11-12T03:15:38.307Z,9.04
2018-11-12T03:16:38.284Z,9
2018-11-12T03:17:38.270Z,9.05
2018-11-12T03:18:38.011Z,9.03
2018-11-12T03:19:38.249Z,9.11
2018-11-12T03:20:38.235Z,9.04
2018-11-12T03:21:38.230Z,9.12
2018-11-12T03:22:37.963Z,9.21
2018-11-12T03:23:38.218Z,9.19
2018-11-12T03:24:38.193Z,9.2
2018-11-12T03:25:38.185Z,9.34
2018-11-12T03:26:37.920Z,9.34
2018-11-12T03:27:38.403Z,9.32
2018-11-12T03:28:38.153Z,9.35
2018-11-12T03:29:38.132Z,9.35
2018-11-12T03:30:38.130Z,9.45
2018-11-12T03:31:37.863Z,9.48
2018-11-12T03:32:38.116Z,9.52
2018-11-12T03:33:38.105Z,9.56
2018-11-12T03:34:37.824Z,9.53
2018-11-12T03:35:38.063Z,9.57
2018-11-12T03:36:38.052Z,9.67
2018-11-12T03:37:38.039Z,9.75
2018-11-12T03:38:37.783Z,9.78
2018-11-12T03:39:38.233Z,9.81
2018-11-12T03:40:38.014Z,9.82
2018-11-12T03:41:37.997Z,9.85
2018-11-12T03:42:37.729Z,9.89
2018-11-12T03:43:37.982Z,9.9
2018-11-12T03:44:37.960Z,9.95
2018-11-12T03:45:37.704Z,9.98
2018-11-12T03:46:37.694Z,9.96
2018-11-12T03:47:37.680Z,9.9
2018-11-12T03:48:37.666Z,9.95
2018-11-12T03:49:37.911Z,9.93
2018-11-12T03:50:37.942Z,10
2018-11-12T03:51:37.887Z,10.05
2018-11-12T03:52:37.873Z,10.07
2018-11-12T03:53:37.617Z,10.03
2018-11-12T03:54:37.850Z,10.07
2018-11-12T03:55:37.332Z,10.05
2018-11-12T03:56:37.826Z,10.07
2018-11-12T03:57:37.569Z,10.08
2018-11-12T03:58:37.806Z,10.02
2018-11-12T03:59:37.791Z,10.05
2018-11-12T04:00:37.783Z,10.02
2018-11-12T04:01:37.774Z,10.02
2018-11-12T04:02:37.759Z,10.1
2018-11-12T04:03:37.745Z,10
2018-11-12T04:04:37.744Z,9.99
2018-11-12T04:05:37.736Z,10
2018-11-12T04:06:37.716Z,10.13
2018-11-12T04:07:37.698Z,10.07
2018-11-12T04:08:37.688Z,10.03
2018-11-12T04:09:37.437Z,9.98
2018-11-12T04:10:37.413Z,9.99
2018-11-12T04:11:37.657Z,9.9
2018-11-12T04:12:37.396Z,9.92
2018-11-12T04:13:37.650Z,9.9
2018-11-12T04:14:37.636Z,9.9
2018-11-12T04:15:37.617Z,9.88
2018-11-12T04:16:37.607Z,9.84
2018-11-12T04:17:37.340Z,9.77
2018-11-12T04:18:37.584Z,9.88
2018-11-12T04:19:37.328Z,9.85
2018-11-12T04:20:37.315Z,9.81
2018-11-12T04:21:37.547Z,9.82
2018-11-12T04:22:37.539Z,9.78
2018-11-12T04:23:37.523Z,9.8
2018-11-12T04:24:37.270Z,9.81
2018-11-12T04:25:37.255Z,9.75
2018-11-12T04:26:37.497Z,9.67
2018-11-12T04:27:36.977Z,9.77
2018-11-12T04:28:37.467Z,9.67
2018-11-12T04:29:37.457Z,9.7
2018-11-12T04:30:37.457Z,9.67
2018-11-12T04:31:37.186Z,9.67
2018-11-12T04:32:37.426Z,9.6
2018-11-12T04:33:37.418Z,9.59
2018-11-12T04:34:37.149Z,9.7
2018-11-12T04:35:37.142Z,9.62
2018-11-12T04:36:37.132Z,9.71
2018-11-12T04:37:37.368Z,9.62
2018-11-12T04:38:37.364Z,9.71
2018-11-12T04:39:37.094Z,9.59
2018-11-12T04:40:37.333Z,9.55
2018-11-12T04:41:37.323Z,9.57
2018-11-12T04:42:37.312Z,9.59
2018-11-12T04:43:37.294Z,9.57
2018-11-12T04:44:37.283Z,9.59
2018-11-12T04:45:37.106Z,9.55
2018-11-12T04:46:37.024Z,9.56
2018-11-12T04:47:37.302Z,9.62
2018-11-12T04:48:37.245Z,9.57
2018-11-12T04:49:36.982Z,9.66
2018-11-12T04:50:36.972Z,9.57
2018-11-12T04:51:37.208Z,9.66
2018-11-12T04:52:37.257Z,9.66
2018-11-12T04:53:37.525Z,9.67
2018-11-12T04:54:36.927Z,9.77
2018-11-12T04:55:36.922Z,9.77
2018-11-12T04:56:37.153Z,9.82
2018-11-12T04:57:36.890Z,9.84
2018-11-12T04:58:37.135Z,9.78
2018-11-12T04:59:36.881Z,9.78
2018-11-12T05:00:37.109Z,9.92
2018-11-12T05:01:37.100Z,9.75
2018-11-12T05:02:36.843Z,9.9
2018-11-12T05:03:37.076Z,9.85
2018-11-12T05:04:37.064Z,9.96
2018-11-12T05:05:37.052Z,9.95
2018-11-12T05:06:36.792Z,9.96
2018-11-12T05:07:37.506Z,9.9
2018-11-12T05:08:37.027Z,9.89
2018-11-12T05:09:37.007Z,9.89
2018-11-12T05:10:36.999Z,9.98
2018-11-12T05:11:36.540Z,9.92
2018-11-12T05:12:36.726Z,9.92
2018-11-12T05:13:36.959Z,9.95
2018-11-12T05:14:36.951Z,9.95
2018-11-12T05:15:36.957Z,9.93
2018-11-12T05:16:37.138Z,9.93
2018-11-12T05:17:36.927Z,9.98
2018-11-12T05:18:36.916Z,9.93
2018-11-12T05:19:36.905Z,9.98
2018-11-12T05:20:36.890Z,9.96
2018-11-12T05:21:36.621Z,9.98
2018-11-12T05:22:36.613Z,9.98
2018-11-12T05:23:36.351Z,9.96
2018-11-12T05:24:36.593Z,9.99
2018-11-12T05:25:36.840Z,9.95
2018-11-12T05:26:36.817Z,9.95
2018-11-12T05:27:36.804Z,9.99
2018-11-12T05:28:36.799Z,9.99
2018-11-12T05:29:36.541Z,9.93
2018-11-12T05:30:36.777Z,9.92
2018-11-12T05:31:36.517Z,9.93
2018-11-12T05:32:36.752Z,9.92
2018-11-12T05:33:36.739Z,9.92
2018-11-12T05:34:36.736Z,9.9
2018-11-12T05:35:36.219Z,9.95
2018-11-12T05:36:36.708Z,9.84
2018-11-12T05:37:36.516Z,9.82
2018-11-12T05:38:36.685Z,9.88
2018-11-12T05:39:36.425Z,9.92
2018-11-12T05:40:36.407Z,9.88
2018-11-12T05:41:36.649Z,9.85
2018-11-12T05:42:36.387Z,9.85
2018-11-12T05:43:36.376Z,9.88
2018-11-12T05:44:36.366Z,9.89
2018-11-12T05:45:36.612Z,9.88
2018-11-12T05:46:36.091Z,9.88
2018-11-12T05:47:36.619Z,9.88
2018-11-12T05:48:36.575Z,9.81
2018-11-12T05:49:36.562Z,9.82
2018-11-12T05:50:36.601Z,9.85
2018-11-12T05:51:36.850Z,9.88
2018-11-12T05:52:36.276Z,9.81
2018-11-12T05:53:36.524Z,9.89
2018-11-12T05:54:36.513Z,9.92
2018-11-12T05:55:36.501Z,9.89
2018-11-12T05:56:36.485Z,9.8
2018-11-12T05:57:36.472Z,9.84
2018-11-12T05:58:36.463Z,9.85
2018-11-12T05:59:36.456Z,9.85
2018-11-12T06:00:35.938Z,9.85
2018-11-12T06:01:36.427Z,9.82
2018-11-12T06:02:36.421Z,9.81
2018-11-12T06:03:36.159Z,9.82
2018-11-12T06:04:36.417Z,9.78
2018-11-12T06:05:36.400Z,9.88
2018-11-12T06:06:36.373Z,9.85
2018-11-12T06:07:36.127Z,9.8
2018-11-12T06:08:36.104Z,9.8
2018-11-12T06:09:36.136Z,9.82
2018-11-12T06:10:36.407Z,9.8
2018-11-12T06:11:35.818Z,9.88
2018-11-12T06:12:36.052Z,9.77
2018-11-12T06:13:36.047Z,9.82
2018-11-12T06:14:36.285Z,9.88
2018-11-12T06:15:36.271Z,9.93
2018-11-12T06:16:36.278Z,9.9
2018-11-12T06:17:36.259Z,9.95
2018-11-12T06:18:35.987Z,9.96
2018-11-12T06:19:35.980Z,9.95
2018-11-12T06:20:36.225Z,9.98
2018-11-12T06:21:36.211Z,9.98
2018-11-12T06:22:36.399Z,10.05
2018-11-12T06:23:36.187Z,10.05
2018-11-12T06:24:36.174Z,10
2018-11-12T06:25:35.660Z,10.03
2018-11-12T06:26:36.151Z,9.99
2018-11-12T06:27:36.143Z,9.96
2018-11-12T06:28:35.876Z,10.02
2018-11-12T06:29:35.614Z,10.13
2018-11-12T06:30:36.110Z,10.18
2018-11-12T06:31:36.091Z,10.08
2018-11-12T06:32:36.084Z,10.15
2018-11-12T06:33:36.074Z,10.15
2018-11-12T06:34:35.818Z,10.29
2018-11-12T06:35:36.054Z,10.26
2018-11-12T06:36:36.124Z,10.29
2018-11-12T06:37:36.033Z,10.25
2018-11-12T06:38:35.786Z,10.26
2018-11-12T06:39:36.009Z,10.29
2018-11-12T06:40:35.997Z,10.26
2018-11-12T06:41:35.484Z,10.32
2018-11-12T06:42:35.937Z,10.33
2018-11-12T06:43:35.461Z,10.33
2018-11-12T06:44:35.703Z,10.38
2018-11-12T06:45:35.948Z,10.35
2018-11-12T06:46:35.678Z,10.42
2018-11-12T06:47:35.918Z,10.41
2018-11-12T06:48:35.916Z,10.42
2018-11-12T06:49:35.898Z,10.47
2018-11-12T06:50:35.637Z,10.52
2018-11-12T06:51:35.884Z,10.49
2018-11-12T06:52:35.875Z,10.59
2018-11-12T06:53:35.911Z,10.52
2018-11-12T06:54:35.597Z,10.59
2018-11-12T06:55:35.832Z,10.63
2018-11-12T06:56:35.320Z,10.65
2018-11-12T06:57:35.813Z,10.69
2018-11-12T06:58:35.800Z,10.7
2018-11-12T06:59:35.790Z,10.7
2018-11-12T07:00:35.784Z,10.73
2018-11-12T07:01:35.775Z,10.83
2018-11-12T07:02:35.766Z,10.77
2018-11-12T07:03:35.746Z,10.83
2018-11-12T07:04:35.487Z,10.87
2018-11-12T07:05:35.730Z,10.87
2018-11-12T07:06:36.089Z,10.88
2018-11-12T07:07:35.704Z,10.91
2018-11-12T07:08:35.696Z,10.98
2018-11-12T07:09:35.434Z,11.06
2018-11-12T07:10:35.677Z,11.06
2018-11-12T07:11:35.670Z,11.08
2018-11-12T07:12:35.398Z,11.05
2018-11-12T07:13:35.648Z,11.05
2018-11-12T07:14:35.381Z,11.09
2018-11-12T07:15:35.632Z,11.06
2018-11-12T07:16:35.608Z,11.05
2018-11-12T07:17:35.352Z,10.97
2018-11-12T07:18:35.592Z,11.02
2018-11-12T07:19:35.331Z,11.08
2018-11-12T07:20:35.576Z,11.06
2018-11-12T07:21:35.562Z,10.97
2018-11-12T07:22:35.298Z,11.06
2018-11-12T07:23:35.539Z,11
2018-11-12T07:24:35.534Z,11.05
2018-11-12T07:25:35.523Z,11.06
2018-11-12T07:26:35.508Z,11.12
2018-11-12T07:27:35.273Z,11.23
2018-11-12T07:28:35.240Z,11.1
2018-11-12T07:29:35.483Z,11.12
2018-11-12T07:30:35.269Z,11.16
2018-11-12T07:31:34.960Z,11.12
2018-11-12T07:32:35.199Z,11.23
2018-11-12T07:33:35.192Z,11.31
2018-11-12T07:34:35.427Z,11.34
2018-11-12T07:35:34.912Z,11.33
2018-11-12T07:36:35.419Z,11.48
2018-11-12T07:37:35.148Z,11.43
2018-11-12T07:38:35.130Z,11.39
2018-11-12T07:39:35.372Z,11.52
2018-11-12T07:40:35.369Z,11.53
2018-11-12T07:41:35.360Z,11.59
2018-11-12T07:42:35.351Z,11.64
2018-11-12T07:43:35.334Z,11.66
2018-11-12T07:44:35.077Z,11.66
2018-11-12T07:45:35.074Z,11.67
2018-11-12T07:46:35.305Z,11.73
2018-11-12T07:47:35.294Z,11.78
2018-11-12T07:48:35.356Z,11.78
2018-11-12T07:49:35.024Z,11.88
2018-11-12T07:50:35.273Z,11.81
2018-11-12T07:51:35.518Z,11.85
2018-11-12T07:52:35.249Z,11.88
2018-11-12T07:53:34.987Z,11.91
2018-11-12T07:54:35.222Z,11.95
2018-11-12T07:55:35.236Z,12
2018-11-12T07:56:35.486Z,12
2018-11-12T07:57:34.944Z,12.04
2018-11-12T07:58:35.194Z,12.05
2018-11-12T07:59:35.184Z,12.07
2018-11-12T08:00:35.183Z,12.03
2018-11-12T08:01:34.655Z,12.11
2018-11-12T08:02:35.149Z,12.13
2018-11-12T08:03:35.404Z,12.04
2018-11-12T08:04:35.130Z,12.07
2018-11-12T08:05:34.874Z,12.05
2018-11-12T08:06:34.863Z,12.16
2018-11-12T08:07:34.851Z,12.1
2018-11-12T08:08:35.098Z,12.15
2018-11-12T08:09:35.341Z,12.18
2018-11-12T08:10:34.824Z,12.2
2018-11-12T08:11:34.815Z,12.15
2018-11-12T08:12:34.803Z,12.2
2018-11-12T08:13:34.796Z,12.22
2018-11-12T08:14:35.444Z,12.16
2018-11-12T08:15:35.042Z,12.25
2018-11-12T08:16:35.018Z,12.2
2018-11-12T08:17:35.350Z,12.18
2018-11-12T08:18:34.748Z,12.25
2018-11-12T08:19:34.740Z,12.23
2018-11-12T08:20:34.997Z,12.16
2018-11-12T08:21:34.803Z,12.13
2018-11-12T08:22:34.772Z,12.03
2018-11-12T08:23:34.961Z,12.08
2018-11-12T08:24:35.348Z,12.03
2018-11-12T08:25:34.947Z,11.97
2018-11-12T08:26:34.677Z,12.05
2018-11-12T08:27:35.322Z,12.03
2018-11-12T08:28:34.909Z,12.13
2018-11-12T08:29:34.692Z,12.05
2018-11-12T08:30:34.896Z,12.08
2018-11-12T08:31:34.881Z,12.03
2018-11-12T08:32:34.877Z,12.1
2018-11-12T08:33:34.866Z,12.15
2018-11-12T08:34:34.859Z,12.18
2018-11-12T08:35:34.597Z,12.16
2018-11-12T08:36:35.207Z,12.16
2018-11-12T08:37:34.833Z,12.16
2018-11-12T08:38:34.573Z,12.18
2018-11-12T08:39:35.343Z,12.2
2018-11-12T08:40:35.408Z,12.22
2018-11-12T08:41:34.793Z,12.23
2018-11-12T08:42:34.528Z,12.28
2018-11-12T08:43:34.773Z,12.4
2018-11-12T08:44:34.761Z,12.33
2018-11-12T08:45:34.758Z,12.38
2018-11-12T08:46:34.496Z,12.33
2018-11-12T08:47:34.740Z,12.41
2018-11-12T08:48:34.954Z,12.44
2018-11-12T08:49:35.240Z,12.4
2018-11-12T08:50:34.717Z,12.4
2018-11-12T08:51:34.450Z,12.43
2018-11-12T08:52:34.439Z,12.41
2018-11-12T08:53:34.680Z,12.43
2018-11-12T08:54:34.609Z,12.44
2018-11-12T08:55:34.575Z,12.55
2018-11-12T08:56:34.652Z,12.52
2018-11-12T08:57:34.651Z,12.52
2018-11-12T08:58:34.637Z,12.51
2018-11-12T08:59:34.791Z,12.53
2018-11-12T09:00:34.680Z,12.53
2018-11-12T09:01:34.621Z,12.61
2018-11-12T09:02:34.603Z,12.47
2018-11-12T09:03:34.594Z,12.56
2018-11-12T09:04:34.583Z,12.65
2018-11-12T09:05:34.326Z,12.58
2018-11-12T09:06:34.313Z,12.58
2018-11-12T09:07:34.306Z,12.61
2018-11-12T09:08:34.549Z,12.58
2018-11-12T09:09:34.296Z,12.66
2018-11-12T09:10:34.553Z,12.73
2018-11-12T09:11:34.525Z,12.7
2018-11-12T09:12:34.262Z,12.71
2018-11-12T09:13:34.672Z,12.73
2018-11-12T09:14:34.502Z,12.83
2018-11-12T09:15:34.668Z,12.8
2018-11-12T09:16:34.481Z,12.83
2018-11-12T09:17:34.222Z,12.88
2018-11-12T09:18:34.464Z,12.86
2018-11-12T09:19:34.504Z,12.86
2018-11-12T09:20:34.485Z,12.92
2018-11-12T09:21:34.433Z,12.98
2018-11-12T09:22:34.424Z,12.96
2018-11-12T09:23:34.422Z,12.92
2018-11-12T09:24:34.420Z,13.02
2018-11-12T09:25:34.401Z,13.1
2018-11-12T09:26:34.389Z,13.1
2018-11-12T09:27:34.390Z,13.13
2018-11-12T09:28:34.374Z,13.13
2018-11-12T09:29:34.732Z,13.17
2018-11-12T09:30:34.357Z,13.19
2018-11-12T09:31:35.216Z,13.24
2018-11-12T09:32:34.341Z,13.17
2018-11-12T09:33:33.901Z,13.2
2018-11-12T09:34:34.344Z,13.19
2018-11-12T09:35:34.320Z,13.31
2018-11-12T09:36:34.437Z,13.29
2018-11-12T09:38:34.569Z,13.35
2018-11-12T09:39:34.385Z,13.28
2018-11-12T09:40:34.021Z,13.31
2018-11-12T09:41:34.689Z,13.42
2018-11-12T09:42:34.434Z,13.36
2018-11-12T09:43:34.278Z,13.29
2018-11-12T09:44:33.990Z,13.4
2018-11-12T09:45:33.983Z,13.42
2018-11-12T09:46:34.226Z,13.44
2018-11-12T09:47:34.277Z,13.45
2018-11-12T09:48:33.954Z,13.45
2018-11-12T09:49:33.964Z,13.47
2018-11-12T09:50:33.940Z,13.47
2018-11-12T09:51:34.201Z,13.53
2018-11-12T09:52:34.182Z,13.55
2018-11-12T09:53:33.964Z,13.57
2018-11-12T09:54:34.858Z,13.66
2018-11-12T09:55:34.358Z,13.66
2018-11-12T09:56:34.205Z,13.62
2018-11-12T09:57:33.633Z,13.7
2018-11-12T09:58:33.876Z,13.75
2018-11-12T09:59:34.410Z,13.88
2018-11-12T10:00:35.154Z,13.9
2018-11-12T10:01:35.013Z,13.95
2018-11-12T10:02:36.241Z,13.99
2018-11-12T10:03:38.666Z,14.05
2018-11-12T10:04:38.205Z,14.15
2018-11-12T10:05:40.642Z,14.09
2018-11-12T10:06:40.323Z,14.24
2018-11-12T10:07:42.448Z,14.38
2018-11-12T10:08:43.432Z,14.41
2018-11-12T10:09:42.433Z,14.38
2018-11-12T10:10:36.068Z,14.48
2018-11-12T10:11:45.054Z,14.6
2018-11-12T10:12:44.577Z,14.6
2018-11-12T10:13:43.051Z,14.79
2018-11-12T10:14:40.787Z,14.87
2018-11-12T10:15:48.322Z,14.94
2018-11-12T10:16:47.265Z,15.01
2018-11-12T10:17:41.732Z,15
2018-11-12T10:18:33.478Z,14.98
2018-11-12T10:19:33.559Z,15.05
2018-11-12T10:20:33.715Z,15.07
2018-11-12T10:21:33.710Z,15.12
2018-11-12T10:22:33.968Z,15.18
2018-11-12T10:23:33.696Z,15.1
2018-11-12T10:24:33.685Z,15.25
2018-11-12T10:25:33.934Z,15.13
2018-11-12T10:26:34.150Z,15.27
2018-11-12T10:27:33.919Z,15.25
2018-11-12T10:28:33.657Z,15.3
2018-11-12T10:29:33.654Z,15.38
2018-11-12T10:30:33.649Z,15.34
2018-11-12T10:31:33.389Z,15.4
2018-11-12T10:32:33.631Z,15.41
2018-11-12T10:33:33.885Z,15.43
2018-11-12T10:34:33.869Z,15.51
2018-11-12T10:35:33.628Z,15.56
2018-11-12T10:36:33.872Z,15.62
2018-11-12T10:37:33.601Z,15.65
2018-11-12T10:38:33.853Z,15.65
2018-11-12T10:39:33.585Z,15.73
2018-11-12T10:40:33.332Z,15.73
2018-11-12T10:41:33.825Z,15.73
2018-11-12T10:42:33.644Z,15.71
2018-11-12T10:43:33.564Z,15.74
2018-11-12T10:44:33.811Z,15.86
2018-11-12T10:45:33.823Z,15.84
2018-11-12T10:46:33.799Z,15.96
2018-11-12T10:47:33.794Z,15.99
2018-11-12T10:48:34.030Z,15.93
2018-11-12T10:49:33.527Z,15.99
2018-11-12T10:50:33.769Z,15.98
2018-11-12T10:51:33.515Z,15.96
2018-11-12T10:52:33.512Z,16.02
2018-11-12T10:53:33.838Z,15.93
2018-11-12T10:54:34.272Z,15.99
2018-11-12T10:55:34.138Z,15.99
2018-11-12T10:56:33.483Z,15.95
2018-11-12T10:57:33.478Z,15.98
2018-11-12T10:58:33.663Z,15.95
2018-11-12T10:59:33.505Z,15.88
2018-11-12T11:00:33.460Z,15.89
2018-11-12T11:01:33.709Z,15.95
2018-11-12T11:02:33.702Z,15.96
2018-11-12T11:03:33.697Z,15.99
2018-11-12T11:04:33.440Z,16.02
2018-11-12T11:05:33.693Z,15.93
2018-11-12T11:06:33.671Z,16.14
2018-11-12T11:07:33.674Z,16.11
2018-11-12T11:08:33.663Z,16.11
2018-11-12T11:09:33.400Z,16.16
2018-11-12T11:10:33.400Z,16.25
2018-11-12T11:11:33.395Z,16.37
2018-11-12T11:12:33.392Z,16.3
2018-11-12T11:13:33.385Z,16.3
2018-11-12T11:14:33.624Z,16.26
2018-11-12T11:15:33.668Z,16.3
2018-11-12T11:16:33.625Z,16.27
2018-11-12T11:17:33.614Z,16.32
2018-11-12T11:18:33.353Z,16.29
2018-11-12T11:19:33.429Z,16.33
2018-11-12T11:20:33.596Z,16.3
2018-11-12T11:21:33.331Z,16.21
2018-11-12T11:22:33.582Z,16.29
2018-11-12T11:23:33.579Z,16.32
2018-11-12T11:24:33.327Z,16.33
2018-11-12T11:25:33.632Z,16.27
2018-11-12T11:26:33.610Z,16.21
2018-11-12T11:27:33.550Z,16.3
2018-11-12T11:28:33.552Z,16.3
2018-11-12T11:29:33.545Z,16.4
2018-11-12T11:30:33.282Z,16.37
2018-11-12T11:31:33.531Z,16.39
2018-11-12T11:32:33.520Z,16.4
2018-11-12T11:33:33.516Z,16.42
2018-11-12T11:34:33.513Z,16.45
2018-11-12T11:35:33.253Z,16.42
2018-11-12T11:36:33.501Z,16.45
2018-11-12T11:37:33.508Z,16.45
2018-11-12T11:38:33.490Z,16.4
2018-11-12T11:39:33.232Z,16.33
2018-11-12T11:40:33.731Z,16.27
2018-11-12T11:41:33.472Z,16.27
2018-11-12T11:42:33.482Z,16.32
2018-11-12T11:43:33.457Z,16.29
2018-11-12T11:44:33.462Z,16.3
2018-11-12T11:45:33.472Z,16.25
2018-11-12T11:46:33.444Z,16.22
2018-11-12T11:47:33.888Z,16.13
2018-11-12T11:48:33.182Z,16.18
2018-11-12T11:49:33.421Z,16.22
2018-11-12T11:50:33.421Z,16.13
2018-11-12T11:51:33.427Z,16.13
2018-11-12T11:52:33.408Z,16.1
2018-11-12T11:53:32.899Z,16.07
2018-11-12T11:54:33.401Z,16.06
2018-11-12T11:55:33.389Z,16
2018-11-12T11:56:33.444Z,15.99
2018-11-12T11:57:33.470Z,15.93
2018-11-12T11:58:33.373Z,15.91
2018-11-12T11:59:33.372Z,15.83
2018-11-12T12:00:33.363Z,15.89
2018-11-12T12:01:33.156Z,15.74
2018-11-12T12:02:33.103Z,15.8
2018-11-12T12:03:33.342Z,15.75
2018-11-12T12:04:33.337Z,15.75
2018-11-12T12:05:33.079Z,15.75
2018-11-12T12:06:32.822Z,15.67
2018-11-12T12:07:33.067Z,15.74
2018-11-12T12:08:33.151Z,15.67
2018-11-12T12:09:33.053Z,15.67
2018-11-12T12:10:33.303Z,15.63
2018-11-12T12:11:33.045Z,15.6
2018-11-12T12:12:33.300Z,15.58
2018-11-12T12:13:33.441Z,15.53
2018-11-12T12:14:33.281Z,15.55
2018-11-12T12:15:33.021Z,15.43
2018-11-12T12:16:33.009Z,15.44
2018-11-12T12:17:33.075Z,15.35
2018-11-12T12:18:33.080Z,15.33
2018-11-12T12:19:33.252Z,15.35
2018-11-12T12:20:32.989Z,15.31
2018-11-12T12:21:32.731Z,15.33
2018-11-12T12:22:32.977Z,15.27
2018-11-12T12:23:33.224Z,15.25
2018-11-12T12:24:33.513Z,15.25
2018-11-12T12:25:33.577Z,15.22
2018-11-12T12:26:32.952Z,15.1
2018-11-12T12:27:33.333Z,15.13
2018-11-12T12:28:33.190Z,15.07
2018-11-12T12:29:32.934Z,15.04
2018-11-12T12:30:32.929Z,15.02
2018-11-12T12:31:32.919Z,15.02
2018-11-12T12:32:32.943Z,15
2018-11-12T12:33:33.172Z,15.01
2018-11-12T12:34:32.902Z,15.02
2018-11-12T12:35:33.024Z,14.93
2018-11-12T12:36:32.939Z,14.93
2018-11-12T12:37:33.200Z,14.83
2018-11-12T12:38:33.130Z,14.8
2018-11-12T12:39:32.867Z,14.74
2018-11-12T12:40:33.117Z,14.6
2018-11-12T12:41:32.858Z,14.46
2018-11-12T12:42:33.098Z,14.52
2018-11-12T12:43:33.090Z,14.46
2018-11-12T12:44:33.293Z,14.33
2018-11-12T12:45:33.621Z,14.26
2018-11-12T12:46:33.074Z,14.09
2018-11-12T12:47:32.818Z,14.08
2018-11-12T12:48:33.058Z,14.06
2018-11-12T12:49:33.265Z,13.99
2018-11-12T12:50:33.048Z,13.91
2018-11-12T12:51:33.276Z,13.88
2018-11-12T12:52:33.028Z,13.87
2018-11-12T12:53:32.523Z,13.81
2018-11-12T12:54:33.018Z,13.79
2018-11-12T12:55:33.451Z,13.91
2018-11-12T12:56:33.406Z,13.99
2018-11-12T12:57:32.739Z,14.02
2018-11-12T12:58:32.488Z,14.09
2018-11-12T12:59:32.983Z,14.16
2018-11-12T13:00:32.970Z,14.16
2018-11-12T13:01:33.289Z,14.15
2018-11-12T13:02:32.957Z,14.27
2018-11-12T13:03:32.958Z,14.23
2018-11-12T13:04:32.950Z,14.13
2018-11-12T13:05:32.931Z,14.23
2018-11-12T13:06:33.073Z,14.09
2018-11-12T13:07:33.333Z,14.13
2018-11-12T13:08:32.669Z,14.24
2018-11-12T13:09:32.908Z,14.21