createdAt,value
2018-12-01T00:00:35.316Z,6.23
2018-12-01T00:03:04.685Z,6.21
2018-12-01T00:05:34.034Z,6.20
2018-12-01T00:08:03.750Z,6.23
2018-12-01T00:10:33.063Z,6.23
2018-12-01T00:13:02.803Z,6.24
2018-12-01T00:15:32.598Z,6.22
2018-12-01T00:18:02.105Z,6.25
2018-12-01T00:20:33.116Z,6.24
2018-12-01T00:23:02.653Z,6.22
2018-12-01T00:25:31.829Z,6.25
2018-12-01T00:28:01.459Z,6.23
2018-12-01T00:30:30.738Z,6.19
2018-12-01T00:33:00.014Z,6.23
2018-12-01T00:35:29.789Z,6.21
2018-12-01T00:37:59.203Z,6.26
2018-12-01T00:40:28.555Z,6.26
2018-12-01T00:42:58.153Z,6.25
2018-12-01T00:45:27.358Z,6.26
2018-12-01T00:47:56.878Z,6.30
2018-12-01T00:50:26.344Z,6.33
2018-12-01T00:52:55.592Z,5.49
2018-12-01T00:55:24.710Z,6.32
2018-12-01T00:57:54.085Z,6.31
2018-12-01T01:00:26.813Z,6.28
2018-12-01T01:02:57.669Z,6.30
2018-12-01T01:05:28.770Z,6.31
2018-12-01T01:07:59.072Z,6.33
2018-12-01T01:10:29.312Z,6.31
2018-12-01T01:12:58.601Z,6.29
2018-12-01T01:15:28.168Z,6.29
2018-12-01T01:17:57.508Z,6.28
2018-12-01T01:20:26.865Z,6.28
2018-12-01T01:22:56.369Z,6.28
2018-12-01T01:25:25.444Z,6.33
2018-12-01T01:27:55.487Z,6.38
2018-12-01T01:30:25.232Z,6.37
2018-12-01T01:33:04.506Z,6.37
2018-12-01T01:35:34.402Z,6.37
2018-12-01T01:38:04.890Z,6.32
2018-12-01T01:40:34.246Z,6.36
2018-12-01T01:43:03.715Z,6.37
2018-12-01T01:45:33.114Z,6.38
2018-12-01T01:48:02.388Z,6.41
2018-12-01T01:50:31.806Z,6.40
2018-12-01T01:53:01.384Z,6.44
2018-12-01T01:55:30.786Z,6.43
2018-12-01T01:58:00.287Z,6.44
2018-12-01T02:00:30.133Z,6.46
2018-12-01T02:02:59.564Z,6.44
2018-12-01T02:05:28.896Z,6.43
2018-12-01T02:07:58.443Z,6.45
2018-12-01T02:10:28.009Z,6.43
2018-12-01T02:12:57.393Z,6.45
2018-12-01T02:15:26.810Z,6.33
2018-12-01T02:17:56.165Z,6.51
2018-12-01T02:20:25.449Z,6.55
2018-12-01T02:22:55.929Z,6.53
2018-12-01T02:25:25.473Z,6.53
2018-12-01T02:27:54.436Z,6.60
2018-12-01T02:30:23.910Z,6.64
2018-12-01T02:32:53.167Z,6.66
2018-12-01T02:35:26.501Z,6.71
2018-12-01T02:37:55.884Z,6.68
2018-12-01T02:40:25.262Z,6.69
2018-12-01T02:42:54.666Z,6.73
2018-12-01T02:45:34.961Z,6.72
2018-12-01T02:48:04.354Z,6.72
2018-12-01T02:50:33.628Z,6.75
2018-12-01T02:53:02.796Z,6.75
2018-12-01T02:55:32.168Z,6.76
2018-12-01T02:58:01.374Z,6.77
2018-12-01T03:00:31.032Z,6.81
2018-12-01T03:03:00.001Z,6.83
2018-12-01T03:05:29.514Z,6.85
2018-12-01T03:07:59.184Z,6.84
2018-12-01T03:10:28.541Z,6.85
2018-12-01T03:12:58.061Z,6.89
2018-12-01T03:15:27.510Z,6.88
2018-12-01T03:17:56.838Z,6.86
2018-12-01T03:20:25.985Z,6.84
2018-12-01T03:22:55.208Z,6.87
2018-12-01T03:25:24.691Z,6.87
2018-12-01T03:27:55.220Z,6.88
2018-12-01T03:30:25.660Z,6.92
2018-12-01T03:32:55.486Z,6.91
2018-12-01T03:35:25.722Z,6.89
2018-12-01T03:37:54.657Z,6.92
2018-12-01T03:40:24.121Z,6.93
2018-12-01T03:42:53.933Z,6.95
2018-12-01T03:45:23.703Z,6.92
2018-12-01T03:47:53.087Z,6.95
2018-12-01T03:50:24.988Z,6.95
2018-12-01T03:52:56.559Z,6.95
2018-12-01T03:55:29.935Z,6.96
2018-12-01T03:57:59.321Z,7.01
2018-12-01T04:00:29.513Z,7.01
2018-12-01T04:02:59.870Z,7.06
2018-12-01T04:05:29.449Z,7.09
2018-12-01T04:07:59.074Z,7.11
2018-12-01T04:10:28.504Z,7.14
2018-12-01T04:12:57.569Z,7.15
2018-12-01T04:15:27.036Z,7.16
2018-12-01T04:17:56.327Z,7.16
2018-12-01T04:20:25.302Z,7.18
2018-12-01T04:22:54.470Z,7.18
2018-12-01T04:25:24.224Z,7.18
2018-12-01T04:27:53.372Z,7.22
2018-12-01T04:30:25.232Z,7.21
2018-12-01T04:32:54.376Z,7.25
2018-12-01T04:35:24.485Z,7.23
2018-12-01T04:37:54.873Z,7.26
2018-12-01T04:40:24.856Z,7.29
2018-12-01T04:42:54.240Z,7.28
2018-12-01T04:45:23.617Z,7.29
2018-12-01T04:47:52.992Z,7.28
2018-12-01T04:50:22.159Z,7.29
2018-12-01T04:52:51.647Z,7.30
2018-12-01T04:55:21.400Z,7.32
2018-12-01T04:57:50.432Z,7.32
2018-12-01T05:00:20.518Z,7.34
2018-12-01T05:02:49.750Z,7.35
2018-12-01T05:05:20.913Z,7.36
2018-12-01T05:07:50.322Z,7.39
2018-12-01T05:10:20.846Z,7.44
2018-12-01T05:12:50.292Z,7.46
2018-12-01T05:15:20.063Z,7.49
2018-12-01T05:17:49.240Z,7.53
2018-12-01T05:20:23.941Z,7.54
2018-12-01T05:22:54.184Z,7.56
2018-12-01T05:25:23.172Z,7.57
2018-12-01T05:27:52.799Z,7.59
2018-12-01T05:30:22.203Z,7.59
2018-12-01T05:32:51.230Z,7.61
2018-12-01T05:35:22.703Z,7.65
2018-12-01T05:37:52.003Z,7.66
2018-12-01T05:40:21.260Z,7.64
2018-12-01T05:42:50.402Z,7.66
2018-12-01T05:45:20.801Z,7.71
2018-12-01T05:47:50.290Z,7.72
2018-12-01T05:50:26.305Z,7.72
2018-12-01T05:52:56.366Z,7.72
2018-12-01T05:55:25.455Z,7.72
2018-12-01T05:57:54.720Z,7.72
2018-12-01T06:00:23.740Z,7.75
2018-12-01T06:02:52.660Z,7.79
2018-12-01T06:05:22.204Z,7.76
2018-12-01T06:07:51.504Z,7.80
2018-12-01T06:10:21.883Z,7.79
2018-12-01T06:12:52.024Z,7.78
2018-12-01T06:15:21.945Z,7.79
2018-12-01T06:17:51.289Z,7.76
2018-12-01T06:20:21.976Z,7.77
2018-12-01T06:22:50.970Z,7.79
2018-12-01T06:25:21.289Z,7.80
2018-12-01T06:27:51.051Z,7.81
2018-12-01T06:30:21.799Z,7.86
2018-12-01T06:32:52.453Z,7.84
2018-12-01T06:35:21.956Z,7.86
2018-12-01T06:37:51.389Z,7.88
2018-12-01T06:40:21.619Z,7.87
2018-12-01T06:42:51.179Z,7.86
2018-12-01T06:45:20.793Z,7.89
2018-12-01T06:47:50.560Z,7.90
2018-12-01T06:50:24.068Z,7.87
2018-12-01T06:52:54.257Z,7.87
2018-12-01T06:55:24.300Z,7.85
2018-12-01T06:57:53.388Z,7.86
2018-12-01T07:00:24.777Z,7.88
2018-12-01T07:02:56.308Z,7.89
2018-12-01T07:05:25.758Z,7.92
2018-12-01T07:07:55.157Z,7.95
2018-12-01T07:10:24.752Z,7.93
2018-12-01T07:12:57.647Z,7.95
2018-12-01T07:15:29.507Z,7.95
2018-12-01T07:17:59.174Z,7.96
2018-12-01T07:20:28.541Z,7.97
2018-12-01T07:22:58.036Z,7.98
2018-12-01T07:25:27.934Z,8.02
2018-12-01T07:27:57.235Z,8.03
2018-12-01T07:30:26.855Z,8.00
2018-12-01T07:32:56.521Z,7.99
2018-12-01T07:35:25.671Z,7.98
2018-12-01T07:37:54.931Z,7.96
2018-12-01T07:40:24.236Z,7.98
2018-12-01T07:42:53.672Z,8.00
2018-12-01T07:45:23.310Z,8.00
2018-12-01T07:47:52.844Z,7.95
2018-12-01T07:50:22.088Z,7.93
2018-12-01T07:52:53.139Z,7.90
2018-12-01T07:55:22.513Z,7.96
2018-12-01T07:57:51.820Z,7.96
2018-12-01T08:00:21.373Z,7.96
2018-12-01T08:02:51.264Z,7.99
2018-12-01T08:05:20.290Z,8.03
2018-12-01T08:07:49.806Z,8.05
2018-12-01T08:10:18.996Z,8.01
2018-12-01T08:12:48.330Z,7.97
2018-12-01T08:15:18.514Z,7.92
2018-12-01T08:17:48.333Z,7.91
2018-12-01T08:20:18.195Z,7.93
2018-12-01T08:22:48.901Z,7.95
2018-12-01T08:25:19.135Z,7.93
2018-12-01T08:27:50.840Z,7.93
2018-12-01T08:30:28.422Z,7.94
2018-12-01T08:32:58.318Z,7.93
2018-12-01T08:35:28.889Z,7.92
2018-12-01T08:38:00.590Z,7.95
2018-12-01T08:40:31.101Z,7.99
2018-12-01T08:43:00.583Z,8.02
2018-12-01T08:45:30.146Z,7.98
2018-12-01T08:47:59.796Z,8.02
2018-12-01T08:50:29.388Z,8.01
2018-12-01T08:53:00.308Z,8.00
2018-12-01T08:55:30.032Z,8.08
2018-12-01T08:57:59.354Z,8.09
2018-12-01T09:00:34.123Z,8.09
2018-12-01T09:03:11.014Z,8.14
2018-12-01T09:05:40.677Z,8.13
2018-12-01T09:08:09.884Z,8.14
2018-12-01T09:10:39.360Z,8.15
2018-12-01T09:13:09.178Z,8.18
2018-12-01T09:15:38.590Z,8.17
2018-12-01T09:18:07.742Z,8.16
2018-12-01T09:20:37.321Z,8.18
2018-12-01T09:23:06.961Z,8.21
2018-12-01T09:25:36.313Z,8.20
2018-12-01T09:28:06.325Z,8.20
2018-12-01T09:30:36.737Z,8.15
2018-12-01T09:33:06.616Z,8.09
2018-12-01T09:35:36.222Z,8.08
2018-12-01T09:38:05.539Z,8.03
2018-12-01T09:40:34.935Z,8.05
2018-12-01T09:43:04.384Z,8.06
2018-12-01T09:45:33.795Z,8.13
2018-12-01T09:48:03.502Z,8.20
2018-12-01T09:50:32.985Z,8.23
2018-12-01T09:53:02.157Z,8.24
2018-12-01T09:55:31.962Z,8.19
2018-12-01T09:58:01.414Z,8.24
2018-12-01T10:00:33.506Z,8.27
2018-12-01T10:03:04.223Z,8.25
2018-12-01T10:05:33.908Z,8.24
2018-12-01T10:08:02.922Z,8.22
2018-12-01T10:10:32.355Z,8.23
2018-12-01T10:13:01.506Z,8.28
2018-12-01T10:15:34.379Z,8.29
2018-12-01T10:18:03.578Z,8.24
2018-12-01T10:20:34.895Z,8.24
2018-12-01T10:23:08.935Z,8.21
2018-12-01T10:25:38.372Z,8.17
2018-12-01T10:28:10.381Z,8.17
2018-12-01T10:30:39.612Z,8.18
2018-12-01T10:33:09.002Z,8.22
2018-12-01T10:35:39.528Z,8.21
2018-12-01T10:38:15.007Z,8.19
2018-12-01T10:40:45.503Z,8.19
2018-12-01T10:43:14.893Z,8.22
2018-12-01T10:45:44.520Z,8.25
2018-12-01T10:48:13.941Z,8.32
2018-12-01T10:50:43.039Z,8.26
2018-12-01T10:53:12.216Z,8.25
2018-12-01T10:55:41.925Z,8.29
2018-12-01T10:58:18.569Z,8.21
2018-12-01T11:00:54.466Z,8.24
2018-12-01T11:03:30.887Z,8.25
2018-12-01T11:06:02.415Z,8.27
2018-12-01T11:08:32.509Z,8.27
2018-12-01T11:11:02.113Z,8.27
2018-12-01T11:13:31.948Z,8.29
2018-12-01T11:16:01.719Z,8.33
2018-12-01T11:18:31.449Z,8.33
2018-12-01T11:21:01.560Z,8.32
2018-12-01T11:23:32.106Z,8.33
2018-12-01T11:26:01.763Z,8.34
2018-12-01T11:28:31.558Z,8.30
2018-12-01T11:31:01.620Z,8.30
2018-12-01T11:33:31.152Z,8.31
2018-12-01T11:36:00.683Z,8.36
2018-12-01T11:38:30.436Z,8.38
2018-12-01T11:41:00.603Z,8.37
2018-12-01T11:43:29.707Z,8.37
2018-12-01T11:45:59.000Z,8.35
2018-12-01T11:48:28.606Z,8.39
2018-12-01T11:50:57.992Z,8.37
2018-12-01T11:53:27.623Z,8.40
2018-12-01T11:55:57.443Z,8.38
2018-12-01T11:58:26.422Z,8.36
2018-12-01T12:00:55.764Z,8.29
2018-12-01T12:03:24.923Z,8.30
2018-12-01T12:05:54.106Z,8.29
2018-12-01T12:08:23.981Z,8.28
2018-12-01T12:10:53.478Z,8.21
2018-12-01T12:13:23.525Z,8.24
2018-12-01T12:15:53.274Z,8.29
2018-12-01T12:18:22.868Z,8.29
2018-12-01T12:20:52.136Z,8.32
2018-12-01T12:23:21.315Z,8.32
2018-12-01T12:25:50.599Z,8.30
2018-12-01T12:28:19.900Z,8.24
2018-12-01T12:30:49.359Z,8.26
2018-12-01T12:33:18.475Z,8.27
2018-12-01T12:35:47.790Z,8.25
2018-12-01T12:38:17.324Z,8.27
2018-12-01T12:40:46.676Z,8.20
2018-12-01T12:43:15.784Z,8.19
2018-12-01T12:45:45.217Z,8.18
2018-12-01T12:48:14.306Z,8.20
2018-12-01T12:50:43.365Z,8.18
2018-12-01T12:53:12.822Z,8.13
2018-12-01T12:55:41.901Z,8.10
2018-12-01T12:58:11.362Z,8.13
2018-12-01T13:00:40.499Z,8.12
2018-12-01T13:03:10.967Z,8.18
2018-12-01T13:05:43.545Z,8.18
2018-12-01T13:08:14.004Z,8.14
2018-12-01T13:10:43.688Z,8.08
2018-12-01T13:13:12.786Z,8.16
2018-12-01T13:15:41.837Z,8.16
2018-12-01T13:18:12.257Z,8.13
2018-12-01T13:20:42.386Z,8.12
2018-12-01T13:23:11.575Z,8.15
2018-12-01T13:25:41.547Z,8.20
2018-12-01T13:28:13.975Z,8.19
2018-12-01T13:30:47.515Z,8.11
2018-12-01T13:33:16.834Z,8.13
2018-12-01T13:35:45.963Z,8.13
2018-12-01T13:38:15.620Z,7.59
2018-12-01T13:40:44.919Z,8.14
2018-12-01T13:43:14.232Z,8.15
2018-12-01T13:45:43.461Z,8.17
2018-12-01T13:48:12.828Z,8.20
2018-12-01T13:50:41.972Z,8.22
2018-12-01T13:53:12.221Z,8.20
2018-12-01T13:55:41.545Z,8.16
2018-12-01T13:58:10.620Z,8.17
2018-12-01T14:00:40.361Z,8.17
2018-12-01T14:03:10.573Z,8.16
2018-12-01T14:05:40.818Z,8.15
2018-12-01T14:08:10.139Z,8.11
2018-12-01T14:10:41.474Z,8.12
2018-12-01T14:13:12.250Z,8.13
2018-12-01T14:15:41.436Z,8.13
2018-12-01T14:18:10.768Z,8.15
2018-12-01T14:20:39.877Z,8.16
2018-12-01T14:23:09.049Z,8.13
2018-12-01T14:25:39.386Z,8.04
2018-12-01T14:28:12.649Z,8.09
2018-12-01T14:30:42.064Z,8.10
2018-12-01T14:33:12.573Z,8.10
2018-12-01T14:35:42.002Z,8.12
2018-12-01T14:38:13.634Z,8.14
2018-12-01T14:40:43.907Z,8.10
2018-12-01T14:43:13.184Z,8.12
2018-12-01T14:45:43.307Z,8.10
2018-12-01T14:48:12.310Z,8.05
2018-12-01T14:50:41.500Z,8.06
2018-12-01T14:53:12.225Z,8.00
2018-12-01T14:55:41.338Z,7.96
2018-12-01T14:58:10.428Z,8.00
2018-12-01T15:00:40.879Z,7.98
2018-12-01T15:03:10.248Z,7.98
2018-12-01T15:05:41.119Z,7.94
2018-12-01T15:08:10.422Z,7.88
2018-12-01T15:10:39.591Z,7.86
2018-12-01T15:13:09.019Z,7.89
2018-12-01T15:15:38.047Z,7.84
2018-12-01T15:18:07.227Z,7.84
2018-12-01T15:20:36.530Z,7.86
2018-12-01T15:23:07.252Z,7.88
2018-12-01T15:25:36.645Z,7.92
2018-12-01T15:28:06.427Z,7.91
2018-12-01T15:30:35.919Z,7.89
2018-12-01T15:33:12.141Z,7.84
2018-12-01T15:35:42.298Z,7.82
2018-12-01T15:38:11.662Z,7.87
2018-12-01T15:40:44.878Z,7.99
2018-12-01T15:43:14.140Z,7.98
2018-12-01T15:45:43.338Z,8.19
2018-12-01T15:48:12.808Z,8.11
2018-12-01T15:50:42.177Z,8.58
2018-12-01T15:53:13.266Z,8.51
2018-12-01T15:55:43.215Z,8.44
2018-12-01T15:58:11.583Z,8.26
2018-12-01T16:00:41.705Z,8.10
2018-12-01T16:03:11.476Z,7.97
2018-12-01T16:05:40.881Z,7.92
2018-12-01T16:08:11.267Z,7.89
2018-12-01T16:10:40.537Z,7.87
2018-12-01T16:13:15.359Z,7.88
2018-12-01T16:15:47.529Z,7.87
2018-12-01T16:18:17.562Z,7.82
2018-12-01T16:20:46.973Z,7.81
2018-12-01T16:23:17.412Z,7.78
2018-12-01T16:25:47.006Z,7.80
2018-12-01T16:28:16.695Z,7.76
2018-12-01T16:31:00.323Z,7.78
2018-12-01T16:33:29.802Z,7.80
2018-12-01T16:35:59.084Z,7.82
2018-12-01T16:38:31.659Z,7.82
2018-12-01T16:41:04.694Z,7.16
2018-12-01T16:43:35.773Z,7.80
2018-12-01T16:46:05.202Z,7.74
2018-12-01T16:48:34.686Z,7.75
2018-12-01T16:51:05.210Z,7.66
2018-12-01T16:53:34.641Z,7.62
2018-12-01T16:56:06.300Z,7.55
2018-12-01T16:58:36.047Z,7.50
2018-12-01T17:01:06.346Z,7.46
2018-12-01T17:03:35.833Z,7.44
2018-12-01T17:06:14.606Z,7.44
2018-12-01T17:08:44.592Z,7.46
2018-12-01T17:11:15.471Z,7.48
2018-12-01T17:13:45.563Z,7.42
2018-12-01T17:16:15.808Z,7.37
2018-12-01T17:18:45.127Z,7.34
2018-12-01T17:21:14.754Z,7.37
2018-12-01T17:23:44.151Z,7.35
2018-12-01T17:26:14.627Z,7.32
2018-12-01T17:28:44.193Z,7.33
2018-12-01T17:31:13.502Z,7.33
2018-12-01T17:33:42.774Z,7.30
2018-12-01T17:36:12.197Z,7.30
2018-12-01T17:38:41.632Z,7.34
2018-12-01T17:41:16.669Z,6.39
2018-12-01T17:44:17.545Z,7.42
2018-12-01T17:46:46.855Z,7.33
2018-12-01T17:49:15.959Z,7.30
2018-12-01T17:51:45.023Z,7.30
2018-12-01T17:54:19.175Z,7.27
2018-12-01T17:56:48.487Z,7.24
2018-12-01T17:59:17.451Z,7.25
2018-12-01T18:01:46.815Z,7.23
2018-12-01T18:04:15.920Z,7.16
2018-12-01T18:06:45.393Z,7.20
2018-12-01T18:09:14.678Z,7.22
2018-12-01T18:11:43.702Z,7.25
2018-12-01T18:14:13.358Z,7.24
2018-12-01T18:16:45.184Z,7.28
2018-12-01T18:19:14.350Z,7.28
2018-12-01T18:21:43.918Z,7.27
2018-12-01T18:24:13.246Z,7.28
2018-12-01T18:26:42.423Z,7.35
2018-12-01T18:29:11.701Z,7.30
2018-12-01T18:31:41.100Z,7.26
2018-12-01T18:34:12.440Z,7.26
2018-12-01T18:36:41.802Z,7.26
2018-12-01T18:39:13.630Z,7.31
2018-12-01T18:41:43.056Z,7.33
2018-12-01T18:44:12.355Z,7.34
2018-12-01T18:46:41.876Z,7.36
2018-12-01T18:49:11.014Z,7.38
2018-12-01T18:51:40.413Z,7.38
2018-12-01T18:54:10.065Z,7.43
2018-12-01T18:56:39.751Z,7.50
2018-12-01T18:59:09.131Z,7.53
2018-12-01T19:01:38.580Z,7.58
2018-12-01T19:04:08.074Z,7.53
2018-12-01T19:06:37.246Z,7.52
2018-12-01T19:09:08.787Z,7.52
2018-12-01T19:11:38.597Z,7.52
2018-12-01T19:14:07.932Z,7.54
2018-12-01T19:16:37.251Z,7.58
2018-12-01T19:19:07.314Z,7.43
2018-12-01T19:21:36.924Z,7.62
2018-12-01T19:24:06.263Z,7.62
2018-12-01T19:26:35.698Z,7.65
2018-12-01T19:29:08.660Z,7.59
2018-12-01T19:31:38.075Z,7.57
2018-12-01T19:34:07.699Z,7.56
2018-12-01T19:36:37.379Z,7.58
2018-12-01T19:39:08.458Z,7.59
2018-12-01T19:41:37.918Z,7.61
2018-12-01T19:44:07.637Z,7.66
2018-12-01T19:46:37.114Z,7.62
2018-12-01T19:49:06.797Z,7.62
2018-12-01T19:51:35.954Z,7.65
2018-12-01T19:54:05.624Z,7.60
2018-12-01T19:56:34.615Z,7.57
2018-12-01T19:59:04.011Z,7.56
2018-12-01T20:01:33.479Z,7.61
2018-12-01T20:04:02.893Z,7.64
2018-12-01T20:06:32.056Z,7.63
2018-12-01T20:09:01.181Z,7.61
2018-12-01T20:11:30.480Z,7.61
2018-12-01T20:13:59.931Z,7.54
2018-12-01T20:16:33.169Z,7.57
2018-12-01T20:19:02.801Z,7.59
2018-12-01T20:21:32.046Z,7.59
2018-12-01T20:24:01.141Z,7.60
2018-12-01T20:26:30.720Z,7.61
2018-12-01T20:28:59.835Z,7.62
2018-12-01T20:31:28.987Z,7.65
2018-12-01T20:34:00.479Z,7.60
2018-12-01T20:36:34.908Z,7.55
2018-12-01T20:39:11.146Z,6.87
2018-12-01T20:41:40.527Z,7.55
2018-12-01T20:44:09.692Z,7.57
2018-12-01T20:46:38.978Z,7.57
2018-12-01T20:49:08.526Z,7.58
2018-12-01T20:51:37.783Z,7.60
2018-12-01T20:54:10.812Z,7.56
2018-12-01T20:56:40.941Z,7.57
2018-12-01T20:59:10.437Z,7.52
2018-12-01T21:01:39.801Z,7.48
2018-12-01T21:04:09.142Z,7.44
2018-12-01T21:06:38.551Z,7.43
2018-12-01T21:09:10.129Z,7.42
2018-12-01T21:11:39.557Z,7.43
2018-12-01T21:14:08.760Z,7.46
2018-12-01T21:16:38.240Z,6.46
2018-12-01T21:19:07.874Z,7.39
2018-12-01T21:21:37.352Z,7.42
2018-12-01T21:25:13.231Z,7.41
2018-12-01T21:27:42.719Z,7.35
2018-12-01T21:30:18.495Z,7.34
2018-12-01T21:32:49.250Z,7.39
2018-12-01T21:35:18.363Z,7.36
2018-12-01T21:37:47.990Z,7.32
2018-12-01T21:40:21.256Z,7.29
2018-12-01T21:42:50.475Z,7.29
2018-12-01T21:45:20.160Z,7.32
2018-12-01T21:47:49.452Z,7.30
2018-12-01T21:50:20.161Z,7.33
2018-12-01T21:52:51.195Z,7.28
2018-12-01T21:55:20.518Z,7.26
2018-12-01T21:57:50.783Z,7.22
2018-12-01T22:00:29.718Z,7.23
2018-12-01T22:03:04.890Z,7.22
2018-12-01T22:05:37.753Z,7.24
2018-12-01T22:08:08.549Z,7.26
2018-12-01T22:10:37.842Z,7.21
2018-12-01T22:13:07.373Z,7.19
2018-12-01T22:15:37.165Z,7.19
2018-12-01T22:18:06.781Z,7.17
2018-12-01T22:20:36.249Z,7.16
2018-12-01T22:23:07.197Z,7.17
2018-12-01T22:25:36.291Z,7.18
2018-12-01T22:28:05.515Z,7.19
2018-12-01T22:30:34.861Z,7.20
2018-12-01T22:33:04.932Z,7.21
2018-12-01T22:35:34.202Z,7.20
2018-12-01T22:38:03.710Z,7.22
2018-12-01T22:40:34.243Z,7.25
2018-12-01T22:43:07.933Z,7.29
2018-12-01T22:45:37.282Z,7.30
2018-12-01T22:48:08.643Z,7.36
2018-12-01T22:50:38.170Z,7.35
2018-12-01T22:53:07.953Z,7.36
2018-12-01T22:55:37.209Z,7.33
2018-12-01T22:58:09.285Z,7.37
2018-12-01T23:00:57.410Z,7.36
2018-12-01T23:03:27.990Z,7.33
2018-12-01T23:05:57.622Z,7.33
2018-12-01T23:08:27.964Z,7.33
2018-12-01T23:10:57.479Z,7.37
2018-12-01T23:13:26.959Z,7.43
2018-12-01T23:15:56.419Z,7.31
2018-12-01T23:18:26.988Z,6.80
2018-12-01T23:20:56.418Z,7.53
2018-12-01T23:23:25.916Z,7.48
2018-12-01T23:25:56.883Z,7.45
2018-12-01T23:28:26.451Z,7.42
2018-12-01T23:30:56.573Z,7.41
2018-12-01T23:33:27.627Z,7.39
2018-12-01T23:35:57.356Z,7.38
2018-12-01T23:38:26.972Z,7.41
2018-12-01T23:40:56.785Z,7.42
2018-12-01T23:43:26.352Z,7.42
2018-12-01T23:45:55.802Z,7.45
2018-12-01T23:48:25.206Z,7.49
2018-12-01T23:50:55.792Z,7.51
2018-12-01T23:53:26.262Z,7.50
2018-12-01T23:55:55.677Z,6.46
2018-12-01T23:58:25.288Z,7.48
