createdAt,value
2018-02-27T00:01:02.290Z,-10.30
2018-02-27T00:03:29.916Z,-10.40
2018-02-27T00:05:57.553Z,-10.40
2018-02-27T00:08:25.168Z,-10.50
2018-02-27T00:10:52.995Z,-10.60
2018-02-27T00:13:20.583Z,-10.70
2018-02-27T00:15:48.177Z,-10.80
2018-02-27T00:18:15.788Z,-10.80
2018-02-27T00:20:43.413Z,-10.90
2018-02-27T00:23:11.006Z,-10.90
2018-02-27T00:25:38.621Z,-10.90
2018-02-27T00:28:06.183Z,-10.80
2018-02-27T00:30:33.797Z,-10.80
2018-02-27T00:33:01.571Z,-10.80
2018-02-27T00:35:29.168Z,-10.70
2018-02-27T00:37:57.220Z,-10.70
2018-02-27T00:40:24.821Z,-10.70
2018-02-27T00:42:52.464Z,-10.70
2018-02-27T00:45:20.384Z,-10.60
2018-02-27T00:47:47.984Z,-10.60
2018-02-27T00:50:15.979Z,-10.70
2018-02-27T00:52:43.603Z,-10.70
2018-02-27T00:55:11.195Z,-10.70
2018-02-27T00:57:38.853Z,-10.90
2018-02-27T01:00:06.433Z,-10.90
2018-02-27T01:02:34.071Z,-11.00
2018-02-27T01:05:01.659Z,-11.10
2018-02-27T01:07:29.271Z,-11.10
2018-02-27T01:09:56.861Z,-11.10
2018-02-27T01:12:24.464Z,-11.10
2018-02-27T01:14:52.067Z,-11.00
2018-02-27T01:17:19.683Z,-11.00
2018-02-27T01:19:47.276Z,-11.10
2018-02-27T01:22:14.907Z,-11.10
2018-02-27T01:24:42.511Z,-11.20
2018-02-27T01:27:10.132Z,-11.20
2018-02-27T01:29:37.722Z,-11.30
2018-02-27T01:32:05.346Z,-11.30
2018-02-27T01:34:32.936Z,-11.20
2018-02-27T01:37:00.575Z,-11.10
2018-02-27T01:39:28.160Z,-11.10
2018-02-27T01:41:55.799Z,-11.10
2018-02-27T01:44:23.421Z,-11.00
2018-02-27T01:46:51.059Z,-11.10
2018-02-27T01:49:18.665Z,-11.20
2018-02-27T01:51:46.299Z,-11.30
2018-02-27T01:54:13.855Z,-11.40
2018-02-27T01:56:41.451Z,-11.50
2018-02-27T01:59:09.049Z,-11.50
2018-02-27T02:01:36.616Z,-11.50
2018-02-27T02:04:04.261Z,-11.50
2018-02-27T02:06:31.836Z,-11.50
2018-02-27T02:08:59.663Z,-11.50
2018-02-27T02:11:27.294Z,-11.50
2018-02-27T02:13:55.281Z,-11.50
2018-02-27T02:16:22.859Z,-11.60
2018-02-27T02:18:50.476Z,-11.50
2018-02-27T02:21:18.047Z,-11.50
2018-02-27T02:23:45.654Z,-11.60
2018-02-27T02:26:13.208Z,-11.60
2018-02-27T02:28:40.855Z,-11.50
2018-02-27T02:31:08.448Z,-11.50
2018-02-27T02:33:36.053Z,-11.50
2018-02-27T02:36:03.761Z,-11.60
2018-02-27T02:38:31.401Z,-11.60
2018-02-27T02:40:58.963Z,-11.70
2018-02-27T02:43:26.741Z,-11.80
2018-02-27T02:45:54.341Z,-11.80
2018-02-27T02:48:22.011Z,-11.80
2018-02-27T02:50:49.587Z,-11.90
2018-02-27T02:53:17.190Z,-12.00
2018-02-27T02:55:44.772Z,-11.90
2018-02-27T02:58:12.405Z,-11.90
2018-02-27T03:00:40.260Z,-11.90
2018-02-27T03:03:07.855Z,-11.90
2018-02-27T03:05:35.414Z,-11.90
2018-02-27T03:08:03.019Z,-11.90
2018-02-27T03:10:30.616Z,-11.90
2018-02-27T03:12:58.183Z,-11.90
2018-02-27T03:15:26.020Z,-11.80
2018-02-27T03:17:53.602Z,-11.70
2018-02-27T03:20:21.209Z,-11.60
2018-02-27T03:22:48.786Z,-11.60
2018-02-27T03:25:16.373Z,-11.70
2018-02-27T03:27:44.115Z,-11.70
2018-02-27T03:30:11.762Z,-11.70
2018-02-27T03:32:39.351Z,-11.80
2018-02-27T03:35:06.975Z,-11.80
2018-02-27T03:37:34.546Z,-11.80
2018-02-27T03:40:02.190Z,-11.80
2018-02-27T03:42:29.780Z,-11.90
2018-02-27T03:44:57.372Z,-11.90
2018-02-27T03:47:25.004Z,-12.00
2018-02-27T03:49:52.995Z,-12.10
2018-02-27T03:52:20.603Z,-12.10
2018-02-27T03:54:48.247Z,-12.10
2018-02-27T03:57:15.871Z,-12.10
2018-02-27T03:59:43.700Z,-12.10
2018-02-27T04:02:11.358Z,-12.10
2018-02-27T04:04:38.970Z,-12.10
2018-02-27T04:07:06.584Z,-12.00
2018-02-27T04:09:34.182Z,-12.00
2018-02-27T04:12:01.787Z,-12.00
2018-02-27T04:14:29.363Z,-12.00
2018-02-27T04:16:57.014Z,-11.90
2018-02-27T04:19:24.614Z,-12.00
2018-02-27T04:21:52.664Z,-12.00
2018-02-27T04:24:20.278Z,-12.00
2018-02-27T04:26:47.863Z,-12.00
2018-02-27T04:29:15.472Z,-12.00
2018-02-27T04:31:43.096Z,-12.00
2018-02-27T04:34:10.707Z,-12.00
2018-02-27T04:36:38.301Z,-12.00
2018-02-27T04:39:05.896Z,-12.00
2018-02-27T04:41:33.540Z,-12.00
2018-02-27T04:44:01.101Z,-12.00
2018-02-27T04:46:28.724Z,-12.00
2018-02-27T04:48:56.323Z,-11.90
2018-02-27T04:51:23.927Z,-11.90
2018-02-27T04:53:51.521Z,-12.00
2018-02-27T04:56:19.128Z,-12.10
2018-02-27T04:58:46.757Z,-12.00
2018-02-27T05:01:14.388Z,-12.00
2018-02-27T05:03:41.945Z,-12.00
2018-02-27T05:06:09.613Z,-12.10
2018-02-27T05:08:37.224Z,-12.10
2018-02-27T05:11:05.171Z,-12.20
2018-02-27T05:13:32.898Z,-12.10
2018-02-27T05:16:00.479Z,-12.10
2018-02-27T05:18:28.129Z,-11.90
2018-02-27T05:20:55.749Z,-11.80
2018-02-27T05:23:23.363Z,-11.70
2018-02-27T05:25:50.996Z,-11.70
2018-02-27T05:28:18.591Z,-11.80
2018-02-27T05:30:46.216Z,-11.90
2018-02-27T05:33:13.818Z,-12.00
2018-02-27T05:35:41.635Z,-12.10
2018-02-27T05:38:09.240Z,-12.10
2018-02-27T05:40:36.829Z,-12.20
2018-02-27T05:43:04.421Z,-12.20
2018-02-27T05:45:31.999Z,-12.20
2018-02-27T05:47:59.733Z,-12.20
2018-02-27T05:50:27.328Z,-12.30
2018-02-27T05:52:56.111Z,-12.40
2018-02-27T05:55:23.939Z,-12.40
2018-02-27T05:57:51.561Z,-12.40
2018-02-27T06:00:19.125Z,-12.40
2018-02-27T06:02:46.747Z,-12.40
2018-02-27T06:05:14.586Z,-12.40
2018-02-27T06:07:42.192Z,-12.40
2018-02-27T06:10:09.904Z,-12.40
2018-02-27T06:12:37.765Z,-12.40
2018-02-27T06:15:05.664Z,-12.50
2018-02-27T06:17:33.262Z,-12.50
2018-02-27T06:20:00.848Z,-12.50
2018-02-27T06:22:28.540Z,-12.50
2018-02-27T06:24:57.051Z,-12.40
2018-02-27T06:27:24.689Z,-12.30
2018-02-27T06:29:52.355Z,-12.30
2018-02-27T06:32:19.961Z,-12.20
2018-02-27T06:34:47.567Z,-12.10
2018-02-27T06:37:15.193Z,-12.10
2018-02-27T06:39:42.822Z,-12.10
2018-02-27T06:42:10.640Z,-12.00
2018-02-27T06:44:38.279Z,-12.00
2018-02-27T06:47:06.142Z,-12.00
2018-02-27T06:49:33.785Z,-11.90
2018-02-27T06:52:01.396Z,-11.90
2018-02-27T06:54:29.001Z,-11.90
2018-02-27T06:56:56.643Z,-11.80
2018-02-27T06:59:24.217Z,-11.80
2018-02-27T07:01:51.819Z,-11.80
2018-02-27T07:04:19.393Z,-11.70
2018-02-27T07:06:46.948Z,-11.70
2018-02-27T07:09:14.583Z,-11.70
2018-02-27T07:11:42.221Z,-11.70
2018-02-27T07:14:09.842Z,-11.60
2018-02-27T07:16:37.511Z,-11.50
2018-02-27T07:19:08.340Z,-11.30
2018-02-27T07:21:36.343Z,-11.10
2018-02-27T07:24:03.977Z,-11.10
2018-02-27T07:26:31.563Z,-11.10
2018-02-27T07:29:13.749Z,-11.00
2018-02-27T07:31:42.543Z,-10.80
2018-02-27T07:34:10.189Z,-10.70
2018-02-27T07:36:37.787Z,-10.40
2018-02-27T07:39:05.436Z,-10.20
2018-02-27T07:41:33.077Z,-9.90
2018-02-27T07:44:00.681Z,-9.60
2018-02-27T07:46:28.313Z,-9.30
2018-02-27T07:48:55.918Z,-9.00
2018-02-27T07:51:23.485Z,-8.80
2018-02-27T07:53:54.492Z,-8.60
2018-02-27T07:56:22.084Z,-8.40
2018-02-27T07:58:49.712Z,-8.20
2018-02-27T08:01:17.292Z,-8.00
2018-02-27T08:03:45.130Z,-7.90
2018-02-27T08:06:12.695Z,-7.60
2018-02-27T08:08:40.329Z,-7.60
2018-02-27T08:11:07.929Z,-7.50
2018-02-27T08:13:35.779Z,-7.50
2018-02-27T08:16:03.399Z,-7.50
2018-02-27T08:18:31.026Z,-7.40
2018-02-27T08:20:59.010Z,-7.20
2018-02-27T08:23:26.623Z,-7.20
2018-02-27T08:25:54.215Z,-7.10
2018-02-27T08:28:22.139Z,-7.20
2018-02-27T08:30:49.724Z,-7.10
2018-02-27T08:33:17.658Z,-7.00
2018-02-27T08:35:45.267Z,-6.80
2018-02-27T08:38:12.868Z,-6.60
2018-02-27T08:40:40.481Z,-6.60
2018-02-27T08:43:08.087Z,-6.50
2018-02-27T08:45:35.655Z,-6.50
2018-02-27T08:48:03.299Z,-6.30
2018-02-27T08:50:30.868Z,-6.20
2018-02-27T08:52:58.430Z,-6.00
2018-02-27T08:55:26.026Z,-5.90
2018-02-27T08:57:53.584Z,-5.90
2018-02-27T09:00:21.232Z,-5.90
2018-02-27T09:02:48.791Z,-6.10
2018-02-27T09:05:16.403Z,-6.20
2018-02-27T09:07:44.004Z,-6.40
2018-02-27T09:10:11.613Z,-6.40
2018-02-27T09:12:39.457Z,-6.20
2018-02-27T09:15:07.169Z,-6.00
2018-02-27T09:17:34.771Z,-5.60
2018-02-27T09:20:02.401Z,-5.10
2018-02-27T09:22:29.984Z,-4.90
2018-02-27T09:24:57.588Z,-5.00
2018-02-27T09:27:25.197Z,-4.90
2018-02-27T09:29:53.161Z,-4.70
2018-02-27T09:32:20.775Z,-4.80
2018-02-27T09:34:48.377Z,-4.90
2018-02-27T09:37:16.020Z,-4.90
2018-02-27T09:39:43.640Z,-4.80
2018-02-27T09:42:11.214Z,-4.70
2018-02-27T09:44:38.807Z,-4.50
2018-02-27T09:47:06.402Z,-4.30
2018-02-27T09:49:34.009Z,-4.30
2018-02-27T09:52:01.629Z,-4.00
2018-02-27T09:54:29.228Z,-3.90
2018-02-27T09:56:56.827Z,-3.90
2018-02-27T09:59:24.438Z,-3.90
2018-02-27T10:01:52.071Z,-3.80
2018-02-27T10:04:19.699Z,-3.70
2018-02-27T10:06:47.321Z,-3.40
2018-02-27T10:09:14.981Z,-3.30
2018-02-27T10:11:42.615Z,-3.20
2018-02-27T10:14:10.231Z,-3.30
2018-02-27T10:16:37.788Z,-3.20
2018-02-27T10:19:05.387Z,-3.20
2018-02-27T10:21:32.998Z,-3.00
2018-02-27T10:24:00.647Z,-2.90
2018-02-27T10:26:28.202Z,-2.60
2018-02-27T10:28:55.802Z,-2.40
2018-02-27T10:31:23.423Z,-2.40
2018-02-27T10:33:51.033Z,-2.30
2018-02-27T10:36:18.956Z,-2.00
2018-02-27T10:38:46.515Z,-1.70
2018-02-27T10:41:14.180Z,-1.60
2018-02-27T10:43:41.796Z,-1.30
2018-02-27T10:46:09.413Z,-1.10
2018-02-27T10:48:36.979Z,-0.60
2018-02-27T10:51:04.578Z,0.00
2018-02-27T10:53:32.198Z,0.50
2018-02-27T10:55:59.855Z,0.30
2018-02-27T10:58:27.415Z,0.20
2018-02-27T11:00:58.309Z,0.80
2018-02-27T11:03:26.427Z,0.80
2018-02-27T11:05:54.177Z,0.80
2018-02-27T11:08:27.559Z,0.90
2018-02-27T11:10:55.229Z,1.00
2018-02-27T11:13:22.804Z,1.10
2018-02-27T11:15:50.437Z,0.90
2018-02-27T11:18:17.995Z,0.70
2018-02-27T11:20:45.645Z,1.10
2018-02-27T11:23:13.284Z,1.30
2018-02-27T11:25:40.883Z,1.60
2018-02-27T11:28:08.485Z,1.20
2018-02-27T11:30:36.263Z,1.00
2018-02-27T11:33:04.095Z,0.90
2018-02-27T11:35:31.734Z,1.00
2018-02-27T11:37:59.496Z,1.00
2018-02-27T11:40:27.143Z,1.10
2018-02-27T11:43:00.805Z,1.10
2018-02-27T11:45:28.496Z,0.80
2018-02-27T11:47:56.082Z,1.00
2018-02-27T11:50:24.790Z,1.10
2018-02-27T11:52:52.374Z,1.10
2018-02-27T11:55:19.993Z,0.70
2018-02-27T11:57:47.639Z,0.60
2018-02-27T12:00:15.351Z,0.20
2018-02-27T12:02:43.023Z,-0.20
2018-02-27T12:05:10.855Z,-0.20
2018-02-27T12:07:38.485Z,0.00
2018-02-27T12:10:06.101Z,0.40
2018-02-27T12:12:33.719Z,0.60
2018-02-27T12:15:01.321Z,0.70
2018-02-27T12:17:28.914Z,0.90
2018-02-27T12:19:56.519Z,1.10
2018-02-27T12:22:24.164Z,1.40
2018-02-27T12:24:51.786Z,1.20
2018-02-27T12:27:19.384Z,0.80
2018-02-27T12:29:47.129Z,0.00
2018-02-27T12:32:15.141Z,0.10
2018-02-27T12:34:42.723Z,0.10
2018-02-27T12:37:10.784Z,0.30
2018-02-27T12:39:38.606Z,0.40
2018-02-27T12:42:06.220Z,0.80
2018-02-27T12:44:33.971Z,1.20
2018-02-27T12:47:01.625Z,1.50
2018-02-27T12:49:29.442Z,1.90
2018-02-27T12:51:57.329Z,2.00
2018-02-27T12:54:26.128Z,1.60
2018-02-27T12:56:53.797Z,1.20
2018-02-27T12:59:21.393Z,1.30
2018-02-27T13:01:49.063Z,1.40
2018-02-27T13:04:16.688Z,1.50
2018-02-27T13:06:44.317Z,2.00
2018-02-27T13:09:11.945Z,2.00
2018-02-27T13:11:39.618Z,1.70
2018-02-27T13:14:07.260Z,1.30
2018-02-27T13:16:34.862Z,0.60
2018-02-27T13:19:02.470Z,0.20
2018-02-27T13:21:30.089Z,0.30
2018-02-27T13:23:57.698Z,0.80
2018-02-27T13:26:25.348Z,1.10
2018-02-27T13:28:52.928Z,1.30
2018-02-27T13:31:20.568Z,1.60
2018-02-27T13:33:48.175Z,1.80
2018-02-27T13:36:15.812Z,1.80
2018-02-27T13:38:43.386Z,1.80
2018-02-27T13:41:10.993Z,2.10
2018-02-27T13:43:38.606Z,2.30
2018-02-27T13:46:06.181Z,2.60
2018-02-27T13:48:33.876Z,3.00
2018-02-27T13:51:01.512Z,3.40
2018-02-27T13:53:29.100Z,3.70
2018-02-27T13:55:56.768Z,3.60
2018-02-27T13:58:24.417Z,3.20
2018-02-27T14:00:52.028Z,2.40
2018-02-27T14:03:19.632Z,2.00
2018-02-27T14:05:47.262Z,1.90
2018-02-27T14:08:14.914Z,1.70
2018-02-27T14:10:42.529Z,1.50
2018-02-27T14:13:10.168Z,1.50
2018-02-27T14:15:37.798Z,1.50
2018-02-27T14:18:05.395Z,1.50
2018-02-27T14:20:32.968Z,1.30
2018-02-27T14:23:00.568Z,0.70
2018-02-27T14:25:28.163Z,0.20
2018-02-27T14:27:56.339Z,-0.30
2018-02-27T14:30:24.104Z,-0.60
2018-02-27T14:32:51.722Z,-0.60
2018-02-27T14:35:19.370Z,0.20
2018-02-27T14:37:46.981Z,0.70
2018-02-27T14:40:15.007Z,1.10
2018-02-27T14:42:42.733Z,1.80
2018-02-27T14:45:10.367Z,2.30
2018-02-27T14:47:37.993Z,2.00
2018-02-27T14:50:05.995Z,1.70
2018-02-27T14:52:33.607Z,2.20
2018-02-27T14:55:01.200Z,2.70
2018-02-27T14:57:28.839Z,3.30
2018-02-27T14:59:56.439Z,3.90
2018-02-27T15:02:28.049Z,4.10
2018-02-27T15:04:56.030Z,4.00
2018-02-27T15:07:23.719Z,4.00
2018-02-27T15:09:51.295Z,3.60
2018-02-27T15:12:19.328Z,3.50
2018-02-27T15:14:46.899Z,3.50
2018-02-27T15:17:14.503Z,3.40
2018-02-27T15:19:42.155Z,3.30
2018-02-27T15:22:09.754Z,3.50
2018-02-27T15:24:37.367Z,2.90
2018-02-27T15:27:04.978Z,2.60
2018-02-27T15:29:32.592Z,2.80
2018-02-27T15:32:00.215Z,3.20
2018-02-27T15:34:27.820Z,3.50
2018-02-27T15:36:55.433Z,3.80
2018-02-27T15:39:23.043Z,4.00
2018-02-27T15:41:50.642Z,4.20
2018-02-27T15:44:18.300Z,4.30
2018-02-27T15:46:45.878Z,4.20
2018-02-27T15:49:13.502Z,2.60
2018-02-27T15:51:41.123Z,1.30
2018-02-27T15:54:09.529Z,-0.70
2018-02-27T15:56:37.430Z,-0.70
2018-02-27T15:59:06.002Z,-1.40
2018-02-27T16:01:33.700Z,-1.60
2018-02-27T16:04:01.952Z,-0.40
2018-02-27T16:06:29.725Z,-0.40
2018-02-27T16:08:57.466Z,0.20
2018-02-27T16:11:25.059Z,0.70
2018-02-27T16:13:53.339Z,1.00
2018-02-27T16:16:20.939Z,1.00
2018-02-27T16:18:49.226Z,0.30
2018-02-27T16:21:19.245Z,-0.50
2018-02-27T16:23:46.950Z,-1.50
2018-02-27T16:26:14.600Z,-2.10
2018-02-27T16:28:42.222Z,-2.50
2018-02-27T16:31:10.008Z,-2.70
2018-02-27T16:33:37.677Z,-2.90
2018-02-27T16:36:05.261Z,-3.00
2018-02-27T16:38:32.851Z,-3.30
2018-02-27T16:41:06.247Z,-3.50
2018-02-27T16:43:33.896Z,-3.60
2018-02-27T16:46:01.509Z,-3.90
2018-02-27T16:48:29.177Z,-4.00
2018-02-27T16:50:56.807Z,-4.10
2018-02-27T16:53:24.439Z,-4.40
2018-02-27T16:55:52.047Z,-4.50
2018-02-27T16:58:19.677Z,-4.70
2018-02-27T17:00:47.349Z,-4.80
2018-02-27T17:03:15.368Z,-5.10
2018-02-27T17:05:43.035Z,-5.00
2018-02-27T17:08:10.636Z,-5.10
2018-02-27T17:10:38.300Z,-5.30
2018-02-27T17:13:05.925Z,-5.40
2018-02-27T17:15:33.551Z,-5.50
2018-02-27T17:18:01.172Z,-5.60
2018-02-27T17:20:28.856Z,-5.60
2018-02-27T17:22:56.448Z,-5.70
2018-02-27T17:25:24.059Z,-5.80
2018-02-27T17:27:51.687Z,-5.80
2018-02-27T17:30:19.308Z,-5.90
2018-02-27T17:32:46.936Z,-5.90
2018-02-27T17:35:14.556Z,-6.00
2018-02-27T17:37:42.225Z,-6.10
2018-02-27T17:40:09.818Z,-6.20
2018-02-27T17:42:37.506Z,-6.20
2018-02-27T17:45:05.109Z,-6.20
2018-02-27T17:47:32.733Z,-6.10
2018-02-27T17:50:00.347Z,-6.20
2018-02-27T17:52:27.964Z,-6.20
2018-02-27T17:54:55.588Z,-6.20
2018-02-27T17:57:23.258Z,-6.30
2018-02-27T17:59:50.919Z,-6.30
2018-02-27T18:02:18.557Z,-6.40
2018-02-27T18:04:46.172Z,-6.30
2018-02-27T18:07:13.816Z,-6.30
2018-02-27T18:09:41.384Z,-6.30
2018-02-27T18:12:10.893Z,-6.30
2018-02-27T18:14:38.501Z,-6.30
2018-02-27T18:17:06.232Z,-6.30
2018-02-27T18:19:34.873Z,-6.30
2018-02-27T18:22:03.074Z,-6.40
2018-02-27T18:24:30.725Z,-6.40
2018-02-27T18:27:00.250Z,-6.50
2018-02-27T18:29:28.293Z,-6.60
2018-02-27T18:31:58.771Z,-6.60
2018-02-27T18:34:26.407Z,-6.60
2018-02-27T18:36:54.434Z,-6.70
2018-02-27T18:39:22.395Z,-7.00
2018-02-27T18:41:50.020Z,-7.00
2018-02-27T18:44:17.839Z,-7.00
2018-02-27T18:46:45.425Z,-7.10
2018-02-27T18:49:13.043Z,-7.10
2018-02-27T18:51:40.673Z,-7.10
2018-02-27T18:54:08.356Z,-7.10
2018-02-27T18:56:36.038Z,-7.10
2018-02-27T18:59:03.624Z,-7.10
2018-02-27T19:01:32.227Z,-7.10
2018-02-27T19:03:59.885Z,-7.10
2018-02-27T19:06:27.526Z,-7.10
2018-02-27T19:08:55.160Z,-7.10
2018-02-27T19:11:22.760Z,-7.10
2018-02-27T19:13:50.338Z,-7.20
2018-02-27T19:16:17.981Z,-7.30
2018-02-27T19:18:45.603Z,-7.30
2018-02-27T19:21:14.360Z,-7.30
2018-02-27T19:23:41.970Z,-7.30
2018-02-27T19:26:09.573Z,-7.40
2018-02-27T19:28:38.002Z,-7.40
2018-02-27T19:31:06.403Z,-7.50
2018-02-27T19:33:34.002Z,-7.50
2018-02-27T19:36:01.617Z,-7.50
2018-02-27T19:38:29.217Z,-7.60
2018-02-27T19:40:56.914Z,-7.70
2018-02-27T19:43:24.672Z,-7.70
2018-02-27T19:45:52.862Z,-7.80
2018-02-27T19:48:20.511Z,-7.90
2018-02-27T19:50:48.113Z,-7.90
2018-02-27T19:53:15.755Z,-7.80
2018-02-27T19:55:43.412Z,-7.70
2018-02-27T19:58:11.018Z,-7.80
2018-02-27T20:00:40.712Z,-7.90
2018-02-27T20:03:09.571Z,-8.00
2018-02-27T20:05:37.260Z,-8.10
2018-02-27T20:08:05.502Z,-8.10
2018-02-27T20:10:33.842Z,-8.10
2018-02-27T20:13:01.475Z,-8.10
2018-02-27T20:15:29.077Z,-8.20
2018-02-27T20:18:02.372Z,-8.20
2018-02-27T20:20:30.050Z,-8.20
2018-02-27T20:23:03.223Z,-8.30
2018-02-27T20:25:30.844Z,-8.30
2018-02-27T20:27:58.439Z,-8.30
2018-02-27T20:30:26.040Z,-8.10
2018-02-27T20:32:53.942Z,-7.90
2018-02-27T20:38:08.747Z,-8.30
2018-02-27T20:40:36.892Z,-8.30
2018-02-27T20:43:04.633Z,-8.30
2018-02-27T20:45:32.653Z,-8.50
2018-02-27T20:48:00.240Z,-8.50
2018-02-27T20:50:27.825Z,-8.60
2018-02-27T20:52:55.467Z,-8.70
2018-02-27T20:55:23.120Z,-8.70
2018-02-27T20:57:51.804Z,-8.70
2018-02-27T21:00:20.043Z,-8.70
2018-02-27T21:02:47.705Z,-8.70
2018-02-27T21:05:15.372Z,-8.70
2018-02-27T21:07:42.950Z,-8.60
2018-02-27T21:10:10.544Z,-8.70
2018-02-27T21:12:38.173Z,-8.70
2018-02-27T21:15:05.750Z,-8.70
2018-02-27T21:17:33.384Z,-8.70
2018-02-27T21:20:01.000Z,-8.70
2018-02-27T21:22:28.601Z,-8.80
2018-02-27T21:24:56.205Z,-8.90
2018-02-27T21:27:23.913Z,-9.00
2018-02-27T21:29:51.480Z,-9.20
2018-02-27T21:32:19.130Z,-9.30
2018-02-27T21:34:46.756Z,-9.40
2018-02-27T21:37:14.351Z,-9.30
2018-02-27T21:39:41.926Z,-9.30
2018-02-27T21:42:09.571Z,-9.30
2018-02-27T21:44:37.176Z,-9.30
2018-02-27T21:47:04.982Z,-9.40
2018-02-27T21:49:32.611Z,-9.40
2018-02-27T21:52:00.223Z,-9.40
2018-02-27T21:54:28.008Z,-9.50
2018-02-27T21:56:55.634Z,-9.60
2018-02-27T21:59:23.275Z,-9.60
2018-02-27T22:01:50.868Z,-9.70
2018-02-27T22:04:18.470Z,-9.80
2018-02-27T22:06:46.485Z,-10.00
2018-02-27T22:09:14.099Z,-10.00
2018-02-27T22:11:41.845Z,-9.90
2018-02-27T22:14:09.407Z,-9.90
2018-02-27T22:16:37.047Z,-10.00
2018-02-27T22:19:05.060Z,-10.10
2018-02-27T22:21:32.656Z,-10.10
2018-02-27T22:24:00.259Z,-10.20
2018-02-27T22:26:28.299Z,-10.40
2018-02-27T22:28:55.917Z,-10.40
2018-02-27T22:31:23.501Z,-10.50
2018-02-27T22:33:51.099Z,-10.60
2018-02-27T22:36:18.716Z,-10.70
2018-02-27T22:38:46.395Z,-10.80
2018-02-27T22:41:14.010Z,-10.80
2018-02-27T22:43:41.628Z,-10.90
2018-02-27T22:46:09.212Z,-10.90
2018-02-27T22:48:36.850Z,-10.90
2018-02-27T22:51:04.435Z,-10.80
2018-02-27T22:53:32.039Z,-10.80
2018-02-27T22:55:59.644Z,-10.80
2018-02-27T22:58:27.680Z,-10.90
2018-02-27T23:00:55.313Z,-10.90
2018-02-27T23:03:22.932Z,-10.90
2018-02-27T23:05:50.515Z,-11.00
2018-02-27T23:08:18.174Z,-11.10
2018-02-27T23:10:45.765Z,-11.10
2018-02-27T23:13:14.739Z,-11.00
2018-02-27T23:15:42.316Z,-10.90
2018-02-27T23:18:09.949Z,-11.00
2018-02-27T23:20:37.572Z,-10.90
2018-02-27T23:23:05.568Z,-11.10
2018-02-27T23:25:36.560Z,-11.10
2018-02-27T23:28:08.415Z,-11.30
2018-02-27T23:30:36.673Z,-11.30
2018-02-27T23:33:05.961Z,-11.20
2018-02-27T23:35:33.583Z,-11.30
2018-02-27T23:38:01.169Z,-11.20
2018-02-27T23:40:28.807Z,-11.00
2018-02-27T23:42:56.383Z,-10.90
2018-02-27T23:45:24.160Z,-10.80
2018-02-27T23:47:51.727Z,-10.70
2018-02-27T23:50:19.332Z,-10.70
2018-02-27T23:52:46.925Z,-10.70
2018-02-27T23:55:14.512Z,-10.60
2018-02-27T23:57:42.145Z,-10.60
