createdAt,value
2019-02-08T00:02:09.225Z,99.10
2019-02-08T00:04:37.938Z,98.70
2019-02-08T00:09:34.981Z,98.80
2019-02-08T00:12:03.937Z,99.00
2019-02-08T00:14:32.593Z,99.20
2019-02-08T00:17:01.256Z,98.90
2019-02-08T00:19:30.021Z,99.10
2019-02-08T00:21:58.745Z,99.00
2019-02-08T00:24:27.778Z,98.90
2019-02-08T00:26:56.504Z,98.60
2019-02-08T00:31:53.843Z,97.90
2019-02-08T00:34:22.614Z,98.30
2019-02-08T00:36:51.314Z,97.90
2019-02-08T00:39:19.953Z,97.40
2019-02-08T00:41:49.051Z,97.30
2019-02-08T00:44:17.706Z,96.80
2019-02-08T00:46:46.359Z,96.70
2019-02-08T00:49:15.360Z,96.20
2019-02-08T00:54:12.361Z,96.40
2019-02-08T00:56:41.043Z,96.90
2019-02-08T00:59:09.968Z,97.40
2019-02-08T01:01:38.641Z,96.80
2019-02-08T01:04:07.344Z,96.90
2019-02-08T01:06:36.002Z,97.10
2019-02-08T01:09:08.195Z,97.10
2019-02-08T01:11:36.945Z,96.70
2019-02-08T01:16:34.825Z,96.70
2019-02-08T01:19:03.501Z,97.10
2019-02-08T01:21:32.232Z,97.10
2019-02-08T01:24:00.974Z,97.10
2019-02-08T01:26:29.629Z,97.00
2019-02-08T01:28:58.281Z,96.90
2019-02-08T01:31:27.214Z,96.90
2019-02-08T01:33:55.929Z,96.90
2019-02-08T01:38:52.974Z,97.10
2019-02-08T01:41:21.637Z,97.70
2019-02-08T01:43:50.373Z,97.70
2019-02-08T01:46:19.021Z,97.40
2019-02-08T01:48:47.673Z,97.20
2019-02-08T01:51:16.687Z,97.20
2019-02-08T01:53:48.743Z,96.70
2019-02-08T01:56:15.733Z,96.60
2019-02-08T02:01:12.861Z,96.60
2019-02-08T02:03:41.529Z,96.80
2019-02-08T02:06:10.180Z,96.70
2019-02-08T02:08:38.864Z,96.60
2019-02-08T02:11:07.540Z,96.40
2019-02-08T02:13:36.222Z,96.30
2019-02-08T02:16:04.867Z,95.80
2019-02-08T02:21:01.974Z,95.80
2019-02-08T02:23:30.681Z,96.20
2019-02-08T02:25:59.341Z,96.40
2019-02-08T02:28:28.042Z,96.60
2019-02-08T02:30:56.726Z,96.60
2019-02-08T02:33:25.379Z,96.50
2019-02-08T02:35:54.115Z,96.40
2019-02-08T02:38:22.902Z,96.00
2019-02-08T02:43:19.881Z,95.90
2019-02-08T02:45:48.551Z,96.40
2019-02-08T02:48:17.486Z,96.50
2019-02-08T02:50:46.203Z,96.60
2019-02-08T02:53:14.914Z,96.60
2019-02-08T02:55:43.597Z,96.80
2019-02-08T02:58:12.273Z,95.80
2019-02-08T03:03:14.618Z,95.60
2019-02-08T03:05:43.285Z,96.10
2019-02-08T03:08:12.539Z,95.80
2019-02-08T03:10:41.225Z,96.00
2019-02-08T03:13:09.897Z,96.00
2019-02-08T03:15:38.555Z,96.50
2019-02-08T03:18:07.289Z,96.60
2019-02-08T03:20:35.969Z,96.20
2019-02-08T03:25:33.034Z,96.00
2019-02-08T03:28:01.701Z,96.10
2019-02-08T03:30:48.059Z,95.90
2019-02-08T03:33:17.030Z,95.60
2019-02-08T03:35:45.722Z,95.10
2019-02-08T03:38:15.004Z,95.60
2019-02-08T03:40:43.914Z,95.70
2019-02-08T03:43:12.637Z,95.70
2019-02-08T03:45:42.486Z,95.90
2019-02-08T03:50:39.736Z,96.30
2019-02-08T03:53:09.090Z,96.90
2019-02-08T03:55:38.837Z,96.80
2019-02-08T03:58:08.094Z,96.90
2019-02-08T04:00:58.590Z,96.80
2019-02-08T04:03:27.239Z,96.90
2019-02-08T04:05:55.925Z,96.90
2019-02-08T04:08:24.587Z,96.80
2019-02-08T04:10:53.264Z,96.30
2019-02-08T04:15:50.325Z,96.30
2019-02-08T04:18:19.001Z,96.80
2019-02-08T04:20:47.765Z,96.80
2019-02-08T04:23:16.533Z,96.80
2019-02-08T04:25:45.209Z,96.90
2019-02-08T04:28:14.289Z,96.90
2019-02-08T04:30:42.950Z,96.80
2019-02-08T04:35:39.915Z,96.80
2019-02-08T04:38:08.653Z,97.00
2019-02-08T04:40:37.331Z,97.00
2019-02-08T04:43:06.134Z,96.90
2019-02-08T04:45:34.828Z,96.80
2019-02-08T04:48:03.484Z,96.70
2019-02-08T04:50:32.140Z,96.70
2019-02-08T04:53:00.796Z,96.10
2019-02-08T04:57:57.827Z,96.00
2019-02-08T05:00:28.551Z,96.20
2019-02-08T05:02:57.201Z,96.30
2019-02-08T05:05:25.941Z,96.20
2019-02-08T05:07:54.910Z,96.10
2019-02-08T05:10:25.020Z,96.20
2019-02-08T05:12:53.785Z,95.70
2019-02-08T05:15:23.208Z,95.00
2019-02-08T05:20:21.975Z,94.80
2019-02-08T05:22:50.898Z,95.00
2019-02-08T05:25:19.926Z,95.00
2019-02-08T05:27:48.605Z,95.10
2019-02-08T05:30:28.611Z,95.20
2019-02-08T05:32:57.229Z,95.10
2019-02-08T05:35:26.023Z,95.20
2019-02-08T05:37:54.674Z,95.20
2019-02-08T05:45:20.103Z,94.40
2019-02-08T05:47:48.758Z,94.30
2019-02-08T05:50:21.878Z,94.20
2019-02-08T05:52:50.633Z,94.30
2019-02-08T05:55:21.049Z,94.20
2019-02-08T05:57:49.700Z,94.40
2019-02-08T06:00:31.455Z,94.40
2019-02-08T06:03:00.500Z,94.00
2019-02-08T06:07:57.437Z,94.20
2019-02-08T06:10:26.081Z,94.50
2019-02-08T06:12:54.744Z,94.50
2019-02-08T06:15:23.432Z,94.50
2019-02-08T06:17:52.084Z,94.30
2019-02-08T06:20:20.942Z,94.30
2019-02-08T06:22:49.590Z,94.10
2019-02-08T06:25:18.417Z,93.50
2019-02-08T06:30:17.442Z,93.50
2019-02-08T06:32:46.198Z,93.90
2019-02-08T06:35:16.221Z,93.90
2019-02-08T06:37:44.889Z,93.80
2019-02-08T06:40:15.530Z,93.90
2019-02-08T06:42:44.222Z,94.10
2019-02-08T06:45:13.770Z,94.70
2019-02-08T06:47:42.444Z,94.00
2019-02-08T06:52:39.949Z,93.80
2019-02-08T06:55:10.901Z,94.40
2019-02-08T06:57:43.884Z,94.40
2019-02-08T07:00:33.725Z,94.20
2019-02-08T07:03:21.738Z,94.30
2019-02-08T07:06:18.424Z,94.20
2019-02-08T07:09:11.277Z,94.30
2019-02-08T07:12:04.886Z,94.00
2019-02-08T07:14:58.509Z,93.90
2019-02-08T07:17:37.024Z,94.40
2019-02-08T07:20:34.756Z,94.30
2019-02-08T07:26:08.854Z,94.50
2019-02-08T07:29:08.714Z,95.10
2019-02-08T07:32:05.834Z,95.70
2019-02-08T07:34:55.034Z,95.60
2019-02-08T07:37:42.776Z,95.40
2019-02-08T07:40:36.977Z,95.10
2019-02-08T07:43:31.950Z,95.00
2019-02-08T07:46:21.669Z,95.00
2019-02-08T07:49:04.528Z,94.90
2019-02-08T07:51:58.510Z,94.80
2019-02-08T07:54:38.054Z,94.80
2019-02-08T08:00:00.607Z,95.10
2019-02-08T08:03:00.709Z,96.10
2019-02-08T08:05:38.225Z,96.60
2019-02-08T08:08:29.798Z,96.50
2019-02-08T08:11:14.511Z,96.20
2019-02-08T08:13:59.680Z,95.40
2019-02-08T08:16:44.610Z,91.90
2019-02-08T08:22:03.536Z,90.00
2019-02-08T08:24:54.962Z,89.50
2019-02-08T08:27:32.030Z,86.80
2019-02-08T08:30:35.822Z,86.40
2019-02-08T08:33:19.903Z,83.50
2019-02-08T08:36:14.556Z,82.00
2019-02-08T08:39:30.925Z,80.70
2019-02-08T08:42:31.257Z,79.80
2019-02-08T08:45:17.832Z,75.20
2019-02-08T08:48:29.777Z,76.00
2019-02-08T08:51:35.036Z,75.20
2019-02-08T08:54:31.218Z,76.20
2019-02-08T08:57:48.105Z,76.00
2019-02-08T09:00:51.719Z,75.30
2019-02-08T09:03:55.270Z,72.80
2019-02-08T09:06:58.019Z,73.10
2019-02-08T09:09:52.231Z,73.30
2019-02-08T09:12:36.381Z,72.20
2019-02-08T09:18:30.473Z,70.70
2019-02-08T09:21:15.316Z,70.10
2019-02-08T09:24:30.218Z,69.00
2019-02-08T09:27:25.597Z,68.70
2019-02-08T09:30:20.647Z,69.00
2019-02-08T09:33:38.597Z,69.20
2019-02-08T09:36:37.538Z,68.40
2019-02-08T09:39:47.729Z,69.20
2019-02-08T09:42:45.632Z,68.20
2019-02-08T09:45:54.441Z,64.90
2019-02-08T09:49:06.928Z,62.30
2019-02-08T09:52:11.985Z,62.20
2019-02-08T09:55:21.969Z,61.70
2019-02-08T09:58:29.954Z,61.20
2019-02-08T10:01:42.530Z,59.40
2019-02-08T10:07:22.902Z,58.20
2019-02-08T10:10:31.961Z,58.60
2019-02-08T10:13:28.319Z,57.70
2019-02-08T10:16:43.751Z,58.60
2019-02-08T10:19:33.622Z,58.20
2019-02-08T10:22:29.274Z,57.20
2019-02-08T10:25:34.425Z,58.30
2019-02-08T10:28:41.068Z,57.50
2019-02-08T10:31:39.911Z,57.90
2019-02-08T10:34:43.854Z,57.30
2019-02-08T10:38:12.368Z,56.70
2019-02-08T10:41:30.413Z,58.40
2019-02-08T10:44:30.910Z,56.60
2019-02-08T10:47:49.529Z,56.50
2019-02-08T10:53:53.041Z,57.30
2019-02-08T10:57:01.969Z,54.00
2019-02-08T11:00:11.385Z,55.20
2019-02-08T11:03:17.410Z,56.90
2019-02-08T11:06:27.554Z,55.40
2019-02-08T11:09:32.804Z,54.60
2019-02-08T11:12:51.226Z,55.40
2019-02-08T11:15:56.373Z,54.60
2019-02-08T11:19:00.473Z,72.10
2019-02-08T11:21:29.126Z,56.60
2019-02-08T11:23:57.950Z,55.40
2019-02-08T11:26:26.766Z,55.10
2019-02-08T11:28:55.433Z,53.10
2019-02-08T11:31:24.089Z,52.80
2019-02-08T11:33:53.108Z,53.30
2019-02-08T11:36:21.774Z,53.90
2019-02-08T11:41:19.161Z,52.10
2019-02-08T11:43:47.813Z,53.20
2019-02-08T11:46:16.469Z,50.90
2019-02-08T11:48:45.112Z,50.90
2019-02-08T11:51:14.814Z,50.90
2019-02-08T11:53:43.568Z,53.90
2019-02-08T11:56:12.228Z,52.00
2019-02-08T11:58:40.992Z,50.90
2019-02-08T12:03:38.079Z,51.70
2019-02-08T12:06:07.210Z,52.60
2019-02-08T12:08:35.893Z,54.60
2019-02-08T12:11:04.575Z,51.80
2019-02-08T12:13:33.216Z,52.10
2019-02-08T12:16:01.921Z,51.40
2019-02-08T12:18:30.573Z,51.20
2019-02-08T12:23:27.625Z,51.60
2019-02-08T12:25:56.279Z,51.00
2019-02-08T12:28:24.971Z,53.00
2019-02-08T12:30:53.688Z,51.20
2019-02-08T12:33:22.478Z,52.00
2019-02-08T12:35:51.224Z,52.70
2019-02-08T12:38:20.264Z,51.20
2019-02-08T12:40:49.080Z,49.90
2019-02-08T12:45:46.005Z,51.70
2019-02-08T12:48:14.709Z,55.80
2019-02-08T12:50:43.421Z,55.10
2019-02-08T12:53:12.064Z,52.30
2019-02-08T12:55:41.169Z,53.20
2019-02-08T12:58:09.825Z,52.90
2019-02-08T13:00:38.518Z,51.60
2019-02-08T13:03:07.240Z,56.40
2019-02-08T13:08:04.216Z,51.50
2019-02-08T13:10:32.920Z,52.20
2019-02-08T13:13:01.589Z,53.30
2019-02-08T13:15:30.242Z,53.00
2019-02-08T13:17:58.966Z,53.40
2019-02-08T13:20:27.617Z,52.90
2019-02-08T13:22:56.342Z,52.30
2019-02-08T13:25:25.014Z,57.90
2019-02-08T13:30:24.047Z,51.90
2019-02-08T13:32:52.726Z,53.70
2019-02-08T13:35:21.380Z,54.40
2019-02-08T13:37:50.101Z,52.80
2019-02-08T13:40:19.231Z,52.30
2019-02-08T13:42:47.872Z,51.40
2019-02-08T13:45:16.548Z,51.20
2019-02-08T13:50:16.312Z,51.10
2019-02-08T13:52:45.073Z,51.20
2019-02-08T13:55:14.665Z,50.70
2019-02-08T13:57:43.318Z,50.90
2019-02-08T14:00:15.817Z,50.10
2019-02-08T14:02:44.528Z,51.20
2019-02-08T14:05:13.190Z,52.10
2019-02-08T14:07:42.183Z,52.30
2019-02-08T14:10:12.212Z,50.80
2019-02-08T14:15:09.257Z,51.00
2019-02-08T14:17:37.922Z,51.60
2019-02-08T14:20:08.218Z,51.50
2019-02-08T14:22:36.886Z,51.50
2019-02-08T14:25:06.688Z,52.10
2019-02-08T14:27:35.341Z,53.00
2019-02-08T14:30:04.961Z,53.00
2019-02-08T14:32:33.657Z,56.00
2019-02-08T14:37:30.598Z,53.20
2019-02-08T14:39:59.300Z,52.40
2019-02-08T14:42:27.952Z,51.60
2019-02-08T14:44:56.767Z,52.60
2019-02-08T14:47:25.445Z,53.40
2019-02-08T14:49:54.110Z,51.80
2019-02-08T14:52:22.740Z,51.90
2019-02-08T14:57:19.706Z,54.00
2019-02-08T14:59:48.360Z,54.90
2019-02-08T15:02:17.080Z,55.40
2019-02-08T15:04:45.755Z,55.70
2019-02-08T15:07:14.436Z,55.90
2019-02-08T15:09:43.458Z,55.90
2019-02-08T15:12:12.249Z,56.70
2019-02-08T15:14:40.906Z,56.70
2019-02-08T15:19:37.977Z,56.90
2019-02-08T15:22:06.648Z,58.00
2019-02-08T15:24:35.344Z,58.40
2019-02-08T15:27:03.987Z,57.90
2019-02-08T15:29:32.637Z,58.00
2019-02-08T15:32:01.769Z,57.10
2019-02-08T15:34:30.427Z,57.60
2019-02-08T15:36:59.080Z,58.00
2019-02-08T15:41:56.258Z,58.70
2019-02-08T15:44:24.915Z,58.50
2019-02-08T15:46:53.722Z,60.20
2019-02-08T15:49:22.458Z,61.00
2019-02-08T15:51:51.141Z,60.60
2019-02-08T15:54:19.905Z,61.00
2019-02-08T15:56:48.560Z,60.20
2019-02-08T16:01:45.521Z,61.60
2019-02-08T16:04:14.253Z,62.40
2019-02-08T16:06:43.164Z,63.50
2019-02-08T16:09:12.983Z,64.40
2019-02-08T16:11:41.713Z,66.10
2019-02-08T16:14:10.389Z,66.80
2019-02-08T16:16:39.063Z,68.70
2019-02-08T16:19:07.757Z,69.50
2019-02-08T16:24:04.773Z,70.60
2019-02-08T16:26:33.473Z,71.40
2019-02-08T16:29:02.134Z,71.50
2019-02-08T16:31:30.890Z,70.60
2019-02-08T16:33:59.558Z,69.80
2019-02-08T16:36:28.237Z,69.80
2019-02-08T16:38:57.317Z,71.10
2019-02-08T16:43:55.613Z,73.50
2019-02-08T16:46:24.273Z,74.20
2019-02-08T16:51:21.308Z,75.50
2019-02-08T16:56:21.325Z,77.00
2019-02-08T16:58:50.031Z,76.90
2019-02-08T17:03:47.089Z,77.40
2019-02-08T17:06:15.770Z,79.30
2019-02-08T17:08:44.448Z,79.60
2019-02-08T17:11:13.121Z,80.70
2019-02-08T17:13:41.940Z,81.80
2019-02-08T17:16:10.636Z,82.10
2019-02-08T17:18:39.291Z,83.20
2019-02-08T17:21:07.952Z,83.60
2019-02-08T17:26:05.016Z,83.30
2019-02-08T17:28:33.682Z,84.50
2019-02-08T17:31:02.452Z,84.80
2019-02-08T17:33:31.236Z,85.30
2019-02-08T17:35:59.923Z,85.10
2019-02-08T17:38:28.577Z,85.20
2019-02-08T17:40:57.261Z,84.30
2019-02-08T17:45:54.385Z,84.90
2019-02-08T17:48:23.116Z,85.90
2019-02-08T17:50:51.756Z,86.10
2019-02-08T17:53:20.455Z,85.80
2019-02-08T17:55:49.210Z,86.40
2019-02-08T17:58:17.962Z,86.50
2019-02-08T18:00:54.754Z,86.50
2019-02-08T18:05:51.753Z,86.60
2019-02-08T18:08:20.499Z,87.30
2019-02-08T18:10:49.157Z,86.90
2019-02-08T18:13:18.219Z,87.60
2019-02-08T18:15:46.930Z,88.40
2019-02-08T18:18:20.468Z,88.50
2019-02-08T18:20:51.662Z,89.10
2019-02-08T18:23:20.338Z,89.10
2019-02-08T18:28:17.866Z,89.30
2019-02-08T18:30:46.524Z,90.10
2019-02-08T18:33:15.233Z,90.20
2019-02-08T18:35:43.905Z,90.30
2019-02-08T18:38:12.672Z,90.70
2019-02-08T18:40:41.338Z,90.40
2019-02-08T18:43:10.165Z,90.30
2019-02-08T18:48:07.226Z,90.40
2019-02-08T18:50:38.148Z,91.80
2019-02-08T18:53:07.006Z,90.60
2019-02-08T18:55:35.690Z,90.20
2019-02-08T18:58:04.808Z,90.70
2019-02-08T19:00:40.025Z,90.90
2019-02-08T19:03:06.594Z,90.90
2019-02-08T19:05:35.324Z,91.10
2019-02-08T19:08:04.102Z,90.90
2019-02-08T19:13:01.330Z,91.10
2019-02-08T19:15:30.039Z,91.40
2019-02-08T19:17:59.029Z,91.50
2019-02-08T19:20:27.854Z,91.70
2019-02-08T19:22:56.517Z,91.70
2019-02-08T19:25:28.437Z,91.80
2019-02-08T19:27:57.101Z,92.10
2019-02-08T19:32:54.936Z,92.20
2019-02-08T19:35:23.646Z,92.50
2019-02-08T19:37:52.372Z,92.40
2019-02-08T19:40:23.637Z,92.40
2019-02-08T19:42:52.343Z,92.40
2019-02-08T19:45:21.029Z,92.40
2019-02-08T19:47:49.719Z,92.30
2019-02-08T19:50:41.548Z,92.10
2019-02-08T19:53:10.478Z,92.00
2019-02-08T19:58:08.221Z,92.10
2019-02-08T20:00:36.992Z,92.50
2019-02-08T20:03:06.161Z,92.50
2019-02-08T20:05:34.893Z,92.40
2019-02-08T20:08:03.617Z,92.30
2019-02-08T20:10:34.247Z,92.30
2019-02-08T20:13:03.018Z,92.50
2019-02-08T20:15:31.686Z,92.30
2019-02-08T20:20:28.774Z,92.20
2019-02-08T20:22:57.558Z,92.70
2019-02-08T20:25:28.114Z,92.50
2019-02-08T20:27:57.129Z,92.30
2019-02-08T20:30:25.942Z,92.30
2019-02-08T20:32:54.653Z,92.20
2019-02-08T20:35:23.904Z,92.00
2019-02-08T20:37:52.678Z,91.50
2019-02-08T20:42:51.174Z,91.40
2019-02-08T20:45:22.177Z,91.70
2019-02-08T20:47:50.833Z,91.90
2019-02-08T20:50:19.559Z,92.20
2019-02-08T20:52:48.202Z,92.20
2019-02-08T20:55:17.469Z,91.90
2019-02-08T20:57:46.127Z,92.20
2019-02-08T21:00:22.688Z,91.80
2019-02-08T21:02:51.512Z,92.10
2019-02-08T21:05:20.265Z,92.00
2019-02-08T21:07:48.941Z,91.90
2019-02-08T21:10:17.630Z,92.20
2019-02-08T21:12:46.288Z,92.10
2019-02-08T21:15:15.184Z,92.60
2019-02-08T21:17:43.864Z,92.70
2019-02-08T21:20:12.654Z,92.40
2019-02-08T21:25:10.910Z,92.50
2019-02-08T21:27:39.964Z,92.80
2019-02-08T21:30:10.838Z,92.80
2019-02-08T21:32:39.582Z,92.90
2019-02-08T21:35:09.120Z,92.80
2019-02-08T21:37:37.785Z,92.70
2019-02-08T21:40:07.442Z,92.90
2019-02-08T21:42:36.163Z,92.70
2019-02-08T21:47:34.323Z,92.80
2019-02-08T21:50:03.037Z,93.10
2019-02-08T21:52:31.777Z,93.40
2019-02-08T21:55:00.610Z,93.00
2019-02-08T21:57:29.325Z,92.90
2019-02-08T21:59:58.060Z,92.70
2019-02-08T22:02:26.727Z,92.00
2019-02-08T22:07:23.746Z,92.30
2019-02-08T22:09:52.442Z,92.60
2019-02-08T22:12:21.285Z,92.60
2019-02-08T22:14:50.012Z,92.60
2019-02-08T22:17:18.682Z,92.40
2019-02-08T22:19:47.566Z,92.50
2019-02-08T22:22:16.361Z,92.40
2019-02-08T22:24:46.165Z,92.20
2019-02-08T22:29:43.209Z,92.20
2019-02-08T22:32:11.876Z,92.50
2019-02-08T22:34:40.546Z,92.30
2019-02-08T22:37:10.547Z,92.20
2019-02-08T22:39:39.204Z,92.30
2019-02-08T22:42:07.873Z,92.20
2019-02-08T22:44:36.545Z,92.30
2019-02-08T22:47:05.265Z,91.70
2019-02-08T22:52:02.214Z,91.50
2019-02-08T22:54:30.892Z,91.80
2019-02-08T22:56:59.817Z,92.00
2019-02-08T22:59:28.766Z,92.10
2019-02-08T23:01:58.557Z,91.80
2019-02-08T23:04:28.133Z,92.00
2019-02-08T23:09:25.414Z,92.10
2019-02-08T23:11:54.169Z,92.50
2019-02-08T23:14:22.825Z,92.40
2019-02-08T23:16:51.605Z,92.40
2019-02-08T23:19:20.712Z,92.50
2019-02-08T23:21:49.374Z,92.30
2019-02-08T23:24:18.116Z,92.20
2019-02-08T23:26:46.834Z,91.60
2019-02-08T23:31:44.282Z,91.70
2019-02-08T23:34:12.949Z,92.00
2019-02-08T23:36:41.670Z,92.00
2019-02-08T23:39:13.247Z,92.10
2019-02-08T23:41:41.994Z,92.20
2019-02-08T23:44:10.709Z,92.30
2019-02-08T23:46:39.381Z,92.30
2019-02-08T23:49:08.049Z,97.20
2019-02-08T23:54:05.004Z,91.70
2019-02-08T23:56:33.685Z,91.80
2019-02-08T23:59:02.390Z,91.80
