createdAt,value
2023-01-29T00:02:08.025Z,2.85
2023-01-29T00:04:35.324Z,2.42
2023-01-29T00:07:02.115Z,3.00
2023-01-29T00:09:29.076Z,3.40
2023-01-29T00:11:56.059Z,2.92
2023-01-29T00:14:22.818Z,2.60
2023-01-29T00:16:50.818Z,2.88
2023-01-29T00:19:17.817Z,2.63
2023-01-29T00:21:44.627Z,2.20
2023-01-29T00:24:13.326Z,3.63
2023-01-29T00:26:40.377Z,4.47
2023-01-29T00:29:07.477Z,3.90
2023-01-29T00:31:34.361Z,3.90
2023-01-29T00:34:01.760Z,4.40
2023-01-29T00:36:29.021Z,4.70
2023-01-29T00:38:58.640Z,3.70
2023-01-29T00:41:51.276Z,3.78
2023-01-29T00:44:37.068Z,4.30
2023-01-29T00:47:04.042Z,4.47
2023-01-29T00:49:30.952Z,5.00
2023-01-29T00:52:16.281Z,5.15
2023-01-29T00:54:43.185Z,6.10
2023-01-29T00:57:10.038Z,5.35
2023-01-29T00:59:37.477Z,5.57
2023-01-29T01:02:22.615Z,6.93
2023-01-29T01:04:49.405Z,5.65
2023-01-29T01:07:16.203Z,6.47
2023-01-29T01:10:01.347Z,6.22
2023-01-29T01:12:28.497Z,5.38
2023-01-29T01:14:55.300Z,6.80
2023-01-29T01:17:22.143Z,5.05
2023-01-29T01:19:49.105Z,6.20
2023-01-29T01:22:15.965Z,6.32
2023-01-29T01:24:42.777Z,6.53
2023-01-29T01:27:09.794Z,5.32
2023-01-29T01:29:37.191Z,5.18
2023-01-29T01:32:05.116Z,4.70
2023-01-29T01:34:32.075Z,4.80
2023-01-29T01:36:58.987Z,4.47
2023-01-29T01:39:25.756Z,4.38
2023-01-29T01:41:55.744Z,4.28
2023-01-29T01:44:53.570Z,3.58
2023-01-29T01:47:37.692Z,3.80
2023-01-29T01:50:32.292Z,3.70
2023-01-29T01:53:03.130Z,3.90
2023-01-29T01:55:30.341Z,3.97
2023-01-29T01:58:01.475Z,3.15
2023-01-29T02:00:28.574Z,3.65
2023-01-29T02:03:13.544Z,4.63
2023-01-29T02:05:58.647Z,3.88
2023-01-29T02:09:06.403Z,4.43
2023-01-29T02:11:33.321Z,4.93
2023-01-29T02:14:00.170Z,4.55
2023-01-29T02:16:27.059Z,5.38
2023-01-29T02:18:54.086Z,4.97
2023-01-29T02:21:42.725Z,4.40
2023-01-29T02:24:20.791Z,3.97
2023-01-29T02:26:53.921Z,4.22
2023-01-29T02:29:45.116Z,4.00
2023-01-29T02:32:20.863Z,4.45
2023-01-29T02:35:27.152Z,3.83
2023-01-29T02:37:56.717Z,4.32
2023-01-29T02:40:23.377Z,5.38
2023-01-29T02:43:30.787Z,4.97
2023-01-29T02:46:01.617Z,5.20
2023-01-29T02:48:35.069Z,6.18
2023-01-29T02:54:14.869Z,5.57
2023-01-29T02:56:53.551Z,5.60
2023-01-29T02:59:38.540Z,4.95
2023-01-29T03:02:08.668Z,5.82
2023-01-29T03:04:42.576Z,5.20
2023-01-29T03:07:22.601Z,4.97
2023-01-29T03:09:50.257Z,5.47
2023-01-29T03:12:34.052Z,6.05
2023-01-29T03:15:16.580Z,4.97
2023-01-29T03:18:03.037Z,4.93
2023-01-29T03:20:32.885Z,6.30
2023-01-29T03:23:04.506Z,5.95
2023-01-29T03:25:50.354Z,5.60
2023-01-29T03:28:36.570Z,4.82
2023-01-29T03:31:23.208Z,6.72
2023-01-29T03:33:52.500Z,6.93
2023-01-29T03:36:38.336Z,6.13
2023-01-29T03:39:06.683Z,5.57
2023-01-29T03:41:35.299Z,7.03
2023-01-29T03:44:40.713Z,6.20
2023-01-29T03:47:16.104Z,6.78
2023-01-29T03:49:53.886Z,6.53
2023-01-29T03:52:26.745Z,6.38
2023-01-29T03:55:18.671Z,7.18
2023-01-29T03:58:15.628Z,6.70
2023-01-29T04:00:46.117Z,6.03
2023-01-29T04:03:33.338Z,6.78
2023-01-29T04:06:18.888Z,6.38
2023-01-29T04:08:55.435Z,6.35
2023-01-29T04:11:24.644Z,5.85
2023-01-29T04:13:52.172Z,5.88
2023-01-29T04:16:24.692Z,6.20
2023-01-29T04:18:51.956Z,5.13
2023-01-29T04:21:18.813Z,6.20
2023-01-29T04:23:46.331Z,6.63
2023-01-29T04:26:28.436Z,6.03
2023-01-29T04:29:09.465Z,6.70
2023-01-29T04:31:43.644Z,8.35
2023-01-29T04:34:27.172Z,6.68
2023-01-29T04:37:00.780Z,6.78
2023-01-29T04:39:49.452Z,6.50
2023-01-29T04:42:20.798Z,6.40
2023-01-29T04:45:13.650Z,6.30
2023-01-29T04:48:11.509Z,6.30
2023-01-29T04:50:58.839Z,6.22
2023-01-29T04:53:38.813Z,6.47
2023-01-29T04:56:07.624Z,5.30
2023-01-29T04:58:41.513Z,6.00
2023-01-29T05:01:10.610Z,6.72
2023-01-29T05:03:37.812Z,6.93
2023-01-29T05:06:04.915Z,7.30
2023-01-29T05:08:31.752Z,7.13
2023-01-29T05:10:59.540Z,7.93
2023-01-29T05:13:26.991Z,6.82
2023-01-29T05:16:07.251Z,6.97
2023-01-29T05:18:34.718Z,6.15
2023-01-29T05:21:04.351Z,6.15
2023-01-29T05:23:31.387Z,4.93
2023-01-29T05:25:58.228Z,4.70
2023-01-29T05:28:25.119Z,4.45
2023-01-29T05:30:55.430Z,4.30
2023-01-29T05:33:31.716Z,3.72
2023-01-29T05:36:02.147Z,3.60
2023-01-29T05:38:28.959Z,3.05
2023-01-29T05:40:58.363Z,3.08
2023-01-29T05:43:25.505Z,3.92
2023-01-29T05:45:53.710Z,3.60
2023-01-29T05:48:21.029Z,3.53
2023-01-29T05:50:47.907Z,3.22
2023-01-29T05:53:15.666Z,4.28
2023-01-29T05:55:48.457Z,4.00
2023-01-29T05:58:15.422Z,4.63
2023-01-29T06:00:43.127Z,4.53
2023-01-29T06:03:10.164Z,5.15
2023-01-29T06:05:40.082Z,4.47
2023-01-29T06:08:08.327Z,4.38
2023-01-29T06:10:35.859Z,3.83
2023-01-29T06:13:02.917Z,4.25
2023-01-29T06:15:29.811Z,3.47
2023-01-29T06:17:59.524Z,3.50
2023-01-29T06:20:26.655Z,3.20
2023-01-29T06:22:53.607Z,3.90
2023-01-29T06:25:21.500Z,4.72
2023-01-29T06:27:51.337Z,3.85
2023-01-29T06:30:18.557Z,4.13
2023-01-29T06:32:45.492Z,4.47
2023-01-29T06:35:12.391Z,4.80
2023-01-29T06:37:39.164Z,4.15
2023-01-29T06:40:06.593Z,4.70
2023-01-29T06:42:35.826Z,5.05
2023-01-29T06:45:05.530Z,4.82
2023-01-29T06:47:32.342Z,4.78
2023-01-29T06:49:59.135Z,4.45
2023-01-29T06:52:29.013Z,5.10
2023-01-29T06:54:56.631Z,4.60
2023-01-29T06:57:23.502Z,4.32
2023-01-29T06:59:50.481Z,4.90
2023-01-29T07:02:17.410Z,5.78
2023-01-29T07:04:45.074Z,4.63
2023-01-29T07:07:15.233Z,4.18
2023-01-29T07:09:42.421Z,4.60
2023-01-29T07:12:10.239Z,4.78
2023-01-29T07:14:37.115Z,4.60
2023-01-29T07:17:04.029Z,4.90
2023-01-29T07:19:30.847Z,4.32
2023-01-29T07:21:57.656Z,4.10
2023-01-29T07:24:24.946Z,4.15
2023-01-29T07:26:51.801Z,2.80
2023-01-29T07:29:18.875Z,2.72
2023-01-29T07:31:45.768Z,2.35
2023-01-29T07:34:12.685Z,2.80
2023-01-29T07:36:39.450Z,3.03
2023-01-29T07:39:06.284Z,3.35
2023-01-29T07:41:33.028Z,3.20
2023-01-29T07:43:59.724Z,2.97
2023-01-29T07:46:26.714Z,3.58
2023-01-29T07:48:54.046Z,3.50
2023-01-29T07:51:21.445Z,3.20
2023-01-29T07:53:49.069Z,3.78
2023-01-29T07:56:15.908Z,4.20
2023-01-29T07:58:43.026Z,3.65
2023-01-29T08:01:11.240Z,3.78
2023-01-29T08:03:38.177Z,3.67
2023-01-29T08:06:06.195Z,3.50
2023-01-29T08:08:33.265Z,3.55
2023-01-29T08:11:04.025Z,3.17
2023-01-29T08:13:31.412Z,2.67
2023-01-29T08:16:04.644Z,2.67
2023-01-29T08:18:32.128Z,2.88
2023-01-29T08:21:00.371Z,2.53
2023-01-29T08:23:27.466Z,3.22
2023-01-29T08:25:54.538Z,2.80
2023-01-29T08:28:21.998Z,3.88
2023-01-29T08:30:48.988Z,3.35
2023-01-29T08:33:17.573Z,3.67
2023-01-29T08:35:50.865Z,3.85
2023-01-29T08:38:19.477Z,4.30
2023-01-29T08:40:46.562Z,3.55
2023-01-29T08:43:15.361Z,3.47
2023-01-29T08:45:43.093Z,4.40
2023-01-29T08:48:10.437Z,3.83
2023-01-29T08:50:37.533Z,4.05
2023-01-29T08:53:07.694Z,4.55
2023-01-29T08:55:37.266Z,5.22
2023-01-29T08:58:05.414Z,4.25
2023-01-29T09:00:33.612Z,5.00
2023-01-29T09:03:01.020Z,5.03
2023-01-29T09:05:28.251Z,3.97
2023-01-29T09:07:57.141Z,4.70
2023-01-29T09:10:24.457Z,4.38
2023-01-29T09:12:53.355Z,4.60
2023-01-29T09:15:21.369Z,5.30
2023-01-29T09:17:49.540Z,4.75
2023-01-29T09:20:17.689Z,4.68
2023-01-29T09:22:44.632Z,4.68
2023-01-29T09:25:13.147Z,5.88
2023-01-29T09:27:40.097Z,5.57
2023-01-29T09:30:07.385Z,6.28
2023-01-29T09:32:53.679Z,5.70
2023-01-29T09:35:22.381Z,5.45
2023-01-29T09:37:49.953Z,5.90
2023-01-29T09:40:51.772Z,5.13
2023-01-29T09:43:42.024Z,4.97
2023-01-29T09:46:25.195Z,4.43
2023-01-29T09:48:56.422Z,4.82
2023-01-29T09:51:30.787Z,3.88
2023-01-29T09:54:23.903Z,4.85
2023-01-29T09:56:53.188Z,3.83
2023-01-29T09:59:20.068Z,5.13
2023-01-29T10:02:07.959Z,5.03
2023-01-29T10:05:10.474Z,5.10
2023-01-29T10:08:00.693Z,4.78
2023-01-29T10:10:33.694Z,4.05
2023-01-29T10:13:11.989Z,3.47
2023-01-29T10:15:41.538Z,4.28
2023-01-29T10:18:20.324Z,4.78
2023-01-29T10:21:02.580Z,3.78
2023-01-29T10:23:41.122Z,4.60
2023-01-29T10:26:11.665Z,4.50
2023-01-29T10:28:45.919Z,4.82
2023-01-29T10:31:14.008Z,4.88
2023-01-29T10:34:01.509Z,4.57
2023-01-29T10:36:35.016Z,4.30
2023-01-29T10:39:01.759Z,4.72
2023-01-29T10:42:03.721Z,4.50
2023-01-29T10:45:05.862Z,4.93
2023-01-29T10:48:09.824Z,4.75
2023-01-29T10:51:16.323Z,4.25
2023-01-29T10:53:59.027Z,4.90
2023-01-29T10:56:53.366Z,3.70
2023-01-29T10:59:38.467Z,4.85
2023-01-29T11:02:14.310Z,4.65
2023-01-29T11:04:41.010Z,4.22
2023-01-29T11:07:07.987Z,4.25
2023-01-29T11:09:50.310Z,3.78
2023-01-29T11:12:26.690Z,4.70
2023-01-29T11:14:56.001Z,3.90
2023-01-29T11:17:24.204Z,5.03
2023-01-29T11:19:51.898Z,4.80
2023-01-29T11:22:37.534Z,4.95
2023-01-29T11:25:19.124Z,4.90
2023-01-29T11:28:02.043Z,5.20
2023-01-29T11:30:39.249Z,4.35
2023-01-29T11:33:24.555Z,4.28
2023-01-29T11:35:52.734Z,4.93
2023-01-29T11:38:23.743Z,4.55
2023-01-29T11:40:50.592Z,4.38
2023-01-29T11:43:31.891Z,4.47
2023-01-29T11:46:03.772Z,3.75
2023-01-29T11:48:50.286Z,4.07
2023-01-29T11:51:43.441Z,4.35
2023-01-29T11:54:11.649Z,4.50
2023-01-29T11:56:42.691Z,4.40
2023-01-29T11:59:28.447Z,4.13
2023-01-29T12:01:57.909Z,4.10
2023-01-29T12:04:25.057Z,3.42
2023-01-29T12:06:53.152Z,3.92
2023-01-29T12:09:21.671Z,4.30
2023-01-29T12:11:48.509Z,4.47
2023-01-29T12:14:33.701Z,5.93
2023-01-29T12:17:10.851Z,4.95
2023-01-29T12:19:52.598Z,4.68
2023-01-29T12:22:33.132Z,4.50
2023-01-29T12:25:07.561Z,4.30
2023-01-29T12:27:56.071Z,4.70
2023-01-29T12:30:42.769Z,4.70
2023-01-29T12:33:14.900Z,4.35
2023-01-29T12:35:48.098Z,4.07
2023-01-29T12:38:17.520Z,4.18
2023-01-29T12:40:49.563Z,3.72
2023-01-29T12:43:23.798Z,4.30
2023-01-29T12:45:52.253Z,3.47
2023-01-29T12:48:33.116Z,3.58
2023-01-29T12:51:08.393Z,3.78
2023-01-29T12:53:37.675Z,3.05
2023-01-29T12:56:15.709Z,3.40
2023-01-29T12:58:50.003Z,3.13
2023-01-29T13:01:21.999Z,3.20
2023-01-29T13:03:56.811Z,3.20
2023-01-29T13:06:28.061Z,3.00
2023-01-29T13:08:56.282Z,3.10
2023-01-29T13:12:00.173Z,3.15
2023-01-29T13:14:33.706Z,3.25
2023-01-29T13:17:09.901Z,3.25
2023-01-29T13:19:43.415Z,2.90
2023-01-29T13:22:22.425Z,2.72
2023-01-29T13:24:58.747Z,2.40
2023-01-29T13:27:32.648Z,2.65
2023-01-29T13:30:00.256Z,2.20
2023-01-29T13:32:29.256Z,2.20
2023-01-29T13:35:03.954Z,2.25
2023-01-29T13:37:33.519Z,2.47
2023-01-29T13:40:01.486Z,2.83
2023-01-29T13:42:48.136Z,2.15
2023-01-29T13:45:23.454Z,2.05
2023-01-29T13:47:51.244Z,2.45
2023-01-29T13:50:39.228Z,2.70
2023-01-29T13:53:06.924Z,2.50
2023-01-29T13:55:40.074Z,2.67
2023-01-29T13:58:12.201Z,2.33
2023-01-29T14:00:39.247Z,2.67
2023-01-29T14:03:11.546Z,2.17
2023-01-29T14:05:42.201Z,2.60
2023-01-29T14:08:15.268Z,2.03
2023-01-29T14:10:43.067Z,2.35
2023-01-29T14:13:19.109Z,2.22
2023-01-29T14:15:48.996Z,2.10
2023-01-29T14:18:21.284Z,2.40
2023-01-29T14:20:48.282Z,2.70
2023-01-29T14:23:49.450Z,1.88
2023-01-29T14:26:45.402Z,2.13
2023-01-29T14:29:14.496Z,2.20
2023-01-29T14:32:06.755Z,1.55
2023-01-29T14:34:44.905Z,1.95
2023-01-29T14:37:15.003Z,2.10
2023-01-29T14:40:20.597Z,1.90
2023-01-29T14:42:56.680Z,1.80
2023-01-29T14:45:33.386Z,1.70
2023-01-29T14:48:11.041Z,1.65
2023-01-29T14:50:39.647Z,1.83
2023-01-29T14:53:27.953Z,1.70
2023-01-29T14:56:33.576Z,1.90
2023-01-29T14:59:18.072Z,1.60
2023-01-29T15:01:51.808Z,1.50
2023-01-29T15:04:49.155Z,1.38
2023-01-29T15:07:32.519Z,1.92
2023-01-29T15:10:22.624Z,1.75
2023-01-29T15:13:22.426Z,1.52
2023-01-29T15:15:54.711Z,1.75
2023-01-29T15:18:47.849Z,1.65
2023-01-29T15:21:17.179Z,1.50
2023-01-29T15:23:44.744Z,1.55
2023-01-29T15:26:16.364Z,1.55
2023-01-29T15:28:47.134Z,1.60
2023-01-29T15:31:17.286Z,1.90
2023-01-29T15:33:45.631Z,1.60
2023-01-29T15:36:24.114Z,1.63
2023-01-29T15:39:28.548Z,2.00
2023-01-29T15:42:11.701Z,1.65
2023-01-29T15:44:44.000Z,1.60
2023-01-29T15:47:11.387Z,1.30
2023-01-29T15:49:38.356Z,1.70
2023-01-29T15:52:07.787Z,1.38
2023-01-29T15:54:34.981Z,1.45
2023-01-29T15:57:02.127Z,1.38
2023-01-29T15:59:34.710Z,1.60
2023-01-29T16:02:33.389Z,1.27
2023-01-29T16:05:00.703Z,1.17
2023-01-29T16:07:27.794Z,1.58
2023-01-29T16:09:54.554Z,1.67
2023-01-29T16:12:21.556Z,1.20
2023-01-29T16:14:49.265Z,1.38
2023-01-29T16:17:25.722Z,1.15
2023-01-29T16:19:58.692Z,1.60
2023-01-29T16:22:29.638Z,2.00
2023-01-29T16:24:56.527Z,1.70
2023-01-29T16:27:23.343Z,1.40
2023-01-29T16:29:50.285Z,1.55
2023-01-29T16:32:20.070Z,1.38
2023-01-29T16:34:49.709Z,1.30
2023-01-29T16:37:30.773Z,2.00
2023-01-29T16:39:57.711Z,1.67
2023-01-29T16:42:26.559Z,1.55
2023-01-29T16:45:03.336Z,1.67
2023-01-29T16:47:35.351Z,1.65
2023-01-29T16:50:22.163Z,1.40
2023-01-29T16:53:02.836Z,1.77
2023-01-29T16:55:35.808Z,1.67
2023-01-29T16:58:15.309Z,1.60
2023-01-29T17:00:47.364Z,1.73
2023-01-29T17:03:14.683Z,1.38
2023-01-29T17:05:41.636Z,1.30
2023-01-29T17:08:09.181Z,1.55
2023-01-29T17:10:36.213Z,1.58
2023-01-29T17:13:05.784Z,1.70
2023-01-29T17:15:36.922Z,1.60
2023-01-29T17:18:03.925Z,1.40
2023-01-29T17:20:30.941Z,1.48
2023-01-29T17:22:57.778Z,1.73
2023-01-29T17:25:24.567Z,1.50
2023-01-29T17:27:54.125Z,1.27
2023-01-29T17:30:22.210Z,1.17
2023-01-29T17:32:49.004Z,1.40
2023-01-29T17:35:16.752Z,1.27
2023-01-29T17:37:44.489Z,1.50
2023-01-29T17:40:19.013Z,1.73
2023-01-29T17:42:47.150Z,1.20
2023-01-29T17:45:13.909Z,0.93
2023-01-29T17:47:40.999Z,1.20
2023-01-29T17:50:25.955Z,1.30
2023-01-29T17:52:53.840Z,1.25
2023-01-29T17:55:20.867Z,1.50
2023-01-29T17:57:47.699Z,1.83
2023-01-29T18:00:15.826Z,1.30
2023-01-29T18:02:42.563Z,1.35
2023-01-29T18:05:10.316Z,1.80
2023-01-29T18:07:38.242Z,1.88
2023-01-29T18:10:05.398Z,2.00
2023-01-29T18:12:32.161Z,1.75
2023-01-29T18:14:58.865Z,1.70
2023-01-29T18:17:25.886Z,1.33
2023-01-29T18:19:53.031Z,1.30
2023-01-29T18:22:20.064Z,1.40
2023-01-29T18:24:46.886Z,1.13
2023-01-29T18:27:15.191Z,0.93
2023-01-29T18:29:41.939Z,1.45
2023-01-29T18:32:08.786Z,1.10
2023-01-29T18:34:35.468Z,1.52
2023-01-29T18:37:02.343Z,1.20
2023-01-29T18:39:29.319Z,1.10
2023-01-29T18:41:56.010Z,1.10
2023-01-29T18:44:22.732Z,0.90
2023-01-29T18:46:49.783Z,0.80
2023-01-29T18:49:16.522Z,1.30
2023-01-29T18:51:43.589Z,1.08
2023-01-29T18:54:12.868Z,1.10
2023-01-29T18:57:11.602Z,1.02
2023-01-29T18:59:26.319Z,1.10
2023-01-29T19:01:53.306Z,1.23
2023-01-29T19:04:20.277Z,1.08
2023-01-29T19:06:46.954Z,0.85
2023-01-29T19:09:14.071Z,0.90
2023-01-29T19:11:40.791Z,1.15
2023-01-29T19:14:07.543Z,1.00
2023-01-29T19:16:34.551Z,1.45
2023-01-29T19:19:01.353Z,1.10
2023-01-29T19:21:28.442Z,1.33
2023-01-29T19:23:58.231Z,1.00
2023-01-29T19:26:24.864Z,1.67
2023-01-29T19:28:51.633Z,1.63
2023-01-29T19:31:18.403Z,1.52
2023-01-29T19:33:45.129Z,1.35
2023-01-29T19:36:13.532Z,1.73
2023-01-29T19:38:40.485Z,1.40
2023-01-29T19:41:07.572Z,1.35
2023-01-29T19:43:34.409Z,1.27
2023-01-29T19:46:01.514Z,1.50
2023-01-29T19:48:28.490Z,1.70
2023-01-29T19:50:59.953Z,1.20
2023-01-29T19:53:28.238Z,1.35
2023-01-29T19:56:02.699Z,1.38
2023-01-29T19:58:29.579Z,1.50
2023-01-29T20:00:59.553Z,1.83
2023-01-29T20:03:26.589Z,2.20
2023-01-29T20:05:53.707Z,1.90
2023-01-29T20:08:20.649Z,2.55
2023-01-29T20:10:47.980Z,3.05
2023-01-29T20:13:15.888Z,2.38
2023-01-29T20:15:46.830Z,1.95
2023-01-29T20:18:14.149Z,2.00
2023-01-29T20:20:47.997Z,1.95
2023-01-29T20:23:22.303Z,1.88
2023-01-29T20:25:58.618Z,1.50
2023-01-29T20:28:25.440Z,1.60
2023-01-29T20:30:55.408Z,1.52
2023-01-29T20:33:22.358Z,1.67
2023-01-29T20:35:59.332Z,2.00
2023-01-29T20:38:30.531Z,2.13
2023-01-29T20:41:04.040Z,1.90
2023-01-29T20:43:30.889Z,2.35
2023-01-29T20:45:58.091Z,2.13
2023-01-29T20:48:25.134Z,2.08
2023-01-29T20:50:51.963Z,2.22
2023-01-29T20:53:19.334Z,2.15
2023-01-29T20:55:47.138Z,2.38
2023-01-29T20:58:17.256Z,1.75
2023-01-29T21:00:44.856Z,1.70
2023-01-29T21:03:11.790Z,1.60
2023-01-29T21:05:38.492Z,2.20
2023-01-29T21:08:05.594Z,2.80
2023-01-29T21:10:33.378Z,4.47
2023-01-29T21:13:00.064Z,3.35
2023-01-29T21:15:27.416Z,3.28
2023-01-29T21:17:54.880Z,3.58
2023-01-29T21:20:21.915Z,2.67
2023-01-29T21:22:49.176Z,2.00
2023-01-29T21:25:16.208Z,2.17
2023-01-29T21:27:42.992Z,2.15
2023-01-29T21:30:11.419Z,2.45
2023-01-29T21:32:38.185Z,2.78
2023-01-29T21:35:05.348Z,3.00
2023-01-29T21:37:36.803Z,2.45
2023-01-29T21:40:07.235Z,2.05
2023-01-29T21:42:52.825Z,2.00
2023-01-29T21:45:19.698Z,2.40
2023-01-29T21:47:46.551Z,2.58
2023-01-29T21:50:13.924Z,2.10
2023-01-29T21:52:40.912Z,2.20
2023-01-29T21:55:08.018Z,2.35
2023-01-29T21:57:34.799Z,2.22
2023-01-29T22:00:01.702Z,2.30
2023-01-29T22:02:30.928Z,2.00
2023-01-29T22:05:16.377Z,2.22
2023-01-29T22:07:45.244Z,1.88
2023-01-29T22:10:12.420Z,2.63
2023-01-29T22:12:39.981Z,1.92
2023-01-29T22:15:07.693Z,1.83
2023-01-29T22:17:35.269Z,2.50
2023-01-29T22:20:02.296Z,2.38
2023-01-29T22:22:29.045Z,2.53
2023-01-29T22:24:57.663Z,2.28
2023-01-29T22:27:24.610Z,2.42
2023-01-29T22:29:51.460Z,2.58
2023-01-29T22:32:18.423Z,2.38
2023-01-29T22:34:45.615Z,2.10
2023-01-29T22:37:12.429Z,2.03
2023-01-29T22:39:39.364Z,2.33
2023-01-29T22:42:06.271Z,2.33
2023-01-29T22:44:33.024Z,1.60
2023-01-29T22:47:00.527Z,1.90
2023-01-29T22:49:30.020Z,1.80
2023-01-29T22:52:11.702Z,2.08
2023-01-29T22:54:42.622Z,1.50
2023-01-29T22:57:14.816Z,1.95
2023-01-29T22:59:41.599Z,1.50
2023-01-29T23:02:08.625Z,1.70
2023-01-29T23:04:35.471Z,1.80
2023-01-29T23:07:02.249Z,1.60
2023-01-29T23:09:29.003Z,1.50
2023-01-29T23:11:56.476Z,1.65
2023-01-29T23:14:23.721Z,1.70
2023-01-29T23:16:50.552Z,1.38
2023-01-29T23:19:17.761Z,2.00
2023-01-29T23:21:44.669Z,1.92
2023-01-29T23:24:11.605Z,1.77
2023-01-29T23:26:56.739Z,2.17
2023-01-29T23:29:23.509Z,2.47
2023-01-29T23:31:50.332Z,1.98
2023-01-29T23:34:17.034Z,2.55
2023-01-29T23:36:43.834Z,2.90
2023-01-29T23:39:10.701Z,3.35
2023-01-29T23:41:37.506Z,2.25
2023-01-29T23:44:04.370Z,2.25
2023-01-29T23:46:31.421Z,2.55
2023-01-29T23:48:58.380Z,2.35
2023-01-29T23:51:25.183Z,2.40
2023-01-29T23:53:51.972Z,2.95
2023-01-29T23:56:18.727Z,2.67
2023-01-29T23:58:46.245Z,2.72
