createdAt,value
2018-03-15T00:00:07.520Z,9.02
2018-03-15T00:01:11.747Z,9.13
2018-03-15T00:02:16.082Z,9.45
2018-03-15T00:03:27.220Z,8.68
2018-03-15T00:04:36.402Z,9.45
2018-03-15T00:05:40.646Z,9.23
2018-03-15T00:06:45.600Z,9.23
2018-03-15T00:07:51.161Z,8.52
2018-03-15T00:09:00.770Z,8.80
2018-03-15T00:10:07.430Z,9.50
2018-03-15T00:11:12.427Z,9.60
2018-03-15T00:12:16.619Z,8.50
2018-03-15T00:13:22.741Z,9.88
2018-03-15T00:14:31.862Z,8.52
2018-03-15T00:15:37.484Z,8.20
2018-03-15T00:16:42.466Z,9.70
2018-03-15T00:17:46.704Z,8.65
2018-03-15T00:18:54.761Z,9.70
2018-03-15T00:20:01.734Z,9.30
2018-03-15T00:21:07.534Z,9.15
2018-03-15T00:22:11.731Z,11.18
2018-03-15T00:23:16.000Z,9.68
2018-03-15T00:24:22.540Z,8.70
2018-03-15T00:25:29.595Z,9.10
2018-03-15T00:26:36.690Z,8.20
2018-03-15T00:27:41.650Z,9.85
2018-03-15T00:28:45.886Z,9.23
2018-03-15T00:29:53.219Z,9.23
2018-03-15T00:31:00.557Z,9.68
2018-03-15T00:32:06.162Z,8.57
2018-03-15T00:33:10.354Z,10.65
2018-03-15T00:34:15.386Z,10.48
2018-03-15T00:35:21.519Z,10.60
2018-03-15T00:36:29.516Z,9.20
2018-03-15T00:37:35.149Z,9.77
2018-03-15T00:38:39.893Z,10.07
2018-03-15T00:39:44.155Z,10.65
2018-03-15T00:40:48.324Z,9.75
2018-03-15T00:41:57.303Z,9.90
2018-03-15T00:43:03.009Z,9.65
2018-03-15T00:44:07.566Z,9.50
2018-03-15T00:45:11.826Z,9.73
2018-03-15T00:46:16.775Z,9.30
2018-03-15T00:47:22.492Z,9.67
2018-03-15T00:48:29.555Z,9.80
2018-03-15T00:49:35.041Z,9.45
2018-03-15T00:50:40.160Z,10.20
2018-03-15T00:51:45.122Z,11.00
2018-03-15T00:52:49.584Z,10.00
2018-03-15T00:53:59.929Z,9.98
2018-03-15T00:55:06.213Z,10.27
2018-03-15T00:56:11.210Z,10.88
2018-03-15T00:57:15.407Z,10.73
2018-03-15T00:58:20.326Z,10.05
2018-03-15T00:59:30.193Z,9.93
2018-03-15T01:00:35.913Z,10.20
2018-03-15T01:01:40.159Z,10.55
2018-03-15T01:02:44.340Z,9.87
2018-03-15T01:03:48.534Z,10.18
2018-03-15T01:04:57.419Z,10.77
2018-03-15T01:06:05.463Z,9.43
2018-03-15T01:07:10.583Z,10.13
2018-03-15T01:08:14.781Z,11.75
2018-03-15T01:09:21.973Z,11.73
2018-03-15T01:10:31.947Z,11.18
2018-03-15T01:11:37.830Z,10.15
2018-03-15T01:12:42.825Z,11.32
2018-03-15T01:13:47.008Z,9.65
2018-03-15T01:14:54.362Z,12.70
2018-03-15T01:16:02.445Z,10.18
2018-03-15T01:17:07.459Z,10.45
2018-03-15T01:18:11.689Z,11.50
2018-03-15T01:19:15.863Z,10.07
2018-03-15T01:20:23.177Z,12.00
2018-03-15T01:21:31.944Z,9.77
2018-03-15T01:22:38.204Z,11.57
2018-03-15T01:23:42.382Z,11.25
2018-03-15T01:24:48.225Z,11.23
2018-03-15T01:25:57.391Z,10.60
2018-03-15T01:27:06.635Z,10.50
2018-03-15T01:28:10.858Z,9.77
2018-03-15T01:29:15.088Z,11.85
2018-03-15T01:30:19.557Z,10.33
2018-03-15T01:31:29.763Z,10.60
2018-03-15T01:32:36.331Z,11.30
2018-03-15T01:33:40.538Z,10.30
2018-03-15T01:34:44.803Z,10.95
2018-03-15T01:35:49.495Z,11.07
2018-03-15T01:36:58.476Z,11.20
2018-03-15T01:38:04.295Z,11.85
2018-03-15T01:39:08.691Z,10.88
2018-03-15T01:40:13.670Z,11.25
2018-03-15T01:41:17.846Z,10.45
2018-03-15T01:42:26.025Z,10.27
2018-03-15T01:43:32.948Z,11.23
2018-03-15T01:44:37.554Z,11.20
2018-03-15T01:45:41.740Z,10.25
2018-03-15T01:46:46.766Z,12.35
2018-03-15T01:47:55.247Z,11.95
2018-03-15T01:49:04.141Z,11.77
2018-03-15T01:50:09.223Z,9.98
2018-03-15T01:51:14.210Z,11.57
2018-03-15T01:52:18.947Z,11.30
2018-03-15T01:53:27.848Z,11.90
2018-03-15T01:54:35.529Z,11.15
2018-03-15T01:55:39.900Z,12.23
2018-03-15T01:56:44.864Z,12.20
2018-03-15T01:57:49.274Z,10.68
2018-03-15T01:58:58.441Z,11.82
2018-03-15T02:00:05.612Z,10.45
2018-03-15T02:01:10.109Z,10.88
2018-03-15T02:02:14.280Z,10.93
2018-03-15T02:03:18.512Z,12.00
2018-03-15T02:04:27.537Z,11.57
2018-03-15T02:05:34.709Z,11.17
2018-03-15T02:06:39.126Z,11.47
2018-03-15T02:07:43.329Z,11.73
2018-03-15T02:08:48.365Z,10.50
2018-03-15T02:09:56.415Z,11.18
2018-03-15T02:11:04.739Z,11.77
2018-03-15T02:12:09.485Z,11.45
2018-03-15T02:13:14.441Z,11.52
2018-03-15T02:14:18.683Z,10.70
2018-03-15T02:15:27.349Z,10.82
2018-03-15T02:16:34.196Z,9.73
2018-03-15T02:17:39.520Z,11.00
2018-03-15T02:18:43.738Z,11.10
2018-03-15T02:19:47.998Z,10.85
2018-03-15T02:20:59.971Z,12.25
2018-03-15T02:22:05.310Z,10.63
2018-03-15T02:23:10.350Z,10.52
2018-03-15T02:24:14.536Z,11.85
2018-03-15T02:25:20.223Z,11.70
2018-03-15T02:26:30.266Z,12.15
2018-03-15T02:27:36.684Z,11.12
2018-03-15T02:28:41.686Z,11.60
2018-03-15T02:29:45.884Z,12.10
2018-03-15T02:30:53.278Z,10.60
2018-03-15T02:32:01.506Z,11.77
2018-03-15T02:33:07.292Z,11.80
2018-03-15T02:34:11.492Z,11.90
2018-03-15T02:35:16.468Z,11.30
2018-03-15T02:36:23.265Z,10.75
2018-03-15T02:37:31.259Z,11.55
2018-03-15T02:38:37.788Z,11.38
2018-03-15T02:39:42.018Z,11.00
2018-03-15T02:40:46.200Z,10.50
2018-03-15T02:41:54.613Z,11.07
2018-03-15T02:43:01.883Z,9.90
2018-03-15T02:44:07.734Z,11.38
2018-03-15T02:45:11.925Z,11.50
2018-03-15T02:46:16.862Z,10.85
2018-03-15T02:47:27.295Z,12.35
2018-03-15T02:48:35.431Z,11.83
2018-03-15T02:49:39.755Z,11.12
2018-03-15T02:50:43.941Z,11.70
2018-03-15T02:51:48.160Z,12.48
2018-03-15T02:52:57.949Z,10.40
2018-03-15T02:54:05.525Z,12.07
2018-03-15T02:55:10.521Z,10.73
2018-03-15T02:56:14.752Z,11.55
2018-03-15T02:57:18.965Z,11.95
2018-03-15T02:58:26.997Z,11.45
2018-03-15T02:59:32.610Z,11.48
2018-03-15T03:00:38.151Z,11.77
2018-03-15T03:01:42.366Z,10.93
2018-03-15T03:02:47.250Z,11.20
2018-03-15T03:03:55.979Z,10.60
2018-03-15T03:05:01.149Z,12.70
2018-03-15T03:06:07.787Z,13.07
2018-03-15T03:07:11.989Z,11.40
2018-03-15T03:08:16.953Z,11.10
2018-03-15T03:09:26.516Z,10.50
2018-03-15T03:10:34.979Z,11.10
2018-03-15T03:11:39.637Z,10.38
2018-03-15T03:12:43.825Z,10.50
2018-03-15T03:13:48.015Z,11.52
2018-03-15T03:14:56.999Z,10.20
2018-03-15T03:16:04.378Z,10.82
2018-03-15T03:17:10.701Z,12.00
2018-03-15T03:18:14.897Z,12.98
2018-03-15T03:19:19.659Z,12.37
2018-03-15T03:20:31.964Z,9.35
2018-03-15T03:21:38.170Z,13.18
2018-03-15T03:22:43.373Z,10.10
2018-03-15T03:23:47.570Z,10.82
2018-03-15T03:24:57.182Z,10.18
2018-03-15T03:26:03.323Z,11.63
2018-03-15T03:27:08.905Z,12.25
2018-03-15T03:28:13.137Z,10.27
2018-03-15T03:29:17.307Z,10.20
2018-03-15T03:30:24.237Z,10.87
2018-03-15T03:31:29.825Z,11.07
2018-03-15T03:32:35.489Z,11.27
2018-03-15T03:33:40.638Z,10.85
2018-03-15T03:34:45.623Z,11.52
2018-03-15T03:35:51.151Z,11.48
2018-03-15T03:37:00.499Z,11.10
2018-03-15T03:38:05.827Z,12.00
2018-03-15T03:39:10.126Z,10.23
2018-03-15T03:40:14.326Z,12.98
2018-03-15T03:41:18.502Z,11.40
2018-03-15T03:42:26.011Z,10.90
2018-03-15T03:43:34.960Z,11.60
2018-03-15T03:44:40.043Z,11.93
2018-03-15T03:45:44.263Z,11.02
2018-03-15T03:46:48.465Z,11.10
2018-03-15T03:47:59.664Z,11.70
2018-03-15T03:49:07.116Z,11.30
2018-03-15T03:50:11.300Z,10.43
2018-03-15T03:51:15.486Z,11.17
2018-03-15T03:52:20.366Z,11.10
2018-03-15T03:53:30.240Z,11.57
2018-03-15T03:54:37.516Z,11.18
2018-03-15T03:55:41.695Z,10.57
2018-03-15T03:56:45.881Z,12.55
2018-03-15T03:57:52.563Z,12.35
2018-03-15T03:58:59.745Z,10.90
2018-03-15T04:00:08.237Z,12.48
2018-03-15T04:01:12.474Z,10.05
2018-03-15T04:02:16.638Z,11.18
2018-03-15T04:03:25.453Z,11.57
2018-03-15T04:04:31.118Z,11.95
2018-03-15T04:05:38.354Z,10.65
2018-03-15T04:06:42.572Z,11.40
2018-03-15T04:07:46.768Z,12.18
2018-03-15T04:08:55.523Z,11.77
2018-03-15T04:10:02.874Z,11.70
2018-03-15T04:11:09.192Z,12.52
2018-03-15T04:12:13.451Z,12.70
2018-03-15T04:13:17.638Z,11.75
2018-03-15T04:14:27.166Z,11.85
2018-03-15T04:15:33.543Z,12.20
2018-03-15T04:16:38.534Z,12.05
2018-03-15T04:17:42.784Z,10.85
2018-03-15T04:18:46.976Z,12.07
2018-03-15T04:19:53.571Z,12.73
2018-03-15T04:21:02.865Z,12.02
2018-03-15T04:22:07.856Z,10.88
2018-03-15T04:23:12.084Z,12.40
2018-03-15T04:24:16.261Z,12.23
2018-03-15T04:25:22.451Z,12.70
2018-03-15T04:26:33.005Z,12.05
2018-03-15T04:27:39.462Z,13.13
2018-03-15T04:28:43.684Z,12.07
2018-03-15T04:29:47.891Z,12.02
2018-03-15T04:31:01.004Z,10.70
2018-03-15T04:32:07.353Z,11.23
2018-03-15T04:33:12.321Z,12.65
2018-03-15T04:34:16.512Z,11.60
2018-03-15T04:35:22.720Z,13.48
2018-03-15T04:36:30.508Z,12.27
2018-03-15T04:37:36.664Z,11.98
2018-03-15T04:38:40.872Z,13.32
2018-03-15T04:39:45.065Z,11.65
2018-03-15T04:40:49.267Z,13.20
2018-03-15T04:41:58.620Z,12.82
2018-03-15T04:43:05.895Z,12.57
2018-03-15T04:44:10.137Z,13.52
2018-03-15T04:45:14.315Z,12.88
2018-03-15T04:46:18.530Z,11.40
2018-03-15T04:47:26.477Z,12.75
2018-03-15T04:48:32.250Z,12.93
2018-03-15T04:49:36.890Z,14.10
2018-03-15T04:50:41.287Z,14.13
2018-03-15T04:51:45.506Z,13.43
2018-03-15T04:52:49.745Z,13.10
2018-03-15T04:53:57.235Z,11.90
2018-03-15T04:55:03.082Z,13.32
2018-03-15T04:56:08.354Z,11.75
2018-03-15T04:57:13.313Z,13.13
2018-03-15T04:58:17.492Z,14.48
2018-03-15T04:59:24.851Z,12.43
2018-03-15T05:00:31.806Z,12.35
2018-03-15T05:01:38.501Z,13.95
2018-03-15T05:02:42.683Z,12.57
2018-03-15T05:03:46.881Z,13.75
2018-03-15T05:04:52.048Z,12.43
2018-03-15T05:06:00.088Z,12.68
2018-03-15T05:07:05.860Z,12.93
2018-03-15T05:08:10.092Z,14.00
2018-03-15T05:09:14.273Z,14.00
2018-03-15T05:10:18.459Z,12.80
2018-03-15T05:11:28.238Z,14.13
2018-03-15T05:12:34.227Z,13.38
2018-03-15T05:13:38.692Z,12.90
2018-03-15T05:14:42.935Z,14.57
2018-03-15T05:15:47.130Z,13.50
2018-03-15T05:16:53.558Z,12.98
2018-03-15T05:17:59.543Z,14.45
2018-03-15T05:19:04.623Z,13.77
2018-03-15T05:20:09.579Z,13.95
2018-03-15T05:21:13.786Z,12.68
2018-03-15T05:22:18.019Z,12.65
2018-03-15T05:23:26.902Z,12.48
2018-03-15T05:24:34.335Z,13.63
2018-03-15T05:25:39.167Z,13.23
2018-03-15T05:26:43.375Z,14.57
2018-03-15T05:27:47.576Z,13.55
2018-03-15T05:28:54.097Z,12.90
2018-03-15T05:30:01.399Z,13.75
2018-03-15T05:31:07.392Z,13.85
2018-03-15T05:32:12.407Z,14.23
2018-03-15T05:33:16.621Z,15.27
2018-03-15T05:34:23.468Z,13.40
2018-03-15T05:35:31.105Z,13.40
2018-03-15T05:36:38.163Z,13.00
2018-03-15T05:37:42.348Z,14.53
2018-03-15T05:38:46.594Z,13.85
2018-03-15T05:39:53.959Z,13.27
2018-03-15T05:41:04.119Z,13.55
2018-03-15T05:42:08.537Z,14.95
2018-03-15T05:43:12.757Z,14.82
2018-03-15T05:44:17.002Z,14.00
2018-03-15T05:45:24.898Z,13.88
2018-03-15T05:46:31.356Z,15.20
2018-03-15T05:47:37.473Z,13.23
2018-03-15T05:48:41.663Z,14.18
2018-03-15T05:49:45.895Z,14.98
2018-03-15T05:50:51.376Z,12.97
2018-03-15T05:52:01.349Z,14.45
2018-03-15T05:53:07.667Z,15.02
2018-03-15T05:54:11.876Z,15.38
2018-03-15T05:55:16.065Z,16.40
2018-03-15T05:56:23.963Z,13.68
2018-03-15T05:57:29.166Z,16.10
2018-03-15T05:58:34.859Z,14.43
2018-03-15T05:59:40.043Z,14.25
2018-03-15T06:00:44.223Z,14.70
2018-03-15T06:01:48.487Z,14.57
2018-03-15T06:03:03.421Z,16.20
2018-03-15T06:04:08.114Z,14.65
2018-03-15T06:05:12.380Z,13.45
2018-03-15T06:06:16.569Z,13.85
2018-03-15T06:07:24.617Z,13.55
2018-03-15T06:08:33.707Z,13.97
2018-03-15T06:09:39.062Z,14.23
2018-03-15T06:10:43.249Z,14.65
2018-03-15T06:11:48.191Z,13.90
2018-03-15T06:12:56.495Z,14.20
2018-03-15T06:14:02.870Z,15.45
2018-03-15T06:15:08.179Z,16.02
2018-03-15T06:16:12.376Z,15.57
2018-03-15T06:17:17.323Z,15.55
2018-03-15T06:18:26.832Z,15.77
2018-03-15T06:19:33.087Z,15.63
2018-03-15T06:20:39.273Z,14.95
2018-03-15T06:21:43.508Z,15.90
2018-03-15T06:22:47.698Z,16.73
2018-03-15T06:23:55.691Z,14.05
2018-03-15T06:25:02.029Z,14.98
2018-03-15T06:26:09.553Z,14.23
2018-03-15T06:27:13.774Z,15.15
2018-03-15T06:28:17.968Z,14.30
2018-03-15T06:29:27.034Z,15.75
2018-03-15T06:30:33.890Z,15.15
2018-03-15T06:31:40.131Z,14.27
2018-03-15T06:32:44.315Z,15.95
2018-03-15T06:33:48.504Z,15.10
2018-03-15T06:34:58.253Z,15.63
2018-03-15T06:36:04.960Z,14.82
2018-03-15T06:37:09.279Z,16.45
2018-03-15T06:38:13.481Z,15.05
2018-03-15T06:39:17.659Z,15.77
2018-03-15T06:40:25.416Z,14.50
2018-03-15T06:41:32.821Z,17.15
2018-03-15T06:42:38.504Z,15.30
2018-03-15T06:43:43.462Z,15.52
2018-03-15T06:44:47.638Z,16.80
2018-03-15T06:45:57.832Z,16.25
2018-03-15T06:47:04.285Z,14.63
2018-03-15T06:48:08.996Z,14.93
2018-03-15T06:49:13.205Z,16.37
2018-03-15T06:50:17.437Z,15.82
2018-03-15T06:51:25.718Z,15.10
2018-03-15T06:52:33.727Z,14.65
2018-03-15T06:53:38.286Z,15.18
2018-03-15T06:54:42.469Z,16.55
2018-03-15T06:55:46.710Z,15.50
2018-03-15T06:56:55.176Z,16.90
2018-03-15T06:58:00.814Z,17.00
2018-03-15T06:59:07.093Z,15.77
2018-03-15T07:00:11.316Z,15.93
2018-03-15T07:01:15.538Z,15.40
2018-03-15T07:02:20.173Z,15.90
2018-03-15T07:03:28.034Z,16.33
2018-03-15T07:04:34.204Z,15.23
2018-03-15T07:05:40.165Z,14.85
2018-03-15T07:06:44.344Z,15.38
2018-03-15T07:07:48.544Z,15.82
2018-03-15T07:08:57.766Z,14.32
2018-03-15T07:10:04.979Z,14.50
2018-03-15T07:11:09.848Z,14.25
2018-03-15T07:12:14.824Z,17.33
2018-03-15T07:13:19.042Z,14.32
2018-03-15T07:14:28.534Z,15.77
2018-03-15T07:15:34.726Z,13.77
2018-03-15T07:16:39.128Z,15.53
2018-03-15T07:17:44.062Z,15.97
2018-03-15T07:18:48.241Z,16.50
2018-03-15T07:19:56.852Z,12.63
2018-03-15T07:21:03.081Z,14.40
2018-03-15T07:22:10.239Z,15.50
2018-03-15T07:23:14.430Z,13.70
2018-03-15T07:24:18.622Z,14.97
2018-03-15T07:25:26.580Z,15.00
2018-03-15T07:26:34.645Z,15.20
2018-03-15T07:27:40.049Z,14.40
2018-03-15T07:28:45.027Z,15.17
2018-03-15T07:29:49.212Z,15.57
2018-03-15T07:30:58.412Z,14.00
2018-03-15T07:32:05.636Z,13.82
2018-03-15T07:33:10.117Z,14.77
2018-03-15T07:34:15.056Z,12.60
2018-03-15T07:35:20.862Z,15.90
2018-03-15T07:36:28.942Z,14.37
2018-03-15T07:37:34.751Z,13.77
2018-03-15T07:38:40.098Z,13.30
2018-03-15T07:39:44.323Z,15.60
2018-03-15T07:40:48.491Z,13.77
2018-03-15T07:41:55.229Z,14.25
2018-03-15T07:43:00.516Z,15.47
2018-03-15T07:44:06.441Z,14.03
2018-03-15T07:45:10.719Z,13.77
2018-03-15T07:46:14.903Z,14.30
2018-03-15T07:47:19.141Z,14.37
2018-03-15T07:48:26.850Z,14.37
2018-03-15T07:49:31.931Z,13.77
2018-03-15T07:50:37.790Z,14.63
2018-03-15T07:51:41.984Z,14.10
2018-03-15T07:52:46.934Z,14.87
2018-03-15T07:53:53.217Z,14.00
2018-03-15T07:54:58.568Z,14.30
2018-03-15T07:56:03.844Z,14.05
2018-03-15T07:57:08.527Z,13.48
2018-03-15T07:58:12.720Z,15.50
2018-03-15T07:59:16.999Z,14.47
2018-03-15T08:00:25.150Z,12.57
2018-03-15T08:01:30.996Z,15.00
2018-03-15T08:02:36.573Z,14.53
2018-03-15T08:03:41.012Z,14.47
2018-03-15T08:04:45.261Z,14.23
2018-03-15T08:05:49.643Z,13.30
2018-03-15T08:06:58.734Z,14.53
2018-03-15T08:08:06.960Z,13.50
2018-03-15T08:09:12.104Z,14.87
2018-03-15T08:10:16.324Z,14.10
2018-03-15T08:11:24.106Z,13.40
2018-03-15T08:12:32.249Z,14.50
2018-03-15T08:13:37.826Z,13.93
2018-03-15T08:14:42.006Z,13.50
2018-03-15T08:15:46.211Z,14.10
2018-03-15T08:16:52.076Z,14.03
2018-03-15T08:17:59.031Z,13.27
2018-03-15T08:19:05.582Z,14.10
2018-03-15T08:20:11.089Z,14.50
2018-03-15T08:21:16.070Z,14.03
2018-03-15T08:22:22.915Z,14.30
2018-03-15T08:23:29.552Z,13.13
2018-03-15T08:24:35.466Z,12.70
2018-03-15T08:25:40.978Z,15.00
2018-03-15T08:26:45.169Z,13.70
2018-03-15T08:27:52.190Z,13.10
2018-03-15T08:28:59.588Z,13.20
2018-03-15T08:30:06.860Z,14.70
2018-03-15T08:31:11.198Z,13.57
2018-03-15T08:32:15.373Z,13.20
2018-03-15T08:33:19.884Z,14.03
2018-03-15T08:34:27.756Z,12.60
2018-03-15T08:35:34.081Z,13.67
2018-03-15T08:36:38.647Z,13.50
2018-03-15T08:37:42.821Z,12.33
2018-03-15T08:38:47.047Z,13.63
2018-03-15T08:39:56.197Z,13.97
2018-03-15T08:41:05.247Z,13.93
2018-03-15T08:42:10.470Z,14.57
2018-03-15T08:43:14.658Z,12.10
2018-03-15T08:44:18.921Z,13.73
2018-03-15T08:45:27.122Z,13.20
2018-03-15T08:46:32.956Z,11.80
2018-03-15T08:47:40.508Z,12.53
2018-03-15T08:48:45.467Z,13.27
2018-03-15T08:49:52.470Z,12.37
2018-03-15T08:51:00.030Z,12.57
2018-03-15T08:52:05.347Z,13.37
2018-03-15T08:53:10.024Z,12.70
2018-03-15T08:54:14.234Z,12.60
2018-03-15T08:55:18.485Z,13.20
2018-03-15T08:56:25.532Z,11.73
2018-03-15T08:57:31.761Z,14.47
2018-03-15T08:58:39.026Z,12.40
2018-03-15T08:59:43.201Z,12.80
2018-03-15T09:00:48.205Z,11.30
2018-03-15T09:01:55.301Z,12.90
2018-03-15T09:03:01.796Z,13.23
2018-03-15T09:04:07.059Z,12.10
2018-03-15T09:05:11.264Z,14.10
2018-03-15T09:06:15.450Z,15.10
2018-03-15T09:07:20.443Z,12.57
2018-03-15T09:08:29.116Z,14.13
2018-03-15T09:09:36.816Z,14.27
2018-03-15T09:10:41.012Z,11.90
2018-03-15T09:11:45.225Z,13.50
2018-03-15T09:12:49.441Z,13.90
2018-03-15T09:14:01.194Z,14.37
2018-03-15T09:15:08.374Z,14.63
2018-03-15T09:16:12.592Z,13.03
2018-03-15T09:17:16.789Z,13.00
2018-03-15T09:18:23.750Z,13.17
2018-03-15T09:19:29.900Z,12.80
2018-03-15T09:20:37.279Z,12.77
2018-03-15T09:21:41.561Z,13.97
2018-03-15T09:22:45.722Z,11.80
2018-03-15T09:23:52.454Z,13.03
2018-03-15T09:24:58.195Z,13.20
2018-03-15T09:26:06.879Z,11.90
2018-03-15T09:27:11.342Z,12.40
2018-03-15T09:28:16.303Z,13.57
2018-03-15T09:29:24.650Z,12.53
2018-03-15T09:30:30.416Z,13.70
2018-03-15T09:32:04.591Z,13.87
2018-03-15T09:33:12.348Z,13.90
2018-03-15T09:34:17.326Z,14.57
2018-03-15T09:35:26.958Z,12.50
2018-03-15T09:36:35.855Z,12.50
2018-03-15T09:37:40.562Z,13.80
2018-03-15T09:38:44.815Z,12.43
2018-03-15T09:39:49.068Z,12.70
2018-03-15T09:40:57.802Z,12.90
2018-03-15T09:42:07.140Z,12.43
2018-03-15T09:43:11.961Z,12.03
2018-03-15T09:44:16.914Z,13.23
2018-03-15T09:45:24.363Z,12.80
2018-03-15T09:46:29.996Z,12.93
2018-03-15T09:47:34.582Z,13.23
2018-03-15T09:48:38.804Z,12.73
2018-03-15T09:49:42.992Z,13.60
2018-03-15T09:50:47.274Z,12.33
2018-03-15T09:51:54.403Z,12.80
2018-03-15T09:52:59.506Z,13.27
2018-03-15T09:54:07.789Z,13.30
2018-03-15T09:55:12.805Z,12.43
2018-03-15T09:56:16.996Z,13.10
2018-03-15T09:57:26.058Z,12.80
2018-03-15T09:58:34.177Z,13.30
2018-03-15T09:59:40.113Z,11.90
2018-03-15T10:00:44.356Z,12.97
2018-03-15T10:01:48.606Z,13.03
2018-03-15T10:02:58.371Z,11.10
2018-03-15T10:04:06.811Z,13.00
2018-03-15T10:05:11.017Z,12.33
2018-03-15T10:06:15.319Z,12.60
2018-03-15T10:07:19.569Z,12.47
2018-03-15T10:08:28.543Z,12.93
2018-03-15T10:09:35.821Z,12.90
2018-03-15T10:10:40.560Z,13.23
2018-03-15T10:11:44.822Z,14.10
2018-03-15T10:12:49.138Z,13.43
2018-03-15T10:13:59.263Z,14.27
2018-03-15T10:15:08.928Z,13.33
2018-03-15T10:16:13.154Z,13.37
2018-03-15T10:17:17.410Z,13.60
2018-03-15T10:18:26.021Z,13.07
2018-03-15T10:19:32.042Z,12.93
2018-03-15T10:20:38.612Z,13.47
2018-03-15T10:21:43.604Z,13.60
2018-03-15T10:22:47.894Z,13.70
2018-03-15T10:23:59.034Z,13.30
2018-03-15T10:25:13.610Z,12.33
2018-03-15T10:26:10.519Z,12.60
2018-03-15T10:27:19.310Z,12.87
2018-03-15T10:28:26.965Z,13.83
2018-03-15T10:29:36.295Z,13.90
2018-03-15T10:30:41.453Z,11.87
2018-03-15T10:31:45.648Z,12.90
2018-03-15T10:32:56.545Z,13.43
2018-03-15T10:34:03.199Z,12.97
2018-03-15T10:35:15.097Z,14.60
2018-03-15T10:36:21.164Z,14.73
2018-03-15T10:37:29.306Z,13.70
2018-03-15T10:38:35.404Z,13.10
2018-03-15T10:39:40.604Z,14.10
2018-03-15T10:40:44.827Z,14.43
2018-03-15T10:41:49.680Z,12.90
2018-03-15T10:42:58.824Z,13.60
2018-03-15T10:44:04.821Z,13.43
2018-03-15T10:45:09.815Z,14.20
2018-03-15T10:46:15.585Z,12.73
2018-03-15T10:47:20.915Z,13.77
2018-03-15T10:48:28.117Z,15.43
2018-03-15T10:49:34.705Z,13.70
2018-03-15T10:50:40.776Z,14.43
2018-03-15T10:51:44.972Z,13.50
2018-03-15T10:52:49.174Z,14.77
2018-03-15T10:53:57.670Z,16.00
2018-03-15T10:55:05.585Z,14.80
2018-03-15T10:56:10.292Z,15.30
2018-03-15T10:57:14.494Z,14.80
2018-03-15T10:58:18.726Z,13.97
2018-03-15T10:59:27.135Z,13.90
2018-03-15T11:00:39.875Z,13.03
2018-03-15T11:03:39.884Z,14.17
2018-03-15T11:04:49.662Z,14.60
2018-03-15T11:06:04.760Z,13.30
2018-03-15T11:07:14.574Z,13.17
2018-03-15T11:08:26.064Z,15.83
2018-03-15T11:09:32.665Z,16.27
2018-03-15T11:10:37.840Z,15.17
2018-03-15T11:11:42.062Z,14.50
2018-03-15T11:12:46.367Z,12.80
2018-03-15T11:13:54.293Z,12.90
2018-03-15T11:15:00.507Z,13.40
2018-03-15T11:16:06.861Z,13.83
2018-03-15T11:17:11.056Z,13.73
2018-03-15T11:18:15.280Z,15.30
2018-03-15T11:19:19.678Z,14.60
2018-03-15T11:20:27.933Z,14.60
2018-03-15T11:21:35.340Z,16.20
2018-03-15T11:22:40.553Z,14.87
2018-03-15T11:23:44.811Z,15.80
2018-03-15T11:24:49.013Z,14.07
2018-03-15T11:25:57.160Z,13.50
2018-03-15T11:27:04.395Z,13.87
2018-03-15T11:28:10.570Z,14.33
2018-03-15T11:29:14.959Z,13.80
2018-03-15T11:30:20.521Z,12.83
2018-03-15T11:31:29.801Z,15.43
2018-03-15T11:32:36.524Z,13.77
2018-03-15T11:33:40.807Z,14.60
2018-03-15T11:34:45.830Z,14.80
2018-03-15T11:35:52.406Z,15.70
2018-03-15T11:37:01.662Z,13.77
2018-03-15T11:38:07.886Z,15.20
2018-03-15T11:39:12.133Z,15.40
2018-03-15T11:40:16.411Z,14.23
2018-03-15T11:41:25.475Z,14.77
2018-03-15T11:42:36.673Z,15.17
2018-03-15T11:43:41.935Z,15.43
2018-03-15T11:44:46.160Z,14.70
2018-03-15T11:45:54.452Z,13.87
2018-03-15T11:47:00.989Z,14.07
2018-03-15T11:48:07.012Z,14.30
2018-03-15T11:49:11.701Z,13.40
2018-03-15T11:50:15.899Z,13.57
2018-03-15T11:51:23.930Z,15.30
2018-03-15T11:52:32.356Z,12.40
2018-03-15T11:53:38.033Z,13.37
2018-03-15T11:54:42.260Z,13.40
2018-03-15T11:55:46.479Z,14.80
2018-03-15T11:56:52.011Z,13.10
2018-03-15T11:58:01.078Z,15.70
2018-03-15T11:59:08.897Z,14.10
2018-03-15T12:00:13.138Z,13.87
2018-03-15T12:01:17.344Z,13.37
2018-03-15T12:02:29.206Z,13.73
2018-03-15T12:03:36.799Z,15.67
2018-03-15T12:04:41.182Z,16.13
2018-03-15T12:05:46.176Z,14.80
2018-03-15T12:06:53.464Z,14.90
2018-03-15T12:08:00.772Z,15.03
2018-03-15T12:09:07.182Z,15.67
2018-03-15T12:10:11.442Z,14.20
2018-03-15T12:11:16.449Z,15.27
2018-03-15T12:12:22.278Z,15.23
2018-03-15T12:13:36.892Z,14.50
2018-03-15T12:14:41.706Z,13.83
2018-03-15T12:15:45.974Z,14.17
2018-03-15T12:16:52.247Z,15.17
2018-03-15T12:17:59.306Z,14.80
2018-03-15T12:19:04.221Z,14.30
2018-03-15T12:20:10.510Z,13.03
2018-03-15T12:21:14.711Z,12.40
2018-03-15T12:22:18.896Z,14.50
2018-03-15T12:23:27.432Z,14.97
2018-03-15T12:24:35.981Z,12.03
2018-03-15T12:25:40.616Z,12.33
2018-03-15T12:26:45.623Z,13.93
2018-03-15T12:27:50.676Z,14.57
2018-03-15T12:28:59.514Z,13.80
2018-03-15T12:30:04.383Z,13.97
2018-03-15T12:31:09.562Z,12.87
2018-03-15T12:32:14.526Z,13.50
2018-03-15T12:33:18.733Z,13.57
2018-03-15T12:34:26.911Z,14.30
2018-03-15T12:35:34.654Z,14.10
2018-03-15T12:36:39.251Z,14.23
2018-03-15T12:37:43.436Z,13.67
2018-03-15T12:38:48.410Z,13.80
2018-03-15T12:39:57.331Z,12.80
2018-03-15T12:41:03.670Z,13.23
2018-03-15T12:42:08.953Z,14.13
2018-03-15T12:43:13.154Z,13.00
2018-03-15T12:44:17.370Z,13.23
2018-03-15T12:45:26.525Z,14.30
2018-03-15T12:46:35.702Z,15.50
2018-03-15T12:47:41.668Z,13.60
2018-03-15T12:48:45.843Z,14.07
2018-03-15T12:49:52.171Z,12.30
2018-03-15T12:51:01.111Z,13.30
2018-03-15T12:52:06.874Z,14.13
2018-03-15T12:53:11.092Z,14.53
2018-03-15T12:54:15.273Z,12.03
2018-03-15T12:55:22.246Z,12.77
2018-03-15T12:56:30.858Z,13.07
2018-03-15T12:57:36.332Z,14.10
2018-03-15T12:58:40.521Z,11.43
2018-03-15T12:59:45.504Z,13.70
2018-03-15T13:00:52.437Z,13.53
2018-03-15T13:01:59.263Z,12.57
2018-03-15T13:03:05.590Z,13.50
2018-03-15T13:04:09.949Z,12.77
2018-03-15T13:05:14.120Z,12.33
2018-03-15T13:06:18.344Z,12.20
2018-03-15T13:07:28.547Z,12.80
2018-03-15T13:08:34.826Z,12.30
2018-03-15T13:09:41.057Z,12.37
2018-03-15T13:10:46.006Z,13.60
2018-03-15T13:11:53.948Z,13.33
2018-03-15T13:13:00.550Z,13.67
2018-03-15T13:14:07.788Z,14.20
2018-03-15T13:15:12.147Z,13.93
2018-03-15T13:16:16.336Z,14.17
2018-03-15T13:17:25.428Z,12.57
2018-03-15T13:18:33.340Z,13.13
2018-03-15T13:19:39.052Z,13.93
2018-03-15T13:20:43.291Z,14.20
2018-03-15T13:21:47.506Z,12.70
2018-03-15T13:22:56.747Z,14.67
2018-03-15T13:24:06.103Z,12.57
2018-03-15T13:25:10.650Z,13.70
2018-03-15T13:26:14.901Z,14.60
2018-03-15T13:27:19.192Z,12.87
2018-03-15T13:28:30.434Z,11.67
2018-03-15T13:29:38.563Z,12.77
2018-03-15T13:30:42.771Z,12.90
2018-03-15T13:31:47.042Z,15.00
2018-03-15T13:32:56.949Z,14.27
2018-03-15T13:34:03.543Z,13.90
2018-03-15T13:35:08.206Z,14.70
2018-03-15T13:36:12.430Z,13.47
2018-03-15T13:37:16.679Z,13.53
2018-03-15T13:38:22.312Z,14.90
2018-03-15T13:39:32.501Z,13.37
2018-03-15T13:40:38.185Z,16.10
2018-03-15T13:41:42.406Z,14.40
2018-03-15T13:42:46.650Z,14.40
2018-03-15T13:43:54.013Z,15.00
2018-03-15T13:45:00.743Z,13.67
2018-03-15T13:46:09.043Z,14.57
2018-03-15T13:47:13.251Z,14.23
2018-03-15T13:48:17.471Z,15.27
2018-03-15T13:49:27.490Z,16.90
2018-03-15T13:50:35.418Z,13.97
2018-03-15T13:51:40.781Z,15.60
2018-03-15T13:52:45.019Z,16.13
2018-03-15T13:53:49.811Z,15.80
2018-03-15T13:54:59.854Z,15.47
2018-03-15T13:56:07.477Z,13.90
2018-03-15T13:57:12.089Z,14.70
2018-03-15T13:58:16.293Z,14.03
2018-03-15T13:59:21.625Z,15.73
2018-03-15T14:00:29.690Z,15.00
2018-03-15T14:01:35.077Z,15.30
2018-03-15T14:02:40.167Z,13.23
2018-03-15T14:03:44.731Z,15.47
2018-03-15T14:04:48.919Z,17.03
2018-03-15T14:05:57.803Z,16.47
2018-03-15T14:07:04.795Z,13.00
2018-03-15T14:08:10.479Z,12.73
2018-03-15T14:09:14.663Z,16.03
2018-03-15T14:10:18.849Z,14.60
2018-03-15T14:11:30.090Z,13.93
2018-03-15T14:12:38.889Z,16.17
2018-03-15T14:13:43.068Z,18.33
2018-03-15T14:14:47.261Z,15.43