createdAt,value
2022-09-06T11:29:51.143Z,1006.24
2022-09-06T11:30:51.158Z,1006.22
2022-09-06T11:32:51.113Z,1006.29
2022-09-06T11:33:51.088Z,1006.26
2022-09-06T11:34:51.077Z,1006.21
2022-09-06T11:35:51.064Z,1006.22
2022-09-06T11:36:51.058Z,1006.22
2022-09-06T11:37:51.055Z,1006.18
2022-09-06T11:38:51.033Z,1006.17
2022-09-06T11:40:51.011Z,1006.12
2022-09-06T11:41:51.026Z,1006.12
2022-09-06T11:42:51.026Z,1006.10
2022-09-06T11:43:50.968Z,1006.08
2022-09-06T11:44:50.964Z,1006.09
2022-09-06T11:45:50.957Z,1006.11
2022-09-06T11:46:51.015Z,1006.09
2022-09-06T11:47:50.951Z,1006.08
2022-09-06T11:48:50.941Z,1006.08
2022-09-06T11:49:50.927Z,1006.09
2022-09-06T11:50:50.919Z,1006.10
2022-09-06T11:51:50.886Z,1006.11
2022-09-06T11:52:50.900Z,1006.11
2022-09-06T11:53:50.875Z,1006.08
2022-09-06T11:54:50.884Z,1006.07
2022-09-06T11:55:50.860Z,1006.05
2022-09-06T11:56:50.847Z,1006.05
2022-09-06T11:57:50.848Z,1006.05
2022-09-06T11:58:50.822Z,1006.01
2022-09-06T11:59:50.810Z,1006.02
2022-09-06T12:00:50.811Z,1005.99
2022-09-06T12:01:50.800Z,1005.94
2022-09-06T12:02:51.147Z,1005.92
2022-09-06T12:04:07.455Z,1005.92
2022-09-06T12:04:50.778Z,1005.87
2022-09-06T12:05:50.765Z,1005.88
2022-09-06T12:06:50.750Z,1005.81
2022-09-06T12:51:55.356Z,1005.75
2022-09-06T12:52:55.308Z,1005.81
2022-09-06T12:53:55.299Z,1005.74
2022-09-06T12:54:55.273Z,1005.85
2022-09-06T12:55:55.250Z,1005.74
2022-09-06T12:56:55.258Z,1005.82
2022-09-06T12:57:55.238Z,1005.72
2022-09-06T12:58:55.227Z,1005.76
2022-09-06T12:59:55.205Z,1005.77
2022-09-06T13:00:55.190Z,1005.77
2022-09-06T13:01:55.229Z,1005.82
2022-09-06T13:02:55.264Z,1005.76
2022-09-06T13:03:55.180Z,1005.77
2022-09-06T13:04:55.149Z,1005.74
2022-09-06T13:05:55.156Z,1005.75
2022-09-06T13:06:55.133Z,1005.72
2022-09-06T13:07:55.116Z,1005.73
2022-09-06T13:08:55.127Z,1005.74
2022-09-06T13:09:55.096Z,1005.70
2022-09-06T13:10:55.096Z,1005.71
2022-09-06T13:11:55.080Z,1005.69
2022-09-06T13:12:55.069Z,1005.70
2022-09-06T13:13:55.080Z,1005.74
2022-09-06T13:14:55.056Z,1005.73
2022-09-06T13:15:55.094Z,1005.74
2022-09-06T13:16:55.045Z,1005.73
2022-09-06T13:17:55.036Z,1005.77
2022-09-06T13:18:55.028Z,1005.76
2022-09-06T13:19:55.017Z,1005.78
2022-09-06T13:20:55.010Z,1005.80
2022-09-06T13:21:54.994Z,1005.80
2022-09-06T13:22:54.995Z,1005.79
2022-09-06T13:23:54.987Z,1005.76
2022-09-06T13:24:54.986Z,1005.81
2022-09-06T13:25:54.960Z,1005.79
2022-09-06T13:26:54.955Z,1005.77
2022-09-06T13:27:54.956Z,1005.76
2022-09-06T13:28:54.971Z,1005.74
2022-09-06T13:29:54.933Z,1005.76
2022-09-06T13:30:54.973Z,1005.72
2022-09-06T13:31:54.926Z,1005.74
2022-09-06T13:32:54.911Z,1005.73
2022-09-06T13:33:54.915Z,1005.76
2022-09-06T13:34:54.907Z,1005.79
2022-09-06T13:35:54.890Z,1005.75
2022-09-06T13:36:54.893Z,1005.77
2022-09-06T13:37:54.886Z,1005.79
2022-09-06T13:38:54.897Z,1005.78
2022-09-06T13:39:54.908Z,1005.79
2022-09-06T13:41:11.672Z,1005.83
2022-09-06T13:41:54.850Z,1005.80
2022-09-06T13:42:54.861Z,1005.83
2022-09-06T13:43:54.850Z,1005.81
2022-09-06T13:44:57.732Z,1005.83
2022-09-06T13:45:54.860Z,1005.82
2022-09-06T13:46:54.829Z,1005.85
2022-09-06T13:48:07.936Z,1005.85
2022-09-06T13:49:47.269Z,1005.70
2022-09-06T13:57:56.445Z,1005.65
2022-09-06T14:00:27.001Z,1005.72
2022-09-06T14:10:20.840Z,1005.65
2022-09-06T14:18:18.263Z,1005.89
2022-09-06T14:19:18.245Z,1005.92
2022-09-06T14:20:18.236Z,1005.91
2022-09-06T14:21:18.215Z,1005.89
2022-09-06T14:22:18.219Z,1005.91
2022-09-06T14:23:18.211Z,1005.79
2022-09-06T14:24:18.210Z,1005.63
2022-09-06T14:25:18.192Z,1005.81
2022-09-06T14:26:18.175Z,1005.94
2022-09-06T14:27:18.175Z,1005.81
2022-09-06T14:28:18.174Z,1005.60
2022-09-06T14:29:18.163Z,1005.55
2022-09-06T14:30:18.155Z,1005.67
2022-09-06T14:31:18.169Z,1005.59
2022-09-06T14:32:21.876Z,1005.63
2022-09-06T14:33:18.144Z,1005.61
2022-09-06T14:34:18.125Z,1005.59
2022-09-06T14:35:18.109Z,1005.54
2022-09-06T14:36:18.101Z,1005.52
2022-09-06T14:37:18.096Z,1005.40
2022-09-06T14:38:18.112Z,1005.41
2022-09-06T14:39:18.094Z,1005.47
2022-09-06T14:40:18.089Z,1005.40
2022-09-06T14:41:18.082Z,1005.23
2022-09-06T14:45:45.838Z,1005.32
2022-09-06T14:48:19.839Z,1005.31
2022-09-06T14:49:19.722Z,1005.27
2022-09-06T14:50:19.722Z,1005.14
2022-09-06T14:51:19.705Z,1005.26
2022-09-06T14:52:19.700Z,1005.21
2022-09-06T14:53:39.237Z,1005.22
2022-09-06T14:54:55.001Z,1005.10
2022-09-06T14:55:55.017Z,1005.15
2022-09-06T14:56:55.007Z,1004.98
2022-09-06T14:57:54.980Z,1005.06
2022-09-06T14:58:55.002Z,1005.08
2022-09-06T14:59:54.981Z,1005.05
2022-09-06T15:00:54.971Z,1004.95
2022-09-06T15:01:55.164Z,1004.92
2022-09-06T15:02:55.048Z,1004.85
2022-09-06T15:03:54.967Z,1004.84
2022-09-06T15:04:54.959Z,1004.83
2022-09-06T15:05:54.949Z,1004.84
2022-09-06T15:06:54.940Z,1004.81
2022-09-06T15:11:11.163Z,1004.84
2022-09-06T15:12:28.396Z,1004.82
2022-09-06T15:13:28.528Z,1004.80
2022-09-06T15:14:28.385Z,1004.81
2022-09-06T15:15:28.399Z,1004.76
2022-09-06T15:16:28.370Z,1004.72
2022-09-06T15:17:28.356Z,1004.72
2022-09-06T16:06:33.043Z,1004.57
2022-09-06T16:07:03.086Z,1004.74
2022-09-06T16:08:03.076Z,1004.76
2022-09-06T16:09:03.086Z,1004.68
2022-09-06T16:10:03.055Z,1004.54
2022-09-06T16:11:10.711Z,1004.49
2022-09-06T16:12:10.697Z,1004.49
2022-09-06T16:13:10.688Z,1004.67
2022-09-06T16:14:10.680Z,1004.75
2022-09-06T16:15:10.670Z,1004.57
2022-09-06T16:16:10.662Z,1004.75
2022-09-06T16:17:10.687Z,1004.67
2022-09-06T16:18:10.643Z,1004.68
2022-09-06T16:19:10.654Z,1004.66
2022-09-06T16:20:10.616Z,1004.75
2022-09-06T16:21:10.608Z,1004.57
2022-09-06T16:22:10.600Z,1004.58
2022-09-06T16:23:10.589Z,1004.55
2022-09-06T16:24:10.602Z,1004.55
2022-09-06T16:25:10.590Z,1004.60
2022-09-06T16:26:10.573Z,1004.55
2022-09-06T16:27:10.568Z,1004.60
2022-09-06T16:28:10.561Z,1004.56
2022-09-06T16:29:58.923Z,1004.44
2022-09-06T16:30:58.995Z,1004.47
2022-09-06T16:32:51.825Z,1004.49
2022-09-06T16:33:51.814Z,1004.45
