createdAt,value
2018-12-27T00:02:23.237Z,20.70
2018-12-27T00:04:52.742Z,19.63
2018-12-27T00:07:22.049Z,19.37
2018-12-27T00:09:51.561Z,20.93
2018-12-27T00:12:20.870Z,19.90
2018-12-27T00:14:50.228Z,21.63
2018-12-27T00:17:19.462Z,21.67
2018-12-27T00:19:48.688Z,21.73
2018-12-27T00:22:18.182Z,20.57
2018-12-27T00:24:47.748Z,19.73
2018-12-27T00:27:17.003Z,20.97
2018-12-27T00:29:46.458Z,19.77
2018-12-27T00:32:15.810Z,19.47
2018-12-27T00:34:45.274Z,19.77
2018-12-27T00:37:14.770Z,20.50
2018-12-27T00:39:44.586Z,19.37
2018-12-27T00:42:13.957Z,19.80
2018-12-27T00:44:43.289Z,19.57
2018-12-27T00:47:12.629Z,20.60
2018-12-27T00:49:42.029Z,19.90
2018-12-27T00:52:11.470Z,19.63
2018-12-27T00:54:40.833Z,18.43
2018-12-27T00:57:10.171Z,20.57
2018-12-27T00:59:39.577Z,20.43
2018-12-27T01:02:08.926Z,20.70
2018-12-27T01:04:38.734Z,20.67
2018-12-27T01:07:08.135Z,20.87
2018-12-27T01:09:37.475Z,25.30
2018-12-27T01:12:07.074Z,21.57
2018-12-27T01:14:36.718Z,21.63
2018-12-27T01:17:06.488Z,20.77
2018-12-27T01:19:36.121Z,20.77
2018-12-27T01:22:05.573Z,21.50
2018-12-27T01:24:34.971Z,20.80
2018-12-27T01:27:04.713Z,21.70
2018-12-27T01:29:34.442Z,20.47
2018-12-27T01:32:03.802Z,21.63
2018-12-27T01:34:33.469Z,22.37
2018-12-27T01:37:02.885Z,21.77
2018-12-27T01:39:32.202Z,22.47
2018-12-27T01:42:02.483Z,22.03
2018-12-27T01:44:31.948Z,20.70
2018-12-27T01:47:01.738Z,20.07
2018-12-27T01:49:31.078Z,20.70
2018-12-27T01:52:00.433Z,20.97
2018-12-27T01:54:29.845Z,20.93
2018-12-27T01:56:59.759Z,21.77
2018-12-27T01:59:29.089Z,20.93
2018-12-27T02:01:58.477Z,20.70
2018-12-27T02:04:28.055Z,20.10
2018-12-27T02:06:57.459Z,22.23
2018-12-27T02:09:26.785Z,21.63
2018-12-27T02:11:56.210Z,21.80
2018-12-27T02:14:25.915Z,20.70
2018-12-27T02:16:55.487Z,20.60
2018-12-27T02:19:25.012Z,20.33
2018-12-27T02:21:54.393Z,20.70
2018-12-27T02:24:24.122Z,20.23
2018-12-27T02:26:53.741Z,20.77
2018-12-27T02:29:22.917Z,23.47
2018-12-27T02:31:52.498Z,19.97
2018-12-27T02:34:21.963Z,20.10
2018-12-27T02:36:51.486Z,21.13
2018-12-27T02:39:20.745Z,21.97
2018-12-27T02:41:49.994Z,21.83
2018-12-27T02:44:19.401Z,21.63
2018-12-27T02:46:48.625Z,20.30
2018-12-27T02:49:18.046Z,20.90
2018-12-27T02:51:47.266Z,21.80
2018-12-27T02:54:16.662Z,20.77
2018-12-27T02:56:45.974Z,20.97
2018-12-27T02:59:15.789Z,19.87
2018-12-27T03:01:45.006Z,20.17
2018-12-27T03:04:14.641Z,21.13
2018-12-27T03:06:43.928Z,20.83
2018-12-27T03:09:13.153Z,24.27
2018-12-27T03:11:42.297Z,22.10
2018-12-27T03:14:11.560Z,20.77
2018-12-27T03:16:40.762Z,22.97
2018-12-27T03:19:09.925Z,22.73
2018-12-27T03:21:39.146Z,24.23
2018-12-27T03:24:08.451Z,21.77
2018-12-27T03:26:37.793Z,21.90
2018-12-27T03:29:07.150Z,23.83
2018-12-27T03:31:36.408Z,22.93
2018-12-27T03:34:05.795Z,24.20
2018-12-27T03:36:35.139Z,23.33
2018-12-27T03:39:05.597Z,26.10
2018-12-27T03:41:35.093Z,23.73
2018-12-27T03:44:04.342Z,21.87
2018-12-27T03:46:33.662Z,23.43
2018-12-27T03:49:03.330Z,22.77
2018-12-27T03:51:32.541Z,22.50
2018-12-27T03:54:01.726Z,21.77
2018-12-27T03:56:31.042Z,23.13
2018-12-27T03:59:00.205Z,21.87
2018-12-27T04:01:29.813Z,23.10
2018-12-27T04:04:01.554Z,22.30
2018-12-27T04:06:30.314Z,24.30
2018-12-27T04:08:59.680Z,23.83
2018-12-27T04:11:29.182Z,24.93
2018-12-27T04:13:58.862Z,24.80
2018-12-27T04:16:28.105Z,24.93
2018-12-27T04:18:57.241Z,25.63
2018-12-27T04:21:26.402Z,25.07
2018-12-27T04:23:56.451Z,24.50
2018-12-27T04:26:25.981Z,24.23
2018-12-27T04:28:55.705Z,24.53
2018-12-27T04:31:25.369Z,24.33
2018-12-27T04:33:54.988Z,24.77
2018-12-27T04:36:24.509Z,24.03
2018-12-27T04:38:54.334Z,25.13
2018-12-27T04:41:24.181Z,23.43
2018-12-27T04:43:53.806Z,26.43
2018-12-27T04:46:23.022Z,25.30
2018-12-27T04:48:52.174Z,24.97
2018-12-27T04:51:21.405Z,24.63
2018-12-27T04:53:50.671Z,24.13
2018-12-27T04:56:19.842Z,24.70
2018-12-27T04:58:49.122Z,23.83
2018-12-27T05:01:18.920Z,25.63
2018-12-27T05:03:48.079Z,24.23
2018-12-27T05:06:17.238Z,25.13
2018-12-27T05:08:46.937Z,24.67
2018-12-27T05:11:16.329Z,24.63
2018-12-27T05:13:45.586Z,26.73
2018-12-27T05:16:15.071Z,27.00
2018-12-27T05:18:44.262Z,26.27
2018-12-27T05:21:13.486Z,25.80
2018-12-27T05:23:42.746Z,27.10
2018-12-27T05:26:11.882Z,26.57
2018-12-27T05:28:41.042Z,26.47
2018-12-27T05:31:10.289Z,26.27
2018-12-27T05:33:39.775Z,25.40
2018-12-27T05:36:08.924Z,27.27
2018-12-27T05:38:38.218Z,25.83
2018-12-27T05:41:07.616Z,24.23
2018-12-27T05:43:37.159Z,25.47
2018-12-27T05:46:06.293Z,24.80
2018-12-27T05:48:35.467Z,25.43
2018-12-27T05:51:04.605Z,25.90
2018-12-27T05:53:34.023Z,26.17
2018-12-27T05:56:03.797Z,24.13
2018-12-27T05:58:33.041Z,26.03
2018-12-27T06:01:02.190Z,24.97
2018-12-27T06:03:31.359Z,25.40
2018-12-27T06:06:00.548Z,25.23
2018-12-27T06:08:29.803Z,27.90
2018-12-27T06:10:58.948Z,26.50
2018-12-27T06:13:28.115Z,25.90
2018-12-27T06:15:57.313Z,26.50
2018-12-27T06:18:26.499Z,27.67
2018-12-27T06:20:55.707Z,26.10
2018-12-27T06:23:24.927Z,25.83
2018-12-27T06:25:54.065Z,27.27
2018-12-27T06:28:23.226Z,25.83
2018-12-27T06:30:52.564Z,26.57
2018-12-27T06:33:21.865Z,25.77
2018-12-27T06:35:51.080Z,26.77
2018-12-27T06:38:20.578Z,26.97
2018-12-27T06:40:49.759Z,25.13
2018-12-27T06:43:18.929Z,27.20
2018-12-27T06:45:48.253Z,25.97
2018-12-27T06:48:17.939Z,28.03
2018-12-27T06:50:47.147Z,26.87
2018-12-27T06:53:16.573Z,25.70
2018-12-27T06:55:46.364Z,27.03
2018-12-27T06:58:15.637Z,27.50
2018-12-27T07:00:44.900Z,27.70
2018-12-27T07:03:14.137Z,26.53
2018-12-27T07:05:43.386Z,28.30
2018-12-27T07:08:12.831Z,28.40
2018-12-27T07:10:42.216Z,26.97
2018-12-27T07:13:11.457Z,28.37
2018-12-27T07:15:40.722Z,29.20
2018-12-27T07:18:10.169Z,28.37
2018-12-27T07:20:39.309Z,27.93
2018-12-27T07:23:08.772Z,28.33
2018-12-27T07:25:39.259Z,27.73
2018-12-27T07:28:08.433Z,27.70
2018-12-27T07:30:37.589Z,28.07
2018-12-27T07:33:06.779Z,26.27
2018-12-27T07:35:35.950Z,25.53
2018-12-27T07:38:05.103Z,27.73
2018-12-27T07:40:34.533Z,24.37
2018-12-27T07:43:03.715Z,24.93
2018-12-27T07:45:32.890Z,28.23
2018-12-27T07:48:02.131Z,27.37
2018-12-27T07:50:31.288Z,27.57
2018-12-27T07:53:00.431Z,31.93
2018-12-27T07:55:29.852Z,30.27
2018-12-27T07:57:59.026Z,29.07
2018-12-27T08:00:28.295Z,26.07
2018-12-27T08:02:57.452Z,27.60
2018-12-27T08:05:26.633Z,27.20
2018-12-27T08:07:56.142Z,27.27
2018-12-27T08:10:25.415Z,26.77
2018-12-27T08:12:55.200Z,27.93
2018-12-27T08:15:24.417Z,29.10
2018-12-27T08:17:53.565Z,27.13
2018-12-27T08:20:22.805Z,26.43
2018-12-27T08:22:51.934Z,27.87
2018-12-27T08:25:21.141Z,25.33
2018-12-27T08:27:50.326Z,25.67
2018-12-27T08:30:19.906Z,23.50
2018-12-27T08:32:49.141Z,27.30
2018-12-27T08:35:18.558Z,26.43
2018-12-27T08:37:47.804Z,25.17
2018-12-27T08:40:17.412Z,24.20
2018-12-27T08:42:46.608Z,24.87
2018-12-27T08:45:15.801Z,25.67
2018-12-27T08:47:44.978Z,23.10
2018-12-27T08:50:14.133Z,26.27
2018-12-27T08:52:43.985Z,25.93
2018-12-27T08:55:13.327Z,22.00
2018-12-27T08:57:42.511Z,21.93
2018-12-27T09:00:11.674Z,21.87
2018-12-27T09:02:41.207Z,24.40
2018-12-27T09:05:10.706Z,28.53
2018-12-27T09:07:39.867Z,27.90
2018-12-27T09:10:09.123Z,25.87
2018-12-27T09:12:38.646Z,27.27
2018-12-27T09:15:07.967Z,25.93
2018-12-27T09:17:37.214Z,27.17
2018-12-27T09:20:07.938Z,26.57
2018-12-27T09:22:37.253Z,27.20
2018-12-27T09:25:06.534Z,26.43
2018-12-27T09:27:35.782Z,29.10
2018-12-27T09:30:05.605Z,27.30
2018-12-27T09:32:35.200Z,27.33
2018-12-27T09:35:04.593Z,26.20
2018-12-27T09:37:33.792Z,25.50
2018-12-27T09:40:03.302Z,25.93
2018-12-27T09:42:32.502Z,28.97
2018-12-27T09:45:02.004Z,26.27
2018-12-27T09:47:31.242Z,28.77
2018-12-27T09:50:00.751Z,26.27
2018-12-27T09:52:30.148Z,25.83
2018-12-27T09:55:00.401Z,27.73
2018-12-27T09:57:29.584Z,26.37
2018-12-27T09:59:58.771Z,31.20
2018-12-27T10:02:27.982Z,26.67
2018-12-27T10:04:57.449Z,26.40
2018-12-27T10:07:26.665Z,26.33
2018-12-27T10:09:55.939Z,29.40
2018-12-27T10:12:25.265Z,44.07
2018-12-27T10:14:54.825Z,30.50
2018-12-27T10:17:23.993Z,35.27
2018-12-27T10:19:53.575Z,28.30
2018-12-27T10:22:22.829Z,26.90
2018-12-27T10:24:52.003Z,27.83
2018-12-27T10:27:21.762Z,30.30
2018-12-27T10:29:51.117Z,27.90
2018-12-27T10:32:20.360Z,28.70
2018-12-27T10:34:49.514Z,26.87
2018-12-27T10:37:18.662Z,27.27
2018-12-27T10:39:48.171Z,26.30
2018-12-27T10:42:17.294Z,27.53
2018-12-27T10:44:46.542Z,28.03
2018-12-27T10:47:15.965Z,29.20
2018-12-27T10:49:45.199Z,29.17
2018-12-27T10:52:14.798Z,30.43
2018-12-27T10:54:44.146Z,29.47
2018-12-27T10:57:13.350Z,26.70
2018-12-27T10:59:42.530Z,26.83
2018-12-27T11:02:12.031Z,25.23
2018-12-27T11:04:41.277Z,24.37
2018-12-27T11:07:10.455Z,24.30
2018-12-27T11:09:39.978Z,24.67
2018-12-27T11:12:09.150Z,24.63
2018-12-27T11:14:38.622Z,24.23
2018-12-27T11:17:07.787Z,23.10
2018-12-27T11:19:36.972Z,23.33
2018-12-27T11:22:06.379Z,24.20
2018-12-27T11:24:36.102Z,22.27
2018-12-27T11:27:05.780Z,22.60
2018-12-27T11:29:35.134Z,25.70
2018-12-27T11:32:04.558Z,22.47
2018-12-27T11:34:34.049Z,22.37
2018-12-27T11:37:03.252Z,23.73
2018-12-27T11:39:32.453Z,21.43
2018-12-27T11:42:02.223Z,22.30
2018-12-27T11:44:31.761Z,22.53
2018-12-27T11:47:00.937Z,23.33
2018-12-27T11:49:30.729Z,22.33
2018-12-27T11:51:59.902Z,23.03
2018-12-27T11:54:29.402Z,23.03
2018-12-27T11:56:58.683Z,21.23
2018-12-27T11:59:27.932Z,22.10
2018-12-27T12:01:57.119Z,19.43
2018-12-27T12:04:26.317Z,21.67
2018-12-27T12:06:55.462Z,23.77
2018-12-27T12:09:24.669Z,20.97
2018-12-27T12:11:53.850Z,21.57
2018-12-27T12:14:23.022Z,20.73
2018-12-27T12:16:52.263Z,21.43
2018-12-27T12:19:22.179Z,21.13
2018-12-27T12:21:51.462Z,21.07
2018-12-27T12:24:20.673Z,20.43
2018-12-27T12:26:50.391Z,21.57
2018-12-27T12:29:19.708Z,22.20
2018-12-27T12:31:49.550Z,20.13
2018-12-27T12:34:18.904Z,22.20
2018-12-27T12:36:48.615Z,22.30
2018-12-27T12:39:18.278Z,21.13
2018-12-27T12:41:47.553Z,20.73
2018-12-27T12:44:16.714Z,21.13
2018-12-27T12:46:46.305Z,22.23
2018-12-27T12:49:15.573Z,21.00
2018-12-27T12:51:45.151Z,21.50
2018-12-27T12:54:14.560Z,19.90
2018-12-27T12:56:44.250Z,20.73
2018-12-27T12:59:13.836Z,19.03
2018-12-27T13:01:43.053Z,19.77
2018-12-27T13:04:12.210Z,20.40
2018-12-27T13:06:41.426Z,19.07
2018-12-27T13:09:10.613Z,18.80
2018-12-27T13:11:39.777Z,19.43
2018-12-27T13:14:09.317Z,21.17
2018-12-27T13:16:38.888Z,20.53
2018-12-27T13:19:08.332Z,20.87
2018-12-27T13:21:37.497Z,20.63
2018-12-27T13:24:06.681Z,22.97
2018-12-27T13:26:35.860Z,21.10
2018-12-27T13:29:05.214Z,19.80
2018-12-27T13:31:34.462Z,19.57
2018-12-27T13:34:03.789Z,19.30
2018-12-27T13:36:33.006Z,20.17
2018-12-27T13:39:02.306Z,18.13
2018-12-27T13:41:31.438Z,20.10
2018-12-27T13:44:00.639Z,19.73
2018-12-27T13:46:29.778Z,19.67
2018-12-27T13:48:59.322Z,20.00
2018-12-27T13:51:28.550Z,20.53
2018-12-27T13:53:57.722Z,18.43
2018-12-27T13:56:26.874Z,19.63
2018-12-27T13:58:56.437Z,18.53
2018-12-27T14:01:25.621Z,19.27
2018-12-27T14:03:54.870Z,17.93
2018-12-27T14:06:24.323Z,18.80
2018-12-27T14:08:53.962Z,18.37
2018-12-27T14:11:23.245Z,20.17
2018-12-27T14:13:52.934Z,19.77
2018-12-27T14:16:22.173Z,18.67
2018-12-27T14:18:51.443Z,18.53
2018-12-27T14:21:20.672Z,18.93
2018-12-27T14:23:50.218Z,18.63
2018-12-27T14:26:19.456Z,18.97
2018-12-27T14:28:48.824Z,18.13
2018-12-27T14:31:18.059Z,18.73
2018-12-27T14:33:47.299Z,19.17
2018-12-27T14:36:16.729Z,23.27
2018-12-27T14:38:46.481Z,18.83
2018-12-27T14:41:15.734Z,17.87
2018-12-27T14:43:45.146Z,16.37
2018-12-27T14:46:14.414Z,18.23
2018-12-27T14:48:43.554Z,16.63
2018-12-27T14:51:12.835Z,16.97
2018-12-27T14:53:42.413Z,15.70
2018-12-27T14:56:11.687Z,15.37
2018-12-27T14:58:40.881Z,16.30
2018-12-27T15:01:10.030Z,17.47
2018-12-27T15:03:39.197Z,17.27
2018-12-27T15:06:08.383Z,18.23
2018-12-27T15:08:37.612Z,18.03
2018-12-27T15:11:07.336Z,18.37
2018-12-27T15:13:36.509Z,20.00
2018-12-27T15:16:05.947Z,18.77
2018-12-27T15:18:35.131Z,19.20
2018-12-27T15:21:04.374Z,19.07
2018-12-27T15:23:33.531Z,19.00
2018-12-27T15:26:02.775Z,16.47
2018-12-27T15:28:32.002Z,19.67
2018-12-27T15:31:01.219Z,20.00
2018-12-27T15:33:30.613Z,19.57
2018-12-27T15:35:59.958Z,20.53
2018-12-27T15:38:29.197Z,20.77
2018-12-27T15:40:58.463Z,19.00
2018-12-27T15:43:27.650Z,19.67
2018-12-27T15:45:57.134Z,18.93
2018-12-27T15:48:26.305Z,20.37
2018-12-27T15:50:55.795Z,19.67
2018-12-27T15:53:25.006Z,19.20
2018-12-27T15:55:54.186Z,19.90
2018-12-27T15:58:23.397Z,19.10
2018-12-27T16:00:52.725Z,18.57
2018-12-27T16:03:21.907Z,19.17
2018-12-27T16:05:51.378Z,19.57
2018-12-27T16:08:20.636Z,20.57
2018-12-27T16:10:49.862Z,18.43
2018-12-27T16:13:19.123Z,20.70
2018-12-27T16:15:48.558Z,19.50
2018-12-27T16:18:17.895Z,19.23
2018-12-27T16:20:47.057Z,20.37
2018-12-27T16:23:16.265Z,19.93
2018-12-27T16:25:45.767Z,20.20
2018-12-27T16:28:15.080Z,21.20
2018-12-27T16:30:44.343Z,22.30
2018-12-27T16:33:13.518Z,22.80
2018-12-27T16:35:42.699Z,21.63
2018-12-27T16:38:12.176Z,21.53
2018-12-27T16:40:41.381Z,21.70
2018-12-27T16:43:11.739Z,24.53
2018-12-27T16:45:40.978Z,27.57
2018-12-27T16:48:10.227Z,22.77
2018-12-27T16:50:39.653Z,20.43
2018-12-27T16:53:08.813Z,20.40
2018-12-27T16:55:38.377Z,20.53
2018-12-27T16:58:07.639Z,19.70
2018-12-27T17:00:37.205Z,20.40
2018-12-27T17:03:06.417Z,20.27
2018-12-27T17:05:35.583Z,21.67
2018-12-27T17:08:04.720Z,20.73
2018-12-27T17:10:33.898Z,20.53
2018-12-27T17:13:03.130Z,19.80
2018-12-27T17:15:32.392Z,20.60
2018-12-27T17:18:01.586Z,22.17
2018-12-27T17:20:31.274Z,21.13
2018-12-27T17:23:00.462Z,21.30
2018-12-27T17:25:30.346Z,20.80
2018-12-27T17:27:59.577Z,22.37
2018-12-27T17:30:28.811Z,20.57
2018-12-27T17:32:58.042Z,20.70
2018-12-27T17:35:27.518Z,20.57
2018-12-27T17:37:56.664Z,20.47
2018-12-27T17:40:26.174Z,22.10
2018-12-27T17:42:55.485Z,21.27
2018-12-27T17:45:24.745Z,20.93
2018-12-27T17:47:54.041Z,21.93
2018-12-27T17:50:23.220Z,22.03
2018-12-27T17:52:52.498Z,21.87
2018-12-27T17:55:21.662Z,21.63
2018-12-27T17:57:50.985Z,22.47
2018-12-27T18:00:20.261Z,21.53
2018-12-27T18:02:49.443Z,22.60
2018-12-27T18:05:18.666Z,20.67
2018-12-27T18:07:48.364Z,22.90
2018-12-27T18:10:17.589Z,23.17
2018-12-27T18:12:46.900Z,21.07
2018-12-27T18:15:16.115Z,21.30
2018-12-27T18:17:45.460Z,23.10
2018-12-27T18:20:15.212Z,21.03
2018-12-27T18:22:44.493Z,21.67
2018-12-27T18:25:13.805Z,21.27
2018-12-27T18:27:43.264Z,24.70
2018-12-27T18:30:12.532Z,23.57
2018-12-27T18:32:41.720Z,21.83
2018-12-27T18:35:11.170Z,23.37
2018-12-27T18:37:40.405Z,24.00
2018-12-27T18:40:09.716Z,22.80
2018-12-27T18:42:38.989Z,22.80
2018-12-27T18:45:08.796Z,21.70
2018-12-27T18:47:38.165Z,23.60
2018-12-27T18:50:07.560Z,23.80
2018-12-27T18:52:36.851Z,22.83
2018-12-27T18:55:06.140Z,24.73
2018-12-27T18:57:35.647Z,26.23
2018-12-27T19:00:05.829Z,26.90
2018-12-27T19:02:41.747Z,26.23
2018-12-27T19:05:06.719Z,28.27
2018-12-27T19:07:36.082Z,27.70
2018-12-27T19:10:06.179Z,24.07
2018-12-27T19:13:05.036Z,25.63
2018-12-27T19:16:00.827Z,28.23
2018-12-27T19:18:44.726Z,32.03
2018-12-27T19:21:20.062Z,30.50
2018-12-27T19:23:49.366Z,31.17
2018-12-27T19:26:18.844Z,24.07
2018-12-27T19:28:48.459Z,27.47
2018-12-27T19:31:17.751Z,27.53
2018-12-27T19:33:47.218Z,26.37
2018-12-27T19:36:16.496Z,23.77
2018-12-27T19:38:46.475Z,23.40
2018-12-27T19:41:15.761Z,22.73
2018-12-27T19:43:45.093Z,24.60
2018-12-27T19:46:14.364Z,25.27
2018-12-27T19:48:43.619Z,25.80
2018-12-27T19:51:13.628Z,24.67
2018-12-27T19:53:43.316Z,22.87
2018-12-27T19:56:12.647Z,22.07
2018-12-27T19:58:42.793Z,22.20
2018-12-27T20:01:12.138Z,21.57
2018-12-27T20:03:42.177Z,22.73
2018-12-27T20:06:14.641Z,21.13
2018-12-27T20:08:44.145Z,23.33
2018-12-27T20:11:13.429Z,23.40
2018-12-27T20:13:42.671Z,24.90
2018-12-27T20:16:12.397Z,22.87
2018-12-27T20:18:41.778Z,20.77
2018-12-27T20:21:11.257Z,20.67
2018-12-27T20:23:40.491Z,21.10
2018-12-27T20:26:09.730Z,21.53
2018-12-27T20:28:38.913Z,20.90
2018-12-27T20:31:08.307Z,21.50
2018-12-27T20:33:37.594Z,20.93
2018-12-27T20:36:07.026Z,20.57
2018-12-27T20:38:36.976Z,19.93
2018-12-27T20:41:07.554Z,20.73
2018-12-27T20:43:36.906Z,20.23
2018-12-27T20:46:06.358Z,20.27
2018-12-27T20:48:35.514Z,20.67
2018-12-27T20:51:04.684Z,20.27
2018-12-27T20:53:34.205Z,19.77
2018-12-27T20:56:03.605Z,20.07
2018-12-27T20:58:33.074Z,19.07
2018-12-27T21:01:02.616Z,19.30
2018-12-27T21:03:32.146Z,20.33
2018-12-27T21:06:01.728Z,18.20
2018-12-27T21:08:31.203Z,19.03
2018-12-27T21:11:00.542Z,19.83
2018-12-27T21:13:29.749Z,18.63
2018-12-27T21:15:59.463Z,20.63
2018-12-27T21:18:28.708Z,21.67
2018-12-27T21:20:57.927Z,24.30
2018-12-27T21:23:27.090Z,25.83
2018-12-27T21:25:56.220Z,22.90
2018-12-27T21:28:25.386Z,22.00
2018-12-27T21:30:55.209Z,24.33
2018-12-27T21:33:24.844Z,25.80
2018-12-27T21:35:54.246Z,22.87
2018-12-27T21:38:23.480Z,29.93
2018-12-27T21:40:52.642Z,24.87
2018-12-27T21:43:21.800Z,30.63
2018-12-27T21:45:51.535Z,22.70
2018-12-27T21:48:20.684Z,25.40
2018-12-27T21:50:49.849Z,24.63
2018-12-27T21:53:19.015Z,22.00
2018-12-27T21:55:48.576Z,27.10
2018-12-27T21:58:17.765Z,25.97
2018-12-27T22:00:47.053Z,25.43
2018-12-27T22:03:16.539Z,27.67
2018-12-27T22:05:45.918Z,35.63
2018-12-27T22:08:15.402Z,24.23
2018-12-27T22:10:44.648Z,19.30
2018-12-27T22:13:14.185Z,18.97
2018-12-27T22:15:43.546Z,17.10
2018-12-27T22:18:12.781Z,17.00
2018-12-27T22:20:41.985Z,16.20
2018-12-27T22:23:11.204Z,16.07
2018-12-27T22:25:40.380Z,17.20
2018-12-27T22:28:09.970Z,16.83
2018-12-27T22:30:39.166Z,16.83
2018-12-27T22:33:08.464Z,15.17
2018-12-27T22:35:37.654Z,15.93
2018-12-27T22:38:06.782Z,16.23
2018-12-27T22:40:36.099Z,15.90
2018-12-27T22:43:05.234Z,16.50
2018-12-27T22:45:34.670Z,17.70
2018-12-27T22:48:03.804Z,16.87
2018-12-27T22:50:32.988Z,16.07
2018-12-27T22:53:02.261Z,16.70
2018-12-27T22:55:31.848Z,16.57
2018-12-27T22:58:01.319Z,16.83
2018-12-27T23:00:40.256Z,16.53
2018-12-27T23:03:09.553Z,15.93
2018-12-27T23:05:39.114Z,17.40
2018-12-27T23:08:08.489Z,15.87
2018-12-27T23:10:37.790Z,16.97
2018-12-27T23:13:07.196Z,16.17
2018-12-27T23:15:36.879Z,15.57
2018-12-27T23:18:06.153Z,16.93
2018-12-27T23:20:35.442Z,17.20
2018-12-27T23:23:04.733Z,16.63
2018-12-27T23:25:34.053Z,17.20
2018-12-27T23:28:03.290Z,16.30
2018-12-27T23:30:32.521Z,16.53
2018-12-27T23:33:02.072Z,16.33
2018-12-27T23:35:31.633Z,16.23
2018-12-27T23:38:01.114Z,15.67
2018-12-27T23:40:30.502Z,15.93
2018-12-27T23:42:59.673Z,16.57
2018-12-27T23:45:28.824Z,16.97
2018-12-27T23:47:58.078Z,16.50
2018-12-27T23:50:27.502Z,19.47
2018-12-27T23:52:56.796Z,17.53
2018-12-27T23:55:26.142Z,17.33
2018-12-27T23:57:55.725Z,16.57
