createdAt,value
2022-12-08T12:31:19.489Z,11.45
2022-12-08T12:34:09.791Z,11.07
2022-12-08T12:36:48.961Z,11.73
2022-12-08T12:39:34.291Z,11.75
2022-12-08T12:42:15.816Z,12.60
2022-12-08T12:45:26.870Z,11.45
2022-12-08T12:51:16.818Z,10.70
2022-12-08T12:53:59.300Z,10.30
2022-12-08T12:57:03.962Z,8.88
2022-12-08T13:02:31.382Z,8.60
2022-12-08T13:10:54.990Z,9.13
2022-12-08T13:13:38.692Z,10.52
2022-12-08T13:16:42.046Z,9.07
2022-12-08T13:19:28.950Z,11.32
2022-12-08T13:22:04.153Z,9.70
2022-12-08T13:28:08.926Z,9.60
2022-12-08T13:30:52.381Z,10.52
2022-12-08T13:33:54.569Z,11.35
2022-12-08T13:39:42.333Z,10.73
2022-12-08T13:57:40.167Z,10.30
2022-12-08T14:00:21.830Z,10.57
2022-12-08T14:03:13.267Z,9.77
2022-12-08T14:09:11.509Z,8.40
2022-12-08T14:11:48.791Z,8.70
2022-12-08T14:15:01.750Z,8.15
2022-12-08T14:18:00.861Z,7.82
2022-12-08T14:23:28.162Z,7.38
2022-12-08T14:26:10.961Z,8.30
2022-12-08T14:31:34.473Z,7.80
2022-12-08T14:34:18.977Z,8.00
2022-12-08T14:37:03.400Z,7.90
2022-12-08T14:39:39.057Z,8.45
2022-12-08T14:42:36.540Z,7.68
2022-12-08T14:48:27.349Z,7.78
2022-12-08T14:51:02.798Z,7.68
2022-12-08T14:54:01.616Z,8.27
2022-12-08T14:57:10.192Z,8.77
2022-12-08T15:00:15.391Z,8.55
2022-12-08T15:02:56.648Z,8.18
2022-12-08T15:05:39.524Z,8.52
2022-12-08T15:08:39.575Z,8.15
2022-12-08T15:11:24.185Z,8.48
2022-12-08T15:16:58.895Z,9.63
2022-12-08T15:23:21.187Z,9.30
2022-12-08T15:25:57.876Z,8.30
2022-12-08T15:32:15.560Z,8.52
2022-12-08T15:34:55.602Z,8.25
2022-12-08T15:37:39.960Z,9.20
2022-12-08T15:40:17.803Z,9.15
2022-12-08T15:46:05.747Z,8.38
2022-12-08T15:48:57.950Z,9.32
2022-12-08T15:52:04.997Z,9.60
2022-12-08T15:55:03.669Z,9.35
2022-12-08T16:00:54.143Z,9.80
2022-12-08T16:10:09.108Z,10.27
2022-12-08T16:13:55.628Z,10.80
2022-12-08T16:16:03.319Z,10.65
2022-12-08T16:18:51.107Z,9.65
2022-12-08T16:22:17.176Z,9.65
2022-12-08T16:24:34.754Z,9.52
2022-12-08T16:28:00.234Z,8.53
2022-12-08T16:30:31.750Z,8.57
2022-12-08T16:33:24.417Z,8.82
2022-12-08T16:38:48.734Z,8.80
2022-12-08T17:10:20.053Z,8.55
2022-12-08T18:57:04.767Z,11.80
2022-12-08T19:38:34.811Z,11.90
2022-12-08T20:08:10.409Z,10.85
2022-12-08T20:11:02.721Z,11.50
2022-12-08T20:13:44.675Z,11.90
2022-12-08T20:16:12.362Z,11.85
2022-12-08T20:18:44.232Z,11.70
2022-12-08T20:21:12.559Z,11.70
2022-12-08T20:26:28.778Z,11.30
2022-12-08T20:29:12.043Z,11.35
2022-12-08T20:31:43.990Z,12.47
2022-12-08T20:34:47.361Z,10.85
2022-12-08T20:37:17.280Z,10.18
2022-12-08T20:39:55.018Z,10.35
2022-12-08T20:42:24.832Z,10.45
2022-12-08T20:44:54.951Z,10.55
2022-12-08T20:47:29.743Z,10.80
