createdAt,value
2018-12-19T00:01:47.224Z,98497.08
2018-12-19T00:04:17.951Z,98487.69
2018-12-19T00:06:48.243Z,98493.00
2018-12-19T00:09:17.240Z,98498.38
2018-12-19T00:11:45.860Z,98496.70
2018-12-19T00:14:14.228Z,98485.83
2018-12-19T00:16:42.743Z,98487.19
2018-12-19T00:19:11.253Z,98478.29
2018-12-19T00:21:39.888Z,98480.20
2018-12-19T00:24:08.541Z,98480.75
2018-12-19T00:26:37.407Z,98469.81
2018-12-19T00:29:07.909Z,98467.02
2018-12-19T00:31:38.568Z,98465.45
2018-12-19T00:34:08.976Z,98460.53
2018-12-19T00:36:37.420Z,98453.14
2018-12-19T00:39:09.494Z,98458.50
2018-12-19T00:41:36.913Z,98461.27
2018-12-19T00:44:05.306Z,98464.92
2018-12-19T00:46:34.132Z,98460.28
2018-12-19T00:49:03.202Z,98452.84
2018-12-19T00:51:31.755Z,98455.38
2018-12-19T00:54:00.056Z,98453.55
2018-12-19T00:56:28.409Z,98457.08
2018-12-19T00:58:57.363Z,98452.94
2018-12-19T01:01:25.737Z,98453.08
2018-12-19T01:03:54.621Z,98454.98
2018-12-19T01:06:22.867Z,98453.44
2018-12-19T01:08:51.236Z,98449.03
2018-12-19T01:11:19.790Z,98444.67
2018-12-19T01:13:48.012Z,98443.22
2018-12-19T01:16:16.794Z,98441.19
2018-12-19T01:18:45.330Z,98436.59
2018-12-19T01:21:13.685Z,98431.55
2018-12-19T01:23:42.315Z,98444.49
2018-12-19T01:26:12.112Z,98449.85
2018-12-19T01:28:40.418Z,98452.75
2018-12-19T01:31:08.969Z,98452.88
2018-12-19T01:33:37.577Z,98453.06
2018-12-19T01:36:06.141Z,98453.08
2018-12-19T01:38:34.410Z,98449.45
2018-12-19T01:41:02.937Z,98443.88
2018-12-19T01:43:31.175Z,98454.06
2018-12-19T01:45:59.844Z,98463.12
2018-12-19T01:48:28.326Z,98450.00
2018-12-19T01:50:57.115Z,98445.22
2018-12-19T01:53:25.375Z,98451.73
2018-12-19T01:55:54.429Z,98449.97
2018-12-19T01:58:22.787Z,98434.67
2018-12-19T02:00:51.057Z,98430.08
2018-12-19T02:03:19.812Z,98435.05
2018-12-19T02:05:48.092Z,98458.55
2018-12-19T02:08:16.370Z,98451.72
2018-12-19T02:10:45.767Z,98447.63
2018-12-19T02:13:14.137Z,98442.02
2018-12-19T02:15:42.799Z,98439.59
2018-12-19T02:18:12.201Z,98445.34
2018-12-19T02:20:40.513Z,98468.31
2018-12-19T02:23:09.541Z,98467.17
2018-12-19T02:25:37.855Z,98465.03
2018-12-19T02:28:06.210Z,98455.46
2018-12-19T02:30:34.870Z,98440.21
2018-12-19T02:33:03.285Z,98431.27
2018-12-19T02:35:31.603Z,98437.58
2018-12-19T02:38:00.239Z,98436.20
2018-12-19T02:40:29.698Z,98445.41
2018-12-19T02:42:58.274Z,98445.33
2018-12-19T02:45:26.862Z,98432.46
2018-12-19T02:47:55.145Z,98433.34
2018-12-19T02:50:23.566Z,98426.47
2018-12-19T02:52:52.100Z,98438.05
2018-12-19T02:55:21.227Z,98441.55
2018-12-19T02:57:50.276Z,98439.73
2018-12-19T03:00:18.636Z,98424.33
2018-12-19T03:02:46.906Z,98430.20
2018-12-19T03:05:15.301Z,98440.88
2018-12-19T03:07:43.912Z,98434.77
2018-12-19T03:10:13.912Z,98424.32
2018-12-19T03:12:42.166Z,98427.22
2018-12-19T03:15:11.451Z,98438.14
2018-12-19T03:17:39.873Z,98436.00
2018-12-19T03:20:08.121Z,98431.07
2018-12-19T03:22:36.558Z,98425.20
2018-12-19T03:25:04.926Z,98422.02
2018-12-19T03:27:33.696Z,98413.91
2018-12-19T03:30:02.084Z,98412.10
2018-12-19T03:32:30.468Z,98419.45
2018-12-19T03:34:58.778Z,98414.23
2018-12-19T03:37:27.061Z,98415.91
2018-12-19T03:39:55.350Z,98418.64
2018-12-19T03:42:24.048Z,98417.18
2018-12-19T03:44:52.530Z,98418.49
2018-12-19T03:47:21.139Z,98425.28
2018-12-19T03:49:50.252Z,98416.77
2018-12-19T03:54:57.383Z,98416.26
2018-12-19T03:57:26.578Z,98404.00
2018-12-19T03:59:55.913Z,98408.00
2018-12-19T04:02:24.645Z,98398.72
2018-12-19T04:04:53.050Z,98396.83
2018-12-19T04:07:21.478Z,98400.52
2018-12-19T04:09:49.830Z,98398.98
2018-12-19T04:12:18.288Z,98409.30
2018-12-19T04:14:47.239Z,98410.05
2018-12-19T04:17:16.317Z,98408.20
2018-12-19T04:19:44.652Z,98414.05
2018-12-19T04:22:14.967Z,98406.09
2018-12-19T04:24:43.274Z,98411.66
2018-12-19T04:27:11.621Z,98400.78
2018-12-19T04:29:40.093Z,98404.58
2018-12-19T04:32:08.938Z,98408.58
2018-12-19T04:34:38.473Z,98409.99
2018-12-19T04:37:06.751Z,98411.08
2018-12-19T04:39:35.445Z,98405.59
2018-12-19T04:42:04.025Z,98410.95
2018-12-19T04:44:32.581Z,98416.61
2018-12-19T04:47:01.487Z,98416.05
2018-12-19T04:49:29.850Z,98412.59
2018-12-19T04:51:58.460Z,98415.92
2018-12-19T04:54:26.853Z,98423.78
2018-12-19T04:56:55.135Z,98416.41
2018-12-19T04:59:24.043Z,98421.02
2018-12-19T05:01:53.545Z,98411.62
2018-12-19T05:04:22.130Z,98410.70
2018-12-19T05:06:50.386Z,98417.80
2018-12-19T05:09:18.694Z,98417.90
2018-12-19T05:11:47.420Z,98417.17
2018-12-19T05:14:16.351Z,98409.99
2018-12-19T05:16:44.950Z,98404.95
2018-12-19T05:19:13.216Z,98411.27
2018-12-19T05:21:41.778Z,98411.71
2018-12-19T05:24:10.053Z,98417.81
2018-12-19T05:26:38.263Z,98411.27
2018-12-19T05:29:07.040Z,98412.59
2018-12-19T05:31:36.100Z,98409.55
2018-12-19T05:34:07.607Z,98406.58
2018-12-19T05:36:39.761Z,98406.42
2018-12-19T05:39:09.438Z,98405.35
2018-12-19T05:41:37.787Z,98405.80
2018-12-19T05:44:06.394Z,98411.50
2018-12-19T05:46:34.656Z,98423.16
2018-12-19T05:49:02.889Z,98420.84
2018-12-19T05:51:31.543Z,98430.09
2018-12-19T05:54:00.091Z,98430.92
2018-12-19T05:56:28.861Z,98416.10
2018-12-19T05:58:57.388Z,98416.44
2018-12-19T06:01:25.825Z,98422.58
2018-12-19T06:03:56.300Z,98427.60
2018-12-19T06:06:24.620Z,98427.88
2018-12-19T06:08:52.880Z,98435.19
2018-12-19T06:11:21.092Z,98429.91
2018-12-19T06:13:49.538Z,98433.39
2018-12-19T06:16:17.834Z,98432.50
2018-12-19T06:18:46.295Z,98430.98
2018-12-19T06:21:14.997Z,98433.58
2018-12-19T06:23:43.802Z,98441.25
2018-12-19T06:26:12.058Z,98442.28
2018-12-19T06:28:46.552Z,98443.74
2018-12-19T06:31:14.835Z,98444.22
2018-12-19T06:33:45.751Z,98446.37
2018-12-19T06:36:16.281Z,98444.68
2018-12-19T06:38:44.712Z,98444.50
2018-12-19T06:41:13.617Z,98450.19
2018-12-19T06:43:42.553Z,98455.69
2018-12-19T06:46:11.185Z,98453.41
2018-12-19T06:48:39.498Z,98447.39
2018-12-19T06:51:07.865Z,98446.75
2018-12-19T06:53:36.385Z,98446.02
2018-12-19T06:56:05.113Z,98451.65
2018-12-19T06:58:33.629Z,98462.18
2018-12-19T07:01:02.484Z,98454.72
2018-12-19T07:03:32.901Z,98451.92
2018-12-19T07:06:02.830Z,98447.61
2018-12-19T07:08:31.320Z,98441.51
2018-12-19T07:10:59.713Z,98439.31
2018-12-19T07:13:28.043Z,98441.69
2018-12-19T07:15:56.375Z,98449.37
2018-12-19T07:21:03.176Z,98461.77
2018-12-19T07:23:31.453Z,98461.48
2018-12-19T07:25:59.729Z,98468.51
2018-12-19T07:28:28.500Z,98461.27
2018-12-19T07:30:57.161Z,98466.88
2018-12-19T07:33:25.472Z,98471.09
2018-12-19T07:35:53.743Z,98473.77
2018-12-19T07:38:22.071Z,98483.14
2018-12-19T07:40:50.430Z,98490.34
2018-12-19T07:43:18.704Z,98489.52
2018-12-19T07:45:46.961Z,98489.84
2018-12-19T07:48:15.452Z,98489.08
2018-12-19T07:50:43.939Z,98490.42
2018-12-19T07:53:12.728Z,98491.52
2018-12-19T07:58:21.539Z,98486.91
2018-12-19T08:00:50.125Z,98488.73
2018-12-19T08:03:18.457Z,98481.98
2018-12-19T08:05:46.751Z,98488.17
2018-12-19T08:08:15.158Z,98493.97
2018-12-19T08:10:43.432Z,98497.47
2018-12-19T08:13:14.257Z,98492.11
2018-12-19T08:15:43.920Z,98493.27
2018-12-19T08:18:12.393Z,98496.92
2018-12-19T08:20:41.128Z,98500.67
2018-12-19T08:23:09.603Z,98494.13
2018-12-19T08:25:37.811Z,98495.38
2018-12-19T08:28:06.441Z,98500.14
2018-12-19T08:30:35.325Z,98505.61
2018-12-19T08:33:04.552Z,98507.17
2018-12-19T08:35:32.892Z,98503.50
2018-12-19T08:38:01.447Z,98503.91
2018-12-19T08:40:30.229Z,98502.09
2018-12-19T08:42:59.705Z,98495.91
2018-12-19T08:45:28.961Z,98499.80
2018-12-19T08:47:59.076Z,98492.34
2018-12-19T08:50:27.846Z,98495.98
2018-12-19T08:52:56.472Z,98498.57
2018-12-19T08:55:24.805Z,98494.45
2018-12-19T08:57:53.148Z,98492.78
2018-12-19T09:00:22.589Z,98491.06
2018-12-19T09:02:51.429Z,98494.19
2018-12-19T09:05:20.160Z,98494.05
2018-12-19T09:07:48.436Z,98495.19
2018-12-19T09:10:17.565Z,98488.91
2018-12-19T09:12:46.382Z,98497.62
2018-12-19T09:18:05.282Z,98497.05
2018-12-19T09:20:33.908Z,98497.42
2018-12-19T09:23:02.813Z,98494.05
2018-12-19T09:25:31.160Z,98495.89
2018-12-19T09:28:00.153Z,98497.38
2018-12-19T09:30:28.796Z,98491.58
2018-12-19T09:32:57.349Z,98490.15
2018-12-19T09:35:25.588Z,98495.56
2018-12-19T09:37:53.833Z,98494.53
2018-12-19T09:40:22.167Z,98488.91
2018-12-19T09:42:50.498Z,98492.87
2018-12-19T09:45:19.196Z,98496.31
2018-12-19T09:47:47.580Z,98492.54
2018-12-19T09:50:16.514Z,98490.63
2018-12-19T09:52:45.019Z,98491.09
2018-12-19T09:55:13.275Z,98492.33
2018-12-19T09:57:43.552Z,98491.30
2018-12-19T10:00:20.063Z,98486.78
2018-12-19T10:02:49.383Z,98488.02
2018-12-19T10:05:17.946Z,98484.05
2018-12-19T10:07:46.577Z,98481.55
2018-12-19T10:10:14.845Z,98482.42
2018-12-19T10:12:43.258Z,98477.36
2018-12-19T10:15:11.605Z,98471.23
2018-12-19T10:17:40.999Z,98473.44
2018-12-19T10:20:09.517Z,98480.70
2018-12-19T10:22:38.137Z,98471.28
2018-12-19T10:25:14.343Z,98477.89
2018-12-19T10:27:42.958Z,98472.98
2018-12-19T10:30:13.433Z,98465.41
2018-12-19T10:32:42.358Z,98456.76
2018-12-19T10:35:11.633Z,98457.50
2018-12-19T10:37:40.347Z,98454.42
2018-12-19T10:40:12.043Z,98454.70
2018-12-19T10:42:40.537Z,98448.55
2018-12-19T10:45:12.132Z,98450.69
2018-12-19T10:50:20.519Z,98434.23
2018-12-19T10:52:49.521Z,98432.80
2018-12-19T10:55:18.067Z,98436.86
2018-12-19T10:57:47.143Z,98434.27
2018-12-19T11:00:20.989Z,98432.98
2018-12-19T11:02:49.523Z,98428.38
2018-12-19T11:05:17.949Z,98435.47
2018-12-19T11:07:46.454Z,98426.44
2018-12-19T11:10:14.715Z,98425.25
2018-12-19T11:12:43.084Z,98423.95
2018-12-19T11:15:11.832Z,98416.84
2018-12-19T11:17:40.624Z,98408.57
2018-12-19T11:20:10.733Z,98413.34
2018-12-19T11:22:39.273Z,98405.02
2018-12-19T11:25:07.762Z,98403.44
2018-12-19T11:27:36.585Z,98402.26
2018-12-19T11:30:07.658Z,98401.97
2018-12-19T11:32:36.428Z,98400.44
2018-12-19T11:35:05.364Z,98395.22
2018-12-19T11:37:33.735Z,98394.16
2018-12-19T11:40:02.250Z,98389.75
2018-12-19T11:42:31.712Z,98396.76
2018-12-19T11:45:00.334Z,98392.44
2018-12-19T11:47:28.982Z,98389.88
2018-12-19T11:49:57.405Z,98388.47
2018-12-19T11:52:25.714Z,98387.53
2018-12-19T11:54:54.010Z,98385.76
2018-12-19T11:57:22.442Z,98381.80
2018-12-19T11:59:51.814Z,98375.66
2018-12-19T12:02:20.674Z,98374.52
2018-12-19T12:04:48.948Z,98373.78
2018-12-19T12:07:20.414Z,98366.56
2018-12-19T12:09:48.753Z,98362.13
2018-12-19T12:12:17.912Z,98362.17
2018-12-19T12:14:47.660Z,98367.84
2018-12-19T12:17:16.170Z,98358.56
2018-12-19T12:19:44.694Z,98359.29
2018-12-19T12:22:13.027Z,98350.74
2018-12-19T12:24:41.450Z,98362.63
2018-12-19T12:27:10.984Z,98356.86
2018-12-19T12:29:42.157Z,98352.36
2018-12-19T12:32:10.426Z,98354.98
2018-12-19T12:34:39.810Z,98348.53
2018-12-19T12:37:08.725Z,98340.45
2018-12-19T12:39:37.434Z,98342.98
2018-12-19T12:42:06.575Z,98340.27
2018-12-19T12:44:35.901Z,98329.48
2018-12-19T12:47:04.262Z,98342.16
2018-12-19T12:49:32.580Z,98346.01
2018-12-19T12:52:01.001Z,98349.03
2018-12-19T12:54:29.267Z,98344.00
2018-12-19T12:56:57.901Z,98332.77
2018-12-19T12:59:26.549Z,98323.86
2018-12-19T13:01:54.818Z,98327.27
2018-12-19T13:04:23.427Z,98328.77
2018-12-19T13:06:51.989Z,98327.81
2018-12-19T13:09:20.337Z,98323.03
2018-12-19T13:11:49.005Z,98323.92
2018-12-19T13:14:17.429Z,98328.77
2018-12-19T13:16:46.051Z,98317.34
2018-12-19T13:19:16.095Z,98313.87
2018-12-19T13:21:44.464Z,98311.08
2018-12-19T13:24:14.738Z,98309.36
2018-12-19T13:26:44.295Z,98307.41
2018-12-19T13:29:12.603Z,98297.75
2018-12-19T13:31:41.864Z,98296.72
2018-12-19T13:34:10.324Z,98296.31
2018-12-19T13:36:39.893Z,98293.77
2018-12-19T13:39:08.654Z,98292.87
2018-12-19T13:41:37.094Z,98291.77
2018-12-19T13:44:07.475Z,98283.86
2018-12-19T13:46:46.889Z,98285.03
2018-12-19T13:49:17.600Z,98286.92
2018-12-19T13:51:49.847Z,98288.58
2018-12-19T13:54:22.649Z,98285.91
2018-12-19T13:56:54.771Z,98278.59
2018-12-19T13:59:26.237Z,98272.31
2018-12-19T14:01:57.083Z,98264.95
2018-12-19T14:04:27.801Z,98261.06
2018-12-19T14:07:00.598Z,98257.66
2018-12-19T14:12:14.329Z,98255.75
2018-12-19T14:14:47.010Z,98260.64
2018-12-19T14:17:18.258Z,98259.80
2018-12-19T14:19:50.124Z,98256.26
2018-12-19T14:22:22.656Z,98251.95
2018-12-19T14:24:51.946Z,98250.51
2018-12-19T14:27:20.270Z,98248.54
2018-12-19T14:29:48.552Z,98247.67
2018-12-19T14:32:17.508Z,98253.65
2018-12-19T14:34:45.867Z,98257.11
2018-12-19T14:37:14.333Z,98256.24
2018-12-19T14:39:42.932Z,98255.31
2018-12-19T14:42:11.161Z,98256.14
2018-12-19T14:44:39.521Z,98256.59
2018-12-19T14:47:09.116Z,98263.63
2018-12-19T14:49:37.575Z,98256.10
2018-12-19T14:52:05.871Z,98256.00
2018-12-19T14:54:34.485Z,98246.50
2018-12-19T14:57:03.074Z,98245.90
2018-12-19T14:59:32.413Z,98245.39
2018-12-19T15:02:00.670Z,98236.55
2018-12-19T15:04:29.291Z,98242.08
2018-12-19T15:06:57.887Z,98246.09
2018-12-19T15:09:27.260Z,98242.61
2018-12-19T15:11:55.589Z,98238.22
2018-12-19T15:14:24.589Z,98238.93
2018-12-19T15:16:52.914Z,98234.89
2018-12-19T15:19:21.785Z,98229.22
2018-12-19T15:21:50.352Z,98231.03
2018-12-19T15:24:19.848Z,98229.02
2018-12-19T15:26:48.428Z,98230.85
2018-12-19T15:29:16.844Z,98227.81
2018-12-19T15:31:45.211Z,98230.65
2018-12-19T15:34:13.625Z,98227.39
2018-12-19T15:36:41.953Z,98227.09
2018-12-19T15:39:10.209Z,98223.81
2018-12-19T15:41:38.547Z,98227.97
2018-12-19T15:44:06.824Z,98226.29
2018-12-19T15:46:35.363Z,98225.08
2018-12-19T15:49:04.018Z,98221.05
2018-12-19T15:51:32.345Z,98226.22
2018-12-19T15:54:00.675Z,98222.53
2018-12-19T15:56:28.999Z,98226.50
2018-12-19T15:58:57.331Z,98226.16
2018-12-19T16:01:25.882Z,98230.82
2018-12-19T16:03:54.312Z,98235.17
2018-12-19T16:06:22.572Z,98240.83
2018-12-19T16:08:50.835Z,98249.23
2018-12-19T16:11:19.442Z,98247.78
2018-12-19T16:13:48.440Z,98244.02
2018-12-19T16:16:16.689Z,98249.71
2018-12-19T16:18:45.188Z,98244.19
2018-12-19T16:21:14.192Z,98251.72
2018-12-19T16:23:43.624Z,98254.83
2018-12-19T16:26:11.910Z,98250.64
2018-12-19T16:28:40.614Z,98247.91
2018-12-19T16:31:09.605Z,98249.64
2018-12-19T16:33:37.925Z,98252.88
2018-12-19T16:36:06.482Z,98251.17
2018-12-19T16:38:34.832Z,98246.08
2018-12-19T16:41:03.552Z,98250.81
2018-12-19T16:43:31.969Z,98258.25
2018-12-19T16:46:00.649Z,98260.56
2018-12-19T16:48:29.065Z,98259.32
2018-12-19T16:50:57.306Z,98256.97
2018-12-19T16:53:25.599Z,98260.81
2018-12-19T16:55:54.931Z,98258.80
2018-12-19T16:58:23.858Z,98263.15
2018-12-19T17:00:53.219Z,98265.53
2018-12-19T17:03:21.833Z,98269.30
2018-12-19T17:05:51.052Z,98265.22
2018-12-19T17:08:19.325Z,98263.13
2018-12-19T17:10:48.495Z,98266.52
2018-12-19T17:13:16.763Z,98266.81
2018-12-19T17:15:45.318Z,98268.88
2018-12-19T17:18:14.166Z,98267.97
2018-12-19T17:20:42.855Z,98271.73
2018-12-19T17:23:11.391Z,98269.25
2018-12-19T17:25:40.177Z,98269.65
2018-12-19T17:28:09.638Z,98261.36
2018-12-19T17:30:37.957Z,98260.77
2018-12-19T17:33:06.237Z,98259.09
2018-12-19T17:35:34.925Z,98262.93
2018-12-19T17:38:03.739Z,98267.95
2018-12-19T17:40:31.988Z,98270.23
2018-12-19T17:43:00.794Z,98278.29
2018-12-19T17:45:29.079Z,98283.44
2018-12-19T17:47:58.640Z,98289.93
2018-12-19T17:50:27.147Z,98291.41
2018-12-19T17:52:55.523Z,98293.73
2018-12-19T17:55:23.902Z,98297.33
2018-12-19T17:57:52.181Z,98301.85
2018-12-19T18:00:20.746Z,98304.41
2018-12-19T18:02:48.972Z,98300.22
2018-12-19T18:05:17.189Z,98302.94
2018-12-19T18:07:45.590Z,98301.52
2018-12-19T18:10:14.523Z,98301.23
2018-12-19T18:12:42.846Z,98301.73
2018-12-19T18:15:11.169Z,98299.75
2018-12-19T18:17:39.834Z,98298.36
2018-12-19T18:20:08.478Z,98296.18
2018-12-19T18:22:38.843Z,98289.70
2018-12-19T18:25:07.122Z,98297.94
2018-12-19T18:27:36.496Z,98297.55
2018-12-19T18:30:05.458Z,98304.60
2018-12-19T18:32:33.775Z,98296.18
2018-12-19T18:35:02.413Z,98297.28
2018-12-19T18:37:30.708Z,98297.36
2018-12-19T18:39:58.987Z,98294.63
2018-12-19T18:42:27.158Z,98300.27
2018-12-19T18:44:55.482Z,98296.78
2018-12-19T18:47:23.747Z,98293.50
2018-12-19T18:49:52.141Z,98287.55
2018-12-19T18:52:20.483Z,98290.74
2018-12-19T18:54:49.026Z,98294.20
2018-12-19T18:57:17.418Z,98290.95
2018-12-19T18:59:46.110Z,98287.45
2018-12-19T19:02:14.502Z,98284.33
2018-12-19T19:04:43.790Z,98280.51
2018-12-19T19:07:12.353Z,98284.34
2018-12-19T19:09:40.872Z,98279.31
2018-12-19T19:12:09.813Z,98273.86
2018-12-19T19:14:38.812Z,98269.88
2018-12-19T19:17:07.146Z,98271.95
2018-12-19T19:19:35.332Z,98264.59
2018-12-19T19:22:04.406Z,98261.38
2018-12-19T19:24:32.730Z,98258.97
2018-12-19T19:27:01.111Z,98259.27
2018-12-19T19:29:29.373Z,98265.22
2018-12-19T19:31:58.093Z,98269.08
2018-12-19T19:34:26.878Z,98265.34
2018-12-19T19:36:55.196Z,98261.70
2018-12-19T19:39:23.514Z,98263.30
2018-12-19T19:41:51.856Z,98256.37
2018-12-19T19:44:21.113Z,98254.75
2018-12-19T19:46:50.083Z,98248.55
2018-12-19T19:49:18.344Z,98253.88
2018-12-19T19:51:46.956Z,98250.55
2018-12-19T19:54:16.582Z,98249.84
2018-12-19T19:56:48.452Z,98245.27
2018-12-19T19:59:20.647Z,98243.45
2018-12-19T20:01:49.157Z,98247.59
2018-12-19T20:04:17.767Z,98245.76
2018-12-19T20:06:46.029Z,98252.23
2018-12-19T20:09:14.974Z,98250.69
2018-12-19T20:11:43.224Z,98256.45
2018-12-19T20:14:12.300Z,98247.93
2018-12-19T20:16:46.412Z,98256.91
2018-12-19T20:19:14.747Z,98259.56
2018-12-19T20:21:43.061Z,98262.13
2018-12-19T20:24:12.676Z,98257.53
2018-12-19T20:26:41.490Z,98248.76
2018-12-19T20:29:10.457Z,98250.22
2018-12-19T20:31:38.881Z,98255.27
2018-12-19T20:34:07.475Z,98248.48
2018-12-19T20:36:35.798Z,98248.03
2018-12-19T20:39:07.794Z,98253.59
2018-12-19T20:41:36.454Z,98252.05
2018-12-19T20:44:05.649Z,98252.05
2018-12-19T20:46:33.946Z,98246.53
2018-12-19T20:49:02.438Z,98247.16
2018-12-19T20:51:30.792Z,98250.73
2018-12-19T20:53:59.489Z,98247.64
2018-12-19T20:56:28.220Z,98251.36
2018-12-19T20:58:56.852Z,98250.38
2018-12-19T21:01:25.609Z,98247.80
2018-12-19T21:03:54.443Z,98249.36
2018-12-19T21:06:23.307Z,98256.95
2018-12-19T21:08:51.585Z,98250.16
2018-12-19T21:11:19.860Z,98248.86
2018-12-19T21:13:48.167Z,98246.78
2018-12-19T21:16:16.459Z,98253.63
2018-12-19T21:18:50.777Z,98258.86
2018-12-19T21:21:19.359Z,98250.84
2018-12-19T21:23:49.350Z,98257.61
2018-12-19T21:26:17.774Z,98254.75
2018-12-19T21:28:46.090Z,98251.95
2018-12-19T21:31:14.759Z,98248.81
2018-12-19T21:33:43.354Z,98250.98
2018-12-19T21:36:11.692Z,98246.80
2018-12-19T21:38:40.012Z,98238.06
2018-12-19T21:41:10.863Z,98237.09
2018-12-19T21:43:39.242Z,98241.52
2018-12-19T21:46:07.907Z,98232.77
2018-12-19T21:48:37.295Z,98237.88
2018-12-19T21:51:06.742Z,98232.46
2018-12-19T21:53:35.970Z,98234.72
2018-12-19T21:56:06.003Z,98227.25
2018-12-19T21:58:34.955Z,98231.08
2018-12-19T22:01:07.193Z,98224.81
2018-12-19T22:03:36.267Z,98225.73
2018-12-19T22:06:11.519Z,98228.78
2018-12-19T22:08:39.884Z,98234.96
2018-12-19T22:11:08.596Z,98234.86
2018-12-19T22:13:38.820Z,98238.97
2018-12-19T22:16:10.628Z,98248.41
2018-12-19T22:18:47.298Z,98249.78
2018-12-19T22:21:16.852Z,98253.66
2018-12-19T22:23:45.416Z,98251.83
2018-12-19T22:26:13.816Z,98244.36
2018-12-19T22:28:43.096Z,98248.37
2018-12-19T22:31:11.682Z,98246.70
2018-12-19T22:33:40.281Z,98250.38
2018-12-19T22:36:08.915Z,98244.91
2018-12-19T22:38:37.603Z,98243.33
2018-12-19T22:41:07.049Z,98243.63
2018-12-19T22:43:35.507Z,98237.70
2018-12-19T22:46:03.785Z,98234.38
2018-12-19T22:48:32.622Z,98236.28
2018-12-19T22:51:04.096Z,98238.66
2018-12-19T22:53:33.206Z,98234.48
2018-12-19T22:56:03.028Z,98237.90
2018-12-19T22:58:31.632Z,98225.67
2018-12-19T23:01:06.126Z,98227.95
2018-12-19T23:03:40.347Z,98228.98
2018-12-19T23:06:09.341Z,98238.66
2018-12-19T23:08:37.962Z,98230.98
2018-12-19T23:11:06.499Z,98234.72
2018-12-19T23:13:36.061Z,98245.02
2018-12-19T23:16:05.640Z,98246.47
2018-12-19T23:18:40.326Z,98248.37
2018-12-19T23:21:15.564Z,98253.31
2018-12-19T23:23:50.641Z,98256.97
2018-12-19T23:26:21.394Z,98259.59
2018-12-19T23:28:56.607Z,98249.92
2018-12-19T23:31:26.057Z,98254.34
2018-12-19T23:33:54.678Z,98246.53
2018-12-19T23:36:24.017Z,98253.69
2018-12-19T23:38:53.120Z,98251.89
2018-12-19T23:41:22.040Z,98246.75
2018-12-19T23:43:50.985Z,98246.19
2018-12-19T23:46:20.473Z,98246.88
2018-12-19T23:48:48.793Z,98251.72
2018-12-19T23:51:19.012Z,98248.54
2018-12-19T23:53:47.637Z,98257.59
2018-12-19T23:56:16.046Z,98251.20
2018-12-19T23:58:45.007Z,98247.92
