createdAt,value
2023-05-25T00:00:18.995Z,99.90
2023-05-25T00:02:49.283Z,99.90
2023-05-25T00:05:18.435Z,99.90
2023-05-25T00:07:45.374Z,99.90
2023-05-25T00:10:12.770Z,99.90
2023-05-25T00:12:40.433Z,99.90
2023-05-25T00:15:07.713Z,99.90
2023-05-25T00:17:37.271Z,99.90
2023-05-25T00:20:07.480Z,99.90
2023-05-25T00:22:38.362Z,99.90
2023-05-25T00:25:06.551Z,99.90
2023-05-25T00:27:33.523Z,99.90
2023-05-25T00:30:00.487Z,99.90
2023-05-25T00:32:27.730Z,99.90
2023-05-25T00:34:55.399Z,99.90
2023-05-25T00:37:22.259Z,99.90
2023-05-25T00:39:49.849Z,99.90
2023-05-25T00:42:16.781Z,99.90
2023-05-25T00:44:44.008Z,99.90
2023-05-25T00:47:11.878Z,99.90
2023-05-25T00:49:38.986Z,99.90
2023-05-25T00:52:06.292Z,99.90
2023-05-25T00:54:35.215Z,99.90
2023-05-25T00:57:07.340Z,99.90
2023-05-25T00:59:51.892Z,99.90
2023-05-25T01:02:19.964Z,99.90
2023-05-25T01:04:53.888Z,99.90
2023-05-25T01:07:26.757Z,99.90
2023-05-25T01:10:02.417Z,99.90
2023-05-25T01:12:30.359Z,99.90
2023-05-25T01:14:58.006Z,99.90
2023-05-25T01:17:26.551Z,99.90
2023-05-25T01:20:08.915Z,99.90
2023-05-25T01:22:55.569Z,99.90
2023-05-25T01:25:27.692Z,99.90
2023-05-25T01:28:06.801Z,99.90
2023-05-25T01:30:37.914Z,99.90
2023-05-25T01:33:06.304Z,99.90
2023-05-25T01:35:36.643Z,99.90
2023-05-25T01:38:03.963Z,99.90
2023-05-25T01:40:30.843Z,99.90
2023-05-25T01:43:00.757Z,99.90
2023-05-25T01:45:28.250Z,99.90
2023-05-25T01:47:55.137Z,99.90
2023-05-25T01:50:29.783Z,99.90
2023-05-25T01:53:03.444Z,99.90
2023-05-25T01:55:34.774Z,99.90
2023-05-25T01:58:03.121Z,99.90
2023-05-25T02:00:34.154Z,99.90
2023-05-25T02:03:01.818Z,99.90
2023-05-25T02:05:28.773Z,99.90
2023-05-25T02:07:55.806Z,99.90
2023-05-25T02:10:22.661Z,99.90
2023-05-25T02:12:49.696Z,99.90
2023-05-25T02:15:18.001Z,99.90
2023-05-25T02:17:45.976Z,99.90
2023-05-25T02:20:13.485Z,99.90
2023-05-25T02:22:40.517Z,99.90
2023-05-25T02:25:09.077Z,99.90
2023-05-25T02:27:36.800Z,99.90
2023-05-25T02:30:04.142Z,99.90
2023-05-25T02:32:31.466Z,99.90
2023-05-25T02:34:58.494Z,99.90
2023-05-25T02:37:25.552Z,99.90
2023-05-25T02:39:52.433Z,99.90
2023-05-25T02:42:20.643Z,99.90
2023-05-25T02:44:48.765Z,99.90
2023-05-25T02:47:16.574Z,99.90
2023-05-25T02:49:43.825Z,99.90
2023-05-25T02:52:10.969Z,99.90
2023-05-25T02:54:38.052Z,99.90
2023-05-25T02:57:06.619Z,99.90
2023-05-25T02:59:33.560Z,99.90
2023-05-25T03:02:00.430Z,99.90
2023-05-25T03:04:28.545Z,99.90
2023-05-25T03:06:56.401Z,99.90
2023-05-25T03:09:23.226Z,99.90
2023-05-25T03:11:50.499Z,99.90
2023-05-25T03:14:20.406Z,99.90
2023-05-25T03:17:00.185Z,99.90
2023-05-25T03:19:27.735Z,99.90
2023-05-25T03:21:54.750Z,99.90
2023-05-25T03:24:21.604Z,99.90
2023-05-25T03:26:48.523Z,99.90
2023-05-25T03:29:16.616Z,99.90
2023-05-25T03:31:43.486Z,99.90
2023-05-25T03:34:10.658Z,99.90
2023-05-25T03:36:39.085Z,99.90
2023-05-25T03:39:07.224Z,99.90
2023-05-25T03:41:34.158Z,99.90
2023-05-25T03:44:01.014Z,99.90
2023-05-25T03:46:27.988Z,99.90
2023-05-25T03:48:57.419Z,99.90
2023-05-25T03:51:24.300Z,99.90
2023-05-25T03:53:51.364Z,99.90
2023-05-25T03:56:18.281Z,99.90
2023-05-25T03:58:45.129Z,99.90
2023-05-25T04:01:13.341Z,99.90
2023-05-25T04:03:40.717Z,99.90
2023-05-25T04:06:07.772Z,99.90
2023-05-25T04:08:34.954Z,99.90
2023-05-25T04:11:02.262Z,99.90
2023-05-25T04:13:29.150Z,99.90
2023-05-25T04:15:56.214Z,99.90
2023-05-25T04:18:27.634Z,99.90
2023-05-25T04:20:57.325Z,99.90
2023-05-25T04:23:24.642Z,99.90
2023-05-25T04:25:53.711Z,99.90
2023-05-25T04:28:20.779Z,99.90
2023-05-25T04:31:01.747Z,99.90
2023-05-25T04:33:38.611Z,99.90
2023-05-25T04:36:34.816Z,99.90
2023-05-25T04:39:05.816Z,99.90
2023-05-25T04:41:36.048Z,99.90
2023-05-25T04:44:09.808Z,99.90
2023-05-25T04:46:45.015Z,99.90
2023-05-25T04:49:21.511Z,99.90
2023-05-25T04:51:48.637Z,99.90
2023-05-25T04:54:15.894Z,99.90
2023-05-25T04:56:43.225Z,99.90
2023-05-25T04:59:10.363Z,99.90
2023-05-25T05:01:46.459Z,99.90
2023-05-25T05:04:16.731Z,99.90
2023-05-25T05:06:44.338Z,99.90
2023-05-25T05:09:17.599Z,99.90
2023-05-25T05:11:44.713Z,99.90
2023-05-25T05:14:13.800Z,99.90
2023-05-25T05:16:42.845Z,99.90
2023-05-25T05:19:10.034Z,99.90
2023-05-25T05:21:37.152Z,99.90
2023-05-25T05:24:06.330Z,99.90
2023-05-25T05:26:44.240Z,99.90
2023-05-25T05:29:20.342Z,99.90
2023-05-25T05:31:47.422Z,99.90
2023-05-25T05:34:14.430Z,99.90
2023-05-25T05:36:56.049Z,99.90
2023-05-25T05:39:24.883Z,99.90
2023-05-25T05:41:51.768Z,99.90
2023-05-25T05:44:26.835Z,99.90
2023-05-25T05:47:00.853Z,99.90
2023-05-25T05:49:29.428Z,99.90
2023-05-25T05:51:57.599Z,99.90
2023-05-25T05:54:24.673Z,99.90
2023-05-25T05:56:51.834Z,99.90
2023-05-25T05:59:18.801Z,99.90
2023-05-25T06:01:45.750Z,99.90
2023-05-25T06:04:13.528Z,99.90
2023-05-25T06:06:42.174Z,99.90
2023-05-25T06:09:09.498Z,99.90
2023-05-25T06:11:37.597Z,99.90
2023-05-25T06:14:04.724Z,99.90
2023-05-25T06:16:31.738Z,99.90
2023-05-25T06:18:58.653Z,99.90
2023-05-25T06:21:25.587Z,99.90
2023-05-25T06:23:52.682Z,99.90
2023-05-25T06:26:19.530Z,99.90
2023-05-25T06:28:47.741Z,99.90
2023-05-25T06:31:14.637Z,99.90
2023-05-25T06:33:41.626Z,99.90
2023-05-25T06:36:09.803Z,99.90
2023-05-25T06:38:37.015Z,99.90
2023-05-25T06:41:05.478Z,99.90
2023-05-25T06:43:32.959Z,99.90
2023-05-25T06:46:11.567Z,99.90
2023-05-25T06:48:39.369Z,99.90
2023-05-25T06:51:06.372Z,99.90
2023-05-25T06:53:33.300Z,99.90
2023-05-25T06:56:00.406Z,99.90
2023-05-25T06:58:27.429Z,99.90
2023-05-25T07:00:54.376Z,99.90
2023-05-25T07:03:21.953Z,99.90
2023-05-25T07:05:49.046Z,99.90
2023-05-25T07:08:16.231Z,99.90
2023-05-25T07:10:43.117Z,99.90
2023-05-25T07:13:11.279Z,99.90
2023-05-25T07:15:38.151Z,99.90
2023-05-25T07:18:05.130Z,99.90
2023-05-25T07:20:34.356Z,99.90
2023-05-25T07:23:01.354Z,99.90
2023-05-25T07:25:28.216Z,99.90
2023-05-25T07:27:55.295Z,99.90
2023-05-25T07:30:22.293Z,99.90
2023-05-25T07:32:49.180Z,99.90
2023-05-25T07:35:16.068Z,99.90
2023-05-25T07:37:42.947Z,99.90
2023-05-25T07:40:10.767Z,99.90
2023-05-25T07:42:37.695Z,99.90
2023-05-25T07:45:05.021Z,99.90
2023-05-25T07:47:31.930Z,99.90
2023-05-25T07:49:59.003Z,99.90
2023-05-25T07:52:25.890Z,99.90
2023-05-25T07:54:52.807Z,99.90
2023-05-25T07:57:19.731Z,99.90
2023-05-25T07:59:46.614Z,99.90
2023-05-25T08:02:13.535Z,99.90
2023-05-25T08:04:41.135Z,99.90
2023-05-25T08:07:08.329Z,99.90
2023-05-25T08:09:35.312Z,99.90
2023-05-25T08:12:24.144Z,99.90
2023-05-25T08:14:49.102Z,99.90
2023-05-25T08:17:16.033Z,99.90
2023-05-25T08:19:42.909Z,99.90
2023-05-25T08:22:09.808Z,99.90
2023-05-25T08:24:36.673Z,99.90
2023-05-25T08:27:03.676Z,99.90
2023-05-25T08:29:31.191Z,99.90
2023-05-25T08:31:58.038Z,99.90
2023-05-25T08:34:24.927Z,99.90
2023-05-25T08:36:51.796Z,99.90
2023-05-25T08:39:18.996Z,99.90
2023-05-25T08:41:46.268Z,99.90
2023-05-25T08:44:14.618Z,99.90
2023-05-25T08:46:41.855Z,99.90
2023-05-25T08:49:10.114Z,99.90
2023-05-25T08:51:39.200Z,99.90
2023-05-25T08:54:09.210Z,99.90
2023-05-25T08:56:42.185Z,99.90
2023-05-25T08:59:16.845Z,99.90
2023-05-25T09:01:46.571Z,99.90
2023-05-25T09:04:14.564Z,99.90
2023-05-25T09:06:41.608Z,99.90
2023-05-25T09:09:09.624Z,99.90
2023-05-25T09:11:39.974Z,99.90
2023-05-25T09:14:08.814Z,99.90
2023-05-25T09:16:37.830Z,99.90
2023-05-25T09:19:04.797Z,99.90
2023-05-25T09:21:31.704Z,99.90
2023-05-25T09:24:00.303Z,99.90
2023-05-25T09:26:27.602Z,99.90
2023-05-25T09:28:54.594Z,99.90
2023-05-25T09:31:24.148Z,99.90
2023-05-25T09:33:55.577Z,99.90
2023-05-25T09:36:23.398Z,99.90
2023-05-25T09:38:53.737Z,99.90
2023-05-25T09:41:21.910Z,99.90
2023-05-25T09:44:01.970Z,99.90
2023-05-25T09:46:39.482Z,99.90
2023-05-25T09:49:08.985Z,99.90
2023-05-25T09:51:36.716Z,99.90
2023-05-25T09:54:04.798Z,99.90
2023-05-25T09:56:35.513Z,99.90
2023-05-25T09:59:03.045Z,99.90
2023-05-25T10:01:32.083Z,99.90
2023-05-25T10:04:04.613Z,99.90
2023-05-25T10:06:33.370Z,99.90
2023-05-25T10:09:01.629Z,99.90
2023-05-25T10:11:29.603Z,99.90
2023-05-25T10:13:58.996Z,99.90
2023-05-25T10:16:29.565Z,99.90
2023-05-25T10:19:21.937Z,99.90
2023-05-25T10:22:01.433Z,99.90
2023-05-25T10:24:38.409Z,99.90
2023-05-25T10:27:22.487Z,99.90
2023-05-25T10:29:52.754Z,99.90
2023-05-25T10:32:19.781Z,99.90
2023-05-25T10:34:48.281Z,99.90
2023-05-25T10:37:16.097Z,99.90
2023-05-25T10:39:44.404Z,99.90
2023-05-25T10:42:13.415Z,99.90
2023-05-25T10:44:42.718Z,99.90
2023-05-25T10:47:10.395Z,99.90
2023-05-25T10:49:53.621Z,99.90
2023-05-25T10:52:21.366Z,99.90
2023-05-25T10:54:48.959Z,99.90
2023-05-25T10:57:20.702Z,99.90
2023-05-25T10:59:59.981Z,99.90
2023-05-25T11:02:30.359Z,99.90
2023-05-25T11:05:31.493Z,99.90
2023-05-25T11:08:00.080Z,99.90
2023-05-25T11:10:48.458Z,99.90
2023-05-25T11:13:40.972Z,99.90
2023-05-25T11:16:17.565Z,99.90
2023-05-25T11:18:57.530Z,99.90
2023-05-25T11:21:27.499Z,99.90
2023-05-25T11:23:58.462Z,99.90
2023-05-25T11:26:29.050Z,99.90
2023-05-25T11:28:59.002Z,99.90
2023-05-25T11:31:39.048Z,99.90
2023-05-25T11:34:09.414Z,99.90
2023-05-25T11:36:36.676Z,99.90
2023-05-25T11:39:11.561Z,99.90
2023-05-25T11:41:54.679Z,99.90
2023-05-25T11:44:33.608Z,99.90
2023-05-25T11:47:09.127Z,99.90
2023-05-25T11:49:41.931Z,99.90
2023-05-25T11:52:10.357Z,99.90
2023-05-25T11:54:41.143Z,99.90
2023-05-25T11:57:28.306Z,99.90
2023-05-25T12:00:00.216Z,99.90
2023-05-25T12:02:27.270Z,99.90
2023-05-25T12:04:59.405Z,99.90
2023-05-25T12:07:28.397Z,99.90
2023-05-25T12:10:07.936Z,99.90
2023-05-25T12:12:42.339Z,99.90
2023-05-25T12:15:11.965Z,99.90
2023-05-25T12:17:42.991Z,99.90
2023-05-25T12:20:11.799Z,99.90
2023-05-25T12:22:42.678Z,99.90
2023-05-25T12:25:11.490Z,99.90
2023-05-25T12:27:40.220Z,99.90
2023-05-25T12:30:09.418Z,99.90
2023-05-25T12:32:55.574Z,99.90
2023-05-25T12:35:22.676Z,99.90
2023-05-25T12:37:49.557Z,99.90
2023-05-25T12:40:18.250Z,99.90
2023-05-25T12:42:45.606Z,99.90
2023-05-25T12:45:12.534Z,99.90
2023-05-25T12:47:39.517Z,99.90
2023-05-25T12:50:14.573Z,99.90
2023-05-25T12:52:44.210Z,99.90
2023-05-25T12:55:33.079Z,99.90
2023-05-25T12:58:02.239Z,99.90
2023-05-25T13:00:39.753Z,99.90
2023-05-25T13:03:07.998Z,99.90
2023-05-25T13:05:37.117Z,99.90
2023-05-25T13:08:05.627Z,99.90
2023-05-25T13:10:33.709Z,99.90
2023-05-25T13:13:01.194Z,99.90
2023-05-25T13:15:28.765Z,99.90
2023-05-25T13:17:58.420Z,99.90
2023-05-25T13:20:27.105Z,99.90
2023-05-25T13:22:55.902Z,99.90
2023-05-25T13:25:23.403Z,99.90
2023-05-25T13:27:52.825Z,99.90
2023-05-25T13:30:22.116Z,99.90
2023-05-25T13:32:51.434Z,99.90
2023-05-25T13:35:23.499Z,99.90
2023-05-25T13:37:51.351Z,99.90
2023-05-25T13:40:19.132Z,99.90
2023-05-25T13:42:48.671Z,99.90
2023-05-25T13:45:15.516Z,99.90
2023-05-25T13:47:44.085Z,99.90
2023-05-25T13:50:11.784Z,99.90
2023-05-25T13:52:38.739Z,99.90
2023-05-25T13:55:06.275Z,99.90
2023-05-25T13:57:33.217Z,99.90
2023-05-25T14:00:00.029Z,99.90
2023-05-25T14:02:27.115Z,99.90
2023-05-25T14:04:54.056Z,99.90
2023-05-25T14:07:20.909Z,99.90
2023-05-25T14:09:47.746Z,99.90
2023-05-25T14:12:14.628Z,99.90
2023-05-25T14:14:41.506Z,99.90
2023-05-25T14:17:08.453Z,99.90
2023-05-25T14:19:35.467Z,99.90
2023-05-25T14:24:32.198Z,99.90
2023-05-25T14:26:59.272Z,99.90
2023-05-25T14:29:26.135Z,99.90
2023-05-25T14:31:53.190Z,99.90
2023-05-25T14:34:20.213Z,99.40
2023-05-25T14:36:47.058Z,99.90
2023-05-25T14:39:16.481Z,99.20
2023-05-25T14:41:44.231Z,99.40
2023-05-25T14:44:11.259Z,98.50
2023-05-25T14:46:38.202Z,98.50
2023-05-25T14:49:05.131Z,98.30
2023-05-25T14:51:31.999Z,98.60
2023-05-25T14:54:00.532Z,99.10
2023-05-25T14:56:28.414Z,99.40
2023-05-25T14:58:55.313Z,99.90
2023-05-25T15:01:25.100Z,99.90
2023-05-25T15:03:52.556Z,99.90
2023-05-25T15:06:19.737Z,99.90
2023-05-25T15:08:46.784Z,99.90
2023-05-25T15:11:13.748Z,99.90
2023-05-25T15:13:41.039Z,99.90
2023-05-25T15:16:11.891Z,99.90
2023-05-25T15:18:38.959Z,99.20
2023-05-25T15:21:06.302Z,99.40
2023-05-25T15:23:33.242Z,99.90
2023-05-25T15:26:07.819Z,99.90
2023-05-25T15:28:34.908Z,99.90
2023-05-25T15:31:03.082Z,99.10
2023-05-25T15:33:49.526Z,98.40
2023-05-25T15:36:20.195Z,97.80
2023-05-25T15:38:49.255Z,97.30
2023-05-25T15:41:17.192Z,96.50
2023-05-25T15:43:52.611Z,95.10
2023-05-25T15:46:19.781Z,95.30
2023-05-25T15:48:46.696Z,94.20
2023-05-25T15:51:13.572Z,94.10
2023-05-25T15:53:40.501Z,94.60
2023-05-25T15:56:07.404Z,94.10
2023-05-25T15:58:34.696Z,93.00
2023-05-25T16:01:02.633Z,93.30
2023-05-25T16:03:29.874Z,93.00
2023-05-25T16:05:57.212Z,92.30
2023-05-25T16:08:24.210Z,91.50
2023-05-25T16:10:51.122Z,91.80
2023-05-25T16:13:17.980Z,92.20
2023-05-25T16:15:45.069Z,91.70
2023-05-25T16:18:12.162Z,91.80
2023-05-25T16:20:39.107Z,91.20
2023-05-25T16:23:06.483Z,90.30
2023-05-25T16:25:33.395Z,89.60
2023-05-25T16:28:00.290Z,89.80
2023-05-25T16:30:27.089Z,89.80
2023-05-25T16:32:54.046Z,90.20
2023-05-25T16:35:21.149Z,88.60
2023-05-25T16:37:47.960Z,85.10
2023-05-25T16:40:14.942Z,84.50
2023-05-25T16:42:41.851Z,83.70
2023-05-25T16:45:09.107Z,82.00
2023-05-25T16:47:36.026Z,83.30
2023-05-25T16:50:03.001Z,83.60
2023-05-25T16:52:29.866Z,84.60
2023-05-25T16:54:59.036Z,82.50
2023-05-25T16:57:26.116Z,83.50
2023-05-25T16:59:53.796Z,81.80
2023-05-25T17:02:20.865Z,81.70
2023-05-25T17:04:47.754Z,83.10
2023-05-25T17:07:14.687Z,81.20
2023-05-25T17:09:41.526Z,81.80
2023-05-25T17:12:08.621Z,81.80
2023-05-25T17:14:35.816Z,81.90
2023-05-25T17:17:02.656Z,82.70
2023-05-25T17:19:29.701Z,81.90
2023-05-25T17:21:56.610Z,81.80
2023-05-25T17:24:23.426Z,82.50
2023-05-25T17:26:51.501Z,83.60
2023-05-25T17:29:18.393Z,81.10
2023-05-25T17:31:47.044Z,81.10
2023-05-25T17:34:16.166Z,81.90
2023-05-25T17:36:43.320Z,80.70
2023-05-25T17:39:12.541Z,79.30
2023-05-25T17:41:39.399Z,81.40
2023-05-25T17:44:06.479Z,83.30
2023-05-25T17:46:33.701Z,79.50
2023-05-25T17:49:01.859Z,82.00
2023-05-25T17:51:28.698Z,83.90
2023-05-25T17:53:56.302Z,87.20
2023-05-25T17:56:23.244Z,90.80
2023-05-25T17:58:50.097Z,91.70
2023-05-25T18:01:17.192Z,92.30
2023-05-25T18:03:44.281Z,92.80
2023-05-25T18:06:11.276Z,93.40
2023-05-25T18:08:38.112Z,93.30
2023-05-25T18:11:06.201Z,93.30
2023-05-25T18:13:33.021Z,93.30
2023-05-25T18:15:59.830Z,93.50
2023-05-25T18:18:26.837Z,93.70
2023-05-25T18:20:53.735Z,94.30
2023-05-25T18:23:22.163Z,94.60
2023-05-25T18:25:49.052Z,94.90
2023-05-25T18:28:16.032Z,95.30
2023-05-25T18:30:43.058Z,95.80
2023-05-25T18:33:10.734Z,96.30
2023-05-25T18:35:38.305Z,96.80
2023-05-25T18:38:06.559Z,97.10
2023-05-25T18:40:33.551Z,97.10
2023-05-25T18:43:00.405Z,97.40
2023-05-25T18:45:27.296Z,97.30
2023-05-25T18:47:54.435Z,97.70
2023-05-25T18:50:21.614Z,97.70
2023-05-25T18:52:51.114Z,97.90
2023-05-25T18:55:18.929Z,98.10
2023-05-25T18:57:45.848Z,98.50
2023-05-25T19:00:13.462Z,98.70
2023-05-25T19:02:40.913Z,99.00
2023-05-25T19:05:08.566Z,99.10
2023-05-25T19:07:44.138Z,99.60
2023-05-25T19:10:18.062Z,99.90
2023-05-25T19:12:45.033Z,99.90
2023-05-25T19:15:11.930Z,99.90
2023-05-25T19:17:38.840Z,99.90
2023-05-25T19:20:06.807Z,99.90
2023-05-25T19:22:33.786Z,99.90
2023-05-25T19:25:01.404Z,99.90
2023-05-25T19:27:28.444Z,99.90
2023-05-25T19:29:55.289Z,99.90
2023-05-25T19:32:22.234Z,99.90
2023-05-25T19:34:49.153Z,99.90
2023-05-25T19:37:16.010Z,99.90
2023-05-25T19:39:42.896Z,99.90
2023-05-25T19:42:09.792Z,99.90
2023-05-25T19:44:36.879Z,99.90
2023-05-25T19:47:03.762Z,99.90
2023-05-25T19:49:30.812Z,99.90
2023-05-25T19:51:57.675Z,99.90
2023-05-25T19:54:24.510Z,99.90
2023-05-25T19:56:52.035Z,99.90
2023-05-25T19:59:18.946Z,99.90
2023-05-25T20:01:45.930Z,99.90
2023-05-25T20:04:13.132Z,99.90
2023-05-25T20:06:40.035Z,99.90
2023-05-25T20:09:07.175Z,99.90
2023-05-25T20:11:34.040Z,99.90
2023-05-25T20:14:00.896Z,99.90
2023-05-25T20:16:28.157Z,99.90
2023-05-25T20:18:55.006Z,99.90
2023-05-25T20:21:21.950Z,99.90
2023-05-25T20:23:48.846Z,99.90
2023-05-25T20:26:15.764Z,99.90
2023-05-25T20:28:42.753Z,99.90
2023-05-25T20:31:09.726Z,99.90
2023-05-25T20:33:36.612Z,99.90
2023-05-25T20:36:03.441Z,99.90
2023-05-25T20:38:30.290Z,99.90
2023-05-25T20:40:57.180Z,99.90
2023-05-25T20:43:24.008Z,99.90
2023-05-25T20:45:50.908Z,99.90
2023-05-25T20:48:18.001Z,99.90
2023-05-25T20:50:44.857Z,99.90
2023-05-25T20:53:11.953Z,99.90
2023-05-25T20:55:38.798Z,99.90
2023-05-25T20:58:05.720Z,99.90
2023-05-25T21:00:32.538Z,99.90
2023-05-25T21:02:59.480Z,99.90
2023-05-25T21:05:27.601Z,99.90
2023-05-25T21:07:54.462Z,99.90
2023-05-25T21:10:21.301Z,99.90
2023-05-25T21:12:48.137Z,99.90
2023-05-25T21:15:14.976Z,99.90
2023-05-25T21:17:41.862Z,99.90
2023-05-25T21:20:09.122Z,99.90
2023-05-25T21:22:36.518Z,99.90
2023-05-25T21:25:04.673Z,99.90
2023-05-25T21:27:31.490Z,99.90
2023-05-25T21:29:58.345Z,99.90
2023-05-25T21:32:25.466Z,99.90
2023-05-25T21:34:53.015Z,99.90
2023-05-25T21:37:20.220Z,99.90
2023-05-25T21:39:47.109Z,99.90
2023-05-25T21:42:13.938Z,99.90
2023-05-25T21:44:40.763Z,99.90
2023-05-25T21:47:07.695Z,99.90
2023-05-25T21:49:34.652Z,99.90
2023-05-25T21:52:01.523Z,99.90
2023-05-25T21:54:28.335Z,99.90
2023-05-25T21:56:55.337Z,99.90
2023-05-25T21:59:22.268Z,99.90
2023-05-25T22:01:49.136Z,99.90
2023-05-25T22:04:16.243Z,99.90
2023-05-25T22:06:43.095Z,99.90
2023-05-25T22:09:09.933Z,99.90
2023-05-25T22:11:37.473Z,99.90
2023-05-25T22:14:04.550Z,99.90
2023-05-25T22:16:31.567Z,99.90
2023-05-25T22:18:59.046Z,99.90
2023-05-25T22:21:26.095Z,99.90
2023-05-25T22:23:52.953Z,99.90
2023-05-25T22:26:19.806Z,99.90
2023-05-25T22:28:46.632Z,99.90
2023-05-25T22:31:13.617Z,99.90
2023-05-25T22:33:40.467Z,99.90
2023-05-25T22:36:07.446Z,99.90
2023-05-25T22:38:34.256Z,99.90
2023-05-25T22:41:01.144Z,99.90
2023-05-25T22:43:28.010Z,99.90
2023-05-25T22:45:54.854Z,99.90
2023-05-25T22:48:21.874Z,99.90
2023-05-25T22:50:48.684Z,99.90
2023-05-25T22:53:15.608Z,99.90
2023-05-25T22:55:43.614Z,99.90
2023-05-25T22:58:11.385Z,99.90
2023-05-25T23:00:38.228Z,99.90
2023-05-25T23:03:05.244Z,99.90
2023-05-25T23:05:32.169Z,99.90
2023-05-25T23:07:59.527Z,99.90
2023-05-25T23:10:26.456Z,99.90
2023-05-25T23:12:54.698Z,99.90
2023-05-25T23:15:22.435Z,99.90
2023-05-25T23:17:49.395Z,99.90
2023-05-25T23:20:16.416Z,99.90
2023-05-25T23:22:43.546Z,99.90
2023-05-25T23:25:10.771Z,99.90
2023-05-25T23:27:37.933Z,99.90
2023-05-25T23:30:08.139Z,99.90
2023-05-25T23:32:36.525Z,99.90
2023-05-25T23:35:04.086Z,99.90
2023-05-25T23:37:30.938Z,99.90
2023-05-25T23:39:57.767Z,99.90
2023-05-25T23:42:26.750Z,99.90
2023-05-25T23:44:53.586Z,99.90
2023-05-25T23:47:20.449Z,99.90
2023-05-25T23:49:47.288Z,99.90
2023-05-25T23:52:14.167Z,99.90
2023-05-25T23:54:41.034Z,99.90
2023-05-25T23:57:07.866Z,99.90
2023-05-25T23:59:34.725Z,99.90
