createdAt,value
2022-12-01T00:01:10.076Z,4.54
2022-12-01T00:03:37.520Z,4.49
2022-12-01T00:06:07.483Z,4.44
2022-12-01T00:08:34.591Z,4.31
2022-12-01T00:11:10.406Z,4.27
2022-12-01T00:13:37.806Z,4.18
2022-12-01T00:16:17.587Z,4.14
2022-12-01T00:18:44.592Z,4.12
2022-12-01T00:21:18.272Z,4.03
2022-12-01T00:23:47.546Z,3.94
2022-12-01T00:26:15.595Z,3.89
2022-12-01T00:28:42.531Z,3.87
2022-12-01T00:31:13.010Z,3.78
2022-12-01T00:33:40.134Z,3.78
2022-12-01T00:36:07.506Z,3.71
2022-12-01T00:38:34.328Z,3.64
2022-12-01T00:41:01.314Z,3.63
2022-12-01T00:43:27.949Z,3.55
2022-12-01T00:45:56.461Z,3.32
2022-12-01T00:48:23.558Z,3.31
2022-12-01T00:50:54.431Z,3.26
2022-12-01T00:53:21.680Z,3.24
2022-12-01T00:55:48.504Z,3.16
2022-12-01T00:58:15.204Z,3.13
2022-12-01T01:00:43.026Z,3.11
2022-12-01T01:03:10.298Z,3.05
2022-12-01T01:05:41.191Z,3.07
2022-12-01T01:08:12.279Z,2.99
2022-12-01T01:10:43.928Z,2.97
2022-12-01T01:13:11.616Z,2.92
2022-12-01T01:15:38.717Z,2.93
2022-12-01T01:18:06.274Z,2.86
2022-12-01T01:20:33.293Z,2.82
2022-12-01T01:23:00.212Z,2.77
2022-12-01T01:25:27.083Z,2.74
2022-12-01T01:27:54.075Z,2.78
2022-12-01T01:30:21.422Z,2.72
2022-12-01T01:32:48.145Z,2.63
2022-12-01T01:35:14.852Z,2.64
2022-12-01T01:37:41.674Z,2.54
2022-12-01T01:40:08.924Z,2.50
2022-12-01T01:42:35.732Z,2.46
2022-12-01T01:45:02.472Z,2.43
2022-12-01T01:47:40.835Z,2.50
2022-12-01T01:50:11.478Z,2.60
2022-12-01T01:52:48.167Z,2.71
2022-12-01T01:55:15.637Z,2.75
2022-12-01T01:57:44.273Z,2.77
2022-12-01T02:00:14.801Z,2.90
2022-12-01T02:02:45.511Z,2.99
2022-12-01T02:05:16.849Z,3.04
2022-12-01T02:07:45.574Z,3.10
2022-12-01T02:10:14.653Z,3.10
2022-12-01T02:12:44.046Z,3.22
2022-12-01T02:15:55.248Z,3.27
2022-12-01T02:18:22.130Z,3.31
2022-12-01T02:21:26.203Z,3.39
2022-12-01T02:24:07.745Z,3.49
2022-12-01T02:26:50.853Z,3.58
2022-12-01T02:29:36.173Z,3.66
2022-12-01T02:32:24.212Z,3.71
2022-12-01T02:35:03.416Z,3.73
2022-12-01T02:37:38.924Z,3.79
2022-12-01T02:40:43.796Z,3.84
2022-12-01T02:43:33.869Z,3.88
2022-12-01T02:46:25.080Z,3.94
2022-12-01T02:48:55.144Z,4.01
2022-12-01T02:51:30.866Z,4.01
2022-12-01T02:53:59.591Z,4.10
2022-12-01T02:56:26.654Z,4.18
2022-12-01T02:58:53.420Z,4.19
2022-12-01T03:01:38.515Z,4.24
2022-12-01T03:04:29.669Z,4.20
2022-12-01T03:07:22.549Z,4.25
2022-12-01T03:09:55.022Z,4.29
2022-12-01T03:12:30.544Z,4.31
2022-12-01T03:15:05.045Z,4.33
2022-12-01T03:17:43.672Z,4.34
2022-12-01T03:20:16.422Z,4.38
2022-12-01T03:22:52.005Z,4.41
2022-12-01T03:25:22.864Z,4.41
2022-12-01T03:28:20.115Z,4.43
2022-12-01T03:30:44.983Z,4.39
2022-12-01T03:33:22.845Z,4.40
2022-12-01T03:36:15.266Z,4.47
2022-12-01T03:38:46.892Z,4.50
2022-12-01T03:41:19.555Z,4.60
2022-12-01T03:43:53.560Z,4.55
2022-12-01T03:46:53.852Z,4.61
2022-12-01T03:49:23.918Z,4.62
2022-12-01T03:52:17.703Z,4.59
2022-12-01T03:55:02.402Z,4.65
2022-12-01T03:57:38.962Z,4.64
2022-12-01T04:00:07.088Z,4.62
2022-12-01T04:02:34.019Z,4.64
2022-12-01T04:05:00.700Z,4.66
2022-12-01T04:07:27.436Z,4.68
2022-12-01T04:09:54.136Z,4.65
2022-12-01T04:12:30.037Z,4.67
2022-12-01T04:14:58.209Z,4.76
2022-12-01T04:17:26.021Z,4.82
2022-12-01T04:19:53.171Z,4.84
2022-12-01T04:22:20.566Z,4.84
2022-12-01T04:24:47.426Z,4.88
2022-12-01T04:27:14.092Z,4.94
2022-12-01T04:29:40.841Z,4.92
2022-12-01T04:32:07.650Z,4.96
2022-12-01T04:34:34.445Z,4.95
2022-12-01T04:37:01.384Z,4.98
2022-12-01T04:39:28.177Z,4.98
2022-12-01T04:41:54.968Z,5.02
2022-12-01T04:44:21.750Z,5.06
2022-12-01T04:46:48.451Z,5.08
2022-12-01T04:49:15.145Z,5.07
2022-12-01T04:51:42.202Z,4.99
2022-12-01T04:54:08.938Z,4.99
2022-12-01T04:56:35.664Z,5.00
2022-12-01T04:59:02.409Z,5.04
2022-12-01T05:01:29.399Z,5.06
2022-12-01T05:03:56.084Z,5.10
2022-12-01T05:06:25.644Z,5.13
2022-12-01T05:08:55.710Z,5.09
2022-12-01T05:11:23.146Z,5.12
2022-12-01T05:13:50.209Z,5.12
2022-12-01T05:16:29.222Z,5.08
2022-12-01T05:19:17.175Z,5.09
2022-12-01T05:21:45.305Z,5.08
2022-12-01T05:24:13.828Z,5.09
2022-12-01T05:26:42.126Z,5.10
2022-12-01T05:29:09.194Z,5.02
2022-12-01T05:31:36.143Z,5.02
2022-12-01T05:34:03.492Z,5.02
2022-12-01T05:36:30.204Z,5.00
2022-12-01T05:38:56.940Z,4.98
2022-12-01T05:41:23.840Z,5.04
2022-12-01T05:43:50.539Z,5.08
2022-12-01T05:46:17.311Z,5.05
2022-12-01T05:48:44.045Z,5.04
2022-12-01T05:51:13.070Z,5.03
2022-12-01T05:53:39.871Z,5.01
2022-12-01T05:56:07.821Z,5.05
2022-12-01T05:58:35.203Z,5.06
2022-12-01T06:01:02.876Z,5.04
2022-12-01T06:03:29.800Z,4.99
2022-12-01T06:05:56.674Z,4.98
2022-12-01T06:08:23.343Z,5.02
2022-12-01T06:10:49.992Z,4.96
2022-12-01T06:13:16.758Z,4.97
2022-12-01T06:15:43.899Z,4.96
2022-12-01T06:18:10.693Z,4.97
2022-12-01T06:20:37.457Z,4.98
2022-12-01T06:23:04.283Z,4.94
2022-12-01T06:25:30.956Z,4.95
2022-12-01T06:27:58.500Z,4.95
2022-12-01T06:30:25.787Z,4.96
2022-12-01T06:32:52.570Z,4.93
2022-12-01T06:35:19.273Z,4.97
2022-12-01T06:37:46.228Z,5.00
2022-12-01T06:40:13.276Z,4.96
2022-12-01T06:42:39.955Z,5.04
2022-12-01T06:45:07.118Z,5.03
2022-12-01T06:47:33.799Z,4.97
2022-12-01T06:50:00.951Z,4.95
2022-12-01T06:52:27.779Z,4.91
2022-12-01T06:54:54.402Z,4.94
2022-12-01T06:57:21.153Z,4.90
2022-12-01T06:59:48.156Z,4.95
2022-12-01T07:02:16.609Z,4.90
2022-12-01T07:04:43.363Z,4.89
2022-12-01T07:07:11.259Z,4.93
2022-12-01T07:09:39.164Z,4.92
2022-12-01T07:12:06.215Z,4.92
2022-12-01T07:14:32.999Z,4.91
2022-12-01T07:16:59.965Z,4.79
2022-12-01T07:19:26.721Z,4.80
2022-12-01T07:21:53.452Z,4.79
2022-12-01T07:24:20.109Z,4.81
2022-12-01T07:26:46.824Z,4.90
2022-12-01T07:29:13.507Z,4.90
2022-12-01T07:31:40.338Z,4.85
2022-12-01T07:34:07.077Z,4.89
2022-12-01T07:36:33.997Z,4.87
2022-12-01T07:39:04.325Z,4.82
2022-12-01T07:41:30.970Z,4.82
2022-12-01T07:43:57.896Z,4.84
2022-12-01T07:46:26.964Z,4.89
2022-12-01T07:48:55.442Z,4.96
2022-12-01T07:51:23.446Z,4.97
2022-12-01T07:53:51.105Z,4.98
2022-12-01T07:56:19.066Z,5.03
2022-12-01T07:58:45.927Z,5.00
2022-12-01T08:01:15.852Z,5.00
2022-12-01T08:03:43.253Z,4.99
2022-12-01T08:06:10.868Z,5.01
2022-12-01T08:08:39.376Z,4.94
2022-12-01T08:11:09.696Z,4.95
2022-12-01T08:13:36.443Z,4.88
2022-12-01T08:16:08.398Z,4.84
2022-12-01T08:18:36.538Z,4.86
2022-12-01T08:21:04.268Z,4.87
2022-12-01T08:23:30.923Z,4.93
2022-12-01T08:26:05.095Z,4.95
2022-12-01T08:28:31.863Z,4.99
2022-12-01T08:30:58.568Z,4.98
2022-12-01T08:33:25.290Z,4.99
2022-12-01T08:35:52.316Z,5.03
2022-12-01T08:38:19.434Z,5.01
2022-12-01T08:40:46.152Z,4.98
2022-12-01T08:43:34.793Z,5.02
2022-12-01T08:46:02.079Z,5.07
2022-12-01T08:48:30.391Z,5.05
2022-12-01T08:51:13.672Z,5.07
2022-12-01T08:53:45.608Z,5.09
2022-12-01T08:56:13.995Z,5.05
2022-12-01T08:58:40.757Z,5.05
2022-12-01T09:01:10.412Z,5.06
2022-12-01T09:03:38.505Z,5.06
2022-12-01T09:06:14.746Z,5.04
2022-12-01T09:08:42.166Z,5.02
2022-12-01T09:11:18.432Z,5.01
2022-12-01T09:13:51.372Z,5.01
2022-12-01T09:16:19.824Z,4.97
2022-12-01T09:18:47.796Z,4.99
2022-12-01T09:21:23.028Z,5.03
2022-12-01T09:23:50.561Z,5.04
2022-12-01T09:26:21.178Z,5.01
2022-12-01T09:28:52.531Z,5.08
2022-12-01T09:31:20.727Z,5.12
2022-12-01T09:33:47.575Z,5.19
2022-12-01T09:36:14.262Z,5.21
2022-12-01T09:38:41.088Z,5.23
2022-12-01T09:41:58.600Z,5.23
2022-12-01T09:44:47.704Z,5.27
2022-12-01T09:47:17.327Z,5.31
2022-12-01T09:49:44.148Z,5.35
2022-12-01T09:52:16.280Z,5.37
2022-12-01T09:54:43.236Z,5.39
2022-12-01T09:57:32.502Z,5.40
2022-12-01T10:00:03.011Z,5.31
2022-12-01T10:02:36.183Z,5.29
2022-12-01T10:05:14.419Z,5.28
2022-12-01T10:08:12.867Z,5.34
2022-12-01T10:10:51.198Z,5.37
2022-12-01T10:13:24.878Z,5.36
2022-12-01T10:15:54.735Z,5.38
2022-12-01T10:18:42.990Z,5.42
2022-12-01T10:21:46.329Z,5.48
2022-12-01T10:24:22.825Z,5.41
2022-12-01T10:26:59.926Z,5.46
2022-12-01T10:29:48.406Z,5.46
2022-12-01T10:32:18.175Z,5.52
2022-12-01T10:34:48.094Z,5.56
2022-12-01T10:37:22.122Z,5.58
2022-12-01T10:39:52.673Z,5.53
2022-12-01T10:42:26.932Z,5.52
2022-12-01T10:44:55.533Z,5.57
2022-12-01T10:47:25.581Z,5.52
2022-12-01T10:49:53.141Z,5.54
2022-12-01T10:52:40.663Z,5.59
2022-12-01T10:55:26.607Z,5.58
2022-12-01T10:57:56.705Z,5.58
2022-12-01T11:00:51.359Z,5.60
2022-12-01T11:03:23.535Z,5.54
2022-12-01T11:05:58.258Z,5.54
2022-12-01T11:08:39.822Z,5.48
2022-12-01T11:11:06.710Z,5.54
2022-12-01T11:13:37.074Z,5.59
2022-12-01T11:16:06.593Z,5.57
2022-12-01T11:18:38.754Z,5.57
2022-12-01T11:21:28.892Z,5.46
2022-12-01T11:23:56.649Z,5.45
2022-12-01T11:26:28.254Z,5.50
2022-12-01T11:29:06.990Z,5.56
2022-12-01T11:31:43.858Z,5.59
2022-12-01T11:34:19.936Z,5.62
2022-12-01T11:36:50.410Z,5.57
2022-12-01T11:39:40.761Z,5.55
2022-12-01T11:42:17.845Z,5.52
2022-12-01T11:45:22.514Z,5.55
2022-12-01T11:48:17.674Z,5.48
2022-12-01T11:51:02.084Z,5.56
2022-12-01T11:53:39.370Z,5.49
2022-12-01T11:56:18.108Z,5.54
2022-12-01T11:58:47.427Z,5.49
2022-12-01T12:01:32.268Z,5.55
2022-12-01T12:04:13.788Z,5.58
2022-12-01T12:06:43.473Z,5.65
2022-12-01T12:09:39.049Z,5.75
2022-12-01T12:12:14.474Z,5.74
2022-12-01T12:15:12.826Z,5.74
2022-12-01T12:18:01.593Z,5.75
2022-12-01T12:20:46.200Z,5.74
2022-12-01T12:23:30.440Z,5.74
2022-12-01T12:26:18.575Z,5.78
2022-12-01T12:29:13.847Z,5.77
2022-12-01T12:32:02.481Z,5.81
2022-12-01T12:34:51.016Z,5.83
2022-12-01T12:37:20.578Z,5.89
2022-12-01T12:40:30.886Z,5.88
2022-12-01T12:43:34.724Z,5.89
2022-12-01T12:46:36.727Z,5.89
2022-12-01T12:49:21.879Z,5.89
2022-12-01T12:52:05.063Z,5.93
2022-12-01T12:54:52.826Z,5.95
2022-12-01T12:57:34.142Z,5.90
2022-12-01T13:00:14.641Z,5.88
2022-12-01T13:02:46.492Z,5.86
2022-12-01T13:05:38.170Z,5.82
2022-12-01T13:08:14.990Z,5.77
2022-12-01T13:10:54.437Z,5.75
2022-12-01T13:13:29.976Z,5.73
2022-12-01T13:15:58.979Z,5.70
2022-12-01T13:18:33.733Z,5.78
2022-12-01T13:21:03.327Z,5.83
2022-12-01T13:23:30.936Z,5.83
2022-12-01T13:26:01.569Z,5.87
2022-12-01T13:28:37.682Z,5.89
2022-12-01T13:31:08.399Z,5.93
2022-12-01T13:33:37.511Z,5.95
2022-12-01T13:36:45.098Z,5.97
2022-12-01T13:39:05.303Z,5.97
2022-12-01T13:41:39.831Z,5.96
2022-12-01T13:44:20.864Z,5.97
2022-12-01T13:46:47.918Z,5.95
2022-12-01T13:49:49.986Z,5.92
2022-12-01T13:52:22.843Z,5.92
2022-12-01T13:55:08.062Z,5.91
2022-12-01T13:57:43.222Z,5.85
2022-12-01T14:00:27.125Z,5.84
2022-12-01T14:03:12.559Z,5.80
2022-12-01T14:05:42.271Z,5.87
2022-12-01T14:08:34.270Z,5.88
2022-12-01T14:11:05.873Z,5.84
2022-12-01T14:13:46.912Z,5.82
2022-12-01T14:16:13.850Z,5.80
2022-12-01T14:18:54.802Z,5.69
2022-12-01T14:21:44.863Z,5.63
2022-12-01T14:24:28.533Z,5.64
2022-12-01T14:26:55.778Z,5.63
2022-12-01T14:29:35.171Z,5.62
2022-12-01T14:32:04.345Z,5.64
2022-12-01T14:34:35.124Z,5.64
2022-12-01T14:37:21.447Z,5.70
2022-12-01T14:39:57.028Z,5.74
2022-12-01T14:42:55.067Z,5.69
2022-12-01T14:45:42.116Z,5.66
2022-12-01T14:48:16.888Z,5.65
2022-12-01T14:50:54.054Z,5.64
2022-12-01T14:53:36.438Z,5.57
2022-12-01T14:56:14.818Z,5.52
2022-12-01T14:58:55.890Z,5.55
2022-12-01T15:01:24.511Z,5.54
2022-12-01T15:03:57.615Z,5.49
2022-12-01T15:06:26.952Z,5.48
2022-12-01T15:12:07.975Z,5.47
2022-12-01T15:14:48.735Z,5.44
2022-12-01T15:17:37.080Z,5.43
2022-12-01T15:20:57.913Z,5.39
2022-12-01T15:24:05.694Z,5.27
2022-12-01T15:54:50.751Z,5.07
2022-12-01T16:16:02.944Z,4.95
2022-12-01T16:29:22.123Z,4.84
2022-12-01T16:42:59.588Z,4.78
2022-12-01T16:45:52.971Z,4.71
2022-12-01T16:49:18.348Z,4.66
2022-12-01T16:52:45.724Z,4.68
2022-12-01T17:06:18.950Z,4.66
2022-12-01T17:16:29.784Z,4.73
2022-12-01T17:33:00.405Z,4.57
2022-12-01T17:36:09.975Z,4.57
2022-12-01T17:56:02.056Z,4.54
2022-12-01T17:59:01.051Z,4.58
2022-12-01T18:54:46.387Z,4.07
2022-12-01T18:57:58.881Z,4.18
2022-12-01T19:01:11.015Z,4.27
2022-12-01T19:04:30.857Z,4.27
2022-12-01T19:10:49.903Z,4.09
2022-12-01T19:17:18.314Z,4.13
2022-12-01T19:27:01.917Z,4.11
2022-12-01T19:30:00.447Z,4.11
2022-12-01T19:32:59.552Z,4.03
2022-12-01T19:35:52.466Z,4.06
2022-12-01T19:38:46.233Z,4.08
2022-12-01T19:41:41.399Z,4.12
2022-12-01T19:44:36.415Z,4.10
2022-12-01T19:47:42.637Z,4.12
2022-12-01T19:50:40.961Z,4.05
2022-12-01T19:53:41.601Z,4.05
2022-12-01T19:56:34.891Z,4.10
2022-12-01T19:59:37.484Z,4.06
2022-12-01T20:02:56.799Z,3.98
2022-12-01T20:05:55.787Z,3.90
2022-12-01T20:08:23.355Z,3.87
2022-12-01T20:10:50.945Z,3.79
2022-12-01T20:13:17.785Z,3.78
2022-12-01T20:15:44.580Z,3.71
2022-12-01T20:18:15.822Z,3.69
2022-12-01T20:20:42.833Z,3.74
2022-12-01T20:23:09.473Z,3.71
2022-12-01T20:25:36.526Z,3.73
2022-12-01T20:28:03.340Z,3.75
2022-12-01T20:30:30.010Z,3.70
2022-12-01T20:32:56.822Z,3.64
2022-12-01T20:35:24.148Z,3.58
2022-12-01T20:37:51.263Z,3.59
2022-12-01T20:40:18.873Z,3.44
2022-12-01T20:42:45.719Z,3.46
2022-12-01T20:45:12.455Z,3.37
2022-12-01T20:47:39.328Z,3.30
2022-12-01T20:50:06.687Z,3.25
2022-12-01T20:52:33.355Z,3.14
2022-12-01T20:55:00.029Z,3.24
2022-12-01T20:57:26.704Z,3.23
2022-12-01T20:59:53.716Z,3.22
2022-12-01T21:02:21.140Z,3.28
2022-12-01T21:04:48.465Z,3.21
2022-12-01T21:07:15.392Z,3.25
2022-12-01T21:09:42.208Z,3.20
2022-12-01T21:12:35.193Z,3.20
2022-12-01T21:15:13.024Z,3.28
2022-12-01T21:17:49.634Z,3.32
2022-12-01T21:20:29.225Z,3.21
2022-12-01T21:23:02.676Z,3.21
2022-12-01T21:25:39.351Z,3.30
2022-12-01T21:28:27.308Z,3.27
2022-12-01T21:31:12.346Z,3.27
2022-12-01T21:33:40.228Z,3.11
2022-12-01T21:36:20.292Z,3.15
2022-12-01T21:39:00.540Z,3.23
2022-12-01T21:41:29.512Z,3.19
2022-12-01T21:44:01.424Z,3.26
2022-12-01T21:46:28.635Z,3.24
2022-12-01T21:49:15.396Z,3.25
2022-12-01T21:51:42.616Z,3.32
2022-12-01T21:54:19.210Z,3.31
2022-12-01T21:56:53.021Z,3.32
2022-12-01T22:02:50.248Z,3.26
2022-12-01T22:05:35.251Z,3.32
2022-12-01T22:08:10.397Z,3.38
2022-12-01T22:10:57.011Z,3.37
2022-12-01T22:13:29.588Z,3.41
2022-12-01T22:15:56.962Z,3.41
2022-12-01T22:18:29.285Z,3.28
2022-12-01T22:23:40.860Z,3.27
2022-12-01T22:26:17.287Z,3.27
2022-12-01T22:28:43.996Z,3.34
2022-12-01T22:31:22.743Z,3.38
2022-12-01T22:34:03.630Z,3.36
2022-12-01T22:36:33.387Z,3.33
2022-12-01T22:39:01.089Z,3.37
2022-12-01T22:41:28.831Z,3.41
2022-12-01T22:43:56.948Z,3.35
2022-12-01T22:46:41.504Z,3.35
2022-12-01T22:49:20.767Z,3.28
2022-12-01T22:52:01.113Z,3.32
2022-12-01T22:54:29.625Z,3.36
2022-12-01T22:57:08.244Z,3.34
2022-12-01T22:59:37.478Z,3.40
2022-12-01T23:02:21.445Z,3.39
2022-12-01T23:04:52.042Z,3.42
2022-12-01T23:07:21.670Z,3.38
2022-12-01T23:09:48.601Z,3.43
2022-12-01T23:12:21.877Z,3.43
2022-12-01T23:14:51.692Z,3.31
2022-12-01T23:17:30.747Z,3.29
2022-12-01T23:20:14.420Z,3.39
2022-12-01T23:22:41.324Z,3.42
2022-12-01T23:25:17.399Z,3.39
2022-12-01T23:27:47.077Z,3.34
2022-12-01T23:30:15.697Z,3.31
2022-12-01T23:32:43.102Z,3.39
2022-12-01T23:35:18.239Z,3.29
2022-12-01T23:37:47.635Z,3.33
2022-12-01T23:40:35.269Z,3.40
2022-12-01T23:43:42.913Z,3.42
2022-12-01T23:46:22.692Z,3.39
2022-12-01T23:49:14.148Z,3.29
2022-12-01T23:51:46.890Z,3.38
2022-12-01T23:54:20.554Z,3.36
2022-12-01T23:56:55.799Z,3.23
2022-12-01T23:59:22.962Z,3.27
