createdAt,value
2022-11-22T00:00:14.866Z,0
2022-11-22T00:01:15.132Z,0
2022-11-22T00:02:15.713Z,0
2022-11-22T00:03:15.043Z,0
2022-11-22T00:04:15.437Z,0
2022-11-22T00:05:15.349Z,0
2022-11-22T00:06:15.367Z,0
2022-11-22T00:07:15.455Z,0
2022-11-22T00:08:15.377Z,0
2022-11-22T00:09:15.517Z,0
2022-11-22T00:10:14.766Z,0
2022-11-22T00:11:15.084Z,0
2022-11-22T00:12:15.041Z,0
2022-11-22T00:13:15.680Z,0
2022-11-22T00:14:15.340Z,0
2022-11-22T00:15:15.609Z,0
2022-11-22T00:16:15.636Z,0
2022-11-22T00:17:15.641Z,0
2022-11-22T00:18:15.162Z,0
2022-11-22T00:19:15.687Z,0
2022-11-22T00:20:15.353Z,0
2022-11-22T00:21:15.717Z,0
2022-11-22T00:22:15.484Z,0
2022-11-22T00:23:15.500Z,0
2022-11-22T00:24:15.254Z,0
2022-11-22T00:25:15.530Z,0
2022-11-22T00:26:15.328Z,0
2022-11-22T00:27:15.899Z,0
2022-11-22T00:28:15.318Z,0
2022-11-22T00:29:15.411Z,0
2022-11-22T00:30:15.643Z,0
2022-11-22T00:31:15.630Z,0
2022-11-22T00:32:15.401Z,0
2022-11-22T00:33:15.654Z,0
2022-11-22T00:34:15.401Z,0
2022-11-22T00:35:15.693Z,0
2022-11-22T00:36:15.739Z,0
2022-11-22T00:37:15.996Z,0
2022-11-22T00:38:15.498Z,0
2022-11-22T00:39:16.015Z,0
2022-11-22T00:40:15.877Z,0
2022-11-22T00:41:15.335Z,0
2022-11-22T00:42:15.311Z,0
2022-11-22T00:43:15.921Z,0
2022-11-22T00:44:15.858Z,0
2022-11-22T00:45:16.182Z,0
2022-11-22T00:46:15.640Z,0
2022-11-22T00:47:15.645Z,0
2022-11-22T00:48:16.165Z,0
2022-11-22T00:49:15.942Z,0
2022-11-22T00:50:15.962Z,0
2022-11-22T00:51:15.688Z,0
2022-11-22T00:52:16.227Z,0
2022-11-22T00:53:15.730Z,0
2022-11-22T00:54:16.019Z,0
2022-11-22T00:55:15.781Z,0
2022-11-22T00:56:15.790Z,0
2022-11-22T00:57:16.077Z,0
2022-11-22T00:58:16.075Z,0
2022-11-22T00:59:16.168Z,0
2022-11-22T01:00:15.871Z,0
2022-11-22T01:01:16.610Z,0
2022-11-22T01:02:16.420Z,0
2022-11-22T01:03:15.902Z,0
2022-11-22T01:04:16.206Z,0
2022-11-22T01:05:16.189Z,0
2022-11-22T01:06:16.205Z,0
2022-11-22T01:07:16.623Z,0
2022-11-22T01:08:16.239Z,0
2022-11-22T01:09:16.252Z,0
2022-11-22T01:10:15.807Z,0
2022-11-22T01:11:16.284Z,0
2022-11-22T01:12:16.578Z,0
2022-11-22T01:13:16.346Z,0
2022-11-22T01:14:16.614Z,0
2022-11-22T01:15:16.163Z,0
2022-11-22T01:16:16.366Z,0
2022-11-22T01:17:16.723Z,0
2022-11-22T01:18:16.404Z,0
2022-11-22T01:19:16.655Z,0
2022-11-22T01:20:16.438Z,0
2022-11-22T01:21:16.233Z,0
2022-11-22T01:22:16.499Z,0
2022-11-22T01:23:16.480Z,0
2022-11-22T01:24:16.523Z,0
2022-11-22T01:25:16.541Z,0
2022-11-22T01:26:16.822Z,0
2022-11-22T01:27:16.823Z,0
2022-11-22T01:28:16.582Z,0
2022-11-22T01:29:16.850Z,0
2022-11-22T01:30:16.881Z,0
2022-11-22T01:31:16.731Z,0
2022-11-22T01:32:16.902Z,0
2022-11-22T01:33:16.746Z,0
2022-11-22T01:34:16.941Z,0
2022-11-22T01:35:17.791Z,0
2022-11-22T01:36:16.706Z,0
2022-11-22T01:37:16.219Z,0
2022-11-22T01:38:16.520Z,0
2022-11-22T01:39:17.027Z,0
2022-11-22T01:40:16.775Z,0
2022-11-22T01:41:16.556Z,0
2022-11-22T01:42:16.811Z,0
2022-11-22T01:43:16.590Z,0
2022-11-22T01:44:16.585Z,0
2022-11-22T01:45:17.118Z,0
2022-11-22T01:46:16.890Z,0
2022-11-22T01:47:17.244Z,0
2022-11-22T01:48:17.173Z,0
2022-11-22T01:49:17.268Z,0
2022-11-22T01:50:16.682Z,0
2022-11-22T01:51:16.965Z,0
2022-11-22T01:52:17.259Z,0
2022-11-22T01:53:17.005Z,0
2022-11-22T01:54:17.022Z,0
2022-11-22T01:55:17.006Z,0
2022-11-22T01:56:17.301Z,0
2022-11-22T01:57:17.308Z,0
2022-11-22T01:58:17.068Z,0
2022-11-22T01:59:17.089Z,0
2022-11-22T02:00:17.113Z,0
2022-11-22T02:01:17.383Z,0
2022-11-22T02:02:16.881Z,0
2022-11-22T02:03:17.487Z,0
2022-11-22T02:04:16.655Z,0
2022-11-22T02:05:17.572Z,0
2022-11-22T02:06:17.217Z,0
2022-11-22T02:07:17.550Z,0
2022-11-22T02:08:16.724Z,0
2022-11-22T02:09:16.984Z,0
2022-11-22T02:10:17.535Z,0
2022-11-22T02:11:17.492Z,0
2022-11-22T02:12:17.091Z,0
2022-11-22T02:13:17.066Z,0
2022-11-22T02:14:16.825Z,0
2022-11-22T02:15:17.357Z,0
2022-11-22T02:16:17.694Z,0
2022-11-22T02:17:17.744Z,0
2022-11-22T02:18:17.455Z,0
2022-11-22T02:19:17.487Z,0
2022-11-22T02:20:17.194Z,0
2022-11-22T02:21:17.536Z,0
2022-11-22T02:22:17.490Z,0
2022-11-22T02:23:17.259Z,0
2022-11-22T02:24:17.758Z,0
2022-11-22T02:25:17.682Z,0
2022-11-22T02:26:17.709Z,0
2022-11-22T02:27:17.828Z,0
2022-11-22T02:28:17.729Z,0
2022-11-22T02:29:17.845Z,0
2022-11-22T02:30:17.761Z,0
2022-11-22T02:31:17.614Z,0
2022-11-22T02:32:17.376Z,0
2022-11-22T02:33:17.913Z,0
2022-11-22T02:34:17.685Z,0
2022-11-22T02:35:17.737Z,0
2022-11-22T02:36:17.427Z,0
2022-11-22T02:37:18.077Z,0
2022-11-22T02:38:17.467Z,0
2022-11-22T02:39:17.738Z,0
2022-11-22T02:40:18.044Z,0
2022-11-22T02:41:17.783Z,0
2022-11-22T02:42:17.787Z,0
2022-11-22T02:43:17.541Z,0
2022-11-22T02:44:17.566Z,0
2022-11-22T02:45:18.100Z,0
2022-11-22T02:46:17.854Z,0
2022-11-22T02:47:18.135Z,0
2022-11-22T02:48:17.645Z,0
2022-11-22T02:49:17.644Z,0
2022-11-22T02:50:17.925Z,0
2022-11-22T02:51:18.141Z,0
2022-11-22T02:52:18.209Z,0
2022-11-22T02:53:18.313Z,0
2022-11-22T02:54:17.477Z,0
2022-11-22T02:55:17.747Z,0
2022-11-22T02:56:18.010Z,0
2022-11-22T02:57:17.794Z,0
2022-11-22T02:58:17.822Z,0
2022-11-22T02:59:18.341Z,0
2022-11-22T03:00:18.087Z,0
2022-11-22T03:01:18.720Z,0
2022-11-22T03:02:18.390Z,0
2022-11-22T03:03:17.625Z,0
2022-11-22T03:04:18.169Z,0
2022-11-22T03:05:17.905Z,0
2022-11-22T03:06:17.920Z,0
2022-11-22T03:07:18.901Z,0
2022-11-22T03:08:18.215Z,0
2022-11-22T03:09:18.554Z,0
2022-11-22T03:10:18.241Z,0
2022-11-22T03:11:18.262Z,0
2022-11-22T03:12:18.007Z,0
2022-11-22T03:13:18.294Z,0
2022-11-22T03:14:18.315Z,0
2022-11-22T03:15:18.323Z,0
2022-11-22T03:16:18.073Z,0
2022-11-22T03:17:18.100Z,0
2022-11-22T03:18:18.108Z,0
2022-11-22T03:19:18.640Z,0
2022-11-22T03:20:18.142Z,0
2022-11-22T03:21:18.184Z,0
2022-11-22T03:22:21.256Z,0
2022-11-22T03:23:18.703Z,0
2022-11-22T03:24:18.733Z,0
2022-11-22T03:25:18.560Z,0
2022-11-22T03:26:18.547Z,0
2022-11-22T03:27:18.774Z,0
2022-11-22T03:28:18.501Z,0
2022-11-22T03:29:18.818Z,0
2022-11-22T03:30:18.560Z,0
2022-11-22T03:31:18.343Z,0
2022-11-22T03:32:18.339Z,0
2022-11-22T03:33:18.872Z,0
2022-11-22T03:34:18.366Z,0
2022-11-22T03:35:18.634Z,0
2022-11-22T03:36:18.661Z,0
2022-11-22T03:37:18.684Z,0
2022-11-22T03:38:19.001Z,0
2022-11-22T03:39:18.710Z,0
2022-11-22T03:40:18.446Z,0
2022-11-22T03:41:19.161Z,0
2022-11-22T03:42:26.269Z,0
2022-11-22T03:43:18.524Z,0
2022-11-22T03:44:18.531Z,0
2022-11-22T03:45:18.797Z,0
2022-11-22T03:46:18.558Z,0
2022-11-22T03:47:18.586Z,0
2022-11-22T03:48:19.121Z,0
2022-11-22T03:49:18.632Z,0
2022-11-22T03:50:18.878Z,0
2022-11-22T03:51:18.894Z,0
2022-11-22T03:52:18.919Z,0
2022-11-22T03:53:19.191Z,0
2022-11-22T03:54:19.013Z,0
2022-11-22T03:55:18.455Z,0
2022-11-22T03:56:19.247Z,0
2022-11-22T03:57:18.817Z,0
2022-11-22T03:58:18.747Z,0
2022-11-22T03:59:18.765Z,0
2022-11-22T04:00:19.036Z,0
2022-11-22T04:01:25.765Z,0
2022-11-22T04:02:19.059Z,0
2022-11-22T04:03:19.345Z,0
2022-11-22T04:04:18.847Z,0
2022-11-22T04:05:18.901Z,0
2022-11-22T04:06:19.406Z,0
2022-11-22T04:07:19.806Z,0
2022-11-22T04:08:19.434Z,0
2022-11-22T04:09:18.904Z,0
2022-11-22T04:10:27.085Z,0
2022-11-22T04:11:18.953Z,0
2022-11-22T04:12:19.492Z,0
2022-11-22T04:13:19.075Z,0
2022-11-22T04:14:19.524Z,0
2022-11-22T04:15:19.539Z,0
2022-11-22T04:16:19.332Z,0
2022-11-22T04:17:19.574Z,0
2022-11-22T04:18:19.584Z,0
2022-11-22T04:19:19.594Z,0
2022-11-22T04:20:19.608Z,0
2022-11-22T04:21:19.115Z,0
2022-11-22T04:22:18.860Z,0
2022-11-22T04:23:19.449Z,0
2022-11-22T04:24:19.183Z,0
2022-11-22T04:25:19.432Z,0
2022-11-22T04:26:19.779Z,0
2022-11-22T04:27:19.746Z,0
2022-11-22T04:28:19.445Z,0
2022-11-22T04:29:20.239Z,0
2022-11-22T04:30:25.662Z,0
2022-11-22T04:31:19.536Z,0
2022-11-22T04:32:19.578Z,0
2022-11-22T04:33:19.570Z,0
2022-11-22T04:34:19.576Z,0
2022-11-22T04:35:19.604Z,0
2022-11-22T04:36:22.309Z,0
2022-11-22T04:37:19.359Z,0
2022-11-22T04:38:19.387Z,0
2022-11-22T04:39:19.655Z,0
2022-11-22T04:40:19.716Z,0
2022-11-22T04:41:19.183Z,0
2022-11-22T04:42:20.024Z,0
2022-11-22T04:43:19.722Z,0
2022-11-22T04:44:19.897Z,0
2022-11-22T04:45:19.921Z,0
2022-11-22T04:46:19.959Z,0
2022-11-22T04:47:20.019Z,0
2022-11-22T04:48:19.920Z,0
2022-11-22T04:49:20.185Z,0
2022-11-22T04:50:19.831Z,0
2022-11-22T04:51:19.643Z,0
2022-11-22T04:52:19.853Z,0
2022-11-22T04:53:19.363Z,0
2022-11-22T04:54:19.884Z,0
2022-11-22T04:55:19.626Z,0
2022-11-22T04:56:19.916Z,0
2022-11-22T04:57:19.672Z,0
2022-11-22T04:58:20.035Z,0
2022-11-22T04:59:19.956Z,0
2022-11-22T05:00:20.021Z,0
2022-11-22T05:01:20.520Z,0
2022-11-22T05:02:20.095Z,0
2022-11-22T05:03:19.764Z,0
2022-11-22T05:04:20.030Z,0
2022-11-22T05:05:19.807Z,0
2022-11-22T05:06:20.344Z,0
2022-11-22T05:07:20.204Z,0
2022-11-22T05:08:20.379Z,0
2022-11-22T05:09:19.855Z,0
2022-11-22T05:10:27.363Z,0
2022-11-22T05:11:20.435Z,0
2022-11-22T05:12:20.436Z,0
2022-11-22T05:13:20.433Z,0
2022-11-22T05:14:20.500Z,0
2022-11-22T05:15:20.219Z,0
2022-11-22T05:16:19.751Z,0
2022-11-22T05:17:23.246Z,0
2022-11-22T05:18:20.265Z,0
2022-11-22T05:19:20.677Z,0
2022-11-22T05:20:20.059Z,0
2022-11-22T05:21:20.051Z,0
2022-11-22T05:22:20.327Z,0
2022-11-22T05:23:20.077Z,0
2022-11-22T05:24:20.083Z,0
2022-11-22T05:25:25.772Z,0
2022-11-22T05:26:20.644Z,0
2022-11-22T05:27:19.874Z,0
2022-11-22T05:28:20.472Z,0
2022-11-22T05:29:20.156Z,0
2022-11-22T05:30:20.546Z,0
2022-11-22T05:31:19.981Z,0
2022-11-22T05:32:20.216Z,0
2022-11-22T05:33:20.319Z,0
2022-11-22T05:34:20.249Z,0
2022-11-22T05:35:20.544Z,0
2022-11-22T05:36:20.027Z,0
2022-11-22T05:37:20.304Z,0
2022-11-22T05:38:20.325Z,0
2022-11-22T05:39:20.588Z,0
2022-11-22T05:40:20.339Z,0
2022-11-22T05:41:20.628Z,0
2022-11-22T05:42:20.626Z,0
2022-11-22T05:43:20.387Z,0
2022-11-22T05:44:20.665Z,0
2022-11-22T05:45:20.439Z,0
2022-11-22T05:46:27.656Z,0
2022-11-22T05:47:20.464Z,0
2022-11-22T05:48:19.969Z,0
2022-11-22T05:49:21.084Z,0
2022-11-22T05:50:20.793Z,0
2022-11-22T05:51:20.789Z,0
2022-11-22T05:52:20.779Z,0
2022-11-22T05:53:20.834Z,0
2022-11-22T05:54:20.310Z,0
2022-11-22T05:55:20.865Z,0
2022-11-22T05:56:21.124Z,0
2022-11-22T05:57:21.120Z,0
2022-11-22T05:58:20.888Z,0
2022-11-22T05:59:20.400Z,0
2022-11-22T06:00:20.951Z,0
2022-11-22T06:01:20.937Z,0
2022-11-22T06:02:21.839Z,0
2022-11-22T06:03:20.960Z,0
2022-11-22T06:04:21.241Z,0
2022-11-22T06:05:20.832Z,0
2022-11-22T06:06:21.294Z,0
2022-11-22T06:07:21.771Z,0
2022-11-22T06:08:21.050Z,0
2022-11-22T06:09:21.081Z,0
2022-11-22T06:10:21.089Z,0
2022-11-22T06:11:20.835Z,0
2022-11-22T06:12:21.107Z,0
2022-11-22T06:13:21.148Z,0
2022-11-22T06:14:20.887Z,0
2022-11-22T06:15:21.052Z,0
2022-11-22T06:16:21.444Z,0
2022-11-22T06:17:21.476Z,0
2022-11-22T06:18:21.269Z,0
2022-11-22T06:19:20.960Z,0
2022-11-22T06:20:21.607Z,0
2022-11-22T06:21:21.595Z,0
2022-11-22T06:22:21.212Z,0
2022-11-22T06:23:21.027Z,0
2022-11-22T06:24:21.297Z,0
2022-11-22T06:25:21.318Z,0
2022-11-22T06:26:21.592Z,0
2022-11-22T06:27:21.070Z,0
2022-11-22T06:28:21.618Z,0
2022-11-22T06:29:20.891Z,0
2022-11-22T06:30:21.383Z,0
2022-11-22T06:31:21.674Z,0
2022-11-22T06:32:21.158Z,0
2022-11-22T06:33:21.433Z,0
2022-11-22T06:34:21.765Z,0
2022-11-22T06:35:21.242Z,0
2022-11-22T06:36:21.672Z,0
2022-11-22T06:37:21.823Z,0
2022-11-22T06:38:21.585Z,0
2022-11-22T06:39:21.795Z,0
2022-11-22T06:40:21.808Z,0
2022-11-22T06:41:21.564Z,0
2022-11-22T06:42:21.326Z,0
2022-11-22T06:43:21.589Z,0
2022-11-22T06:44:21.607Z,0
2022-11-22T06:45:21.102Z,0
2022-11-22T06:46:21.393Z,0
2022-11-22T06:47:21.412Z,0
2022-11-22T06:48:21.939Z,0
2022-11-22T06:49:21.688Z,0
2022-11-22T06:50:28.883Z,0
2022-11-22T06:51:21.709Z,0
2022-11-22T06:52:21.468Z,0
2022-11-22T06:53:57.518Z,0
2022-11-22T06:54:22.016Z,0
2022-11-22T06:56:06.105Z,0
2022-11-22T06:56:22.082Z,0
2022-11-22T06:57:21.299Z,0
2022-11-22T06:58:21.821Z,0
2022-11-22T06:59:22.087Z,0
2022-11-22T07:00:21.872Z,0
2022-11-22T07:01:22.258Z,0
2022-11-22T07:02:21.931Z,0
2022-11-22T07:03:21.648Z,0
2022-11-22T07:04:21.911Z,0
2022-11-22T07:05:37.296Z,0
2022-11-22T07:06:22.051Z,0
2022-11-22T07:07:22.639Z,0
2022-11-22T07:08:23.388Z,0
2022-11-22T07:09:21.836Z,0
2022-11-22T07:10:22.281Z,0
2022-11-22T07:11:22.058Z,0
2022-11-22T07:12:21.516Z,0
2022-11-22T07:13:22.053Z,0
2022-11-22T07:14:22.078Z,0
2022-11-22T07:15:22.350Z,0
2022-11-22T07:16:22.099Z,0
2022-11-22T07:17:22.113Z,5
2022-11-22T07:18:22.343Z,5
2022-11-22T07:19:21.956Z,5
2022-11-22T07:20:21.905Z,5
2022-11-22T07:21:23.549Z,5
2022-11-22T07:22:22.049Z,5
2022-11-22T07:23:22.063Z,5
2022-11-22T07:24:22.224Z,5
2022-11-22T07:25:22.597Z,5
2022-11-22T07:26:22.002Z,5
2022-11-22T07:27:22.360Z,5
2022-11-22T07:28:22.558Z,5
2022-11-22T07:29:22.568Z,5
2022-11-22T07:30:22.569Z,5
2022-11-22T07:31:22.098Z,5
2022-11-22T07:32:22.343Z,10
2022-11-22T07:33:22.360Z,10
2022-11-22T07:34:22.130Z,10
2022-11-22T07:35:22.207Z,10
2022-11-22T07:36:22.449Z,10
2022-11-22T07:37:22.487Z,10
2022-11-22T07:38:22.711Z,10
2022-11-22T07:39:21.954Z,10
2022-11-22T07:40:22.462Z,15
2022-11-22T07:41:22.827Z,15
2022-11-22T07:42:28.974Z,15
2022-11-22T07:43:22.528Z,15
2022-11-22T07:44:22.325Z,15
2022-11-22T07:45:22.589Z,15
2022-11-22T07:46:22.581Z,15
2022-11-22T07:47:30.291Z,15
2022-11-22T07:48:22.609Z,15
2022-11-22T07:49:22.605Z,15
2022-11-22T07:50:22.668Z,15
2022-11-22T07:51:22.896Z,15
2022-11-22T07:52:22.926Z,15
2022-11-22T07:53:23.000Z,15
2022-11-22T07:54:22.940Z,15
2022-11-22T07:55:23.632Z,15
2022-11-22T07:56:22.732Z,15
2022-11-22T07:57:22.844Z,15
2022-11-22T07:58:22.509Z,15
2022-11-22T07:59:23.021Z,15
2022-11-22T08:00:23.052Z,15
2022-11-22T08:01:22.843Z,20
2022-11-22T08:02:22.674Z,20
2022-11-22T08:03:34.142Z,20
2022-11-22T08:04:22.853Z,20
2022-11-22T08:05:22.871Z,20
2022-11-22T08:06:23.171Z,20
2022-11-22T08:07:23.334Z,20
2022-11-22T08:08:22.666Z,20
2022-11-22T08:09:23.869Z,20
2022-11-22T08:10:22.951Z,20
2022-11-22T08:11:22.716Z,25
2022-11-22T08:12:22.982Z,25
2022-11-22T08:13:23.690Z,25
2022-11-22T08:14:23.042Z,25
2022-11-22T08:15:23.023Z,30
2022-11-22T08:16:23.021Z,30
2022-11-22T08:17:23.083Z,30
2022-11-22T08:18:23.172Z,30
2022-11-22T08:19:22.820Z,35
2022-11-22T08:20:23.103Z,35
2022-11-22T08:21:22.857Z,35
2022-11-22T08:22:22.850Z,35
2022-11-22T08:23:23.131Z,30
2022-11-22T08:24:23.148Z,30
2022-11-22T08:25:23.685Z,30
2022-11-22T08:26:23.489Z,30
2022-11-22T08:27:22.676Z,25
2022-11-22T08:28:23.218Z,30
2022-11-22T08:29:24.595Z,30
2022-11-22T08:30:23.501Z,40
2022-11-22T08:31:23.250Z,40
2022-11-22T08:32:23.004Z,40
2022-11-22T08:33:23.325Z,40
2022-11-22T08:34:23.317Z,40
2022-11-22T08:35:23.642Z,40
2022-11-22T08:36:23.589Z,40
2022-11-22T08:37:23.208Z,40
2022-11-22T08:38:23.367Z,45
2022-11-22T08:39:22.869Z,45
2022-11-22T08:40:23.405Z,45
2022-11-22T08:41:23.563Z,45
2022-11-22T08:42:23.534Z,45
2022-11-22T08:43:23.445Z,45
2022-11-22T08:44:23.493Z,45
2022-11-22T08:45:23.856Z,50
2022-11-22T08:46:23.491Z,50
2022-11-22T08:47:23.789Z,45
2022-11-22T08:48:30.013Z,45
2022-11-22T08:49:23.070Z,45
2022-11-22T08:50:23.593Z,40
2022-11-22T08:51:23.304Z,45
2022-11-22T08:52:23.330Z,45
2022-11-22T08:53:23.701Z,40
2022-11-22T08:54:23.625Z,45
2022-11-22T08:55:23.911Z,45
2022-11-22T08:56:23.947Z,45
2022-11-22T08:57:24.160Z,45
2022-11-22T08:58:23.668Z,45
2022-11-22T08:59:24.203Z,45
2022-11-22T09:00:25.588Z,45
2022-11-22T09:01:24.824Z,45
2022-11-22T09:02:23.246Z,40
2022-11-22T09:03:24.025Z,45
2022-11-22T09:04:23.783Z,50
2022-11-22T09:05:23.930Z,50
2022-11-22T09:08:23.096Z,50
2022-11-22T09:08:53.935Z,50
2022-11-22T09:09:48.443Z,45
2022-11-22T09:10:32.766Z,40
2022-11-22T09:11:32.771Z,40
2022-11-22T09:12:33.292Z,40
2022-11-22T09:13:33.330Z,35
2022-11-22T09:14:33.367Z,35
2022-11-22T09:15:32.846Z,35
2022-11-22T09:16:33.750Z,35
2022-11-22T09:17:32.624Z,35
2022-11-22T09:18:33.196Z,30
2022-11-22T09:19:34.282Z,30
2022-11-22T09:20:33.181Z,30
2022-11-22T09:21:33.223Z,35
2022-11-22T09:22:37.859Z,35
2022-11-22T09:23:32.984Z,35
2022-11-22T09:24:33.266Z,35
2022-11-22T09:25:32.755Z,35
2022-11-22T09:26:33.284Z,35
2022-11-22T09:27:33.281Z,35
2022-11-22T09:28:34.307Z,35
2022-11-22T09:29:34.502Z,35
2022-11-22T09:30:33.341Z,40
2022-11-22T09:31:33.079Z,40
2022-11-22T09:32:40.989Z,40
2022-11-22T09:33:32.874Z,40
2022-11-22T09:34:33.710Z,35
2022-11-22T09:35:33.145Z,40
2022-11-22T09:36:33.425Z,40
2022-11-22T09:37:33.442Z,40
2022-11-22T09:38:33.470Z,40
2022-11-22T09:39:34.251Z,40
2022-11-22T09:40:33.518Z,40
2022-11-22T09:41:33.774Z,40
2022-11-22T09:42:33.268Z,40
2022-11-22T09:43:33.541Z,40
2022-11-22T09:44:33.699Z,45
2022-11-22T09:45:33.569Z,40
2022-11-22T09:46:33.591Z,40
2022-11-22T09:47:33.337Z,45
2022-11-22T09:48:34.243Z,40
2022-11-22T09:49:34.630Z,35
2022-11-22T09:50:34.035Z,40
2022-11-22T09:51:33.693Z,35
2022-11-22T09:52:33.695Z,35
2022-11-22T09:53:33.590Z,40
2022-11-22T09:54:33.470Z,40
2022-11-22T09:55:34.047Z,40
2022-11-22T09:56:34.001Z,40
2022-11-22T09:57:33.764Z,40
2022-11-22T09:58:33.796Z,40
2022-11-22T09:59:34.523Z,40
2022-11-22T10:00:34.056Z,45
2022-11-22T10:01:34.310Z,45
2022-11-22T10:03:06.357Z,40
2022-11-22T10:03:34.159Z,40
2022-11-22T10:04:34.552Z,40
2022-11-22T10:05:33.647Z,40
2022-11-22T10:06:33.924Z,35
2022-11-22T10:07:34.601Z,35
2022-11-22T10:08:33.957Z,35
2022-11-22T10:09:34.850Z,35
2022-11-22T10:10:33.966Z,40
2022-11-22T10:11:41.470Z,35
2022-11-22T10:12:33.990Z,35
2022-11-22T10:13:33.752Z,35
2022-11-22T10:14:34.038Z,40
2022-11-22T10:15:34.295Z,35
2022-11-22T10:16:34.555Z,40
2022-11-22T10:17:34.091Z,40
2022-11-22T10:18:34.170Z,45
2022-11-22T10:19:35.054Z,50
2022-11-22T10:20:34.793Z,50
2022-11-22T10:21:34.153Z,50
2022-11-22T10:22:34.173Z,45
2022-11-22T10:23:34.422Z,40
2022-11-22T10:24:34.196Z,40
2022-11-22T10:25:34.197Z,40
2022-11-22T10:26:34.215Z,35
2022-11-22T10:27:34.500Z,35
2022-11-22T10:28:34.240Z,40
2022-11-22T10:29:35.355Z,35
2022-11-22T10:30:34.028Z,35
2022-11-22T10:31:34.050Z,30
2022-11-22T10:32:34.795Z,30
2022-11-22T10:33:34.576Z,30
2022-11-22T10:34:34.592Z,30
2022-11-22T10:35:34.354Z,35
2022-11-22T10:36:34.982Z,35
2022-11-22T10:37:34.654Z,35
2022-11-22T10:38:34.182Z,35
2022-11-22T10:39:42.800Z,35
2022-11-22T10:40:34.457Z,35
2022-11-22T10:41:34.741Z,35
2022-11-22T10:42:34.194Z,30
2022-11-22T10:43:34.503Z,30
2022-11-22T10:44:34.242Z,30
2022-11-22T10:45:34.252Z,35
2022-11-22T10:46:34.785Z,30
2022-11-22T10:47:41.186Z,30
2022-11-22T10:48:34.685Z,30
2022-11-22T10:49:34.994Z,30
2022-11-22T10:50:34.328Z,30
2022-11-22T10:51:34.606Z,30
2022-11-22T10:52:34.974Z,30
2022-11-22T10:53:34.668Z,30
2022-11-22T10:54:34.901Z,35
2022-11-22T10:55:34.399Z,45
2022-11-22T10:56:34.685Z,45
2022-11-22T10:57:34.683Z,50
2022-11-22T10:58:34.464Z,45
2022-11-22T10:59:39.840Z,45
2022-11-22T11:00:34.998Z,50
2022-11-22T11:01:35.390Z,55
2022-11-22T11:02:34.785Z,55
2022-11-22T11:03:34.894Z,50
2022-11-22T11:04:35.190Z,60
2022-11-22T11:05:35.080Z,50
2022-11-22T11:07:22.772Z,50
2022-11-22T11:10:36.358Z,35
2022-11-22T11:10:46.662Z,35
2022-11-22T11:11:46.327Z,35
2022-11-22T11:12:46.152Z,40
2022-11-22T11:13:46.622Z,35
2022-11-22T11:14:46.178Z,30
2022-11-22T11:15:48.074Z,35
2022-11-22T11:16:46.417Z,35
2022-11-22T11:17:46.430Z,35
2022-11-22T11:18:46.434Z,35
2022-11-22T11:19:46.364Z,35
2022-11-22T11:20:46.472Z,35
2022-11-22T11:21:46.212Z,35
2022-11-22T11:23:23.286Z,35
2022-11-22T11:23:46.624Z,35
2022-11-22T11:24:46.795Z,35
2022-11-22T11:25:47.048Z,35
2022-11-22T11:26:46.032Z,35
2022-11-22T11:27:46.817Z,35
2022-11-22T11:28:46.845Z,35
2022-11-22T11:29:47.687Z,35
2022-11-22T11:30:46.642Z,35
2022-11-22T11:31:46.621Z,35
2022-11-22T11:32:46.659Z,35
2022-11-22T11:33:46.411Z,35
2022-11-22T11:34:46.824Z,35
2022-11-22T11:35:46.306Z,35
2022-11-22T11:36:46.464Z,35
2022-11-22T11:37:46.724Z,35
2022-11-22T11:38:46.462Z,40
2022-11-22T11:39:53.119Z,40
2022-11-22T11:40:46.519Z,40
2022-11-22T11:41:52.625Z,35
2022-11-22T11:42:46.798Z,35
2022-11-22T11:43:46.555Z,35
2022-11-22T11:44:47.100Z,35
2022-11-22T11:45:47.117Z,35
2022-11-22T11:46:46.358Z,35
2022-11-22T11:47:46.874Z,35
2022-11-22T11:48:46.907Z,35
2022-11-22T11:49:46.919Z,35
2022-11-22T11:50:47.070Z,35
2022-11-22T11:51:47.059Z,35
2022-11-22T11:52:47.268Z,35
2022-11-22T11:53:46.705Z,35
2022-11-22T11:54:47.000Z,35
2022-11-22T11:55:47.396Z,35
2022-11-22T11:56:47.287Z,35
2022-11-22T11:57:47.191Z,35
2022-11-22T11:58:47.090Z,40
2022-11-22T11:59:46.909Z,40
2022-11-22T12:00:46.863Z,40
2022-11-22T12:01:48.741Z,40
2022-11-22T12:02:47.103Z,40
2022-11-22T12:03:46.616Z,35
2022-11-22T12:04:47.413Z,35
2022-11-22T12:05:47.313Z,35
2022-11-22T12:06:47.306Z,35
2022-11-22T12:07:48.060Z,30
2022-11-22T12:08:47.327Z,30
2022-11-22T12:09:47.515Z,30
2022-11-22T12:10:47.307Z,35
2022-11-22T12:11:47.393Z,35
2022-11-22T12:12:47.343Z,35
2022-11-22T12:15:10.552Z,30
2022-11-22T12:15:23.109Z,30
2022-11-22T12:16:21.020Z,30
2022-11-22T12:17:21.026Z,30
2022-11-22T12:18:21.028Z,30
2022-11-22T12:19:27.980Z,30
2022-11-22T12:20:20.530Z,30
2022-11-22T12:21:21.361Z,30
2022-11-22T12:22:55.132Z,30
2022-11-22T12:23:21.536Z,30
2022-11-22T12:48:34.314Z,40
2022-11-22T12:48:48.843Z,40
2022-11-22T12:49:44.242Z,40
2022-11-22T12:50:43.991Z,40
2022-11-22T12:51:44.529Z,35
2022-11-22T12:52:44.034Z,40
2022-11-22T12:53:44.354Z,35
2022-11-22T12:54:44.606Z,35
2022-11-22T12:55:44.326Z,35
2022-11-22T12:56:44.633Z,35
2022-11-22T12:57:44.131Z,35
2022-11-22T12:58:44.127Z,35
2022-11-22T12:59:44.655Z,35
2022-11-22T13:00:44.685Z,35
2022-11-22T13:01:44.989Z,35
2022-11-22T13:02:44.470Z,35
2022-11-22T13:03:45.211Z,35
2022-11-22T13:04:44.619Z,35
2022-11-22T13:05:44.497Z,35
2022-11-22T13:06:44.568Z,35
2022-11-22T13:07:44.676Z,35
2022-11-22T13:08:47.532Z,35
2022-11-22T13:09:44.152Z,35
2022-11-22T13:10:44.302Z,30
2022-11-22T13:11:44.603Z,30
2022-11-22T13:12:44.859Z,30
2022-11-22T13:13:44.879Z,30
2022-11-22T13:14:44.905Z,25
2022-11-22T13:15:44.660Z,25
2022-11-22T13:16:44.737Z,25
2022-11-22T13:17:44.732Z,25
2022-11-22T13:18:44.452Z,25
2022-11-22T13:19:49.205Z,25
2022-11-22T13:20:52.025Z,25
2022-11-22T13:21:45.038Z,25
2022-11-22T13:22:44.499Z,25
2022-11-22T13:23:44.971Z,25
2022-11-22T13:24:45.069Z,25
2022-11-22T13:25:44.567Z,25
2022-11-22T13:26:44.824Z,25
2022-11-22T13:27:44.996Z,25
2022-11-22T13:28:44.863Z,25
2022-11-22T13:29:44.862Z,30
2022-11-22T13:30:44.876Z,30
2022-11-22T13:31:50.575Z,25
2022-11-22T13:32:44.912Z,25
2022-11-22T13:33:44.939Z,25
2022-11-22T13:34:44.963Z,30
2022-11-22T13:35:45.686Z,45
2022-11-22T13:36:45.158Z,50
2022-11-22T13:37:45.279Z,40
2022-11-22T13:38:44.501Z,40
2022-11-22T13:39:45.051Z,40
2022-11-22T13:40:45.037Z,30
2022-11-22T13:41:45.071Z,30
2022-11-22T13:42:44.820Z,35
2022-11-22T13:43:45.081Z,35
2022-11-22T13:44:45.372Z,30
2022-11-22T13:45:45.136Z,25
2022-11-22T13:46:45.390Z,25
2022-11-22T13:47:45.153Z,25
2022-11-22T13:48:45.231Z,20
2022-11-22T13:49:55.574Z,20
2022-11-22T13:50:44.950Z,20
2022-11-22T13:51:46.000Z,20
2022-11-22T13:52:45.347Z,20
2022-11-22T13:53:45.280Z,20
2022-11-22T13:54:45.737Z,20
2022-11-22T13:55:51.728Z,20
2022-11-22T13:56:45.326Z,20
2022-11-22T13:57:45.064Z,20
2022-11-22T13:58:52.825Z,20
2022-11-22T13:59:45.596Z,20
2022-11-22T14:00:45.322Z,20
2022-11-22T14:01:45.977Z,20
2022-11-22T14:02:45.385Z,20
2022-11-22T14:03:44.890Z,20
2022-11-22T14:04:45.690Z,20
2022-11-22T14:05:50.548Z,20
2022-11-22T14:06:45.727Z,20
2022-11-22T14:07:46.787Z,20
2022-11-22T14:08:45.627Z,15
2022-11-22T14:09:45.517Z,15
2022-11-22T14:10:45.861Z,20
2022-11-22T14:11:49.906Z,20
2022-11-22T14:12:45.575Z,20
2022-11-22T14:13:45.594Z,20
2022-11-22T14:14:45.651Z,25
2022-11-22T14:15:45.590Z,20
2022-11-22T14:16:45.360Z,20
2022-11-22T14:17:51.222Z,15
2022-11-22T14:18:45.590Z,20
2022-11-22T14:19:45.652Z,15
2022-11-22T14:20:45.454Z,15
2022-11-22T14:21:45.192Z,15
2022-11-22T14:22:45.446Z,15
2022-11-22T14:23:46.622Z,15
2022-11-22T14:24:46.021Z,15
2022-11-22T14:25:45.776Z,15
2022-11-22T14:26:45.291Z,15
2022-11-22T14:27:45.808Z,15
2022-11-22T14:28:46.089Z,15
2022-11-22T14:29:49.374Z,15
2022-11-22T14:30:46.110Z,15
2022-11-22T14:31:45.863Z,15
2022-11-22T14:32:45.607Z,15
2022-11-22T14:33:45.629Z,15
2022-11-22T14:34:45.906Z,15
2022-11-22T14:35:46.163Z,15
2022-11-22T14:36:45.670Z,15
2022-11-22T14:37:45.673Z,15
2022-11-22T14:38:46.043Z,10
2022-11-22T14:39:47.194Z,10
2022-11-22T14:40:45.867Z,10
2022-11-22T14:41:46.350Z,10
2022-11-22T14:42:45.768Z,10
2022-11-22T14:43:46.386Z,10
2022-11-22T14:44:45.792Z,10
2022-11-22T14:45:45.816Z,10
2022-11-22T14:47:02.279Z,10
2022-11-22T14:47:45.854Z,10
2022-11-22T14:48:45.884Z,10
2022-11-22T14:49:45.707Z,10
2022-11-22T14:50:46.462Z,10
2022-11-22T14:51:46.450Z,10
2022-11-22T14:52:46.226Z,10
2022-11-22T14:53:46.456Z,10
2022-11-22T14:54:45.958Z,10
2022-11-22T14:55:46.947Z,10
2022-11-22T14:56:46.688Z,5
2022-11-22T14:57:46.277Z,5
2022-11-22T14:58:46.271Z,5