createdAt,value
2022-12-08T00:01:00.639Z,0.00
2022-12-08T00:02:00.920Z,0.00
2022-12-08T00:03:00.112Z,0.00
2022-12-08T00:03:59.210Z,0.00
2022-12-08T00:04:59.398Z,0.00
2022-12-08T00:05:59.569Z,0.00
2022-12-08T00:07:00.729Z,0.00
2022-12-08T00:08:02.053Z,0.00
2022-12-08T00:09:01.239Z,0.00
2022-12-08T00:10:00.459Z,0.00
2022-12-08T00:11:02.614Z,0.00
2022-12-08T00:12:00.830Z,0.00
2022-12-08T00:13:01.065Z,0.00
2022-12-08T00:14:02.199Z,0.00
2022-12-08T00:15:01.599Z,0.00
2022-12-08T00:16:01.474Z,0.00
2022-12-08T00:17:03.756Z,0.00
2022-12-08T00:18:02.072Z,0.00
2022-12-08T00:19:02.303Z,0.00
2022-12-08T00:20:02.492Z,0.00
2022-12-08T00:21:02.680Z,0.00
2022-12-08T00:22:03.823Z,0.00
2022-12-08T00:23:04.539Z,0.00
2022-12-08T00:24:05.213Z,0.00
2022-12-08T00:25:03.755Z,0.00
2022-12-08T00:26:03.659Z,0.00
2022-12-08T00:27:03.862Z,0.00
2022-12-08T00:28:05.510Z,0.00
2022-12-08T00:29:04.252Z,0.00
2022-12-08T00:30:05.461Z,0.00
2022-12-08T00:31:04.660Z,0.00
2022-12-08T00:32:05.030Z,0.00
2022-12-08T00:33:05.305Z,0.00
2022-12-08T00:34:05.490Z,0.00
2022-12-08T00:35:06.005Z,0.00
2022-12-08T00:36:06.876Z,0.00
2022-12-08T00:37:06.082Z,0.00
2022-12-08T00:38:09.304Z,0.00
2022-12-08T00:39:08.471Z,0.00
2022-12-08T00:40:06.860Z,0.00
2022-12-08T00:41:07.710Z,0.00
2022-12-08T00:42:06.902Z,0.00
2022-12-08T00:43:08.570Z,0.00
2022-12-08T00:44:08.228Z,0.00
2022-12-08T00:45:07.461Z,0.00
2022-12-08T00:46:07.777Z,0.00
2022-12-08T00:47:09.844Z,0.00
2022-12-08T00:48:08.037Z,0.00
2022-12-08T00:49:08.233Z,0.00
2022-12-08T00:50:08.491Z,0.00
2022-12-08T00:51:10.694Z,0.00
2022-12-08T00:52:10.371Z,0.00
2022-12-08T00:53:10.046Z,0.00
2022-12-08T00:54:09.273Z,0.00
2022-12-08T00:55:11.454Z,0.00
2022-12-08T00:56:11.621Z,0.00
2022-12-08T00:57:09.834Z,0.00
2022-12-08T00:58:12.002Z,0.00
2022-12-08T00:59:10.260Z,0.00
2022-12-08T01:00:12.520Z,0.00
2022-12-08T01:01:10.810Z,0.00
2022-12-08T01:02:11.044Z,0.00
2022-12-08T01:03:12.760Z,0.00
2022-12-08T01:04:13.532Z,0.00
2022-12-08T01:05:11.785Z,0.00
2022-12-08T01:06:13.464Z,0.00
2022-12-08T01:07:14.163Z,0.00
2022-12-08T01:08:14.452Z,0.00
2022-12-08T01:09:12.703Z,0.00
2022-12-08T01:10:13.973Z,0.00
2022-12-08T01:11:13.165Z,0.00
2022-12-08T01:12:13.364Z,0.00
2022-12-08T01:13:13.565Z,0.00
2022-12-08T01:14:14.715Z,0.00
2022-12-08T01:15:13.935Z,0.00
2022-12-08T01:16:14.204Z,0.00
2022-12-08T01:17:14.475Z,0.00
2022-12-08T01:18:16.672Z,0.00
2022-12-08T01:19:14.886Z,0.00
2022-12-08T01:21:25.939Z,0.00
2022-12-08T01:22:26.118Z,0.00
2022-12-08T01:23:25.325Z,0.00
2022-12-08T01:24:26.527Z,0.00
2022-12-08T01:25:25.756Z,0.00
2022-12-08T01:26:25.954Z,0.00
2022-12-08T01:27:26.163Z,0.00
2022-12-08T01:28:27.326Z,0.00
2022-12-08T01:29:26.524Z,0.00
2022-12-08T01:30:26.803Z,0.00
2022-12-08T01:31:27.137Z,0.00
2022-12-08T01:32:27.430Z,0.00
2022-12-08T01:33:27.625Z,0.00
2022-12-08T01:34:27.837Z,0.00
2022-12-08T01:35:28.064Z,0.00
2022-12-08T01:36:29.235Z,0.00
2022-12-08T01:37:30.452Z,0.00
2022-12-08T01:38:30.698Z,0.00
2022-12-08T01:39:28.916Z,0.00
2022-12-08T01:40:30.096Z,0.00
2022-12-08T01:41:29.316Z,0.00
2022-12-08T01:42:30.529Z,0.00
2022-12-08T01:43:29.762Z,0.00
2022-12-08T01:44:29.967Z,0.00
2022-12-08T01:45:31.655Z,0.00
2022-12-08T01:46:30.451Z,0.00
2022-12-08T01:47:32.745Z,0.00
2022-12-08T01:48:31.947Z,0.00
2022-12-08T01:49:31.185Z,0.00
2022-12-08T01:50:31.387Z,0.00
2022-12-08T01:51:33.565Z,0.00
2022-12-08T01:52:33.756Z,0.00
2022-12-08T01:53:31.936Z,0.00
2022-12-08T01:54:34.120Z,0.00
2022-12-08T01:55:32.317Z,0.00
2022-12-08T01:56:32.543Z,0.00
2022-12-08T01:57:34.705Z,0.00
2022-12-08T01:58:33.879Z,0.00
2022-12-08T01:59:33.104Z,0.00
2022-12-08T02:00:35.309Z,0.00
2022-12-08T02:01:33.554Z,0.00
2022-12-08T02:02:33.862Z,0.00
2022-12-08T02:03:34.087Z,0.00
2022-12-08T02:04:34.347Z,0.00
2022-12-08T02:05:36.517Z,0.00
2022-12-08T02:06:35.768Z,0.00
2022-12-08T02:07:36.989Z,0.00
2022-12-08T02:08:36.230Z,0.00
2022-12-08T02:09:35.467Z,0.00
2022-12-08T02:10:35.718Z,0.00
2022-12-08T02:11:35.920Z,0.00
2022-12-08T02:12:37.098Z,0.00
2022-12-08T02:13:36.287Z,0.00
2022-12-08T02:14:36.518Z,0.00
2022-12-08T02:15:36.804Z,0.00
2022-12-08T02:16:39.035Z,0.00
2022-12-08T02:17:39.208Z,0.00
2022-12-08T02:18:37.418Z,0.00
2022-12-08T02:19:38.622Z,0.00
2022-12-08T02:20:37.827Z,0.00
2022-12-08T02:21:39.486Z,0.00
2022-12-08T02:22:40.138Z,0.00
2022-12-08T02:23:38.350Z,0.00
2022-12-08T02:24:38.570Z,0.00
2022-12-08T02:25:38.748Z,0.00
2022-12-08T02:26:39.923Z,0.00
2022-12-08T02:27:40.079Z,0.00
2022-12-08T02:28:40.728Z,0.00
2022-12-08T02:29:40.378Z,0.00
2022-12-08T02:30:41.656Z,0.00
2022-12-08T02:31:40.701Z,0.00
2022-12-08T02:32:40.868Z,0.00
2022-12-08T02:33:41.009Z,0.00
2022-12-08T02:34:42.178Z,0.00
2022-12-08T02:35:40.407Z,0.00
2022-12-08T02:36:42.589Z,0.00
2022-12-08T02:37:42.769Z,0.00
2022-12-08T02:38:42.931Z,0.00
2022-12-08T02:39:41.140Z,0.00
2022-12-08T02:40:42.334Z,0.00
2022-12-08T02:41:42.501Z,0.00
2022-12-08T02:42:41.710Z,0.00
2022-12-08T02:43:42.869Z,0.00
2022-12-08T02:44:42.079Z,0.00
2022-12-08T02:45:42.310Z,0.00
2022-12-08T02:46:42.558Z,0.00
2022-12-08T02:47:42.800Z,0.00
2022-12-08T02:48:43.953Z,0.00
2022-12-08T02:49:43.160Z,0.00
2022-12-08T02:50:43.379Z,0.00
2022-12-08T02:51:43.590Z,0.00
2022-12-08T02:52:43.806Z,0.00
2022-12-08T02:53:44.010Z,0.00
2022-12-08T02:54:44.212Z,0.00
2022-12-08T02:55:44.436Z,0.00
2022-12-08T02:56:44.650Z,0.00
2022-12-08T02:57:44.852Z,0.00
2022-12-08T02:58:47.012Z,0.00
2022-12-08T02:59:46.012Z,0.00
2022-12-08T03:00:47.202Z,0.00
2022-12-08T03:01:46.978Z,0.00
2022-12-08T03:02:47.842Z,0.00
2022-12-08T03:03:46.062Z,0.00
2022-12-08T03:04:48.220Z,0.00
2022-12-08T03:05:46.473Z,0.00
2022-12-08T03:06:48.133Z,0.00
2022-12-08T03:07:46.983Z,0.00
2022-12-08T03:08:48.161Z,0.00
2022-12-08T03:09:47.362Z,0.00
2022-12-08T03:10:47.592Z,0.00
2022-12-08T03:11:48.755Z,0.00
2022-12-08T03:12:49.921Z,0.00
2022-12-08T03:13:49.092Z,0.00
2022-12-08T03:14:48.271Z,0.00
2022-12-08T03:15:48.562Z,0.00
2022-12-08T03:16:49.812Z,0.00
2022-12-08T03:17:49.988Z,0.00
2022-12-08T03:18:49.201Z,0.00
2022-12-08T03:19:50.261Z,0.00
2022-12-08T03:20:49.485Z,0.00
2022-12-08T03:21:50.635Z,0.00
2022-12-08T03:22:51.862Z,0.00
2022-12-08T03:23:50.075Z,0.00
2022-12-08T03:24:50.343Z,0.00
2022-12-08T03:25:51.530Z,0.00
2022-12-08T03:26:52.679Z,0.00
2022-12-08T03:27:51.853Z,0.00
2022-12-08T03:28:51.847Z,0.00
2022-12-08T03:29:51.058Z,0.00
2022-12-08T03:30:52.257Z,0.00
2022-12-08T03:31:52.353Z,0.00
2022-12-08T03:32:52.502Z,0.00
2022-12-08T03:33:51.712Z,0.00
2022-12-08T03:34:52.882Z,0.00
2022-12-08T03:35:54.123Z,0.00
2022-12-08T03:36:52.383Z,0.00
2022-12-08T03:37:54.572Z,0.00
2022-12-08T03:38:54.745Z,0.00
2022-12-08T03:39:52.953Z,0.00
2022-12-08T03:40:54.619Z,0.00
2022-12-08T03:41:53.375Z,0.00
2022-12-08T03:42:53.603Z,0.00
2022-12-08T03:43:54.784Z,0.00
2022-12-08T03:44:53.994Z,0.00
2022-12-08T03:45:56.213Z,0.00
2022-12-08T03:46:55.364Z,0.00
2022-12-08T03:47:56.540Z,0.00
2022-12-08T03:48:56.716Z,0.00
2022-12-08T03:49:56.916Z,0.00
2022-12-08T03:50:55.114Z,0.00
2022-12-08T03:51:56.274Z,0.00
2022-12-08T03:52:55.471Z,0.00
2022-12-08T03:53:55.664Z,0.00
2022-12-08T03:54:55.895Z,0.00
2022-12-08T03:55:56.106Z,0.00
2022-12-08T03:56:56.334Z,0.00
2022-12-08T03:57:56.562Z,0.00
2022-12-08T03:58:56.758Z,0.00
2022-12-08T03:59:57.934Z,0.00
2022-12-08T04:00:57.126Z,0.00
2022-12-08T04:01:57.413Z,0.00
2022-12-08T04:02:57.685Z,0.00
2022-12-08T04:03:58.910Z,0.00
2022-12-08T04:04:59.094Z,0.00
2022-12-08T04:06:00.276Z,0.00
2022-12-08T04:07:01.316Z,0.00
2022-12-08T04:07:58.548Z,0.00
2022-12-08T04:08:58.814Z,0.00
2022-12-08T04:09:59.084Z,0.00
2022-12-08T04:10:59.294Z,0.00
2022-12-08T04:12:00.444Z,0.00
2022-12-08T04:12:59.646Z,0.00
2022-12-08T04:13:59.887Z,0.00
2022-12-08T04:15:01.068Z,0.00
2022-12-08T04:16:00.331Z,0.00
2022-12-08T04:17:01.615Z,0.00
2022-12-08T04:18:01.765Z,0.00
2022-12-08T04:19:01.006Z,0.00
2022-12-08T04:20:01.569Z,0.00
2022-12-08T04:21:01.446Z,0.00
2022-12-08T04:22:02.645Z,0.00
2022-12-08T04:23:02.838Z,0.00
2022-12-08T04:24:02.916Z,0.00
2022-12-08T04:25:03.067Z,0.00
2022-12-08T04:26:03.755Z,0.00
2022-12-08T04:27:03.937Z,0.00
2022-12-08T04:28:04.492Z,0.00
2022-12-08T04:29:03.711Z,0.00
2022-12-08T04:30:04.477Z,0.00
2022-12-08T04:31:04.661Z,0.00
2022-12-08T04:32:04.867Z,0.00
2022-12-08T04:33:05.036Z,0.00
2022-12-08T04:34:05.243Z,0.00
2022-12-08T04:35:05.467Z,0.00
2022-12-08T04:36:05.667Z,0.00
2022-12-08T04:37:05.855Z,0.00
2022-12-08T04:38:06.068Z,0.00
2022-12-08T04:39:06.258Z,0.00
2022-12-08T04:40:07.350Z,0.00
2022-12-08T04:41:06.626Z,0.00
2022-12-08T04:42:06.811Z,0.00
2022-12-08T04:43:06.986Z,0.00
2022-12-08T04:44:07.190Z,0.00
2022-12-08T04:45:07.391Z,0.00
2022-12-08T04:46:08.245Z,0.00
2022-12-08T04:47:08.078Z,0.00
2022-12-08T04:48:08.409Z,0.00
2022-12-08T04:49:08.596Z,0.00
2022-12-08T04:50:08.769Z,0.00
2022-12-08T04:51:08.955Z,0.00
2022-12-08T04:52:09.636Z,0.00
2022-12-08T04:53:09.344Z,0.00
2022-12-08T04:54:09.391Z,0.00
2022-12-08T04:55:10.068Z,0.00
2022-12-08T04:56:09.737Z,0.00
2022-12-08T04:57:09.897Z,0.00
2022-12-08T04:58:10.592Z,0.00
2022-12-08T04:59:10.271Z,0.00
2022-12-08T05:00:10.938Z,0.00
2022-12-08T05:01:12.253Z,0.00
2022-12-08T05:02:10.130Z,0.00
2022-12-08T05:03:11.369Z,0.00
2022-12-08T05:04:10.601Z,0.00
2022-12-08T05:05:10.820Z,0.00
2022-12-08T05:06:13.028Z,0.00
2022-12-08T05:07:13.230Z,0.00
2022-12-08T05:08:13.618Z,0.00
2022-12-08T05:09:11.900Z,0.00
2022-12-08T05:10:13.081Z,0.00
2022-12-08T05:11:13.287Z,0.00
2022-12-08T05:12:12.509Z,0.00
2022-12-08T05:13:14.187Z,0.00
2022-12-08T05:14:12.908Z,0.00
2022-12-08T05:15:13.099Z,0.00
2022-12-08T05:16:13.454Z,0.00
2022-12-08T05:17:13.758Z,0.00
2022-12-08T05:18:13.968Z,0.00
2022-12-08T05:19:14.178Z,0.00
2022-12-08T05:20:14.419Z,0.00
2022-12-08T05:21:14.661Z,0.00
2022-12-08T05:22:15.828Z,0.00
2022-12-08T05:23:15.053Z,0.00
2022-12-08T05:24:17.730Z,0.00
2022-12-08T05:25:15.429Z,0.00
2022-12-08T05:26:15.669Z,0.00
2022-12-08T05:27:15.889Z,0.00
2022-12-08T05:28:40.147Z,0.00
2022-12-08T05:29:17.319Z,0.00
2022-12-08T05:30:16.529Z,0.00
2022-12-08T05:31:18.765Z,0.00
2022-12-08T05:32:17.011Z,0.00
2022-12-08T05:33:17.229Z,0.00
2022-12-08T05:34:19.421Z,0.00
2022-12-08T05:35:17.649Z,0.00
2022-12-08T05:36:19.854Z,0.00
2022-12-08T05:37:18.870Z,0.00
2022-12-08T05:38:20.118Z,0.00
2022-12-08T05:39:18.345Z,0.00
2022-12-08T05:40:18.560Z,0.00
2022-12-08T05:41:20.740Z,0.00
2022-12-08T05:42:24.757Z,0.00
2022-12-08T05:43:21.397Z,0.00
2022-12-08T05:44:19.620Z,0.00
2022-12-08T05:45:19.853Z,0.00
2022-12-08T05:46:21.086Z,0.00
2022-12-08T05:47:20.319Z,0.00
2022-12-08T05:48:22.026Z,0.00
2022-12-08T05:49:20.748Z,0.00
2022-12-08T05:50:20.992Z,0.00
2022-12-08T05:51:22.161Z,0.00
2022-12-08T05:52:22.851Z,0.00
2022-12-08T05:53:22.512Z,0.00
2022-12-08T05:54:23.668Z,0.00
2022-12-08T05:55:23.400Z,0.00
2022-12-08T05:56:22.108Z,0.00
2022-12-08T05:57:22.382Z,0.00
2022-12-08T05:58:23.561Z,0.00
2022-12-08T05:59:23.762Z,0.00
2022-12-08T06:00:24.470Z,0.00
2022-12-08T06:01:24.119Z,0.00
2022-12-08T06:02:23.519Z,0.00
2022-12-08T06:03:24.837Z,0.00
2022-12-08T06:04:24.090Z,0.00
2022-12-08T06:05:26.310Z,0.00
2022-12-08T06:06:24.523Z,0.00
2022-12-08T06:07:26.222Z,0.00
2022-12-08T06:08:28.038Z,0.00
2022-12-08T06:09:25.361Z,0.00
2022-12-08T06:10:25.716Z,0.00
2022-12-08T06:11:25.980Z,0.00
2022-12-08T06:12:26.220Z,0.00
2022-12-08T06:13:27.911Z,0.00
2022-12-08T06:14:28.652Z,0.00
2022-12-08T06:15:26.864Z,0.00
2022-12-08T06:16:27.156Z,0.00
2022-12-08T06:17:27.490Z,0.00
2022-12-08T06:18:32.747Z,0.00
2022-12-08T06:19:28.751Z,0.00
2022-12-08T06:20:27.980Z,0.00
2022-12-08T06:21:28.243Z,0.00
2022-12-08T06:22:30.471Z,0.00
2022-12-08T06:23:29.531Z,0.00
2022-12-08T06:24:29.703Z,0.00
2022-12-08T06:25:28.966Z,0.00
2022-12-08T06:26:29.231Z,0.00
2022-12-08T06:27:30.413Z,0.00
2022-12-08T06:28:31.675Z,0.00
2022-12-08T06:29:30.912Z,0.00
2022-12-08T06:30:30.944Z,0.00
2022-12-08T06:31:31.157Z,1.00
2022-12-08T06:32:30.819Z,1.00
2022-12-08T06:33:31.381Z,1.00
2022-12-08T06:34:31.579Z,0.00
2022-12-08T06:35:31.754Z,1.00
2022-12-08T06:36:32.042Z,1.00
2022-12-08T06:37:32.386Z,1.00
2022-12-08T06:38:33.133Z,1.00
2022-12-08T06:39:32.622Z,2.00
2022-12-08T06:40:34.341Z,2.00
2022-12-08T06:41:33.443Z,1.00
2022-12-08T06:42:33.604Z,2.00
2022-12-08T06:43:33.796Z,3.00
2022-12-08T06:44:33.962Z,3.00
2022-12-08T06:45:34.158Z,3.00
2022-12-08T06:46:34.801Z,4.00
2022-12-08T06:47:34.421Z,5.00
2022-12-08T06:48:34.554Z,5.00
2022-12-08T06:49:34.713Z,5.00
2022-12-08T06:50:34.002Z,7.00
2022-12-08T06:51:34.243Z,9.00
2022-12-08T06:52:40.877Z,9.00
2022-12-08T06:53:35.412Z,12.00
2022-12-08T06:54:35.520Z,14.00
2022-12-08T06:55:58.005Z,15.00
2022-12-08T06:56:35.823Z,17.00
2022-12-08T06:57:36.075Z,17.00
2022-12-08T06:58:36.383Z,18.00
2022-12-08T06:59:36.576Z,21.00
2022-12-08T07:00:36.822Z,26.00
2022-12-08T07:01:36.924Z,27.00
2022-12-08T07:02:37.202Z,30.00
2022-12-08T07:03:36.650Z,39.00
2022-12-08T07:04:36.873Z,51.00
2022-12-08T07:05:38.046Z,58.00
2022-12-08T07:06:38.203Z,65.00
2022-12-08T07:07:38.427Z,72.00
2022-12-08T07:08:38.754Z,78.00
2022-12-08T07:09:38.943Z,92.00
2022-12-08T07:10:39.109Z,115.00
2022-12-08T07:11:39.081Z,133.00
2022-12-08T07:12:39.664Z,143.00
2022-12-08T07:13:39.835Z,158.00
2022-12-08T07:14:39.094Z,174.00
2022-12-08T07:15:40.159Z,186.00
2022-12-08T07:16:40.387Z,189.00
2022-12-08T07:17:40.477Z,183.00
2022-12-08T07:18:40.734Z,186.00
2022-12-08T07:19:40.805Z,190.00
2022-12-08T07:20:40.957Z,194.00
2022-12-08T07:21:40.303Z,207.00
2022-12-08T07:22:41.274Z,217.00
2022-12-08T07:23:42.078Z,216.00
2022-12-08T07:24:42.117Z,237.00
2022-12-08T07:25:42.314Z,282.00
2022-12-08T07:26:42.434Z,327.00
2022-12-08T07:27:42.710Z,337.00
2022-12-08T07:28:44.024Z,328.00
2022-12-08T07:29:44.231Z,321.00
2022-12-08T07:30:43.381Z,334.00
2022-12-08T07:31:44.137Z,383.00
2022-12-08T07:32:43.646Z,404.00
2022-12-08T07:33:43.805Z,435.00
2022-12-08T07:34:45.425Z,464.00
2022-12-08T07:35:49.117Z,474.00
2022-12-08T07:36:45.115Z,487.00
2022-12-08T07:37:44.724Z,499.00
2022-12-08T07:38:45.216Z,533.00
2022-12-08T07:39:44.515Z,558.00
2022-12-08T07:40:45.716Z,566.00
2022-12-08T07:41:46.927Z,589.00
2022-12-08T07:42:46.007Z,643.00
2022-12-08T07:43:45.302Z,673.00
2022-12-08T07:44:46.359Z,690.00
2022-12-08T07:45:47.652Z,751.00
2022-12-08T07:46:47.943Z,798.00
2022-12-08T07:47:48.168Z,766.00
2022-12-08T07:48:47.908Z,736.00
2022-12-08T07:49:47.387Z,797.00
2022-12-08T07:50:49.098Z,773.00
2022-12-08T07:51:49.315Z,683.00
2022-12-08T07:52:48.596Z,750.00
2022-12-08T07:53:53.727Z,797.00
2022-12-08T07:54:49.135Z,820.00
2022-12-08T07:55:49.337Z,833.00
2022-12-08T07:56:48.656Z,802.00
2022-12-08T07:57:50.879Z,862.00
2022-12-08T07:58:51.158Z,915.00
2022-12-08T07:59:49.498Z,1004.00
2022-12-08T08:00:49.797Z,1036.00
2022-12-08T08:02:11.704Z,1035.00
2022-12-08T08:02:51.424Z,1098.00
2022-12-08T08:03:51.408Z,1172.00
2022-12-08T08:04:52.207Z,1123.00
2022-12-08T08:05:52.457Z,1146.00
2022-12-08T08:06:52.420Z,1204.00
2022-12-08T08:07:53.169Z,1198.00
2022-12-08T08:08:54.536Z,1198.00
2022-12-08T08:09:53.813Z,1237.00
2022-12-08T08:10:54.066Z,1183.00
2022-12-08T08:12:14.702Z,1163.00
2022-12-08T08:12:54.387Z,1196.00
2022-12-08T08:13:54.652Z,1186.00
2022-12-08T08:14:54.868Z,1204.00
2022-12-08T08:15:55.218Z,1271.00
2022-12-08T08:16:55.373Z,1245.00
2022-12-08T08:17:55.678Z,1318.00
2022-12-08T08:18:55.919Z,1374.00
2022-12-08T08:19:56.053Z,1333.00
2022-12-08T08:20:56.188Z,1400.00
2022-12-08T08:21:56.609Z,1615.00
2022-12-08T08:22:56.748Z,1853.00
2022-12-08T08:23:56.926Z,1834.00
2022-12-08T08:24:57.115Z,1839.00
2022-12-08T08:25:57.244Z,1978.00
2022-12-08T08:26:57.470Z,2041.00
2022-12-08T08:27:58.862Z,1958.00
2022-12-08T08:28:58.125Z,1997.00
2022-12-08T08:29:58.348Z,2205.00
2022-12-08T08:30:58.574Z,2549.00
2022-12-08T08:31:58.868Z,2870.00
2022-12-08T08:32:59.192Z,2968.00
2022-12-08T08:33:59.449Z,2929.00
2022-12-08T08:34:59.517Z,3004.00
2022-12-08T08:35:59.651Z,2946.00
2022-12-08T08:36:59.952Z,2799.00
2022-12-08T08:38:00.349Z,2668.00
2022-12-08T08:39:00.589Z,2681.00
2022-12-08T08:40:00.869Z,2463.00
2022-12-08T08:41:02.009Z,2418.00
2022-12-08T08:42:01.241Z,2484.00
2022-12-08T08:43:01.502Z,2604.00
2022-12-08T08:44:01.765Z,2454.00
2022-12-08T08:45:01.887Z,2546.00
2022-12-08T08:46:02.202Z,2671.00
2022-12-08T08:47:02.399Z,2645.00
2022-12-08T08:48:02.752Z,2699.00
2022-12-08T08:49:02.970Z,2764.00
2022-12-08T08:50:03.297Z,2818.00
2022-12-08T08:51:03.392Z,2976.00
2022-12-08T08:52:03.450Z,3120.00
2022-12-08T08:53:03.601Z,3191.00
2022-12-08T08:54:03.844Z,3243.00
2022-12-08T08:55:04.017Z,3406.00
2022-12-08T08:56:04.313Z,3496.00
2022-12-08T08:57:05.530Z,3539.00
2022-12-08T08:58:04.789Z,3570.00
2022-12-08T08:59:05.061Z,3510.00
2022-12-08T09:00:05.435Z,3414.00
2022-12-08T09:01:04.900Z,3130.00
2022-12-08T09:02:06.124Z,2873.00
2022-12-08T09:03:06.260Z,2872.00
2022-12-08T09:04:05.597Z,2983.00
2022-12-08T09:05:06.051Z,2979.00
2022-12-08T09:06:07.267Z,3056.00
2022-12-08T09:07:07.391Z,3072.00
2022-12-08T09:08:07.826Z,3083.00
2022-12-08T09:09:08.132Z,3093.00
2022-12-08T09:10:08.853Z,3066.00
2022-12-08T09:11:09.681Z,2988.00
2022-12-08T09:12:07.996Z,3033.00
2022-12-08T09:13:09.390Z,3224.00
2022-12-08T09:14:09.531Z,3365.00
2022-12-08T09:15:09.701Z,3351.00
2022-12-08T09:16:09.947Z,3310.00
2022-12-08T09:17:10.254Z,3271.00
2022-12-08T09:18:10.430Z,3072.00
2022-12-08T09:19:10.658Z,2629.00
2022-12-08T09:20:10.899Z,2327.00
2022-12-08T09:21:11.161Z,2281.00
2022-12-08T09:22:11.390Z,2521.00
2022-12-08T09:23:11.630Z,2807.00
2022-12-08T09:24:11.680Z,2999.00
2022-12-08T09:25:11.887Z,3095.00
2022-12-08T09:26:11.962Z,3215.00
2022-12-08T09:27:12.259Z,3326.00
2022-12-08T09:28:13.542Z,3466.00
2022-12-08T09:29:12.802Z,3648.00
2022-12-08T09:30:12.363Z,3667.00
2022-12-08T09:31:13.055Z,3617.00
2022-12-08T09:32:13.181Z,3570.00
2022-12-08T09:33:12.491Z,3437.00
2022-12-08T09:34:14.737Z,3417.00
2022-12-08T09:35:13.014Z,3512.00
2022-12-08T09:36:13.281Z,3667.00
2022-12-08T09:37:14.243Z,4017.00
2022-12-08T09:38:16.052Z,4241.00
2022-12-08T09:39:15.063Z,4205.00
2022-12-08T09:40:15.232Z,4352.00
2022-12-08T09:41:14.682Z,4288.00
2022-12-08T09:42:16.436Z,4240.00
2022-12-08T09:43:15.966Z,4151.00
2022-12-08T09:44:16.693Z,4004.00
2022-12-08T09:45:16.420Z,3999.00
2022-12-08T09:46:16.492Z,4110.00
2022-12-08T09:47:16.602Z,4257.00
2022-12-08T09:48:16.012Z,4359.00
2022-12-08T09:49:17.272Z,4558.00
2022-12-08T09:50:17.372Z,4571.00
2022-12-08T09:51:18.632Z,4248.00
2022-12-08T09:52:18.852Z,4245.00
2022-12-08T09:53:18.073Z,4316.00
2022-12-08T09:54:18.459Z,4088.00
2022-12-08T09:55:18.674Z,3904.00
2022-12-08T09:56:18.018Z,3895.00
2022-12-08T09:57:19.276Z,3961.00
2022-12-08T09:58:19.544Z,4044.00
2022-12-08T09:59:19.796Z,4058.00
2022-12-08T10:00:20.063Z,3961.00
2022-12-08T10:01:20.903Z,3774.00
2022-12-08T10:02:21.304Z,3515.00
2022-12-08T10:03:21.187Z,3596.00
2022-12-08T10:04:21.453Z,3512.00
2022-12-08T10:05:21.863Z,3655.00
2022-12-08T10:06:22.205Z,3982.00
2022-12-08T10:07:22.464Z,4355.00
2022-12-08T10:08:22.762Z,4506.00
2022-12-08T10:09:23.191Z,4606.00
2022-12-08T10:10:23.374Z,4498.00
2022-12-08T10:11:23.535Z,4484.00
2022-12-08T10:12:23.744Z,4768.00
2022-12-08T10:13:23.935Z,4935.00
2022-12-08T10:14:23.993Z,5104.00
2022-12-08T10:15:24.297Z,5071.00
2022-12-08T10:16:29.480Z,4790.00
2022-12-08T10:17:24.760Z,4674.00
2022-12-08T10:18:24.897Z,4511.00
2022-12-08T10:19:25.066Z,4686.00
2022-12-08T10:20:25.355Z,4835.00
2022-12-08T10:21:24.653Z,4896.00
2022-12-08T10:22:25.938Z,5007.00
2022-12-08T10:23:26.154Z,4467.00
2022-12-08T10:24:26.368Z,4117.00
2022-12-08T10:25:26.614Z,3810.00
2022-12-08T10:26:26.877Z,4124.00
2022-12-08T10:27:27.087Z,4586.00
2022-12-08T10:28:27.305Z,4758.00
2022-12-08T10:29:27.589Z,4678.00
2022-12-08T10:30:27.863Z,4446.00
2022-12-08T10:31:28.139Z,4115.00
2022-12-08T10:32:28.186Z,3957.00
2022-12-08T10:33:28.415Z,4109.00
2022-12-08T10:34:28.623Z,4368.00
2022-12-08T10:35:28.834Z,4483.00
2022-12-08T10:36:28.811Z,4549.00
2022-12-08T10:37:29.526Z,4886.00
2022-12-08T10:38:29.831Z,5272.00
2022-12-08T10:39:30.074Z,5499.00
2022-12-08T10:40:30.311Z,5393.00
2022-12-08T10:41:30.346Z,5271.00
2022-12-08T10:42:30.525Z,5206.00
2022-12-08T10:43:30.821Z,5061.00
2022-12-08T10:44:31.075Z,5185.00
2022-12-08T10:45:31.308Z,5406.00
2022-12-08T10:46:31.524Z,5880.00
2022-12-08T10:47:31.871Z,6237.00
2022-12-08T10:48:32.135Z,6101.00
2022-12-08T10:49:32.361Z,5952.00
2022-12-08T10:50:32.599Z,6175.00
2022-12-08T10:51:32.908Z,6426.00
2022-12-08T10:52:32.926Z,6273.00
2022-12-08T10:53:33.057Z,6372.00
2022-12-08T10:54:33.782Z,6665.00
2022-12-08T10:55:32.508Z,6794.00
2022-12-08T10:56:34.138Z,6954.00
2022-12-08T10:57:33.697Z,7038.00
2022-12-08T10:58:34.392Z,6726.00
2022-12-08T10:59:34.705Z,6908.00
2022-12-08T11:00:35.083Z,7098.00
2022-12-08T11:01:35.505Z,7097.00
2022-12-08T11:02:36.850Z,7178.00
2022-12-08T11:03:35.148Z,7180.00
2022-12-08T11:04:36.406Z,7426.00
2022-12-08T11:05:36.534Z,7382.00
2022-12-08T11:06:36.839Z,7220.00
2022-12-08T11:07:37.161Z,7125.00
2022-12-08T11:08:37.466Z,7060.00
2022-12-08T11:09:37.804Z,6835.00
2022-12-08T11:10:38.058Z,6659.00
2022-12-08T11:11:38.318Z,6815.00
2022-12-08T11:12:38.606Z,6995.00
2022-12-08T11:13:38.855Z,6887.00
2022-12-08T11:14:38.979Z,6943.00
2022-12-08T11:15:39.150Z,7138.00
2022-12-08T11:16:39.380Z,6877.00
2022-12-08T11:17:39.557Z,6343.00
2022-12-08T11:18:39.847Z,5586.00
2022-12-08T11:19:40.067Z,5466.00
2022-12-08T11:20:40.292Z,5152.00
2022-12-08T11:21:40.359Z,5109.00
2022-12-08T11:22:40.507Z,5218.00
2022-12-08T11:23:40.678Z,5148.00
2022-12-08T11:24:40.827Z,5361.00
2022-12-08T11:25:41.001Z,5901.00
2022-12-08T11:26:41.192Z,6543.00
2022-12-08T11:27:41.457Z,6414.00
2022-12-08T11:28:40.758Z,6341.00
2022-12-08T11:29:41.878Z,6458.00
2022-12-08T11:30:42.068Z,6780.00
2022-12-08T11:31:42.374Z,6902.00
2022-12-08T11:32:42.610Z,7264.00
2022-12-08T11:33:42.857Z,7688.00
2022-12-08T11:34:43.105Z,8064.00
2022-12-08T11:35:44.308Z,7701.00
2022-12-08T11:36:42.581Z,7646.00
2022-12-08T11:37:43.853Z,7809.00
2022-12-08T11:38:44.127Z,7430.00
2022-12-08T11:39:44.271Z,7000.00
2022-12-08T11:40:44.532Z,6937.00
2022-12-08T11:41:44.559Z,6698.00
2022-12-08T11:42:44.829Z,6664.00
2022-12-08T11:43:44.908Z,6770.00
2022-12-08T11:44:45.139Z,7219.00
2022-12-08T11:45:45.317Z,7517.00
2022-12-08T11:46:45.394Z,7455.00
2022-12-08T11:47:45.519Z,7866.00
2022-12-08T11:48:45.734Z,7817.00
2022-12-08T11:50:46.039Z,6484.00
2022-12-08T11:51:46.711Z,6181.00
2022-12-08T11:52:46.362Z,5747.00
2022-12-08T11:53:46.659Z,5368.00
2022-12-08T11:54:46.938Z,5805.00
2022-12-08T11:55:49.862Z,5965.00
2022-12-08T11:56:47.469Z,5732.00
2022-12-08T11:57:47.848Z,5346.00
2022-12-08T11:58:48.098Z,4975.00
2022-12-08T11:59:48.311Z,4776.00
2022-12-08T12:00:48.553Z,4590.00
2022-12-08T12:01:48.843Z,4542.00
2022-12-08T12:02:49.162Z,4367.00
2022-12-08T12:03:49.533Z,4717.00
2022-12-08T12:04:49.750Z,5578.00
2022-12-08T12:06:13.219Z,5800.00
2022-12-08T12:06:57.570Z,6715.00
2022-12-08T12:07:50.881Z,7412.00
2022-12-08T12:08:51.139Z,7732.00
2022-12-08T12:09:51.380Z,7870.00
2022-12-08T12:10:51.569Z,7891.00
2022-12-08T12:11:51.764Z,7896.00
2022-12-08T12:12:51.933Z,7644.00
2022-12-08T12:13:52.172Z,7571.00
2022-12-08T12:14:52.360Z,7445.00
2022-12-08T12:15:52.562Z,7057.00
2022-12-08T12:16:52.852Z,6712.00
2022-12-08T12:17:52.897Z,6617.00
2022-12-08T12:18:53.635Z,6849.00
2022-12-08T12:19:53.852Z,7255.00
2022-12-08T12:20:54.041Z,6939.00
2022-12-08T12:21:54.262Z,6767.00
2022-12-08T12:22:54.494Z,6835.00
2022-12-08T12:23:54.729Z,6739.00
2022-12-08T12:24:54.927Z,6598.00
2022-12-08T12:25:55.213Z,6657.00
2022-12-08T12:26:55.400Z,6881.00
2022-12-08T12:27:58.168Z,7372.00
2022-12-08T12:28:55.671Z,7700.00
2022-12-08T12:29:56.331Z,7684.00
2022-12-08T12:30:56.199Z,7481.00
2022-12-08T12:31:56.536Z,7295.00
2022-12-08T12:32:56.714Z,6929.00
2022-12-08T12:33:56.732Z,6584.00
2022-12-08T12:34:56.895Z,6328.00
2022-12-08T12:35:57.056Z,6237.00
2022-12-08T12:36:57.204Z,6205.00
2022-12-08T12:37:57.369Z,6273.00
2022-12-08T12:38:56.614Z,6456.00
2022-12-08T12:39:57.694Z,6519.00
2022-12-08T12:40:57.853Z,6485.00
2022-12-08T12:41:58.055Z,6307.00
2022-12-08T12:42:57.292Z,6095.00
2022-12-08T12:43:58.322Z,6054.00
2022-12-08T12:44:58.498Z,6067.00
2022-12-08T12:45:58.781Z,6067.00
2022-12-08T12:47:00.012Z,6127.00
2022-12-08T12:48:00.232Z,6135.00
2022-12-08T12:49:00.440Z,5985.00
2022-12-08T12:49:59.630Z,5794.00
2022-12-08T12:50:58.932Z,5687.00