createdAt,value
2023-07-06T00:02:41.592Z,16.08
2023-07-06T00:07:36.026Z,15.95
2023-07-06T00:12:31.657Z,15.15
2023-07-06T00:17:34.625Z,13.46
2023-07-06T00:22:28.054Z,14.51
2023-07-06T00:27:21.874Z,14.81
2023-07-06T00:32:36.104Z,14.86
2023-07-06T00:37:31.272Z,14.89
2023-07-06T00:42:27.128Z,11.64
2023-07-06T00:47:46.090Z,13.84
2023-07-06T00:58:26.300Z,13.00
2023-07-06T01:03:21.331Z,14.32
2023-07-06T01:13:34.866Z,13.69
2023-07-06T01:19:25.815Z,13.85
2023-07-06T01:25:12.529Z,13.53
2023-07-06T01:30:36.266Z,13.56
2023-07-06T01:36:18.139Z,13.31
2023-07-06T01:41:11.614Z,13.76
2023-07-06T01:46:06.473Z,11.31
2023-07-06T02:06:57.712Z,13.25
2023-07-06T02:11:55.314Z,9.33
2023-07-06T02:16:48.165Z,13.29
2023-07-06T02:21:41.483Z,13.21
2023-07-06T02:31:41.041Z,13.12
2023-07-06T02:36:34.731Z,13.03
2023-07-06T02:41:31.794Z,12.91
2023-07-06T02:46:26.378Z,10.02
2023-07-06T02:51:21.383Z,12.80
2023-07-06T03:06:35.681Z,12.25
2023-07-06T03:11:30.493Z,12.18
2023-07-06T03:16:22.853Z,12.52
2023-07-06T03:26:25.647Z,12.63
2023-07-06T03:31:18.247Z,12.63
2023-07-06T03:36:13.688Z,12.08
2023-07-06T03:41:07.807Z,12.63
2023-07-06T03:46:03.005Z,12.85
2023-07-06T03:50:55.609Z,9.94
2023-07-06T03:55:49.020Z,12.91
2023-07-06T04:00:43.228Z,12.84
2023-07-06T04:05:39.791Z,12.62
2023-07-06T04:10:33.253Z,13.19
2023-07-06T04:15:26.215Z,13.40
2023-07-06T04:20:28.418Z,12.12
2023-07-06T04:25:22.561Z,13.32
2023-07-06T04:30:16.545Z,13.59
2023-07-06T04:35:17.384Z,13.85
2023-07-06T04:40:14.989Z,13.70
2023-07-06T04:45:16.096Z,14.19
2023-07-06T04:50:13.386Z,15.33
2023-07-06T04:55:08.282Z,17.39
2023-07-06T05:00:03.163Z,20.81
2023-07-06T05:04:56.775Z,22.83
2023-07-06T05:09:54.068Z,23.41
2023-07-06T05:14:46.580Z,25.14
2023-07-06T05:25:00.014Z,26.88
2023-07-06T05:29:52.579Z,25.88
2023-07-06T05:34:50.187Z,25.11
2023-07-06T05:39:48.636Z,27.91
2023-07-06T05:44:42.792Z,29.87
2023-07-06T05:49:37.334Z,27.95
2023-07-06T05:54:29.500Z,30.03
2023-07-06T05:59:23.809Z,30.40
2023-07-06T06:04:19.545Z,32.73
2023-07-06T06:09:15.092Z,31.87
2023-07-06T06:14:11.226Z,32.00
2023-07-06T06:19:04.586Z,33.18
2023-07-06T06:23:57.969Z,32.88
2023-07-06T06:28:51.419Z,34.59
2023-07-06T06:33:47.247Z,34.18
2023-07-06T06:38:43.911Z,34.75
2023-07-06T06:43:41.155Z,35.53
2023-07-06T06:53:49.850Z,35.57
2023-07-06T06:58:46.283Z,36.24
2023-07-06T07:03:40.051Z,35.83
2023-07-06T07:08:34.780Z,35.39
2023-07-06T07:18:42.142Z,37.45
2023-07-06T07:29:00.964Z,37.70
2023-07-06T07:39:05.366Z,38.96
2023-07-06T07:44:03.482Z,38.91
2023-07-06T07:48:57.555Z,39.12
2023-07-06T07:53:50.840Z,38.97
2023-07-06T07:58:50.205Z,37.48
2023-07-06T08:03:43.371Z,36.70
2023-07-06T08:08:40.741Z,37.66
2023-07-06T08:13:35.834Z,34.95
2023-07-06T08:18:33.370Z,37.46
2023-07-06T08:23:29.909Z,34.26
2023-07-06T08:28:30.578Z,37.36
2023-07-06T08:33:32.415Z,34.81
2023-07-06T08:38:24.563Z,36.80
2023-07-06T08:43:28.752Z,37.38
2023-07-06T08:48:27.086Z,36.62
2023-07-06T08:53:25.025Z,38.39
2023-07-06T08:58:29.054Z,39.18
2023-07-06T09:03:25.639Z,36.16
2023-07-06T09:08:23.574Z,37.22
2023-07-06T09:13:23.835Z,39.23
2023-07-06T09:18:17.329Z,34.75
2023-07-06T09:23:15.248Z,37.15
2023-07-06T09:28:26.203Z,38.33
2023-07-06T09:33:25.652Z,37.30
2023-07-06T09:38:21.194Z,36.55
2023-07-06T09:43:29.909Z,36.37
2023-07-06T09:48:41.129Z,34.39
2023-07-06T09:58:51.404Z,34.96
2023-07-06T10:04:18.013Z,35.68
2023-07-06T10:09:24.372Z,35.76
2023-07-06T10:14:48.800Z,34.71
2023-07-06T10:20:26.938Z,33.42
2023-07-06T10:26:02.173Z,32.67
2023-07-06T10:36:45.947Z,29.91
2023-07-06T10:54:54.608Z,28.49
2023-07-06T10:59:58.800Z,27.45
2023-07-06T11:05:21.925Z,29.28
2023-07-06T11:15:26.113Z,27.60
2023-07-06T11:20:25.290Z,28.97
2023-07-06T11:30:53.644Z,26.59
2023-07-06T11:36:05.153Z,27.11
2023-07-06T11:46:29.737Z,29.76
2023-07-06T11:51:26.820Z,28.43
2023-07-06T11:56:32.115Z,30.14
2023-07-06T12:01:45.645Z,29.38
2023-07-06T12:06:50.220Z,27.59
2023-07-06T12:11:43.379Z,28.90
2023-07-06T12:16:43.199Z,27.85
2023-07-06T12:21:58.025Z,29.22
2023-07-06T12:27:02.828Z,29.30
2023-07-06T12:32:09.606Z,29.09
2023-07-06T12:37:04.075Z,28.53
2023-07-06T12:41:58.457Z,28.78
2023-07-06T12:46:53.353Z,28.49
2023-07-06T12:51:49.404Z,28.45
2023-07-06T12:56:46.721Z,28.27
2023-07-06T13:01:48.467Z,27.22
2023-07-06T13:06:55.570Z,29.16
2023-07-06T13:11:58.106Z,28.75
2023-07-06T13:17:02.957Z,29.40
2023-07-06T13:22:00.482Z,29.08
2023-07-06T13:26:58.276Z,27.84
2023-07-06T13:31:55.225Z,25.80
2023-07-06T13:36:50.678Z,28.07
2023-07-06T13:41:46.813Z,27.17
2023-07-06T13:46:41.169Z,28.67
2023-07-06T13:51:36.557Z,27.09
2023-07-06T13:56:31.095Z,27.50
2023-07-06T14:01:26.707Z,28.24
2023-07-06T14:06:20.443Z,27.29
2023-07-06T14:11:12.835Z,25.92
2023-07-06T14:16:06.465Z,27.80
2023-07-06T14:21:02.711Z,27.88
2023-07-06T14:25:59.942Z,28.41
2023-07-06T14:30:52.394Z,28.72
2023-07-06T14:35:48.822Z,28.69
2023-07-06T14:40:42.726Z,28.00
2023-07-06T14:45:36.615Z,27.67
2023-07-06T14:50:32.325Z,27.05
2023-07-06T14:55:29.595Z,28.02
2023-07-06T15:00:25.590Z,28.48
2023-07-06T15:05:17.909Z,28.19
2023-07-06T15:10:11.459Z,28.38
2023-07-06T15:15:04.464Z,27.51
2023-07-06T15:19:56.895Z,27.80
2023-07-06T15:24:49.900Z,27.22
2023-07-06T15:29:42.471Z,28.39
2023-07-06T15:34:38.352Z,28.08
2023-07-06T15:39:37.479Z,28.24
2023-07-06T15:44:31.117Z,27.94
2023-07-06T15:49:25.372Z,28.29
2023-07-06T15:54:18.500Z,27.76
2023-07-06T15:59:11.767Z,28.64
2023-07-06T16:04:05.062Z,28.96
2023-07-06T16:09:01.580Z,27.10
2023-07-06T16:14:05.990Z,28.51
2023-07-06T16:19:06.042Z,27.75
2023-07-06T16:23:58.106Z,26.70
2023-07-06T16:28:52.563Z,27.28
2023-07-06T16:33:44.886Z,26.82
2023-07-06T16:38:40.828Z,24.81
2023-07-06T16:43:33.545Z,25.39
2023-07-06T16:48:27.570Z,26.96
2023-07-06T16:53:20.978Z,26.84
2023-07-06T16:58:23.654Z,25.43
2023-07-06T17:03:19.797Z,25.17
2023-07-06T17:08:14.883Z,26.35
2023-07-06T17:13:08.602Z,25.83
2023-07-06T17:18:03.283Z,25.35
2023-07-06T17:22:55.549Z,25.52
2023-07-06T17:27:49.288Z,24.91
2023-07-06T17:32:42.907Z,24.13
2023-07-06T17:37:37.964Z,25.23
2023-07-06T17:42:30.819Z,25.38
2023-07-06T17:47:26.438Z,24.70
2023-07-06T17:52:19.413Z,23.95
2023-07-06T17:57:14.619Z,24.49
2023-07-06T18:02:07.401Z,24.73
2023-07-06T18:07:05.093Z,23.75
2023-07-06T18:11:58.047Z,23.19
2023-07-06T18:16:55.762Z,23.95
2023-07-06T18:21:49.445Z,23.33
2023-07-06T18:26:50.293Z,23.86
2023-07-06T18:31:46.973Z,23.44
2023-07-06T18:36:41.418Z,23.33
2023-07-06T18:41:35.410Z,23.10
2023-07-06T18:46:28.321Z,22.94
2023-07-06T18:51:20.648Z,21.78
2023-07-06T18:56:16.229Z,22.46
2023-07-06T19:01:13.980Z,21.83
2023-07-06T19:06:16.126Z,22.14
2023-07-06T19:11:13.871Z,21.86
2023-07-06T19:16:06.952Z,21.52
2023-07-06T19:20:59.617Z,19.80
2023-07-06T19:25:52.441Z,20.91
2023-07-06T19:30:47.762Z,21.39
2023-07-06T19:35:41.177Z,21.04
2023-07-06T19:40:35.499Z,20.96
2023-07-06T19:45:27.999Z,20.67
2023-07-06T19:50:24.007Z,20.66
2023-07-06T19:55:20.343Z,20.24
2023-07-06T20:00:15.607Z,16.92
2023-07-06T20:05:09.748Z,18.31
2023-07-06T20:10:05.183Z,18.76
2023-07-06T20:15:07.706Z,19.91
2023-07-06T20:20:04.490Z,19.81
2023-07-06T20:24:59.516Z,19.40
2023-07-06T20:29:55.102Z,19.45
2023-07-06T20:34:47.809Z,19.69
2023-07-06T20:39:51.546Z,15.36
2023-07-06T20:44:44.693Z,18.92
2023-07-06T20:49:37.433Z,18.72
2023-07-06T20:54:41.773Z,19.08
2023-07-06T20:59:36.603Z,17.43
2023-07-06T21:10:39.587Z,16.96
2023-07-06T21:15:35.969Z,18.07
2023-07-06T21:21:05.477Z,18.59
2023-07-06T21:31:21.767Z,18.31
2023-07-06T21:36:15.890Z,18.17
2023-07-06T21:41:16.638Z,17.99
2023-07-06T21:51:57.843Z,17.65
2023-07-06T21:56:50.874Z,17.46
2023-07-06T22:01:45.288Z,17.60
2023-07-06T22:06:40.659Z,17.36
2023-07-06T22:11:35.100Z,16.98
2023-07-06T22:16:37.095Z,17.19
2023-07-06T22:21:34.465Z,17.03
2023-07-06T22:26:26.419Z,17.16
2023-07-06T22:31:20.436Z,17.11
2023-07-06T22:36:12.737Z,15.13
2023-07-06T22:41:04.895Z,16.77
2023-07-06T22:45:59.284Z,16.46
2023-07-06T22:50:55.168Z,16.20
2023-07-06T22:55:51.949Z,16.33
2023-07-06T23:00:44.511Z,16.23
2023-07-06T23:05:36.680Z,16.49
2023-07-06T23:10:31.404Z,15.84
2023-07-06T23:15:29.654Z,15.78
2023-07-06T23:20:26.966Z,14.91
2023-07-06T23:25:20.260Z,15.88
2023-07-06T23:30:16.448Z,16.14
2023-07-06T23:35:16.286Z,15.96
2023-07-06T23:40:11.192Z,14.68
2023-07-06T23:45:05.304Z,15.83
2023-07-06T23:49:57.597Z,14.00
2023-07-06T23:54:49.756Z,15.60
2023-07-06T23:59:41.963Z,14.84
