createdAt,value
2023-03-29T11:45:27.543Z,8.8271
2023-03-29T11:46:22.464Z,10.4198
2023-03-29T11:47:24.865Z,8.6577
2023-03-29T11:58:54.896Z,8.4315
2023-03-29T12:03:14.776Z,8.6286
2023-03-29T12:04:11.034Z,8.5455
2023-03-29T12:05:57.752Z,7.5458
2023-03-29T12:17:01.451Z,8.0038
2023-03-29T12:22:38.952Z,7.6022
2023-03-29T12:23:34.269Z,8.5588
2023-03-29T12:24:36.853Z,8.0962
2023-03-29T12:25:39.431Z,8.1104
2023-03-29T12:26:42.017Z,7.6780
2023-03-29T12:27:44.628Z,7.8146
2023-03-29T12:28:47.158Z,7.8030
2023-03-29T12:29:49.733Z,7.4954
2023-03-29T12:30:52.314Z,7.6669
2023-03-29T12:31:55.014Z,7.4870
2023-03-29T12:32:57.521Z,7.0434
2023-03-29T12:34:00.043Z,6.9337
2023-03-29T12:35:02.611Z,7.1026
2023-03-29T12:36:05.233Z,7.4803
2023-03-29T12:37:07.762Z,7.3707
2023-03-29T12:38:10.406Z,8.1398
2023-03-29T12:39:12.938Z,7.4733
2023-03-29T12:40:15.544Z,7.5009
2023-03-29T12:41:18.089Z,7.1183
2023-03-29T12:42:20.698Z,7.4400
2023-03-29T12:43:23.291Z,7.2489
2023-03-29T12:44:25.818Z,7.3794
2023-03-29T12:45:28.406Z,7.2982
2023-03-29T12:46:31.026Z,7.1182
2023-03-29T12:47:33.632Z,7.2787
2023-03-29T12:48:36.189Z,6.9692
2023-03-29T12:49:38.694Z,7.0191
2023-03-29T12:50:41.318Z,7.0772
2023-03-29T12:51:43.917Z,5.6744
2023-03-29T12:52:46.444Z,7.2399
2023-03-29T12:53:49.076Z,6.9110
2023-03-29T12:54:51.752Z,6.1891
2023-03-29T12:55:54.180Z,7.0510
2023-03-29T12:56:56.952Z,7.1433
2023-03-29T12:57:59.476Z,6.4493
2023-03-29T12:59:02.108Z,6.6860
2023-03-29T13:00:04.686Z,6.4846
2023-03-29T13:01:07.400Z,6.6749
2023-03-29T13:02:09.715Z,6.3235
2023-03-29T13:03:12.503Z,7.2005
2023-03-29T13:04:15.072Z,6.3406
2023-03-29T13:05:17.588Z,6.7768
2023-03-29T13:06:20.112Z,6.3522
2023-03-29T13:07:22.779Z,6.1267
2023-03-29T13:08:25.180Z,6.5186
2023-03-29T13:09:27.900Z,6.2170
2023-03-29T13:10:30.502Z,6.4822
2023-03-29T13:11:32.862Z,6.3633
2023-03-29T13:12:35.549Z,6.2228
2023-03-29T13:13:38.071Z,6.2844
2023-03-29T13:14:40.824Z,6.0721
2023-03-29T13:15:44.794Z,6.1195
2023-03-29T13:16:45.877Z,6.0926
2023-03-29T13:17:48.463Z,5.8414
2023-03-29T13:18:51.015Z,5.6563
2023-03-29T13:19:53.487Z,5.7009
2023-03-29T13:20:56.156Z,5.4749
2023-03-29T13:21:58.564Z,6.1756
2023-03-29T13:23:01.352Z,6.0113
2023-03-29T13:24:03.893Z,6.1900
2023-03-29T13:25:06.362Z,5.9010
2023-03-29T13:26:09.022Z,5.9658
2023-03-29T13:27:11.615Z,5.9521
2023-03-29T13:28:14.187Z,5.5392
2023-03-29T13:29:16.661Z,6.1294
2023-03-29T13:30:19.422Z,5.6141
2023-03-29T13:31:21.783Z,5.5744
2023-03-29T13:32:24.394Z,5.5148
2023-03-29T13:33:27.074Z,5.2449
2023-03-29T13:34:29.454Z,5.9951
2023-03-29T13:35:32.099Z,5.7700
2023-03-29T13:36:34.784Z,5.7078
2023-03-29T13:37:37.183Z,5.0661
2023-03-29T13:38:39.782Z,5.4503
2023-03-29T13:39:42.352Z,5.7062
2023-03-29T13:40:44.955Z,5.5215
2023-03-29T13:41:47.696Z,5.2119
2023-03-29T13:42:50.298Z,5.3001
2023-03-29T13:43:52.652Z,5.4056
2023-03-29T13:44:55.385Z,5.1561
2023-03-29T13:45:57.866Z,5.6030
2023-03-29T13:47:00.428Z,5.2855
2023-03-29T13:48:05.738Z,5.4279
2023-03-29T13:49:05.772Z,4.9597
2023-03-29T13:50:08.104Z,5.1613
2023-03-29T13:51:10.889Z,5.2286
2023-03-29T13:52:13.453Z,5.3441
2023-03-29T13:53:16.035Z,4.7618
2023-03-29T13:54:18.600Z,4.8946
2023-03-29T13:55:21.244Z,5.0318
2023-03-29T13:56:23.871Z,4.7819
2023-03-29T13:57:26.272Z,4.8442
2023-03-29T13:58:28.882Z,4.5325
2023-03-29T13:59:31.430Z,4.7815
2023-03-29T14:00:33.879Z,4.8798
2023-03-29T14:01:36.539Z,4.9673
2023-03-29T14:02:39.501Z,4.8030
2023-03-29T14:03:41.792Z,5.0164
2023-03-29T14:04:44.171Z,5.1425
2023-03-29T14:05:46.757Z,4.7171
2023-03-29T14:06:49.356Z,5.1714
2023-03-29T14:07:51.982Z,5.0763
2023-03-29T14:08:54.646Z,5.0284
2023-03-29T14:09:57.274Z,5.0983
2023-03-29T14:10:59.833Z,4.7547
2023-03-29T14:12:02.416Z,5.2224
2023-03-29T14:13:04.955Z,4.4719
2023-03-29T14:14:07.513Z,5.4244
2023-03-29T14:15:09.901Z,5.0433
2023-03-29T14:16:12.696Z,4.8512
2023-03-29T14:17:15.281Z,4.1304
2023-03-29T14:18:17.865Z,4.4028
2023-03-29T14:19:20.417Z,4.4488
2023-03-29T14:20:22.790Z,4.2686
2023-03-29T14:21:25.354Z,4.3408
2023-03-29T14:22:28.159Z,4.1806
2023-03-29T14:23:30.694Z,4.4526
2023-03-29T14:24:33.068Z,4.1521
2023-03-29T14:25:35.879Z,4.6237
2023-03-29T14:26:38.428Z,4.4779
2023-03-29T14:27:41.073Z,4.3010
2023-03-29T14:28:43.537Z,4.3840
2023-03-29T14:29:45.993Z,4.1228
2023-03-29T14:30:48.551Z,3.9710
2023-03-29T14:31:51.380Z,4.1479
2023-03-29T14:32:53.957Z,4.1352
2023-03-29T14:33:56.284Z,4.2891
2023-03-29T14:34:58.831Z,4.3283
2023-03-29T14:36:01.834Z,4.0323
2023-03-29T14:37:04.206Z,3.9324
2023-03-29T14:38:06.618Z,4.1857
2023-03-29T14:39:09.283Z,3.7600
2023-03-29T14:40:11.739Z,3.8121
2023-03-29T14:41:14.456Z,3.8670
2023-03-29T14:42:17.053Z,3.8209
2023-03-29T14:43:19.603Z,3.9007
2023-03-29T14:44:22.810Z,3.8771
2023-03-29T14:45:24.606Z,4.2697
2023-03-29T14:46:27.356Z,4.3003
2023-03-29T14:47:29.852Z,3.8541
2023-03-29T14:48:32.538Z,3.8525
2023-03-29T14:49:34.897Z,3.6427
2023-03-29T14:50:37.640Z,4.2934
2023-03-29T14:51:40.007Z,4.0641
2023-03-29T14:52:43.889Z,3.7888
2023-03-29T14:53:45.360Z,3.7525
2023-03-29T14:54:47.898Z,10.1092
2023-03-29T14:55:50.493Z,27.2661
2023-03-29T14:56:52.926Z,29.9561
2023-03-29T14:57:55.669Z,24.3665
2023-03-29T14:58:58.227Z,19.6994
2023-03-29T15:00:00.632Z,16.7082
2023-03-29T15:01:03.476Z,15.9294
2023-03-29T15:02:05.940Z,16.8541
2023-03-29T15:03:08.644Z,17.3587
2023-03-29T15:04:10.964Z,18.1689
2023-03-29T15:05:13.733Z,17.7093
2023-03-29T15:06:16.307Z,17.7311
2023-03-29T15:07:18.880Z,17.2778
2023-03-29T15:08:21.398Z,15.6380
2023-03-29T15:09:24.006Z,17.9865
2023-03-29T15:10:26.435Z,18.1059
2023-03-29T15:11:29.198Z,17.1752
2023-03-29T15:12:31.546Z,17.6162
2023-03-29T15:13:34.119Z,16.6544
2023-03-29T15:14:36.805Z,17.3393
2023-03-29T15:15:39.425Z,15.7791
2023-03-29T15:16:41.848Z,15.3428
2023-03-29T15:17:51.591Z,15.5563
2023-03-29T15:18:48.056Z,15.8373
2023-03-29T15:19:49.679Z,16.7875
2023-03-29T15:20:52.118Z,15.6147
2023-03-29T15:21:54.797Z,15.4089
2023-03-29T15:22:57.524Z,15.0641
2023-03-29T15:24:00.050Z,14.7453
2023-03-29T15:25:02.487Z,14.6289
2023-03-29T15:26:05.127Z,15.1466
2023-03-29T15:27:07.833Z,14.6584
2023-03-29T15:28:10.451Z,14.5508
2023-03-29T15:29:12.879Z,15.3983
2023-03-29T15:30:15.513Z,15.1850
2023-03-29T15:31:18.090Z,14.5476
2023-03-29T15:32:20.690Z,14.5569
2023-03-29T15:33:23.390Z,14.4376
2023-03-29T15:34:25.847Z,14.1820
2023-03-29T15:35:28.376Z,14.6201
2023-03-29T15:36:30.981Z,13.9476
2023-03-29T15:37:33.543Z,13.6523
2023-03-29T15:38:43.345Z,13.7453
2023-03-29T15:39:39.878Z,13.3196
2023-03-29T15:40:41.343Z,13.5434
2023-03-29T15:41:43.846Z,13.0293
2023-03-29T15:42:46.452Z,12.9848
2023-03-29T15:43:49.066Z,13.8186
2023-03-29T15:44:51.614Z,14.1156
2023-03-29T15:45:54.227Z,13.8627
2023-03-29T15:46:56.788Z,13.9798
2023-03-29T15:47:59.328Z,12.2947
2023-03-29T15:49:01.897Z,12.0898
2023-03-29T15:50:04.405Z,12.4385
2023-03-29T15:51:07.227Z,13.1755
2023-03-29T15:52:09.598Z,11.9169
2023-03-29T15:53:15.392Z,12.5429
2023-03-29T15:54:14.777Z,12.7093
2023-03-29T15:55:17.264Z,12.1168
2023-03-29T15:56:19.916Z,11.8806
2023-03-29T15:57:22.443Z,12.9784
2023-03-29T15:58:25.279Z,12.1860
2023-03-29T15:59:27.707Z,10.4757
2023-03-29T16:00:30.236Z,11.1708
2023-03-29T16:01:32.826Z,12.0467
2023-03-29T16:02:35.449Z,11.1008
2023-03-29T16:03:37.959Z,10.7072
2023-03-29T16:04:40.537Z,11.4770
2023-03-29T16:05:42.933Z,11.2320
2023-03-29T16:06:45.924Z,11.3394
2023-03-29T16:07:48.260Z,12.0916
2023-03-29T16:08:50.848Z,12.2301
2023-03-29T16:09:53.192Z,11.3245
2023-03-29T16:10:55.915Z,11.3719
2023-03-29T16:11:58.596Z,10.6307
2023-03-29T16:13:01.145Z,11.1912
2023-03-29T16:14:03.710Z,11.5391
2023-03-29T16:15:06.273Z,10.8392
2023-03-29T16:16:08.917Z,11.4083
2023-03-29T16:17:11.467Z,11.3376
2023-03-29T16:18:13.996Z,12.1015
2023-03-29T16:19:16.598Z,11.4206
2023-03-29T16:20:19.047Z,11.1134
2023-03-29T16:21:21.906Z,10.7206
2023-03-29T16:22:24.370Z,11.2395
2023-03-29T16:23:26.901Z,11.3138
2023-03-29T16:24:29.366Z,11.4742
2023-03-29T16:25:32.030Z,11.0880
2023-03-29T16:26:34.590Z,10.8306
2023-03-29T16:27:37.210Z,10.4822
2023-03-29T16:28:39.801Z,11.2592
2023-03-29T16:29:42.418Z,10.3028
2023-03-29T16:30:44.938Z,10.1220
2023-03-29T16:31:47.699Z,10.5287
2023-03-29T16:32:50.264Z,10.0379
2023-03-29T16:33:52.720Z,9.8467
2023-03-29T16:34:55.253Z,9.7546
2023-03-29T16:35:57.711Z,10.4025
2023-03-29T16:37:00.633Z,9.6218
2023-03-29T16:38:03.053Z,9.6449
2023-03-29T16:39:05.408Z,9.3448
2023-03-29T16:40:07.886Z,9.8134
2023-03-29T16:41:10.633Z,10.1168
2023-03-29T16:42:13.272Z,10.4632
2023-03-29T16:43:15.625Z,9.5331
2023-03-29T16:44:20.192Z,9.3899
2023-03-29T16:45:20.939Z,8.9731
2023-03-29T16:46:23.612Z,9.4511
2023-03-29T16:47:26.227Z,8.9138
2023-03-29T16:48:28.763Z,8.2830
2023-03-29T16:49:31.276Z,8.4138
2023-03-29T16:50:34.104Z,8.4243
2023-03-29T16:51:36.435Z,8.7590
2023-03-29T16:52:38.868Z,7.9950
2023-03-29T16:53:41.638Z,8.2184
2023-03-29T16:54:44.199Z,7.7195
2023-03-29T16:55:46.788Z,7.5081
2023-03-29T16:56:49.393Z,8.1432
2023-03-29T16:57:51.860Z,7.5655
2023-03-29T16:58:54.544Z,7.7025
2023-03-29T16:59:57.053Z,7.2599
2023-03-29T17:00:59.665Z,8.1366
2023-03-29T17:02:02.376Z,7.9074
2023-03-29T17:03:04.867Z,7.1358
2023-03-29T17:04:07.457Z,7.6293
2023-03-29T17:05:09.863Z,7.5054
2023-03-29T17:06:12.520Z,7.5225
2023-03-29T17:07:15.102Z,6.7748
2023-03-29T17:08:17.670Z,6.8208
2023-03-29T17:09:20.464Z,6.2187
2023-03-29T17:10:22.758Z,7.0834
2023-03-29T17:11:25.355Z,6.8295
2023-03-29T17:12:27.917Z,6.5709
2023-03-29T17:13:30.551Z,6.6839
2023-03-29T17:14:33.175Z,6.4170
2023-03-29T17:15:38.124Z,6.4010
2023-03-29T17:16:38.424Z,6.8556
2023-03-29T17:17:40.701Z,6.5717
2023-03-29T17:18:43.419Z,6.2420
2023-03-29T17:19:46.055Z,6.1503
2023-03-29T17:20:48.752Z,6.2135
2023-03-29T17:21:51.807Z,5.6663
2023-03-29T17:22:53.731Z,5.6137
2023-03-29T17:23:56.328Z,5.5972
2023-03-29T17:24:58.916Z,6.0563
2023-03-29T17:26:01.792Z,5.2924
2023-03-29T17:27:03.791Z,5.7414
2023-03-29T17:28:06.608Z,5.6127
2023-03-29T17:29:09.238Z,5.7660
2023-03-29T17:30:11.741Z,5.5694
2023-03-29T17:31:14.383Z,5.6972
2023-03-29T17:32:16.931Z,5.6122
2023-03-29T17:33:22.221Z,5.7921
2023-03-29T17:34:22.082Z,5.5604
2023-03-29T17:35:24.673Z,5.8563
2023-03-29T17:36:27.264Z,5.9955
2023-03-29T17:37:29.805Z,4.9107
2023-03-29T17:38:32.303Z,5.5792
2023-03-29T17:39:34.946Z,4.9034
2023-03-29T17:40:37.569Z,5.3969
2023-03-29T17:41:40.100Z,5.3600
2023-03-29T17:42:42.612Z,5.1824
2023-03-29T17:43:45.264Z,5.4318
2023-03-29T17:44:47.827Z,4.7174
2023-03-29T17:45:50.487Z,4.9677
2023-03-29T17:46:52.990Z,5.7782
2023-03-29T17:47:55.664Z,4.5482
2023-03-29T17:48:58.177Z,5.1159
2023-03-29T17:50:00.928Z,5.0994
2023-03-29T17:51:03.130Z,5.0290
2023-03-29T17:52:05.871Z,4.4792
2023-03-29T17:53:08.471Z,4.7530
2023-03-29T17:54:10.927Z,4.6712
2023-03-29T17:55:13.394Z,4.9261
2023-03-29T17:56:16.244Z,4.8407
2023-03-29T17:57:18.737Z,4.7003
2023-03-29T17:58:21.425Z,4.5374
2023-03-29T17:59:23.932Z,4.4912
2023-03-29T18:00:26.518Z,4.3062
2023-03-29T18:01:29.155Z,4.3654
2023-03-29T18:02:31.970Z,4.1050
2023-03-29T18:03:34.836Z,4.0816
2023-03-29T18:04:36.815Z,4.0430
2023-03-29T18:05:39.401Z,3.8595
2023-03-29T18:06:42.008Z,3.9380
2023-03-29T18:07:44.478Z,4.0304
2023-03-29T18:08:47.163Z,4.3751
2023-03-29T18:09:49.901Z,4.4354
2023-03-29T18:10:52.314Z,4.0732
2023-03-29T18:11:54.819Z,4.6578
2023-03-29T18:12:57.377Z,4.0936
2023-03-29T18:14:00.012Z,3.8312
2023-03-29T18:15:02.774Z,3.9948
2023-03-29T18:16:05.389Z,3.7266
2023-03-29T18:17:07.837Z,4.1303
2023-03-29T18:18:10.449Z,4.4745
2023-03-29T18:19:12.922Z,3.8299
2023-03-29T18:20:15.432Z,3.6955
2023-03-29T18:21:18.073Z,3.8131
2023-03-29T18:22:20.697Z,3.6382
2023-03-29T18:23:23.115Z,3.5370
2023-03-29T18:24:25.552Z,4.1461
2023-03-29T18:25:28.115Z,4.5490
2023-03-29T18:26:30.834Z,4.3939
2023-03-29T18:27:33.516Z,4.7292
2023-03-29T18:28:36.048Z,4.6666
2023-03-29T18:29:38.421Z,4.8435
2023-03-29T18:30:41.099Z,4.7252
2023-03-29T18:31:43.707Z,4.3753
2023-03-29T18:32:46.390Z,4.2209
2023-03-29T18:33:48.914Z,4.5660
2023-03-29T18:34:51.295Z,4.5725
2023-03-29T18:35:53.894Z,4.2435
2023-03-29T18:36:56.651Z,4.5085
2023-03-29T18:37:59.048Z,3.8793
2023-03-29T18:39:01.777Z,4.3344
2023-03-29T18:40:04.884Z,4.1435
2023-03-29T18:41:06.752Z,4.3774
2023-03-29T18:42:10.923Z,4.2557
2023-03-29T18:43:12.102Z,4.7901
2023-03-29T18:44:14.725Z,3.9662
2023-03-29T18:45:17.052Z,4.5779
2023-03-29T18:46:19.843Z,4.1209
2023-03-29T18:47:22.401Z,4.5976
2023-03-29T18:48:25.012Z,3.9947
2023-03-29T18:49:27.513Z,4.6555
2023-03-29T18:50:29.984Z,4.1625
2023-03-29T18:51:32.597Z,5.0564
2023-03-29T18:52:35.174Z,4.5394
2023-03-29T18:53:37.724Z,4.4416
2023-03-29T18:54:40.236Z,3.9742
2023-03-29T18:55:42.807Z,4.5884
2023-03-29T18:56:45.637Z,4.1516
2023-03-29T18:57:48.165Z,3.7347
2023-03-29T18:58:50.925Z,4.0034
2023-03-29T18:59:53.170Z,3.8677
2023-03-29T19:00:55.737Z,4.0589
2023-03-29T19:01:58.302Z,4.7189
2023-03-29T19:03:00.940Z,4.8318
2023-03-29T19:04:03.529Z,4.8842
2023-03-29T19:05:06.054Z,4.8074
2023-03-29T19:06:08.677Z,4.9215
2023-03-29T19:07:11.223Z,4.9682
2023-03-29T19:08:13.823Z,5.2995
2023-03-29T19:09:16.420Z,5.3728
2023-03-29T19:10:18.990Z,5.9250
2023-03-29T19:11:21.528Z,5.7107
2023-03-29T19:12:24.077Z,6.2110
2023-03-29T19:13:26.666Z,5.8992
2023-03-29T19:14:29.309Z,6.1570
2023-03-29T19:15:31.840Z,5.4197
2023-03-29T19:16:34.405Z,5.9082
2023-03-29T19:17:37.026Z,6.1281
2023-03-29T19:18:39.567Z,5.7613
2023-03-29T19:19:42.154Z,5.6930
2023-03-29T19:20:44.775Z,5.6432
2023-03-29T19:21:47.305Z,5.7157
2023-03-29T19:22:49.859Z,6.2611
2023-03-29T19:23:52.561Z,6.2544
2023-03-29T19:24:55.333Z,5.9276
2023-03-29T19:25:57.595Z,5.9311
2023-03-29T19:27:00.158Z,5.5880
2023-03-29T19:28:02.727Z,5.1980
2023-03-29T19:29:05.334Z,6.1449
2023-03-29T19:30:07.909Z,5.1909
2023-03-29T19:31:10.549Z,5.2633
2023-03-29T19:32:13.069Z,5.5792
2023-03-29T19:33:15.659Z,5.6411
2023-03-29T19:34:18.255Z,5.2574
2023-03-29T19:35:20.859Z,5.1192
2023-03-29T19:36:23.381Z,5.0581
2023-03-29T19:37:25.965Z,5.0428
2023-03-29T19:38:28.537Z,5.4520
2023-03-29T19:39:31.136Z,5.5452
2023-03-29T19:40:33.720Z,5.3006
2023-03-29T19:41:36.286Z,5.0755
2023-03-29T19:42:38.841Z,5.0610
2023-03-29T19:43:41.461Z,5.3557
2023-03-29T19:44:43.992Z,5.2726
2023-03-29T19:45:46.603Z,5.8608
2023-03-29T19:46:49.210Z,5.9098
2023-03-29T19:47:54.661Z,6.0098
2023-03-29T19:48:54.296Z,7.0253
2023-03-29T19:50:04.266Z,7.6443
2023-03-29T19:50:59.462Z,7.0331
2023-03-29T19:52:01.989Z,7.5992
2023-03-29T19:53:04.619Z,6.9158
2023-03-29T19:54:07.234Z,6.6537
2023-03-29T19:55:09.764Z,6.8565
2023-03-29T19:56:12.403Z,6.8580
2023-03-29T19:57:14.950Z,6.4971
2023-03-29T19:58:17.526Z,6.1500
2023-03-29T19:59:20.161Z,6.8629
2023-03-29T20:00:22.639Z,6.0064
2023-03-29T20:01:25.292Z,6.2414
2023-03-29T20:02:27.823Z,6.1298
2023-03-29T20:03:30.516Z,6.6640
2023-03-29T20:04:33.118Z,7.0177
2023-03-29T20:05:35.550Z,6.5222
2023-03-29T20:06:38.151Z,5.9910
2023-03-29T20:07:40.808Z,6.4747
2023-03-29T20:08:43.329Z,6.7529
2023-03-29T20:09:45.910Z,6.0486
2023-03-29T20:10:48.429Z,6.2331
2023-03-29T20:11:50.991Z,6.1165
2023-03-29T20:12:53.603Z,5.7291
2023-03-29T20:13:56.198Z,6.1442
2023-03-29T20:14:58.737Z,6.0655
2023-03-29T20:16:01.376Z,6.3840
2023-03-29T20:17:03.940Z,6.4324
2023-03-29T20:18:06.526Z,6.5160
2023-03-29T20:19:09.059Z,6.1809
2023-03-29T20:20:11.591Z,5.5686
2023-03-29T20:21:14.224Z,5.7709
2023-03-29T20:22:16.814Z,5.9757
2023-03-29T20:23:19.355Z,6.3927
2023-03-29T20:24:21.977Z,6.3341
2023-03-29T20:25:24.531Z,6.1540
2023-03-29T20:26:27.132Z,6.2228
2023-03-29T20:27:29.692Z,6.1053
2023-03-29T20:28:32.267Z,6.1174
2023-03-29T20:29:34.912Z,6.1332
2023-03-29T20:30:37.411Z,6.0023
2023-03-29T20:31:40.035Z,5.9119
2023-03-29T20:32:42.667Z,5.9342
2023-03-29T20:33:45.236Z,6.1579
2023-03-29T20:34:47.821Z,6.1203
2023-03-29T20:35:50.416Z,5.9007
2023-03-29T20:36:53.053Z,6.2403
2023-03-29T20:37:56.997Z,5.3333
2023-03-29T20:38:58.133Z,6.0483
2023-03-29T20:40:00.703Z,6.0272
2023-03-29T20:41:03.504Z,6.0104
2023-03-29T20:42:05.886Z,6.0246
2023-03-29T20:43:08.483Z,5.5148
2023-03-29T20:44:11.061Z,5.6974
2023-03-29T20:45:13.572Z,5.9166
2023-03-29T20:46:16.182Z,5.7625
2023-03-29T20:47:18.768Z,6.0944
2023-03-29T20:48:21.377Z,5.7632
2023-03-29T20:49:23.894Z,5.3986
2023-03-29T20:50:26.473Z,6.0149
2023-03-29T20:51:29.105Z,5.5929
2023-03-29T20:52:31.676Z,5.7204
2023-03-29T20:53:34.277Z,5.3879
2023-03-29T20:54:36.809Z,5.2647
2023-03-29T20:55:39.392Z,5.7214
2023-03-29T20:56:42.081Z,6.0342
2023-03-29T20:57:44.642Z,6.1185
2023-03-29T20:58:47.186Z,5.7714
2023-03-29T20:59:49.691Z,5.2006
2023-03-29T21:00:52.300Z,5.9832
2023-03-29T21:01:54.917Z,5.4466
2023-03-29T21:02:57.586Z,5.7575
2023-03-29T21:04:00.083Z,5.5557
2023-03-29T21:05:02.636Z,5.5931
2023-03-29T21:06:05.180Z,5.5781
2023-03-29T21:07:08.152Z,5.3154
2023-03-29T21:08:10.350Z,5.5096
2023-03-29T21:09:12.942Z,5.7431
2023-03-29T21:10:15.471Z,5.7381
2023-03-29T21:11:18.059Z,5.8860
2023-03-29T21:12:20.677Z,5.3519
2023-03-29T21:13:23.224Z,5.2665
2023-03-29T21:14:25.838Z,5.2247
2023-03-29T21:15:28.454Z,4.9282
2023-03-29T21:16:31.149Z,4.8470
2023-03-29T21:17:33.627Z,5.1527
2023-03-29T21:18:36.162Z,5.1257
2023-03-29T21:19:38.780Z,5.5453
2023-03-29T21:20:41.308Z,5.0833
2023-03-29T21:21:43.888Z,5.2316
2023-03-29T21:22:46.676Z,5.3292
2023-03-29T21:23:49.139Z,4.8111
2023-03-29T21:24:51.905Z,4.7818
2023-03-29T21:25:54.165Z,4.8698
2023-03-29T21:26:56.741Z,5.0394
2023-03-29T21:27:59.356Z,5.6864
2023-03-29T21:29:01.935Z,5.0232
2023-03-29T21:30:04.511Z,5.3119
2023-03-29T21:31:07.268Z,5.4520
2023-03-29T21:32:09.641Z,4.9780
2023-03-29T21:33:12.247Z,4.8317
2023-03-29T21:34:14.873Z,4.8809
2023-03-29T21:35:17.425Z,4.8737
2023-03-29T21:36:20.014Z,4.6622
2023-03-29T21:37:22.548Z,5.2960
2023-03-29T21:38:25.124Z,4.9657
2023-03-29T21:39:27.725Z,5.1964
2023-03-29T21:40:30.324Z,4.7270
2023-03-29T21:41:32.895Z,4.6609
2023-03-29T21:42:35.433Z,4.4509
2023-03-29T21:43:38.268Z,4.7528
2023-03-29T21:44:40.589Z,4.4434
2023-03-29T21:45:43.209Z,5.1751
2023-03-29T21:46:45.792Z,4.9081
2023-03-29T21:47:48.953Z,4.3303
2023-03-29T21:48:50.896Z,4.7784
2023-03-29T21:49:53.494Z,4.8380
2023-03-29T21:50:56.101Z,4.6141
2023-03-29T21:51:58.620Z,4.8616
2023-03-29T21:53:01.203Z,4.6962
2023-03-29T21:54:03.774Z,4.3725
2023-03-29T21:55:06.433Z,4.2444
2023-03-29T21:56:08.980Z,4.3279
2023-03-29T21:57:11.592Z,4.5974
2023-03-29T21:58:14.101Z,4.2494
2023-03-29T21:59:16.670Z,4.2125
2023-03-29T22:00:19.231Z,4.1817
2023-03-29T22:01:21.876Z,4.2407
2023-03-29T22:02:24.439Z,4.3047
2023-03-29T22:03:27.029Z,4.5517
2023-03-29T22:04:36.082Z,4.3834
2023-03-29T22:05:33.134Z,4.5936
2023-03-29T22:06:34.816Z,4.2978
2023-03-29T22:07:37.294Z,4.2213
2023-03-29T22:08:39.892Z,4.0291
2023-03-29T22:09:42.481Z,4.0365
2023-03-29T22:10:45.014Z,4.0788
2023-03-29T22:11:47.634Z,4.3958
2023-03-29T22:12:50.221Z,3.7032
2023-03-29T22:13:52.738Z,3.7947
2023-03-29T22:14:55.344Z,4.0723
2023-03-29T22:15:57.929Z,4.0724
2023-03-29T22:17:00.595Z,4.2623
2023-03-29T22:18:03.083Z,4.2858
2023-03-29T22:19:05.638Z,4.0391
2023-03-29T22:20:08.460Z,4.4694
2023-03-29T22:21:10.804Z,4.2748
2023-03-29T22:22:14.067Z,4.3533
2023-03-29T22:23:15.963Z,3.8296
2023-03-29T22:24:18.514Z,4.3686
2023-03-29T22:25:21.083Z,3.9565
2023-03-29T22:26:23.672Z,3.8397
2023-03-29T22:27:26.290Z,3.7654
2023-03-29T22:28:28.814Z,4.1865
2023-03-29T22:29:31.407Z,4.2325
2023-03-29T22:30:34.076Z,3.7323
2023-03-29T22:31:36.695Z,3.9758
2023-03-29T22:32:39.185Z,3.8259
2023-03-29T22:33:41.708Z,4.1320
2023-03-29T22:34:44.356Z,4.1017
2023-03-29T22:35:46.890Z,3.8775
2023-03-29T22:36:49.521Z,4.0403
2023-03-29T22:37:52.056Z,4.0051
2023-03-29T22:38:54.642Z,3.9405
2023-03-29T22:39:57.233Z,4.0147
2023-03-29T22:40:59.733Z,3.8808
2023-03-29T22:42:02.421Z,3.7387
2023-03-29T22:43:05.629Z,3.6518
2023-03-29T22:44:07.474Z,3.6677
2023-03-29T22:45:10.061Z,3.6281
2023-03-29T22:46:12.695Z,3.7263
2023-03-29T22:47:15.238Z,3.7438
2023-03-29T22:48:17.889Z,3.3213
2023-03-29T22:49:20.413Z,3.6316
2023-03-29T22:50:22.960Z,3.5475
2023-03-29T22:51:25.616Z,3.4585
2023-03-29T22:52:28.315Z,3.7030
2023-03-29T22:53:30.916Z,3.4774
2023-03-29T22:54:33.473Z,3.8348
2023-03-29T22:55:36.034Z,3.5198
2023-03-29T22:56:38.395Z,3.4744
2023-03-29T22:57:41.193Z,3.5672
2023-03-29T22:58:43.821Z,3.5811
2023-03-29T22:59:46.286Z,3.7422
2023-03-29T23:00:48.939Z,3.6488
2023-03-29T23:01:51.538Z,3.5321
2023-03-29T23:02:54.108Z,3.9222
2023-03-29T23:03:56.759Z,3.1792
2023-03-29T23:04:59.259Z,2.9956
2023-03-29T23:06:01.799Z,3.6541
2023-03-29T23:07:04.407Z,3.5732
2023-03-29T23:08:07.145Z,3.6843
2023-03-29T23:09:09.443Z,3.3459
2023-03-29T23:10:12.097Z,3.5837
2023-03-29T23:11:14.720Z,3.3156
2023-03-29T23:12:17.298Z,3.6272
2023-03-29T23:13:19.925Z,3.1173
2023-03-29T23:14:22.661Z,3.0732
2023-03-29T23:15:25.280Z,2.9378
2023-03-29T23:16:27.723Z,3.1465
2023-03-29T23:17:30.217Z,3.2029
2023-03-29T23:18:32.691Z,3.3217
2023-03-29T23:19:35.373Z,3.2810
2023-03-29T23:20:37.897Z,3.2377
2023-03-29T23:21:40.354Z,3.4229
2023-03-29T23:22:43.086Z,3.5272
2023-03-29T23:23:45.456Z,3.2812
2023-03-29T23:24:48.261Z,3.1137
2023-03-29T23:25:50.644Z,3.3187
2023-03-29T23:26:53.212Z,3.2567
2023-03-29T23:27:55.962Z,3.1775
2023-03-29T23:28:58.370Z,3.1405
2023-03-29T23:30:00.990Z,3.4516
2023-03-29T23:31:03.899Z,3.6093
2023-03-29T23:32:06.204Z,3.5464
2023-03-29T23:33:08.870Z,3.3562
2023-03-29T23:34:11.154Z,3.1149
2023-03-29T23:35:14.013Z,3.3137
2023-03-29T23:36:16.582Z,3.3003
2023-03-29T23:37:19.145Z,2.9433
2023-03-29T23:38:21.719Z,3.1189
2023-03-29T23:39:24.310Z,3.1818
2023-03-29T23:40:26.873Z,3.2424
2023-03-29T23:41:29.417Z,3.0094
2023-03-29T23:42:32.210Z,3.0190
2023-03-29T23:43:34.507Z,2.6831
2023-03-29T23:44:37.192Z,3.4294
2023-03-29T23:45:39.806Z,3.4869
2023-03-29T23:46:42.376Z,3.2551
2023-03-29T23:47:44.967Z,3.0863
2023-03-29T23:48:47.478Z,3.1066
2023-03-29T23:49:50.058Z,2.9633
2023-03-29T23:50:52.651Z,2.8816
2023-03-29T23:51:55.179Z,3.0492
2023-03-29T23:52:57.785Z,2.8336
2023-03-29T23:54:00.362Z,2.8514
2023-03-29T23:55:02.949Z,2.7264
2023-03-29T23:56:05.766Z,2.7802
2023-03-29T23:57:08.213Z,2.9724
2023-03-29T23:58:10.677Z,2.9401
2023-03-29T23:59:13.207Z,2.9511
