createdAt,value
2018-12-30T00:00:43.719Z,0.00
2018-12-30T00:01:43.932Z,0.00
2018-12-30T00:02:43.689Z,0.00
2018-12-30T00:03:43.685Z,0.00
2018-12-30T00:04:43.681Z,0.00
2018-12-30T00:05:43.689Z,0.00
2018-12-30T00:06:43.667Z,0.00
2018-12-30T00:07:43.677Z,0.00
2018-12-30T00:08:43.659Z,0.00
2018-12-30T00:09:43.650Z,0.00
2018-12-30T00:10:43.653Z,0.00
2018-12-30T00:11:43.650Z,0.00
2018-12-30T00:12:43.642Z,0.00
2018-12-30T00:13:43.632Z,0.00
2018-12-30T00:14:43.611Z,0.00
2018-12-30T00:15:43.605Z,0.00
2018-12-30T00:16:43.614Z,0.00
2018-12-30T00:17:43.595Z,0.00
2018-12-30T00:18:43.618Z,0.00
2018-12-30T00:19:43.585Z,0.00
2018-12-30T00:20:43.582Z,0.00
2018-12-30T00:21:43.570Z,0.00
2018-12-30T00:22:43.567Z,0.00
2018-12-30T00:23:43.569Z,0.00
2018-12-30T00:24:43.545Z,0.00
2018-12-30T00:25:43.545Z,0.00
2018-12-30T00:26:43.540Z,0.00
2018-12-30T00:27:43.542Z,0.00
2018-12-30T00:28:43.529Z,0.00
2018-12-30T00:29:43.516Z,0.00
2018-12-30T00:30:43.526Z,0.00
2018-12-30T00:31:43.518Z,0.00
2018-12-30T00:32:43.497Z,0.00
2018-12-30T00:33:43.590Z,0.00
2018-12-30T00:34:43.512Z,0.00
2018-12-30T00:35:43.488Z,0.00
2018-12-30T00:36:43.473Z,0.00
2018-12-30T00:37:43.483Z,0.00
2018-12-30T00:38:43.460Z,0.00
2018-12-30T00:39:43.464Z,0.00
2018-12-30T00:40:43.457Z,0.00
2018-12-30T00:41:43.452Z,0.00
2018-12-30T00:42:43.442Z,0.00
2018-12-30T00:43:43.441Z,0.00
2018-12-30T00:44:43.427Z,0.00
2018-12-30T00:45:43.422Z,0.00
2018-12-30T00:46:43.409Z,0.00
2018-12-30T00:47:43.412Z,0.00
2018-12-30T00:48:43.391Z,0.00
2018-12-30T00:49:43.396Z,0.00
2018-12-30T00:50:43.378Z,0.00
2018-12-30T00:51:43.369Z,0.00
2018-12-30T00:52:43.367Z,0.00
2018-12-30T00:53:43.393Z,0.00
2018-12-30T00:54:43.353Z,0.00
2018-12-30T00:55:43.344Z,0.00
2018-12-30T00:56:43.547Z,0.00
2018-12-30T00:57:43.343Z,0.00
2018-12-30T00:58:43.327Z,0.00
2018-12-30T00:59:43.322Z,0.00
2018-12-30T01:00:43.328Z,0.00
2018-12-30T01:01:43.521Z,0.00
2018-12-30T01:02:43.306Z,0.00
2018-12-30T01:03:43.294Z,0.00
2018-12-30T01:04:43.299Z,0.00
2018-12-30T01:05:43.279Z,0.00
2018-12-30T01:06:43.287Z,0.00
2018-12-30T01:07:43.268Z,0.00
2018-12-30T01:08:43.262Z,0.00
2018-12-30T01:09:43.252Z,0.00
2018-12-30T01:10:43.254Z,0.00
2018-12-30T01:11:43.238Z,0.00
2018-12-30T01:12:43.237Z,0.00
2018-12-30T01:13:43.226Z,0.00
2018-12-30T01:14:43.222Z,0.00
2018-12-30T01:15:43.225Z,0.00
2018-12-30T01:16:43.217Z,0.00
2018-12-30T01:17:43.223Z,0.00
2018-12-30T01:18:43.210Z,0.00
2018-12-30T01:19:43.191Z,0.00
2018-12-30T01:20:43.198Z,0.00
2018-12-30T01:21:43.176Z,0.00
2018-12-30T01:22:43.169Z,0.00
2018-12-30T01:23:43.176Z,0.00
2018-12-30T01:24:43.362Z,0.00
2018-12-30T01:25:43.152Z,0.00
2018-12-30T01:26:43.149Z,0.00
2018-12-30T01:27:43.339Z,0.00
2018-12-30T01:28:43.131Z,0.00
2018-12-30T01:29:43.129Z,0.00
2018-12-30T01:30:43.114Z,0.00
2018-12-30T01:31:43.108Z,0.00
2018-12-30T01:32:43.100Z,0.00
2018-12-30T01:33:43.091Z,0.00
2018-12-30T01:34:43.088Z,0.00
2018-12-30T01:35:43.104Z,0.00
2018-12-30T01:36:43.073Z,0.00
2018-12-30T01:37:43.088Z,0.00
2018-12-30T01:38:43.080Z,0.00
2018-12-30T01:39:43.060Z,0.00
2018-12-30T01:40:43.044Z,0.00
2018-12-30T01:41:43.260Z,0.00
2018-12-30T01:42:43.042Z,0.00
2018-12-30T01:43:43.048Z,0.00
2018-12-30T01:44:43.024Z,0.00
2018-12-30T01:45:43.017Z,0.00
2018-12-30T01:46:43.011Z,0.00
2018-12-30T01:47:43.234Z,0.00
2018-12-30T01:48:42.996Z,0.00
2018-12-30T01:49:43.001Z,0.00
2018-12-30T01:50:42.989Z,0.00
2018-12-30T01:51:42.971Z,0.00
2018-12-30T01:52:42.983Z,0.00
2018-12-30T01:53:42.967Z,0.00
2018-12-30T01:54:42.966Z,0.00
2018-12-30T01:55:42.975Z,0.00
2018-12-30T01:56:42.942Z,0.00
2018-12-30T01:57:42.936Z,0.00
2018-12-30T01:58:42.930Z,0.00
2018-12-30T01:59:42.922Z,0.00
2018-12-30T02:00:42.929Z,0.00
2018-12-30T02:01:42.916Z,0.00
2018-12-30T02:02:42.917Z,0.00
2018-12-30T02:03:42.900Z,0.00
2018-12-30T02:04:42.885Z,0.00
2018-12-30T02:05:43.089Z,0.00
2018-12-30T02:06:42.896Z,0.00
2018-12-30T02:07:42.875Z,0.00
2018-12-30T02:08:42.861Z,0.00
2018-12-30T02:09:42.861Z,0.00
2018-12-30T02:10:42.853Z,0.00
2018-12-30T02:11:42.839Z,0.00
2018-12-30T02:12:42.856Z,0.00
2018-12-30T02:13:42.846Z,0.00
2018-12-30T02:14:42.830Z,0.00
2018-12-30T02:15:42.821Z,0.00
2018-12-30T02:16:42.844Z,0.00
2018-12-30T02:17:42.828Z,0.00
2018-12-30T02:18:42.808Z,0.00
2018-12-30T02:19:42.791Z,0.00
2018-12-30T02:20:42.800Z,0.00
2018-12-30T02:21:42.775Z,0.00
2018-12-30T02:22:42.825Z,0.00
2018-12-30T02:23:42.761Z,0.00
2018-12-30T02:24:42.769Z,0.00
2018-12-30T02:25:42.757Z,0.00
2018-12-30T02:26:42.751Z,0.00
2018-12-30T02:27:42.753Z,0.00
2018-12-30T02:28:42.730Z,0.00
2018-12-30T02:29:42.729Z,0.00
2018-12-30T02:30:42.725Z,0.00
2018-12-30T02:31:42.915Z,0.00
2018-12-30T02:32:42.914Z,0.00
2018-12-30T02:33:42.701Z,0.00
2018-12-30T02:34:42.714Z,0.00
2018-12-30T02:35:42.712Z,0.00
2018-12-30T02:36:42.694Z,0.00
2018-12-30T02:37:42.675Z,0.00
2018-12-30T02:38:42.677Z,0.00
2018-12-30T02:39:42.682Z,0.00
2018-12-30T02:40:42.687Z,0.00
2018-12-30T02:41:42.659Z,0.00
2018-12-30T02:42:42.904Z,0.00
2018-12-30T02:43:42.638Z,0.00
2018-12-30T02:44:42.639Z,0.00
2018-12-30T02:45:42.623Z,0.00
2018-12-30T02:46:42.625Z,0.00
2018-12-30T02:47:42.657Z,0.00
2018-12-30T02:48:42.607Z,0.00
2018-12-30T02:49:42.617Z,0.00
2018-12-30T02:50:42.600Z,0.00
2018-12-30T02:51:50.094Z,0.00
2018-12-30T02:52:42.582Z,0.00
2018-12-30T02:53:42.576Z,0.00
2018-12-30T02:54:42.566Z,0.00
2018-12-30T02:55:42.562Z,0.00
2018-12-30T02:56:42.567Z,0.00
2018-12-30T02:57:42.555Z,0.00
2018-12-30T02:58:42.558Z,0.00
2018-12-30T02:59:42.536Z,0.00
2018-12-30T03:00:42.525Z,0.00
2018-12-30T03:01:42.521Z,0.00
2018-12-30T03:02:42.521Z,0.00
2018-12-30T03:03:42.509Z,0.00
2018-12-30T03:04:42.499Z,0.00
2018-12-30T03:05:42.499Z,0.00
2018-12-30T03:06:42.490Z,0.00
2018-12-30T03:07:42.480Z,0.00
2018-12-30T03:08:42.684Z,0.00
2018-12-30T03:09:42.679Z,0.00
2018-12-30T03:10:42.462Z,0.00
2018-12-30T03:11:42.471Z,0.00
2018-12-30T03:12:42.458Z,0.00
2018-12-30T03:13:42.525Z,0.00
2018-12-30T03:14:42.437Z,0.00
2018-12-30T03:15:42.445Z,0.00
2018-12-30T03:16:42.439Z,0.00
2018-12-30T03:17:42.422Z,0.00
2018-12-30T03:18:42.415Z,0.00
2018-12-30T03:19:42.613Z,0.00
2018-12-30T03:20:42.402Z,0.00
2018-12-30T03:21:42.394Z,0.00
2018-12-30T03:22:42.384Z,0.00
2018-12-30T03:23:42.582Z,0.00
2018-12-30T03:24:42.634Z,0.00
2018-12-30T03:25:42.569Z,0.00
2018-12-30T03:26:42.569Z,0.00
2018-12-30T03:27:42.357Z,0.00
2018-12-30T03:28:42.348Z,0.00
2018-12-30T03:29:42.550Z,0.00
2018-12-30T03:30:42.334Z,0.00
2018-12-30T03:31:42.333Z,0.00
2018-12-30T03:32:42.346Z,0.00
2018-12-30T03:33:42.331Z,0.00
2018-12-30T03:34:42.317Z,0.00
2018-12-30T03:35:42.306Z,0.00
2018-12-30T03:36:42.318Z,0.00
2018-12-30T03:37:42.294Z,0.00
2018-12-30T03:38:42.284Z,0.00
2018-12-30T03:39:42.284Z,0.00
2018-12-30T03:40:42.285Z,0.00
2018-12-30T03:41:42.295Z,0.00
2018-12-30T03:42:42.265Z,0.00
2018-12-30T03:43:42.254Z,0.00
2018-12-30T03:44:42.276Z,0.00
2018-12-30T03:45:42.248Z,0.00
2018-12-30T03:46:42.436Z,0.00
2018-12-30T03:47:42.227Z,0.00
2018-12-30T03:48:42.239Z,0.00
2018-12-30T03:49:42.216Z,0.00
2018-12-30T03:50:42.222Z,0.00
2018-12-30T03:51:42.207Z,0.00
2018-12-30T03:52:42.200Z,0.00
2018-12-30T03:53:42.193Z,0.00
2018-12-30T03:54:42.198Z,0.00
2018-12-30T03:55:42.380Z,0.00
2018-12-30T03:56:42.197Z,0.00
2018-12-30T03:57:42.178Z,0.00
2018-12-30T03:58:42.177Z,0.00
2018-12-30T03:59:42.184Z,0.00
2018-12-30T04:00:42.155Z,0.00
2018-12-30T04:01:42.148Z,0.00
2018-12-30T04:02:42.148Z,0.00
2018-12-30T04:03:42.130Z,0.00
2018-12-30T04:04:42.333Z,0.00
2018-12-30T04:05:42.132Z,0.00
2018-12-30T04:06:42.108Z,0.00
2018-12-30T04:07:42.101Z,0.00
2018-12-30T04:08:42.113Z,0.00
2018-12-30T04:09:42.094Z,0.00
2018-12-30T04:10:42.141Z,0.00
2018-12-30T04:11:42.078Z,0.00
2018-12-30T04:12:42.075Z,0.00
2018-12-30T04:13:42.079Z,0.00
2018-12-30T04:14:42.078Z,0.00
2018-12-30T04:15:42.050Z,0.00
2018-12-30T04:16:42.248Z,0.00
2018-12-30T04:17:42.043Z,0.00
2018-12-30T04:18:42.032Z,0.00
2018-12-30T04:19:42.239Z,0.00
2018-12-30T04:20:42.029Z,0.00
2018-12-30T04:21:42.231Z,0.00
2018-12-30T04:22:42.017Z,0.00
2018-12-30T04:23:42.004Z,0.00
2018-12-30T04:24:42.000Z,0.00
2018-12-30T04:25:42.016Z,0.00
2018-12-30T04:26:42.002Z,0.00
2018-12-30T04:27:42.192Z,0.00
2018-12-30T04:28:41.983Z,0.00
2018-12-30T04:29:41.961Z,0.00
2018-12-30T04:30:42.178Z,0.00
2018-12-30T04:31:42.168Z,0.00
2018-12-30T04:32:42.163Z,0.00
2018-12-30T04:33:41.951Z,0.00
2018-12-30T04:34:41.961Z,0.00
2018-12-30T04:35:42.156Z,0.00
2018-12-30T04:36:42.002Z,0.00
2018-12-30T04:37:41.934Z,0.00
2018-12-30T04:38:41.919Z,0.00
2018-12-30T04:39:41.912Z,0.00
2018-12-30T04:40:42.099Z,0.00
2018-12-30T04:41:41.902Z,0.00
2018-12-30T04:42:41.884Z,0.00
2018-12-30T04:43:42.092Z,0.00
2018-12-30T04:44:41.872Z,0.00
2018-12-30T04:45:41.889Z,0.00
2018-12-30T04:46:41.861Z,0.00
2018-12-30T04:47:42.059Z,0.00
2018-12-30T04:48:41.872Z,0.00
2018-12-30T04:49:41.849Z,0.00
2018-12-30T04:50:41.832Z,0.00
2018-12-30T04:51:41.841Z,0.00
2018-12-30T04:52:42.021Z,0.00
2018-12-30T04:53:41.828Z,0.00
2018-12-30T04:54:41.822Z,0.00
2018-12-30T04:55:41.803Z,0.00
2018-12-30T04:56:41.804Z,0.00
2018-12-30T04:57:41.790Z,0.00
2018-12-30T04:58:41.821Z,0.00
2018-12-30T04:59:41.774Z,0.00
2018-12-30T05:00:41.974Z,0.00
2018-12-30T05:01:41.759Z,0.00
2018-12-30T05:02:41.767Z,0.00
2018-12-30T05:03:41.757Z,0.00
2018-12-30T05:04:41.950Z,0.00
2018-12-30T05:05:41.743Z,0.00
2018-12-30T05:06:41.753Z,0.00
2018-12-30T05:07:41.941Z,0.00
2018-12-30T05:08:42.320Z,0.00
2018-12-30T05:09:41.726Z,0.00
2018-12-30T05:10:41.739Z,0.00
2018-12-30T05:11:41.699Z,0.00
2018-12-30T05:12:41.697Z,0.00
2018-12-30T05:13:41.719Z,0.00
2018-12-30T05:14:41.689Z,0.00
2018-12-30T05:15:41.678Z,0.00
2018-12-30T05:16:41.663Z,0.00
2018-12-30T05:17:41.666Z,0.00
2018-12-30T05:18:41.653Z,0.00
2018-12-30T05:19:41.651Z,0.00
2018-12-30T05:20:41.649Z,0.00
2018-12-30T05:21:41.643Z,0.00
2018-12-30T05:22:41.632Z,0.00
2018-12-30T05:23:41.626Z,0.00
2018-12-30T05:24:41.825Z,0.00
2018-12-30T05:25:41.620Z,0.00
2018-12-30T05:26:41.608Z,0.00
2018-12-30T05:27:41.673Z,0.00
2018-12-30T05:28:41.619Z,0.00
2018-12-30T05:29:41.588Z,0.00
2018-12-30T05:30:41.587Z,0.00
2018-12-30T05:31:41.589Z,0.00
2018-12-30T05:32:41.576Z,0.00
2018-12-30T05:33:41.557Z,0.00
2018-12-30T05:34:41.761Z,0.00
2018-12-30T05:35:41.566Z,0.00
2018-12-30T05:36:41.554Z,0.00
2018-12-30T05:37:41.534Z,0.00
2018-12-30T05:38:41.531Z,0.00
2018-12-30T05:39:41.527Z,0.00
2018-12-30T05:40:41.514Z,0.00
2018-12-30T05:41:41.528Z,0.00
2018-12-30T05:42:41.520Z,0.00
2018-12-30T05:43:41.718Z,0.00
2018-12-30T05:44:41.495Z,0.00
2018-12-30T05:45:41.488Z,0.00
2018-12-30T05:46:41.481Z,0.00
2018-12-30T05:47:41.474Z,0.00
2018-12-30T05:48:41.481Z,0.00
2018-12-30T05:49:41.676Z,0.00
2018-12-30T05:50:41.458Z,0.00
2018-12-30T05:51:41.459Z,0.00
2018-12-30T05:52:42.090Z,0.00
2018-12-30T05:53:41.437Z,0.00
2018-12-30T05:54:41.422Z,0.00
2018-12-30T05:55:41.629Z,0.00
2018-12-30T05:56:41.416Z,0.00
2018-12-30T05:57:41.428Z,0.00
2018-12-30T05:58:41.415Z,0.00
2018-12-30T05:59:41.393Z,0.00
2018-12-30T06:00:41.390Z,0.00
2018-12-30T06:01:41.587Z,0.00
2018-12-30T06:02:41.428Z,0.00
2018-12-30T06:03:41.368Z,0.00
2018-12-30T06:04:41.366Z,0.00
2018-12-30T06:05:41.569Z,0.00
2018-12-30T06:06:41.558Z,0.00
2018-12-30T06:07:41.349Z,0.00
2018-12-30T06:08:41.362Z,0.00
2018-12-30T06:09:41.538Z,0.00
2018-12-30T06:10:41.344Z,0.00
2018-12-30T06:11:41.331Z,0.00
2018-12-30T06:12:41.310Z,0.00
2018-12-30T06:13:41.522Z,0.00
2018-12-30T06:14:41.304Z,0.00
2018-12-30T06:15:41.312Z,0.00
2018-12-30T06:16:41.291Z,0.00
2018-12-30T06:17:41.310Z,0.00
2018-12-30T06:18:41.304Z,0.00
2018-12-30T06:19:41.301Z,0.00
2018-12-30T06:20:41.267Z,0.00
2018-12-30T06:21:41.473Z,0.00
2018-12-30T06:22:41.277Z,0.00
2018-12-30T06:23:41.247Z,0.00
2018-12-30T06:24:41.235Z,0.00
2018-12-30T06:25:41.235Z,0.00
2018-12-30T06:26:41.233Z,0.00
2018-12-30T06:27:41.217Z,0.00
2018-12-30T06:28:41.227Z,0.00
2018-12-30T06:29:41.417Z,0.00
2018-12-30T06:30:41.259Z,0.00
2018-12-30T06:31:41.202Z,0.00
2018-12-30T06:32:41.190Z,0.00
2018-12-30T06:33:41.186Z,0.00
2018-12-30T06:34:41.186Z,0.00
2018-12-30T06:35:41.182Z,0.00
2018-12-30T06:36:41.177Z,0.00
2018-12-30T06:37:41.166Z,0.00
2018-12-30T06:38:41.146Z,0.00
2018-12-30T06:39:41.146Z,0.00
2018-12-30T06:40:41.342Z,0.00
2018-12-30T06:41:41.329Z,0.00
2018-12-30T06:42:41.123Z,0.00
2018-12-30T06:43:41.123Z,0.00
2018-12-30T06:44:41.119Z,0.00
2018-12-30T06:45:41.109Z,0.00
2018-12-30T06:46:41.094Z,0.00
2018-12-30T06:47:41.097Z,0.00
2018-12-30T06:48:41.099Z,0.00
2018-12-30T06:49:41.080Z,0.00
2018-12-30T06:50:41.071Z,0.00
2018-12-30T06:51:41.069Z,0.00
2018-12-30T06:52:41.061Z,0.00
2018-12-30T06:53:41.065Z,0.00
2018-12-30T06:54:41.065Z,0.00
2018-12-30T06:55:41.037Z,0.00
2018-12-30T06:56:41.237Z,0.00
2018-12-30T06:57:41.043Z,0.00
2018-12-30T06:58:41.025Z,0.00
2018-12-30T06:59:41.034Z,0.00
2018-12-30T07:00:41.024Z,0.00
2018-12-30T07:01:41.028Z,0.00
2018-12-30T07:02:41.015Z,0.00
2018-12-30T07:03:40.992Z,0.00
2018-12-30T07:04:40.999Z,0.00
2018-12-30T07:05:40.992Z,0.00
2018-12-30T07:06:41.178Z,0.00
2018-12-30T07:07:41.172Z,0.00
2018-12-30T07:08:41.196Z,0.00
2018-12-30T07:09:40.957Z,0.00
2018-12-30T07:10:40.948Z,0.00
2018-12-30T07:11:40.943Z,0.00
2018-12-30T07:12:41.138Z,0.00
2018-12-30T07:13:40.925Z,0.00
2018-12-30T07:14:40.937Z,0.00
2018-12-30T07:15:40.911Z,0.00
2018-12-30T07:16:40.941Z,0.00
2018-12-30T07:17:40.915Z,0.00
2018-12-30T07:18:40.894Z,0.00
2018-12-30T07:19:40.897Z,0.00
2018-12-30T07:20:40.884Z,0.00
2018-12-30T07:21:40.872Z,4.00
2018-12-30T07:22:41.077Z,0.00
2018-12-30T07:23:40.866Z,4.00
2018-12-30T07:24:40.886Z,4.00
2018-12-30T07:25:40.869Z,4.00
2018-12-30T07:26:40.847Z,8.00
2018-12-30T07:27:40.834Z,8.00
2018-12-30T07:28:40.846Z,8.00
2018-12-30T07:29:40.824Z,12.00
2018-12-30T07:30:40.859Z,12.00
2018-12-30T07:31:40.808Z,12.00
2018-12-30T07:32:40.820Z,12.00
2018-12-30T07:33:40.799Z,12.00
2018-12-30T07:34:40.815Z,12.00
2018-12-30T07:35:40.815Z,16.00
2018-12-30T07:36:40.782Z,20.00
2018-12-30T07:37:40.981Z,16.00
2018-12-30T07:38:40.798Z,16.00
2018-12-30T07:39:40.785Z,24.00
2018-12-30T07:40:40.771Z,24.00
2018-12-30T07:41:40.762Z,28.00
2018-12-30T07:42:40.759Z,32.00
2018-12-30T07:43:40.737Z,28.00
2018-12-30T07:44:40.754Z,24.00
2018-12-30T07:45:40.724Z,28.00
2018-12-30T07:46:40.743Z,28.00
2018-12-30T07:47:40.725Z,28.00
2018-12-30T07:48:40.719Z,32.00
2018-12-30T07:49:40.703Z,32.00
2018-12-30T07:50:40.701Z,28.00
2018-12-30T07:51:40.684Z,28.00
2018-12-30T07:52:40.682Z,32.00
2018-12-30T07:53:40.683Z,32.00
2018-12-30T07:54:40.664Z,32.00
2018-12-30T07:55:40.668Z,32.00
2018-12-30T07:56:40.856Z,36.00
2018-12-30T07:57:40.645Z,36.00
2018-12-30T07:58:40.646Z,40.00
2018-12-30T07:59:40.840Z,40.00
2018-12-30T08:00:40.630Z,32.00
2018-12-30T08:01:40.625Z,40.00
2018-12-30T08:02:40.630Z,40.00
2018-12-30T08:03:40.608Z,40.00
2018-12-30T08:04:40.817Z,48.00
2018-12-30T08:05:40.804Z,48.00
2018-12-30T08:06:40.796Z,40.00
2018-12-30T08:07:40.593Z,44.00
2018-12-30T08:08:40.580Z,48.00
2018-12-30T08:09:40.778Z,48.00
2018-12-30T08:10:40.769Z,52.00
2018-12-30T08:11:40.567Z,56.00
2018-12-30T08:12:40.761Z,68.00
2018-12-30T08:13:40.555Z,64.00
2018-12-30T08:14:40.540Z,68.00
2018-12-30T08:15:40.548Z,72.00
2018-12-30T08:16:40.537Z,72.00
2018-12-30T08:17:40.526Z,80.00
2018-12-30T08:18:40.518Z,88.00
2018-12-30T08:19:40.546Z,100.00
2018-12-30T08:20:40.504Z,108.00
2018-12-30T08:21:40.527Z,112.00
2018-12-30T08:22:40.488Z,120.00
2018-12-30T08:23:40.482Z,124.00
2018-12-30T08:24:40.485Z,124.00
2018-12-30T08:25:40.472Z,124.00
2018-12-30T08:26:40.666Z,148.00
2018-12-30T08:27:40.463Z,168.00
2018-12-30T08:28:40.468Z,156.00
2018-12-30T08:29:40.443Z,148.00
2018-12-30T08:30:40.738Z,156.00
2018-12-30T08:31:40.634Z,176.00
2018-12-30T08:32:40.424Z,188.00
2018-12-30T08:33:40.422Z,204.00
2018-12-30T08:34:40.625Z,260.00
2018-12-30T08:35:40.405Z,288.00
2018-12-30T08:36:40.603Z,272.00
2018-12-30T08:37:40.407Z,296.00
2018-12-30T08:38:40.599Z,376.00
2018-12-30T08:39:40.393Z,400.00
2018-12-30T08:40:40.377Z,464.00
2018-12-30T08:41:40.373Z,476.00
2018-12-30T08:42:40.365Z,396.00
2018-12-30T08:43:40.369Z,372.00
2018-12-30T08:44:40.355Z,436.00
2018-12-30T08:45:40.375Z,492.00
2018-12-30T08:46:40.550Z,424.00
2018-12-30T08:47:40.548Z,412.00
2018-12-30T08:48:40.333Z,516.00
2018-12-30T08:49:40.545Z,448.00
2018-12-30T08:50:40.335Z,452.00
2018-12-30T08:51:40.311Z,460.00
2018-12-30T08:52:40.327Z,480.00
2018-12-30T08:53:40.325Z,444.00
2018-12-30T08:54:40.299Z,412.00
2018-12-30T08:55:40.283Z,432.00
2018-12-30T08:56:40.301Z,544.00
2018-12-30T08:57:40.281Z,564.00
2018-12-30T08:58:40.258Z,412.00
2018-12-30T08:59:40.461Z,468.00
2018-12-30T09:00:40.276Z,596.00
2018-12-30T09:01:40.259Z,596.00
2018-12-30T09:02:40.450Z,580.00
2018-12-30T09:03:40.232Z,644.00
2018-12-30T09:04:40.229Z,624.00
2018-12-30T09:05:40.227Z,596.00
2018-12-30T09:06:40.237Z,792.00
2018-12-30T09:07:40.217Z,612.00
2018-12-30T09:08:40.225Z,584.00
2018-12-30T09:09:40.210Z,648.00
2018-12-30T09:10:40.219Z,720.00
2018-12-30T09:11:40.183Z,580.00
2018-12-30T09:12:40.195Z,436.00
2018-12-30T09:13:40.199Z,396.00
2018-12-30T09:14:40.185Z,424.00
2018-12-30T09:15:40.165Z,472.00
2018-12-30T09:16:40.152Z,484.00
2018-12-30T09:17:40.147Z,400.00
2018-12-30T09:18:40.153Z,436.00
2018-12-30T09:19:40.163Z,392.00
2018-12-30T09:20:40.145Z,476.00
2018-12-30T09:21:40.148Z,524.00
2018-12-30T09:22:40.141Z,620.00
2018-12-30T09:23:40.123Z,788.00
2018-12-30T09:24:40.107Z,692.00
2018-12-30T09:25:40.311Z,664.00
2018-12-30T09:26:40.114Z,832.00
2018-12-30T09:27:40.086Z,660.00
2018-12-30T09:28:40.097Z,640.00
2018-12-30T09:29:40.073Z,632.00
2018-12-30T09:30:40.068Z,540.00
2018-12-30T09:31:40.287Z,672.00
2018-12-30T09:32:40.068Z,860.00
2018-12-30T09:33:40.066Z,664.00
2018-12-30T09:34:40.058Z,536.00
2018-12-30T09:35:40.038Z,560.00
2018-12-30T09:36:40.037Z,524.00
2018-12-30T09:37:40.033Z,680.00
2018-12-30T09:38:40.026Z,988.00
2018-12-30T09:39:40.037Z,1120.00
2018-12-30T09:40:40.024Z,816.00
2018-12-30T09:41:40.029Z,632.00
2018-12-30T09:42:40.003Z,600.00
2018-12-30T09:43:39.995Z,628.00
2018-12-30T09:44:40.009Z,620.00
2018-12-30T09:45:39.986Z,576.00
2018-12-30T09:46:40.191Z,604.00
2018-12-30T09:47:39.982Z,524.00
2018-12-30T09:48:39.970Z,464.00
2018-12-30T09:49:39.976Z,472.00
2018-12-30T09:50:39.950Z,428.00
2018-12-30T09:51:39.942Z,372.00
2018-12-30T09:52:39.955Z,336.00
2018-12-30T09:53:45.055Z,308.00
2018-12-30T09:54:40.145Z,320.00
2018-12-30T09:55:40.151Z,352.00
2018-12-30T09:56:39.934Z,332.00
2018-12-30T09:57:39.916Z,304.00
2018-12-30T09:58:39.926Z,300.00
2018-12-30T09:59:39.916Z,284.00
2018-12-30T10:00:39.909Z,268.00
2018-12-30T10:01:39.891Z,212.00
2018-12-30T10:02:39.884Z,192.00
2018-12-30T10:03:39.882Z,200.00
2018-12-30T10:04:40.100Z,272.00
2018-12-30T10:05:39.881Z,316.00
2018-12-30T10:06:39.882Z,360.00
2018-12-30T10:07:39.859Z,404.00
2018-12-30T10:08:39.860Z,492.00
2018-12-30T10:09:39.876Z,672.00
2018-12-30T10:10:39.844Z,892.00
2018-12-30T10:11:39.861Z,992.00
2018-12-30T10:12:39.825Z,968.00
2018-12-30T10:13:39.817Z,1076.00
2018-12-30T10:14:39.826Z,1120.00
2018-12-30T10:15:40.033Z,964.00
2018-12-30T10:16:39.801Z,756.00
2018-12-30T10:17:39.822Z,568.00
2018-12-30T10:18:39.808Z,456.00
2018-12-30T10:19:39.799Z,400.00
2018-12-30T10:20:39.795Z,356.00
2018-12-30T10:21:39.780Z,352.00
2018-12-30T10:22:39.768Z,372.00
2018-12-30T10:23:39.760Z,380.00
2018-12-30T10:24:39.772Z,348.00
2018-12-30T10:25:39.758Z,324.00
2018-12-30T10:26:39.759Z,292.00
2018-12-30T10:27:39.755Z,340.00
2018-12-30T10:28:39.743Z,340.00
2018-12-30T10:29:39.731Z,316.00
2018-12-30T10:30:39.723Z,304.00
2018-12-30T10:31:39.743Z,312.00
2018-12-30T10:32:39.716Z,296.00
2018-12-30T10:33:39.911Z,284.00
2018-12-30T10:34:39.706Z,304.00
2018-12-30T10:35:39.708Z,284.00
2018-12-30T10:36:39.707Z,252.00
2018-12-30T10:37:39.698Z,248.00
2018-12-30T10:38:39.695Z,268.00
2018-12-30T10:39:39.699Z,312.00
2018-12-30T10:40:39.884Z,352.00
2018-12-30T10:41:39.689Z,352.00
2018-12-30T10:42:39.660Z,348.00
2018-12-30T10:43:39.651Z,356.00
2018-12-30T10:44:39.860Z,312.00
2018-12-30T10:45:39.640Z,272.00
2018-12-30T10:46:39.635Z,256.00
2018-12-30T10:47:39.635Z,264.00
2018-12-30T10:48:39.636Z,240.00
2018-12-30T10:49:39.621Z,248.00
2018-12-30T10:50:39.623Z,256.00
2018-12-30T10:51:39.615Z,276.00
2018-12-30T10:52:39.608Z,288.00
2018-12-30T10:53:39.593Z,256.00
2018-12-30T10:54:39.589Z,244.00
2018-12-30T10:55:39.613Z,260.00
2018-12-30T10:56:39.588Z,260.00
2018-12-30T10:57:39.583Z,252.00
2018-12-30T10:58:39.570Z,268.00
2018-12-30T10:59:39.577Z,300.00
2018-12-30T11:00:39.758Z,332.00
2018-12-30T11:01:39.548Z,324.00
2018-12-30T11:02:39.552Z,324.00
2018-12-30T11:03:39.767Z,324.00
2018-12-30T11:04:39.546Z,364.00
2018-12-30T11:05:39.554Z,388.00
2018-12-30T11:06:39.550Z,496.00
2018-12-30T11:07:39.536Z,552.00
2018-12-30T11:08:39.511Z,468.00
2018-12-30T11:09:39.706Z,524.00
2018-12-30T11:10:39.508Z,536.00
2018-12-30T11:11:39.494Z,480.00
2018-12-30T11:12:39.690Z,484.00
2018-12-30T11:13:39.684Z,444.00
2018-12-30T11:14:39.474Z,356.00
2018-12-30T11:15:39.675Z,344.00
2018-12-30T11:16:39.468Z,280.00
2018-12-30T11:17:39.457Z,320.00
2018-12-30T11:18:39.467Z,284.00
2018-12-30T11:19:39.461Z,300.00
2018-12-30T11:20:39.444Z,336.00
2018-12-30T11:21:39.451Z,348.00
2018-12-30T11:22:39.445Z,352.00
2018-12-30T11:23:39.443Z,324.00
2018-12-30T11:24:39.463Z,360.00
2018-12-30T11:25:39.417Z,428.00
2018-12-30T11:26:39.424Z,464.00
2018-12-30T11:27:39.399Z,444.00
2018-12-30T11:28:39.399Z,432.00
2018-12-30T11:29:39.418Z,380.00
2018-12-30T11:30:39.420Z,340.00
2018-12-30T11:31:39.385Z,340.00
2018-12-30T11:32:39.390Z,320.00
2018-12-30T11:33:39.389Z,248.00
2018-12-30T11:34:39.367Z,240.00
2018-12-30T11:35:39.371Z,224.00
2018-12-30T11:36:39.362Z,204.00
2018-12-30T11:37:39.365Z,192.00
2018-12-30T11:38:39.349Z,184.00
2018-12-30T11:39:39.339Z,188.00
2018-12-30T11:40:39.329Z,200.00
2018-12-30T11:41:39.343Z,228.00
2018-12-30T11:42:39.539Z,232.00
2018-12-30T11:43:39.313Z,228.00
2018-12-30T11:44:39.305Z,216.00
2018-12-30T11:45:39.301Z,200.00
2018-12-30T11:46:39.295Z,224.00
2018-12-30T11:47:39.293Z,248.00
2018-12-30T11:48:39.282Z,260.00
2018-12-30T11:49:39.289Z,268.00
2018-12-30T11:50:39.271Z,300.00
2018-12-30T11:51:39.273Z,332.00
2018-12-30T11:52:39.264Z,356.00
2018-12-30T11:53:39.254Z,384.00
2018-12-30T11:54:39.262Z,348.00
2018-12-30T11:55:39.270Z,300.00
2018-12-30T11:56:39.443Z,288.00
2018-12-30T11:57:39.249Z,268.00
2018-12-30T11:58:39.234Z,304.00
2018-12-30T11:59:39.288Z,304.00
2018-12-30T12:00:39.226Z,316.00
2018-12-30T12:01:39.418Z,348.00
2018-12-30T12:02:39.210Z,364.00
2018-12-30T12:03:39.196Z,300.00
2018-12-30T12:04:39.202Z,272.00
2018-12-30T12:05:39.204Z,328.00
2018-12-30T12:06:39.195Z,352.00
2018-12-30T12:07:39.200Z,372.00
2018-12-30T12:08:39.187Z,368.00
2018-12-30T12:09:39.175Z,384.00
2018-12-30T12:10:39.175Z,396.00
2018-12-30T12:11:39.156Z,396.00
2018-12-30T12:12:39.149Z,352.00
2018-12-30T12:13:39.147Z,332.00
2018-12-30T12:14:39.143Z,348.00
2018-12-30T12:15:39.138Z,356.00
2018-12-30T12:16:39.134Z,360.00
2018-12-30T12:17:39.138Z,344.00
2018-12-30T12:18:39.132Z,376.00
2018-12-30T12:19:39.137Z,356.00
2018-12-30T12:20:39.131Z,320.00
2018-12-30T12:21:39.322Z,272.00
2018-12-30T12:22:39.302Z,256.00
2018-12-30T12:23:39.088Z,260.00
2018-12-30T12:24:39.104Z,264.00
2018-12-30T12:25:39.096Z,216.00
2018-12-30T12:26:39.075Z,188.00
2018-12-30T12:27:39.298Z,236.00
2018-12-30T12:28:39.280Z,252.00
2018-12-30T12:29:39.059Z,276.00
2018-12-30T12:30:39.062Z,316.00
2018-12-30T12:31:39.046Z,300.00
2018-12-30T12:32:39.047Z,340.00
2018-12-30T12:33:39.050Z,356.00
2018-12-30T12:34:39.033Z,324.00
2018-12-30T12:35:39.025Z,344.00
2018-12-30T12:36:39.032Z,320.00
2018-12-30T12:37:39.015Z,252.00
2018-12-30T12:38:39.050Z,248.00
2018-12-30T12:39:39.007Z,352.00
2018-12-30T12:40:39.007Z,392.00
2018-12-30T12:41:39.006Z,364.00
2018-12-30T12:42:38.993Z,392.00
2018-12-30T12:43:38.988Z,476.00
2018-12-30T12:44:38.987Z,464.00
2018-12-30T12:45:38.988Z,416.00
2018-12-30T12:46:38.989Z,324.00
2018-12-30T12:47:38.972Z,280.00
2018-12-30T12:48:38.961Z,308.00
2018-12-30T12:49:38.953Z,312.00
2018-12-30T12:50:38.951Z,316.00
2018-12-30T12:51:39.155Z,420.00
2018-12-30T12:52:38.966Z,492.00
2018-12-30T12:53:38.943Z,372.00
2018-12-30T12:54:38.937Z,356.00
2018-12-30T12:55:38.944Z,344.00
2018-12-30T12:56:38.934Z,288.00
2018-12-30T12:57:38.907Z,300.00
2018-12-30T12:58:38.920Z,296.00