createdAt,value
2019-02-18T00:01:25.426Z,8.13
2019-02-18T00:03:53.725Z,7.73
2019-02-18T00:06:21.860Z,7.90
2019-02-18T00:08:50.153Z,8.00
2019-02-18T00:11:18.475Z,7.43
2019-02-18T00:13:46.667Z,7.20
2019-02-18T00:16:14.899Z,6.93
2019-02-18T00:18:43.282Z,6.67
2019-02-18T00:21:11.446Z,7.20
2019-02-18T00:23:39.467Z,7.10
2019-02-18T00:26:07.690Z,7.53
2019-02-18T00:28:36.991Z,7.77
2019-02-18T00:31:05.311Z,8.17
2019-02-18T00:33:33.637Z,7.40
2019-02-18T00:36:01.761Z,8.43
2019-02-18T00:38:29.934Z,10.50
2019-02-18T00:40:58.278Z,8.83
2019-02-18T00:43:26.483Z,8.80
2019-02-18T00:45:54.779Z,7.93
2019-02-18T00:48:23.260Z,7.97
2019-02-18T00:50:51.434Z,8.20
2019-02-18T00:53:19.617Z,8.60
2019-02-18T00:55:47.936Z,9.03
2019-02-18T00:58:16.154Z,9.00
2019-02-18T01:00:44.526Z,9.23
2019-02-18T01:03:15.610Z,8.73
2019-02-18T01:05:43.855Z,9.13
2019-02-18T01:08:12.130Z,8.70
2019-02-18T01:10:40.452Z,9.17
2019-02-18T01:13:08.663Z,8.57
2019-02-18T01:15:37.013Z,8.87
2019-02-18T01:18:05.276Z,9.73
2019-02-18T01:20:33.494Z,9.63
2019-02-18T01:23:01.762Z,10.77
2019-02-18T01:25:29.826Z,10.43
2019-02-18T01:27:58.113Z,10.33
2019-02-18T01:30:26.297Z,10.70
2019-02-18T01:32:54.522Z,11.17
2019-02-18T01:35:22.780Z,10.73
2019-02-18T01:37:51.010Z,11.20
2019-02-18T01:40:19.234Z,10.00
2019-02-18T01:42:47.518Z,11.13
2019-02-18T01:45:15.731Z,11.53
2019-02-18T01:47:44.080Z,11.70
2019-02-18T01:50:13.525Z,11.93
2019-02-18T01:52:41.996Z,11.33
2019-02-18T01:55:11.385Z,11.30
2019-02-18T01:57:39.617Z,11.13
2019-02-18T02:00:10.515Z,12.30
2019-02-18T02:02:38.770Z,11.27
2019-02-18T02:05:07.840Z,11.33
2019-02-18T02:07:36.371Z,10.80
2019-02-18T02:10:05.537Z,10.47
2019-02-18T02:12:33.742Z,11.10
2019-02-18T02:15:01.999Z,10.90
2019-02-18T02:17:30.222Z,11.17
2019-02-18T02:19:58.655Z,12.13
2019-02-18T02:22:26.830Z,11.90
2019-02-18T02:24:55.071Z,11.60
2019-02-18T02:27:23.297Z,11.40
2019-02-18T02:29:51.454Z,12.07
2019-02-18T02:32:19.587Z,11.00
2019-02-18T02:34:47.885Z,11.07
2019-02-18T02:37:16.077Z,10.33
2019-02-18T02:39:44.653Z,12.03
2019-02-18T02:42:12.849Z,11.23
2019-02-18T02:44:41.001Z,10.67
2019-02-18T02:47:09.200Z,11.17
2019-02-18T02:49:37.352Z,10.97
2019-02-18T02:52:05.614Z,11.20
2019-02-18T02:54:33.899Z,11.07
2019-02-18T02:57:02.175Z,11.47
2019-02-18T02:59:30.348Z,11.03
2019-02-18T03:02:17.597Z,12.03
2019-02-18T03:04:45.858Z,10.80
2019-02-18T03:07:14.015Z,10.67
2019-02-18T03:09:42.266Z,11.00
2019-02-18T03:12:10.505Z,11.00
2019-02-18T03:14:38.757Z,10.60
2019-02-18T03:17:07.254Z,9.97
2019-02-18T03:19:35.514Z,10.80
2019-02-18T03:22:03.778Z,10.33
2019-02-18T03:24:32.023Z,11.87
2019-02-18T03:27:00.217Z,10.23
2019-02-18T03:30:09.525Z,11.13
2019-02-18T03:32:45.312Z,11.27
2019-02-18T03:35:13.749Z,11.80
2019-02-18T03:37:41.865Z,10.83
2019-02-18T03:40:10.134Z,11.37
2019-02-18T03:42:38.365Z,10.87
2019-02-18T03:45:06.586Z,11.40
2019-02-18T03:47:34.755Z,10.90
2019-02-18T03:50:03.190Z,11.67
2019-02-18T03:52:31.415Z,10.87
2019-02-18T03:54:59.697Z,10.73
2019-02-18T03:57:28.203Z,10.63
2019-02-18T03:59:56.434Z,11.47
2019-02-18T04:02:24.443Z,11.33
2019-02-18T04:04:52.870Z,10.83
2019-02-18T04:07:20.967Z,10.07
2019-02-18T04:09:49.135Z,10.97
2019-02-18T04:12:17.314Z,10.70
2019-02-18T04:14:45.498Z,10.17
2019-02-18T04:17:13.696Z,10.50
2019-02-18T04:19:42.017Z,10.93
2019-02-18T04:22:10.213Z,9.63
2019-02-18T04:24:38.311Z,9.53
2019-02-18T04:27:06.622Z,10.13
2019-02-18T04:29:34.833Z,10.50
2019-02-18T04:32:03.004Z,9.73
2019-02-18T04:34:31.247Z,10.07
2019-02-18T04:36:59.423Z,9.93
2019-02-18T04:39:27.659Z,10.33
2019-02-18T04:41:56.168Z,9.63
2019-02-18T04:44:24.499Z,9.57
2019-02-18T04:46:52.673Z,10.30
2019-02-18T04:49:20.666Z,8.97
2019-02-18T04:51:48.929Z,10.00
2019-02-18T04:54:17.064Z,10.10
2019-02-18T04:56:45.218Z,10.13
2019-02-18T04:59:13.435Z,9.83
2019-02-18T05:01:41.582Z,10.50
2019-02-18T05:04:10.858Z,9.60
2019-02-18T05:06:39.063Z,9.27
2019-02-18T05:09:07.134Z,9.90
2019-02-18T05:11:35.377Z,9.30
2019-02-18T05:14:03.599Z,10.63
2019-02-18T05:16:31.861Z,8.77
2019-02-18T05:19:00.126Z,9.87
2019-02-18T05:21:28.311Z,9.10
2019-02-18T05:26:46.017Z,10.53
2019-02-18T05:29:14.469Z,9.77
2019-02-18T05:32:01.791Z,10.23
2019-02-18T05:34:30.047Z,10.37
2019-02-18T05:36:58.680Z,9.87
2019-02-18T05:39:26.847Z,10.20
2019-02-18T05:41:55.065Z,9.97
2019-02-18T05:44:23.137Z,10.13
2019-02-18T05:46:51.378Z,10.77
2019-02-18T05:49:19.483Z,10.57
2019-02-18T05:51:47.660Z,10.67
2019-02-18T05:54:15.911Z,11.43
2019-02-18T05:56:44.103Z,10.80
2019-02-18T05:59:12.174Z,11.23
2019-02-18T06:01:40.570Z,12.20
2019-02-18T06:04:08.733Z,13.00
2019-02-18T06:06:36.994Z,12.50
2019-02-18T06:09:05.545Z,13.80
2019-02-18T06:11:33.756Z,12.67
2019-02-18T06:14:01.921Z,13.97
2019-02-18T06:16:30.211Z,12.90
2019-02-18T06:18:58.374Z,12.70
2019-02-18T06:21:26.542Z,14.00
2019-02-18T06:23:54.870Z,13.50
2019-02-18T06:26:22.991Z,14.10
2019-02-18T06:28:51.169Z,13.63
2019-02-18T06:31:19.397Z,14.37
2019-02-18T06:33:47.724Z,15.50
2019-02-18T06:36:16.123Z,15.93
2019-02-18T06:38:44.326Z,17.50
2019-02-18T06:41:12.570Z,17.63
2019-02-18T06:43:40.821Z,19.40
2019-02-18T06:46:20.344Z,20.60
2019-02-18T06:48:52.041Z,20.57
2019-02-18T06:51:20.321Z,21.47
2019-02-18T06:53:48.641Z,21.87
2019-02-18T06:56:19.134Z,23.40
2019-02-18T06:58:53.311Z,23.87
2019-02-18T07:01:29.798Z,24.83
2019-02-18T07:04:13.761Z,26.47
2019-02-18T07:06:57.598Z,26.80
2019-02-18T07:09:51.487Z,31.33
2019-02-18T07:12:31.021Z,29.73
2019-02-18T07:14:59.294Z,30.00
2019-02-18T07:17:27.538Z,30.77
2019-02-18T07:19:55.705Z,31.73
2019-02-18T07:22:23.927Z,30.20
2019-02-18T07:24:52.155Z,31.40
2019-02-18T07:27:20.466Z,31.73
2019-02-18T07:29:48.794Z,33.33
2019-02-18T07:32:16.991Z,33.73
2019-02-18T07:34:45.470Z,32.50
2019-02-18T07:37:13.874Z,33.70
2019-02-18T07:39:42.105Z,33.30
2019-02-18T07:42:10.286Z,35.60
2019-02-18T07:44:38.421Z,36.07
2019-02-18T07:47:06.640Z,36.10
2019-02-18T07:49:34.795Z,37.90
2019-02-18T07:52:03.168Z,35.97
2019-02-18T07:54:31.359Z,36.33
2019-02-18T07:56:59.527Z,36.10
2019-02-18T07:59:27.761Z,33.70
2019-02-18T08:01:56.087Z,34.40
2019-02-18T08:04:24.150Z,32.13
2019-02-18T08:06:55.316Z,36.13
2019-02-18T08:09:23.562Z,35.60
2019-02-18T08:11:51.746Z,34.30
2019-02-18T08:14:20.009Z,34.00
2019-02-18T08:16:48.416Z,32.43
2019-02-18T08:19:16.561Z,32.57
2019-02-18T08:21:44.902Z,27.57
2019-02-18T08:24:13.128Z,27.90
2019-02-18T08:26:41.321Z,28.93
2019-02-18T08:29:09.653Z,27.37
2019-02-18T08:31:37.855Z,27.58
2019-02-18T08:34:06.024Z,28.10
2019-02-18T08:36:34.273Z,26.80
2019-02-18T08:39:06.153Z,25.48
2019-02-18T08:41:34.331Z,23.52
2019-02-18T08:44:02.568Z,23.25
2019-02-18T08:46:30.799Z,23.42
2019-02-18T08:48:59.159Z,22.00
2019-02-18T08:51:27.468Z,22.45
2019-02-18T08:53:55.711Z,22.27
2019-02-18T08:56:23.876Z,22.62
2019-02-18T08:58:52.213Z,22.65
2019-02-18T09:01:20.435Z,23.00
2019-02-18T09:03:48.710Z,23.18
2019-02-18T09:06:16.934Z,22.40
2019-02-18T09:08:45.161Z,21.68
2019-02-18T09:11:13.332Z,22.35
2019-02-18T09:13:41.729Z,20.70
2019-02-18T09:16:09.986Z,20.55
2019-02-18T09:18:38.172Z,19.42
2019-02-18T09:21:06.490Z,19.77
2019-02-18T09:23:59.842Z,19.12
2019-02-18T09:26:28.249Z,19.73
2019-02-18T09:28:56.455Z,21.48
2019-02-18T09:31:29.749Z,20.48
2019-02-18T09:33:57.993Z,20.92
2019-02-18T09:36:26.330Z,19.27
2019-02-18T09:38:54.665Z,21.75
2019-02-18T09:41:23.027Z,23.37
2019-02-18T09:43:51.333Z,20.63
2019-02-18T09:46:19.780Z,21.67
2019-02-18T09:48:48.033Z,20.73
2019-02-18T09:51:16.254Z,21.07
2019-02-18T09:53:44.444Z,17.47
2019-02-18T09:56:12.825Z,18.67
2019-02-18T09:58:40.973Z,17.20
2019-02-18T10:01:09.204Z,15.93
2019-02-18T10:03:37.495Z,15.57
2019-02-18T10:06:05.715Z,15.70
2019-02-18T10:08:33.665Z,15.63
2019-02-18T10:11:02.023Z,16.33
2019-02-18T10:13:30.263Z,15.20
2019-02-18T10:15:58.502Z,14.33
2019-02-18T10:18:26.694Z,16.07
2019-02-18T10:20:55.044Z,15.28
2019-02-18T10:23:23.159Z,16.17
2019-02-18T10:25:51.467Z,16.02
2019-02-18T10:28:19.661Z,16.37
2019-02-18T10:30:48.067Z,15.50
2019-02-18T10:33:16.179Z,14.75
2019-02-18T10:35:44.506Z,14.25
2019-02-18T10:38:12.687Z,14.43
2019-02-18T10:40:41.023Z,15.28
2019-02-18T10:43:09.471Z,13.80
2019-02-18T10:45:37.728Z,14.35
2019-02-18T10:48:06.038Z,14.78
2019-02-18T10:50:34.578Z,15.40
2019-02-18T10:53:02.938Z,14.35
2019-02-18T10:55:31.074Z,14.00
2019-02-18T10:57:59.387Z,14.90
2019-02-18T11:00:27.753Z,14.63
2019-02-18T11:02:56.099Z,13.78
2019-02-18T11:05:24.319Z,12.75
2019-02-18T11:07:52.595Z,13.90
2019-02-18T11:10:20.905Z,12.90
2019-02-18T11:12:49.271Z,12.50
2019-02-18T11:15:17.612Z,12.05
2019-02-18T11:17:46.176Z,12.47
2019-02-18T11:20:14.375Z,11.53
2019-02-18T11:22:42.570Z,10.72
2019-02-18T11:25:10.813Z,11.90
2019-02-18T11:27:39.005Z,11.25
2019-02-18T11:30:09.687Z,12.00
2019-02-18T11:32:38.100Z,12.20
2019-02-18T11:35:06.511Z,12.00
2019-02-18T11:37:34.874Z,11.00
2019-02-18T11:40:03.108Z,11.83
2019-02-18T11:42:31.321Z,10.63
2019-02-18T11:44:59.739Z,10.80
2019-02-18T11:47:29.366Z,9.20
2019-02-18T11:49:57.745Z,10.08
2019-02-18T11:52:25.961Z,9.88
2019-02-18T11:54:54.345Z,9.75
2019-02-18T11:57:22.527Z,8.80
2019-02-18T12:00:10.831Z,9.25
2019-02-18T12:02:38.955Z,9.35
2019-02-18T12:05:08.068Z,9.40
2019-02-18T12:07:36.465Z,9.33
2019-02-18T12:10:04.899Z,8.85
2019-02-18T12:12:33.170Z,8.13
2019-02-18T12:15:01.491Z,8.30
2019-02-18T12:17:29.703Z,9.20
2019-02-18T12:19:57.878Z,9.05
2019-02-18T12:22:27.081Z,9.33
2019-02-18T12:24:55.281Z,9.78
2019-02-18T12:27:23.593Z,9.35
2019-02-18T12:29:53.436Z,8.08
2019-02-18T12:32:21.752Z,9.65
2019-02-18T12:34:49.992Z,9.85
2019-02-18T12:37:18.123Z,9.35
2019-02-18T12:39:46.232Z,10.08
2019-02-18T12:42:14.506Z,9.78
2019-02-18T12:44:42.997Z,9.28
2019-02-18T12:47:11.474Z,9.05
2019-02-18T12:49:40.094Z,10.32
2019-02-18T12:52:10.027Z,11.73
2019-02-18T12:54:38.143Z,10.60
2019-02-18T12:57:06.201Z,10.00
2019-02-18T12:59:34.515Z,10.43
2019-02-18T13:02:02.855Z,11.48
2019-02-18T13:04:50.481Z,11.38
2019-02-18T13:07:18.689Z,10.93
2019-02-18T13:09:46.981Z,11.03
2019-02-18T13:12:15.382Z,11.08
2019-02-18T13:14:43.496Z,9.93
2019-02-18T13:17:11.670Z,9.85
2019-02-18T13:19:40.318Z,9.10
2019-02-18T13:22:08.466Z,9.93
2019-02-18T13:24:36.836Z,8.68
2019-02-18T13:27:05.454Z,9.18
2019-02-18T13:29:33.659Z,8.60
2019-02-18T13:32:01.847Z,9.40
2019-02-18T13:34:30.079Z,8.87
2019-02-18T13:36:58.618Z,8.70
2019-02-18T13:39:26.882Z,9.07
2019-02-18T13:41:55.232Z,8.80
2019-02-18T13:44:23.407Z,10.20
2019-02-18T13:46:51.606Z,9.13
2019-02-18T13:49:20.026Z,8.70
2019-02-18T13:51:56.206Z,8.07
2019-02-18T13:54:18.322Z,8.77
2019-02-18T13:56:46.398Z,8.00
2019-02-18T13:59:14.706Z,8.40
2019-02-18T14:01:42.981Z,8.97
2019-02-18T14:04:11.218Z,11.47
2019-02-18T14:06:39.429Z,8.77
2019-02-18T14:09:08.130Z,10.87
2019-02-18T14:11:37.338Z,8.43
2019-02-18T14:14:05.590Z,8.03
2019-02-18T14:16:33.664Z,7.13
2019-02-18T14:19:01.989Z,6.77
2019-02-18T14:21:30.227Z,6.40
2019-02-18T14:23:58.376Z,6.70
2019-02-18T14:26:26.804Z,7.37
2019-02-18T14:28:55.039Z,6.23
2019-02-18T14:31:23.226Z,6.20
2019-02-18T14:33:51.506Z,6.60
2019-02-18T14:36:19.831Z,6.83
2019-02-18T14:38:48.046Z,6.50
2019-02-18T14:41:16.659Z,6.73
2019-02-18T14:43:45.020Z,6.00
2019-02-18T14:46:13.070Z,6.23
2019-02-18T14:48:41.313Z,6.60
2019-02-18T14:51:09.533Z,6.60
2019-02-18T14:53:37.981Z,6.77
2019-02-18T14:56:06.928Z,7.13
2019-02-18T14:58:35.161Z,7.60
2019-02-18T15:01:04.289Z,7.73
2019-02-18T15:03:32.709Z,6.73
2019-02-18T15:06:01.019Z,6.03
2019-02-18T15:08:29.191Z,5.80
2019-02-18T15:10:57.422Z,6.20
2019-02-18T15:13:25.993Z,6.60
2019-02-18T15:15:54.313Z,7.33
2019-02-18T15:18:22.623Z,7.27
2019-02-18T15:20:50.882Z,6.70
2019-02-18T15:23:19.016Z,6.57
2019-02-18T15:25:47.636Z,7.57
2019-02-18T15:28:15.922Z,8.33
2019-02-18T15:30:44.100Z,6.83
2019-02-18T15:33:12.405Z,7.83
2019-02-18T15:35:40.645Z,8.27
2019-02-18T15:38:08.905Z,7.83
2019-02-18T15:40:37.049Z,6.50
2019-02-18T15:43:05.279Z,6.87
2019-02-18T15:45:34.041Z,7.77
2019-02-18T15:48:02.218Z,7.07
2019-02-18T15:50:30.504Z,8.17
2019-02-18T15:52:58.677Z,6.83
2019-02-18T15:55:27.004Z,7.50
2019-02-18T15:57:55.215Z,7.67
2019-02-18T16:00:23.830Z,7.60
2019-02-18T16:02:52.147Z,8.20
2019-02-18T16:05:20.363Z,8.13
2019-02-18T16:07:48.517Z,11.07
2019-02-18T16:10:16.883Z,11.43
2019-02-18T16:12:50.547Z,11.27
2019-02-18T16:15:14.890Z,11.60
2019-02-18T16:17:43.552Z,12.00
2019-02-18T16:20:11.764Z,13.13
2019-02-18T16:22:40.110Z,13.30
2019-02-18T16:25:11.186Z,13.20
2019-02-18T16:27:39.436Z,13.60
2019-02-18T16:30:10.135Z,13.03
2019-02-18T16:32:38.809Z,12.87
2019-02-18T16:35:07.431Z,13.77
2019-02-18T16:37:35.904Z,13.10
2019-02-18T16:40:04.666Z,13.07
2019-02-18T16:42:32.878Z,13.13
2019-02-18T16:45:01.702Z,13.97
2019-02-18T16:47:30.092Z,13.60
2019-02-18T16:49:58.344Z,13.30
2019-02-18T16:52:26.613Z,13.57
2019-02-18T16:54:54.746Z,12.77
2019-02-18T16:57:22.947Z,13.13
2019-02-18T16:59:51.215Z,14.00
2019-02-18T17:02:19.311Z,14.30
2019-02-18T17:04:47.890Z,14.33
2019-02-18T17:07:16.144Z,13.10
2019-02-18T17:09:44.482Z,12.87
2019-02-18T17:12:12.696Z,14.10
2019-02-18T17:14:41.866Z,12.77
2019-02-18T17:17:10.286Z,12.93
2019-02-18T17:19:39.867Z,13.70
2019-02-18T17:22:08.057Z,14.97
2019-02-18T17:24:36.065Z,14.33
2019-02-18T17:27:04.413Z,14.77
2019-02-18T17:29:32.688Z,15.87
2019-02-18T17:32:00.932Z,15.33
2019-02-18T17:34:32.030Z,15.07
2019-02-18T17:37:00.579Z,14.43
2019-02-18T17:39:28.786Z,15.13
2019-02-18T17:41:57.018Z,15.37
2019-02-18T17:44:25.315Z,15.07
2019-02-18T17:46:53.403Z,14.90
2019-02-18T17:49:21.657Z,15.20
2019-02-18T17:51:49.916Z,15.83
2019-02-18T17:54:18.081Z,15.73
2019-02-18T17:56:46.253Z,14.93
2019-02-18T17:59:14.556Z,15.00
2019-02-18T18:01:42.814Z,17.77
2019-02-18T18:04:10.902Z,17.40
2019-02-18T18:06:39.077Z,17.80
2019-02-18T18:09:08.456Z,17.33
2019-02-18T18:11:36.625Z,18.30
2019-02-18T18:14:04.809Z,19.40
2019-02-18T18:16:33.158Z,19.50
2019-02-18T18:19:09.158Z,21.57
2019-02-18T18:21:31.383Z,20.63
2019-02-18T18:23:59.715Z,21.80
2019-02-18T18:26:27.764Z,28.40
2019-02-18T18:28:56.193Z,29.83
2019-02-18T18:31:24.443Z,30.03
2019-02-18T18:33:52.755Z,31.43
2019-02-18T18:36:20.927Z,33.67
2019-02-18T18:38:49.179Z,34.97
2019-02-18T18:41:17.673Z,32.67
2019-02-18T18:43:46.008Z,35.60
2019-02-18T18:46:14.559Z,38.27
2019-02-18T18:48:42.497Z,38.93
2019-02-18T18:51:10.793Z,43.20
2019-02-18T18:53:39.077Z,43.07
2019-02-18T18:56:08.053Z,44.33
2019-02-18T18:58:36.327Z,45.43
2019-02-18T19:01:04.679Z,49.17
2019-02-18T19:03:32.982Z,49.97
2019-02-18T19:06:01.192Z,50.40
2019-02-18T19:08:29.418Z,51.43
2019-02-18T19:10:57.661Z,49.87
2019-02-18T19:13:25.785Z,52.00
2019-02-18T19:15:54.013Z,54.73
2019-02-18T19:18:22.157Z,50.60
2019-02-18T19:20:50.314Z,50.73
2019-02-18T19:23:18.667Z,50.03
2019-02-18T19:25:46.888Z,50.23
2019-02-18T19:28:15.269Z,48.57
2019-02-18T19:30:43.562Z,49.30
2019-02-18T19:33:11.696Z,47.30
2019-02-18T19:35:40.060Z,49.50
2019-02-18T19:38:08.249Z,49.17
2019-02-18T19:40:36.355Z,46.53
2019-02-18T19:43:04.785Z,44.03
2019-02-18T19:45:35.238Z,44.70
2019-02-18T19:48:03.598Z,41.00
2019-02-18T19:50:31.963Z,43.63
2019-02-18T19:53:00.261Z,42.27
2019-02-18T19:55:28.424Z,42.60
2019-02-18T19:57:56.921Z,44.30
2019-02-18T20:00:24.995Z,41.37
2019-02-18T20:02:53.382Z,40.33
2019-02-18T20:05:21.634Z,41.63
2019-02-18T20:07:49.960Z,39.07
2019-02-18T20:10:18.680Z,39.23
2019-02-18T20:12:47.074Z,38.23
2019-02-18T20:15:15.483Z,37.20
2019-02-18T20:17:43.835Z,35.20
2019-02-18T20:20:12.195Z,34.23
2019-02-18T20:22:40.653Z,36.17
2019-02-18T20:25:08.862Z,34.73
2019-02-18T20:27:37.031Z,33.13
2019-02-18T20:30:05.834Z,32.83
2019-02-18T20:32:34.079Z,32.77
2019-02-18T20:35:02.447Z,33.17
2019-02-18T20:37:30.889Z,32.17
2019-02-18T20:39:59.214Z,31.40
2019-02-18T20:42:27.859Z,31.47
2019-02-18T20:44:58.070Z,31.03
2019-02-18T20:47:27.615Z,30.50
2019-02-18T20:49:58.338Z,29.17
2019-02-18T20:52:28.823Z,30.17
2019-02-18T20:54:59.600Z,29.93
2019-02-18T20:57:29.799Z,29.07
2019-02-18T21:00:00.567Z,28.97
2019-02-18T21:02:31.887Z,29.13
2019-02-18T21:05:05.378Z,29.37
2019-02-18T21:07:38.172Z,27.40
2019-02-18T21:10:10.253Z,28.10
2019-02-18T21:12:45.764Z,29.43
2019-02-18T21:15:18.993Z,26.63
2019-02-18T21:17:49.659Z,26.73
2019-02-18T21:20:20.897Z,25.23
2019-02-18T21:22:51.903Z,21.90
2019-02-18T21:25:22.205Z,22.23
2019-02-18T21:27:52.128Z,22.70
2019-02-18T21:30:22.029Z,23.07
2019-02-18T21:32:51.071Z,23.10
2019-02-18T21:35:19.112Z,23.10
2019-02-18T21:37:47.389Z,23.33
2019-02-18T21:40:15.586Z,23.37
2019-02-18T21:42:43.858Z,21.90
2019-02-18T21:45:13.079Z,23.47
2019-02-18T21:47:41.222Z,22.83
2019-02-18T21:50:09.501Z,23.80
2019-02-18T21:52:38.050Z,23.57
2019-02-18T21:55:06.250Z,25.90
2019-02-18T21:57:34.539Z,21.87
2019-02-18T22:00:03.810Z,19.47
2019-02-18T22:02:32.002Z,19.83
2019-02-18T22:05:00.325Z,18.63
2019-02-18T22:07:28.640Z,17.50
2019-02-18T22:09:56.825Z,16.43
2019-02-18T22:12:25.063Z,15.93
2019-02-18T22:14:53.345Z,15.83
2019-02-18T22:17:21.463Z,14.87
2019-02-18T22:19:49.734Z,14.30
2019-02-18T22:22:17.962Z,16.00
2019-02-18T22:24:46.189Z,15.67
2019-02-18T22:27:14.618Z,15.90
2019-02-18T22:29:42.921Z,16.20
2019-02-18T22:32:11.129Z,15.70
2019-02-18T22:34:39.288Z,16.53
2019-02-18T22:37:07.513Z,15.33
2019-02-18T22:39:35.903Z,14.73
2019-02-18T22:42:04.096Z,14.83
2019-02-18T22:44:32.843Z,15.43
2019-02-18T22:47:01.101Z,16.27
2019-02-18T22:49:29.245Z,16.73
2019-02-18T22:51:57.481Z,15.43
2019-02-18T22:54:25.697Z,17.53
2019-02-18T22:56:53.890Z,17.73
2019-02-18T22:59:22.189Z,16.73
2019-02-18T23:01:50.725Z,16.40
2019-02-18T23:04:19.034Z,17.53
2019-02-18T23:06:48.406Z,15.83
2019-02-18T23:09:16.694Z,16.77
2019-02-18T23:11:44.841Z,16.13
2019-02-18T23:14:13.095Z,16.47
2019-02-18T23:16:41.298Z,15.93
2019-02-18T23:19:09.591Z,15.77
2019-02-18T23:21:38.015Z,15.53
2019-02-18T23:24:06.229Z,14.57
2019-02-18T23:26:34.403Z,14.13
2019-02-18T23:29:02.530Z,15.77
2019-02-18T23:31:30.751Z,16.00
2019-02-18T23:33:58.931Z,16.67
2019-02-18T23:36:27.170Z,14.77
2019-02-18T23:38:55.430Z,14.37
2019-02-18T23:41:23.594Z,14.10
2019-02-18T23:43:51.924Z,12.83
2019-02-18T23:46:20.103Z,13.10
2019-02-18T23:48:48.289Z,12.50
2019-02-18T23:51:16.512Z,12.37
2019-02-18T23:53:44.740Z,11.97
2019-02-18T23:56:12.992Z,13.97
2019-02-18T23:58:41.254Z,12.73
