createdAt,value
2023-04-14T00:01:45.565Z,0.50
2023-04-14T00:04:12.404Z,0.52
2023-04-14T00:06:39.208Z,0.52
2023-04-14T00:09:05.903Z,0.55
2023-04-14T00:11:32.592Z,0.60
2023-04-14T00:14:01.483Z,0.60
2023-04-14T00:16:28.294Z,0.52
2023-04-14T00:18:55.006Z,0.60
2023-04-14T00:21:21.685Z,0.70
2023-04-14T00:23:48.839Z,0.50
2023-04-14T00:26:15.577Z,0.50
2023-04-14T00:28:44.429Z,0.60
2023-04-14T00:31:11.490Z,0.45
2023-04-14T00:33:38.197Z,0.60
2023-04-14T00:36:05.184Z,0.70
2023-04-14T00:38:31.834Z,0.40
2023-04-14T00:40:58.489Z,0.68
2023-04-14T00:43:25.285Z,0.50
2023-04-14T00:45:53.056Z,0.40
2023-04-14T00:48:20.322Z,0.60
2023-04-14T00:50:47.878Z,0.45
2023-04-14T00:53:14.748Z,0.30
2023-04-14T00:55:41.935Z,0.40
2023-04-14T00:58:09.494Z,0.50
2023-04-14T01:00:37.592Z,0.47
2023-04-14T01:03:04.587Z,0.40
2023-04-14T01:05:32.335Z,0.50
2023-04-14T01:07:59.098Z,0.40
2023-04-14T01:10:34.136Z,0.30
2023-04-14T01:13:33.634Z,0.40
2023-04-14T01:16:09.758Z,0.40
2023-04-14T01:18:50.277Z,0.45
2023-04-14T01:21:40.231Z,0.50
2023-04-14T01:24:24.743Z,0.50
2023-04-14T01:27:20.528Z,0.40
2023-04-14T01:30:15.946Z,0.40
2023-04-14T01:32:47.670Z,0.40
2023-04-14T01:35:20.784Z,0.50
2023-04-14T01:37:54.155Z,0.50
2023-04-14T01:40:26.358Z,0.50
2023-04-14T01:43:02.405Z,0.40
2023-04-14T01:45:36.665Z,0.52
2023-04-14T01:48:05.917Z,0.40
2023-04-14T01:50:34.526Z,0.40
2023-04-14T01:53:07.015Z,0.40
2023-04-14T01:55:37.787Z,0.30
2023-04-14T01:58:06.708Z,0.40
2023-04-14T02:00:36.364Z,0.40
2023-04-14T02:03:04.697Z,0.32
2023-04-14T02:05:33.615Z,0.30
2023-04-14T02:08:01.457Z,0.30
2023-04-14T02:10:28.928Z,0.32
2023-04-14T02:12:58.160Z,0.35
2023-04-14T02:15:28.501Z,0.35
2023-04-14T02:17:57.035Z,0.40
2023-04-14T02:20:25.681Z,0.30
2023-04-14T02:22:53.157Z,0.50
2023-04-14T02:25:23.615Z,0.40
2023-04-14T02:27:58.776Z,0.22
2023-04-14T02:30:30.698Z,0.40
2023-04-14T02:33:08.969Z,0.30
2023-04-14T02:35:44.357Z,0.20
2023-04-14T02:38:37.758Z,0.30
2023-04-14T02:41:11.261Z,0.30
2023-04-14T02:43:47.273Z,0.30
2023-04-14T02:46:17.798Z,0.30
2023-04-14T02:48:46.698Z,0.20
2023-04-14T02:51:15.326Z,0.30
2023-04-14T02:53:42.462Z,0.30
2023-04-14T02:56:20.757Z,0.25
2023-04-14T02:58:49.236Z,0.28
2023-04-14T03:01:17.651Z,0.30
2023-04-14T03:03:44.570Z,0.10
2023-04-14T03:06:15.705Z,0.22
2023-04-14T03:08:44.433Z,0.20
2023-04-14T03:11:13.308Z,0.20
2023-04-14T03:13:40.528Z,0.22
2023-04-14T03:16:09.465Z,0.35
2023-04-14T03:18:38.454Z,0.32
2023-04-14T03:21:06.373Z,0.40
2023-04-14T03:23:34.242Z,0.20
2023-04-14T03:26:05.767Z,0.30
2023-04-14T03:28:37.549Z,0.20
2023-04-14T03:31:07.764Z,0.28
2023-04-14T03:33:55.411Z,0.30
2023-04-14T03:36:25.903Z,0.20
2023-04-14T03:38:57.819Z,0.20
2023-04-14T03:41:27.555Z,0.30
2023-04-14T03:43:57.066Z,0.22
2023-04-14T03:46:24.244Z,0.30
2023-04-14T03:48:55.631Z,0.30
2023-04-14T03:51:27.524Z,0.30
2023-04-14T03:53:58.149Z,0.25
2023-04-14T03:56:26.683Z,0.30
2023-04-14T03:58:55.740Z,0.20
2023-04-14T04:01:25.892Z,0.40
2023-04-14T04:03:57.931Z,0.30
2023-04-14T04:06:25.765Z,0.30
2023-04-14T04:08:53.741Z,0.30
2023-04-14T04:11:21.364Z,0.25
2023-04-14T04:13:52.842Z,0.30
2023-04-14T04:16:21.127Z,0.20
2023-04-14T04:18:49.886Z,0.20
2023-04-14T04:21:21.969Z,0.35
2023-04-14T04:23:53.094Z,0.20
2023-04-14T04:26:20.262Z,0.25
2023-04-14T04:28:48.813Z,0.30
2023-04-14T04:31:16.695Z,0.30
2023-04-14T04:33:46.591Z,0.20
2023-04-14T04:36:15.014Z,0.20
2023-04-14T04:38:43.194Z,0.17
2023-04-14T04:41:28.604Z,0.20
2023-04-14T04:43:59.279Z,0.20
2023-04-14T04:46:54.944Z,0.20
2023-04-14T04:49:27.215Z,0.20
2023-04-14T04:51:56.766Z,0.20
2023-04-14T04:54:23.523Z,0.20
2023-04-14T04:56:50.306Z,0.20
2023-04-14T04:59:16.937Z,0.30
2023-04-14T05:01:43.751Z,0.30
2023-04-14T05:04:10.623Z,0.20
2023-04-14T05:06:37.621Z,0.20
2023-04-14T05:09:04.867Z,0.32
2023-04-14T05:11:32.516Z,0.30
2023-04-14T05:13:59.245Z,0.30
2023-04-14T05:16:26.012Z,0.40
2023-04-14T05:18:52.676Z,0.20
2023-04-14T05:21:19.526Z,0.38
2023-04-14T05:23:46.916Z,0.40
2023-04-14T05:26:38.824Z,0.40
2023-04-14T05:29:01.665Z,0.30
2023-04-14T05:31:28.545Z,0.30
2023-04-14T05:33:55.202Z,0.50
2023-04-14T05:36:21.870Z,0.35
2023-04-14T05:38:48.527Z,0.30
2023-04-14T05:41:15.471Z,0.60
2023-04-14T05:43:42.170Z,0.47
2023-04-14T05:46:08.866Z,0.50
2023-04-14T05:48:37.663Z,0.50
2023-04-14T05:51:04.494Z,0.77
2023-04-14T05:53:31.317Z,0.70
2023-04-14T05:55:57.999Z,0.40
2023-04-14T05:58:26.562Z,0.57
2023-04-14T06:00:53.414Z,0.70
2023-04-14T06:03:20.333Z,0.30
2023-04-14T06:05:48.186Z,0.40
2023-04-14T06:08:14.949Z,0.47
2023-04-14T06:10:41.624Z,0.50
2023-04-14T06:13:08.706Z,0.73
2023-04-14T06:15:35.548Z,0.40
2023-04-14T06:18:02.227Z,0.63
2023-04-14T06:20:31.514Z,0.43
2023-04-14T06:23:00.735Z,0.45
2023-04-14T06:25:27.405Z,0.50
2023-04-14T06:27:54.072Z,0.40
2023-04-14T06:30:20.893Z,0.68
2023-04-14T06:32:48.594Z,0.68
2023-04-14T06:35:29.550Z,0.60
2023-04-14T06:37:58.901Z,0.50
2023-04-14T06:40:25.668Z,0.50
2023-04-14T06:42:52.481Z,0.50
2023-04-14T06:45:19.185Z,0.50
2023-04-14T06:47:45.973Z,0.60
2023-04-14T06:50:12.813Z,0.40
2023-04-14T06:52:39.470Z,0.70
2023-04-14T06:55:06.531Z,0.50
2023-04-14T06:57:33.164Z,0.50
2023-04-14T06:59:59.847Z,0.50
2023-04-14T07:02:28.532Z,0.50
2023-04-14T07:04:55.338Z,0.50
2023-04-14T07:07:22.060Z,0.60
2023-04-14T07:09:48.745Z,0.40
2023-04-14T07:12:16.719Z,0.50
2023-04-14T07:14:50.850Z,0.52
2023-04-14T07:17:18.732Z,0.80
2023-04-14T07:19:46.137Z,0.50
2023-04-14T07:22:12.860Z,0.55
2023-04-14T07:24:40.416Z,0.70
2023-04-14T07:27:07.363Z,0.50
2023-04-14T07:29:34.999Z,0.70
2023-04-14T07:32:02.286Z,0.50
2023-04-14T07:34:28.944Z,0.63
2023-04-14T07:36:56.290Z,0.60
2023-04-14T07:39:23.629Z,0.60
2023-04-14T07:41:50.608Z,0.90
2023-04-14T07:44:17.313Z,0.60
2023-04-14T07:46:44.252Z,0.45
2023-04-14T07:49:11.217Z,0.50
2023-04-14T07:51:37.882Z,0.55
2023-04-14T07:54:06.104Z,0.70
2023-04-14T07:56:32.892Z,0.50
2023-04-14T07:59:00.014Z,0.63
2023-04-14T08:01:27.142Z,0.60
2023-04-14T08:03:54.364Z,0.40
2023-04-14T08:06:21.358Z,0.70
2023-04-14T08:08:48.144Z,0.40
2023-04-14T08:11:14.861Z,0.50
2023-04-14T08:13:43.531Z,0.60
2023-04-14T08:16:10.277Z,0.50
2023-04-14T08:18:37.347Z,0.50
2023-04-14T08:21:04.141Z,0.40
2023-04-14T08:23:30.800Z,0.55
2023-04-14T08:25:57.482Z,0.52
2023-04-14T08:28:24.608Z,0.40
2023-04-14T08:30:51.310Z,0.40
2023-04-14T08:33:17.960Z,0.60
2023-04-14T08:35:44.706Z,0.50
2023-04-14T08:38:11.897Z,0.60
2023-04-14T08:40:44.501Z,0.38
2023-04-14T08:43:14.572Z,0.38
2023-04-14T08:45:43.017Z,0.70
2023-04-14T08:48:11.818Z,0.50
2023-04-14T08:50:45.878Z,0.52
2023-04-14T08:53:13.724Z,0.60
2023-04-14T08:55:41.824Z,0.40
2023-04-14T08:58:12.358Z,0.60
2023-04-14T09:00:40.175Z,0.60
2023-04-14T09:03:09.019Z,0.50
2023-04-14T09:05:36.467Z,0.50
2023-04-14T09:08:04.297Z,0.40
2023-04-14T09:10:31.800Z,0.60
2023-04-14T09:12:58.694Z,0.50
2023-04-14T09:15:28.792Z,0.50
2023-04-14T09:17:56.543Z,0.40
2023-04-14T09:20:37.371Z,0.40
2023-04-14T09:23:09.285Z,0.57
2023-04-14T09:25:37.758Z,0.50
2023-04-14T09:28:04.544Z,0.55
2023-04-14T09:30:31.941Z,0.60
2023-04-14T09:32:58.681Z,0.50
2023-04-14T09:35:44.865Z,0.60
2023-04-14T09:38:11.554Z,0.70
2023-04-14T09:40:39.117Z,0.50
2023-04-14T09:43:06.247Z,0.60
2023-04-14T09:45:45.276Z,0.50
2023-04-14T09:48:15.486Z,0.60
2023-04-14T09:51:06.879Z,0.68
2023-04-14T09:53:35.577Z,0.70
2023-04-14T09:56:04.830Z,0.60
2023-04-14T09:58:34.245Z,0.60
2023-04-14T10:01:04.882Z,0.70
2023-04-14T10:03:36.001Z,0.50
2023-04-14T10:06:06.162Z,0.65
2023-04-14T10:08:41.268Z,0.60
2023-04-14T10:11:21.011Z,0.52
2023-04-14T10:13:58.680Z,0.70
2023-04-14T10:16:26.368Z,0.60
2023-04-14T10:18:54.491Z,0.70
2023-04-14T10:21:23.025Z,0.60
2023-04-14T10:23:50.568Z,0.60
2023-04-14T10:26:19.138Z,0.60
2023-04-14T10:28:48.909Z,0.65
2023-04-14T10:31:59.786Z,0.50
2023-04-14T10:34:29.698Z,0.75
2023-04-14T10:36:56.960Z,0.55
2023-04-14T10:39:24.690Z,0.60
2023-04-14T10:41:52.911Z,0.60
2023-04-14T10:44:31.596Z,0.60
2023-04-14T10:47:04.774Z,0.47
2023-04-14T10:49:36.980Z,0.50
2023-04-14T10:52:10.396Z,0.60
2023-04-14T10:55:02.665Z,0.60
2023-04-14T10:57:30.145Z,0.60
2023-04-14T11:00:01.178Z,0.60
2023-04-14T11:02:30.399Z,0.70
2023-04-14T11:05:10.228Z,0.60
2023-04-14T11:07:47.404Z,0.63
2023-04-14T11:10:20.007Z,0.60
2023-04-14T11:12:48.384Z,0.50
2023-04-14T11:15:16.271Z,0.55
2023-04-14T11:17:43.724Z,0.50
2023-04-14T11:20:18.269Z,0.50
2023-04-14T11:22:46.807Z,0.40
2023-04-14T11:25:16.585Z,0.60
2023-04-14T11:27:45.061Z,0.45
2023-04-14T11:30:17.409Z,0.52
2023-04-14T11:32:52.538Z,0.50
2023-04-14T11:35:20.783Z,0.60
2023-04-14T11:37:47.547Z,0.65
2023-04-14T11:40:15.938Z,0.40
2023-04-14T11:42:51.040Z,0.47
2023-04-14T11:45:18.242Z,0.40
2023-04-14T11:47:58.949Z,0.50
2023-04-14T11:50:26.307Z,0.50
2023-04-14T11:52:55.394Z,0.40
2023-04-14T11:55:23.303Z,0.50
2023-04-14T11:57:50.177Z,0.70
2023-04-14T12:00:17.347Z,0.50
2023-04-14T12:02:45.464Z,0.50
2023-04-14T12:05:14.065Z,0.40
2023-04-14T12:07:44.485Z,0.60
2023-04-14T12:10:12.407Z,0.68
2023-04-14T12:12:39.151Z,0.43
2023-04-14T12:15:06.942Z,0.68
2023-04-14T12:17:34.230Z,0.60
2023-04-14T12:20:01.206Z,0.50
2023-04-14T12:22:29.414Z,0.82
2023-04-14T12:24:57.428Z,0.43
2023-04-14T12:27:25.675Z,0.50
2023-04-14T12:29:52.992Z,0.68
2023-04-14T12:32:22.115Z,0.63
2023-04-14T12:34:57.738Z,0.68
2023-04-14T12:37:28.492Z,0.70
2023-04-14T12:40:06.437Z,0.60
2023-04-14T12:42:51.588Z,0.60
2023-04-14T12:45:18.440Z,0.73
2023-04-14T12:47:56.697Z,0.60
2023-04-14T12:50:28.955Z,0.50
2023-04-14T12:52:57.126Z,0.60
2023-04-14T12:55:27.435Z,0.80
2023-04-14T12:57:54.736Z,0.60
2023-04-14T13:00:22.793Z,0.50
2023-04-14T13:02:51.143Z,0.75
2023-04-14T13:05:18.284Z,0.60
2023-04-14T13:07:46.263Z,0.55
2023-04-14T13:10:13.633Z,0.57
2023-04-14T13:12:41.882Z,0.50
2023-04-14T13:15:09.166Z,0.57
2023-04-14T13:17:55.973Z,0.57
2023-04-14T13:20:22.736Z,0.60
2023-04-14T13:22:49.396Z,0.60
2023-04-14T13:25:16.063Z,0.40
2023-04-14T13:27:42.714Z,0.50
2023-04-14T13:30:09.868Z,0.57
2023-04-14T13:32:36.720Z,0.50
2023-04-14T13:35:03.992Z,0.50
2023-04-14T13:37:30.921Z,0.50
2023-04-14T13:39:57.593Z,0.50
2023-04-14T13:42:24.271Z,0.40
2023-04-14T13:44:50.940Z,0.40
2023-04-14T13:47:18.989Z,0.50
2023-04-14T13:49:45.688Z,0.40
2023-04-14T13:52:12.383Z,0.40
2023-04-14T13:54:39.102Z,0.47
2023-04-14T13:57:05.928Z,0.50
2023-04-14T13:59:33.091Z,0.47
2023-04-14T14:02:00.015Z,0.40
2023-04-14T14:04:27.206Z,0.30
2023-04-14T14:06:54.145Z,0.22
2023-04-14T14:09:21.083Z,0.40
2023-04-14T14:11:47.871Z,0.50
2023-04-14T14:14:14.867Z,0.40
2023-04-14T14:16:41.947Z,0.47
2023-04-14T14:19:10.907Z,0.25
2023-04-14T14:21:37.878Z,0.30
2023-04-14T14:24:05.031Z,0.40
2023-04-14T14:26:31.915Z,0.30
2023-04-14T14:28:58.787Z,0.35
2023-04-14T14:31:25.539Z,0.40
2023-04-14T14:33:52.320Z,0.17
2023-04-14T14:36:19.058Z,0.30
2023-04-14T14:38:45.806Z,0.20
2023-04-14T14:41:12.521Z,0.20
2023-04-14T14:43:39.257Z,0.30
2023-04-14T14:46:06.196Z,0.20
2023-04-14T14:48:32.904Z,0.30
2023-04-14T14:50:59.544Z,0.40
2023-04-14T14:53:26.127Z,0.30
2023-04-14T14:55:52.805Z,0.30
2023-04-14T14:58:19.491Z,0.35
2023-04-14T15:00:47.221Z,0.30
2023-04-14T15:03:14.089Z,0.28
2023-04-14T15:05:40.860Z,0.30
2023-04-14T15:08:08.363Z,0.20
2023-04-14T15:10:35.207Z,0.20
2023-04-14T15:13:01.989Z,0.30
2023-04-14T15:15:28.873Z,0.30
2023-04-14T15:17:56.120Z,0.20
2023-04-14T15:20:22.936Z,0.40
2023-04-14T15:22:49.631Z,0.20
2023-04-14T15:25:16.314Z,0.35
2023-04-14T15:27:43.026Z,0.28
2023-04-14T15:30:10.746Z,0.30
2023-04-14T15:32:37.483Z,0.20
2023-04-14T15:35:04.461Z,0.30
2023-04-14T15:37:31.161Z,0.20
2023-04-14T15:39:57.954Z,0.25
2023-04-14T15:42:24.695Z,0.40
2023-04-14T15:44:51.708Z,0.40
2023-04-14T15:47:18.813Z,0.30
2023-04-14T15:49:48.514Z,0.30
2023-04-14T15:52:16.823Z,0.30
2023-04-14T15:54:43.697Z,0.30
2023-04-14T15:57:10.453Z,0.30
2023-04-14T15:59:37.475Z,0.30
2023-04-14T16:02:04.863Z,0.35
2023-04-14T16:04:31.677Z,0.25
2023-04-14T16:06:58.444Z,0.35
2023-04-14T16:09:25.171Z,0.35
2023-04-14T16:11:52.586Z,0.63
2023-04-14T16:14:19.250Z,0.50
2023-04-14T16:16:46.927Z,0.60
2023-04-14T16:19:16.907Z,0.40
2023-04-14T16:21:43.570Z,0.70
2023-04-14T16:24:10.563Z,0.50
2023-04-14T16:26:38.392Z,0.50
2023-04-14T16:29:05.260Z,0.60
2023-04-14T16:31:32.286Z,0.52
2023-04-14T16:33:59.253Z,0.50
2023-04-14T16:36:26.314Z,0.60
2023-04-14T16:38:53.625Z,0.50
2023-04-14T16:41:20.457Z,0.60
2023-04-14T16:43:47.208Z,0.57
2023-04-14T16:46:14.105Z,0.60
2023-04-14T16:48:41.301Z,0.60
2023-04-14T16:51:09.203Z,0.50
2023-04-14T16:53:37.566Z,0.60
2023-04-14T16:56:05.660Z,0.60
2023-04-14T16:58:32.461Z,0.40
2023-04-14T17:00:59.262Z,0.50
2023-04-14T17:03:26.439Z,0.50
2023-04-14T17:05:53.388Z,0.50
2023-04-14T17:08:20.124Z,0.47
2023-04-14T17:10:47.265Z,0.60
2023-04-14T17:13:14.040Z,0.40
2023-04-14T17:15:43.802Z,0.30
2023-04-14T17:18:11.678Z,0.38
2023-04-14T17:20:41.581Z,0.30
2023-04-14T17:23:09.285Z,0.45
2023-04-14T17:25:37.286Z,0.65
2023-04-14T17:28:07.141Z,0.57
2023-04-14T17:30:34.866Z,0.40
2023-04-14T17:33:03.643Z,0.60
2023-04-14T17:35:33.198Z,0.47
2023-04-14T17:38:00.759Z,0.40
2023-04-14T17:40:28.258Z,0.30
2023-04-14T17:42:55.650Z,0.40
2023-04-14T17:45:25.451Z,0.47
2023-04-14T17:47:53.677Z,0.30
2023-04-14T17:50:24.623Z,0.30
2023-04-14T17:52:52.302Z,0.30
2023-04-14T17:55:19.119Z,0.40
2023-04-14T17:57:46.313Z,0.30
2023-04-14T18:00:14.601Z,0.30
2023-04-14T18:02:41.666Z,0.30
2023-04-14T18:05:09.485Z,0.30
2023-04-14T18:07:39.315Z,0.20
2023-04-14T18:10:07.909Z,0.20
2023-04-14T18:12:34.632Z,0.22
2023-04-14T18:15:01.793Z,0.40
2023-04-14T18:17:29.054Z,0.30
2023-04-14T18:19:58.836Z,0.40
2023-04-14T18:22:26.472Z,0.40
2023-04-14T18:24:53.656Z,0.40
2023-04-14T18:29:51.208Z,0.35
2023-04-14T18:32:18.068Z,0.40
2023-04-14T18:34:44.826Z,0.30
2023-04-14T18:37:11.644Z,0.50
2023-04-14T18:39:38.471Z,0.32
2023-04-14T18:42:05.230Z,0.50
2023-04-14T18:44:32.504Z,0.40
2023-04-14T18:46:59.546Z,0.50
2023-04-14T18:49:26.251Z,0.65
2023-04-14T18:51:53.626Z,0.57
2023-04-14T18:54:21.833Z,0.60
2023-04-14T18:56:48.988Z,0.65
2023-04-14T18:59:15.869Z,1.10
2023-04-14T19:01:42.565Z,0.60
2023-04-14T19:04:09.311Z,0.80
2023-04-14T19:06:36.566Z,0.80
2023-04-14T19:09:04.510Z,0.70
2023-04-14T19:11:36.068Z,0.52
2023-04-14T19:14:05.824Z,0.90
2023-04-14T19:16:32.876Z,0.70
2023-04-14T19:19:00.047Z,0.98
2023-04-14T19:21:27.143Z,0.68
2023-04-14T19:23:56.488Z,0.80
2023-04-14T19:26:24.066Z,0.80
2023-04-14T19:28:52.756Z,0.98
2023-04-14T19:31:21.190Z,0.85
2023-04-14T19:33:48.609Z,0.55
2023-04-14T19:36:16.379Z,0.70
2023-04-14T19:38:43.396Z,0.93
2023-04-14T19:41:10.518Z,0.80
2023-04-14T19:43:38.290Z,1.00
2023-04-14T19:46:05.362Z,1.10
2023-04-14T19:48:35.083Z,1.00
2023-04-14T19:51:02.313Z,1.40
2023-04-14T19:53:29.169Z,1.00
2023-04-14T19:55:57.889Z,1.30
2023-04-14T19:58:26.783Z,1.00
2023-04-14T20:00:55.736Z,1.20
2023-04-14T20:03:24.031Z,1.20
2023-04-14T20:05:52.359Z,1.27
2023-04-14T20:08:20.650Z,1.23
2023-04-14T20:10:51.191Z,1.00
2023-04-14T20:13:19.221Z,1.20
2023-04-14T20:15:46.800Z,1.15
2023-04-14T20:18:13.495Z,1.42
2023-04-14T20:20:40.760Z,1.35
2023-04-14T20:23:07.501Z,1.20
2023-04-14T20:25:35.067Z,1.20
2023-04-14T20:28:01.986Z,1.08
2023-04-14T20:30:29.443Z,0.98
2023-04-14T20:32:56.517Z,1.10
2023-04-14T20:35:23.293Z,1.25
2023-04-14T20:37:50.018Z,1.10
2023-04-14T20:40:18.195Z,1.00
2023-04-14T20:42:45.546Z,1.10
2023-04-14T20:45:12.412Z,0.90
2023-04-14T20:47:39.322Z,0.95
2023-04-14T20:50:06.842Z,0.93
2023-04-14T20:52:35.474Z,1.00
2023-04-14T20:55:03.534Z,1.00
2023-04-14T20:57:30.334Z,1.08
2023-04-14T20:59:57.014Z,0.90
2023-04-14T21:02:23.901Z,1.00
2023-04-14T21:04:51.349Z,1.05
2023-04-14T21:07:18.059Z,1.00
2023-04-14T21:09:44.792Z,1.05
2023-04-14T21:12:14.784Z,1.02
2023-04-14T21:15:28.913Z,0.80
2023-04-14T21:17:28.805Z,1.08
2023-04-14T21:19:55.491Z,1.00
2023-04-14T21:22:22.394Z,0.85
2023-04-14T21:24:49.548Z,0.93
2023-04-14T21:27:17.268Z,0.80
2023-04-14T21:29:44.742Z,0.80
2023-04-14T21:32:11.781Z,0.75
2023-04-14T21:34:38.479Z,1.10
2023-04-14T21:37:05.346Z,1.00
2023-04-14T21:39:33.600Z,0.90
2023-04-14T21:42:01.796Z,0.82
2023-04-14T21:44:28.645Z,0.90
2023-04-14T21:46:56.254Z,0.93
2023-04-14T21:49:22.942Z,0.82
2023-04-14T21:51:52.634Z,0.93
2023-04-14T21:54:19.699Z,0.93
2023-04-14T21:56:46.391Z,0.70
2023-04-14T21:59:13.146Z,1.00
2023-04-14T22:01:41.016Z,0.73
2023-04-14T22:04:08.195Z,0.80
2023-04-14T22:06:36.333Z,0.70
2023-04-14T22:09:03.557Z,0.85
2023-04-14T22:11:30.859Z,0.95
2023-04-14T22:13:58.294Z,0.90
2023-04-14T22:16:25.576Z,0.80
2023-04-14T22:18:52.383Z,1.00
2023-04-14T22:21:19.075Z,1.02
2023-04-14T22:23:45.822Z,0.70
2023-04-14T22:26:13.484Z,0.90
2023-04-14T22:28:41.051Z,0.80
2023-04-14T22:31:07.891Z,0.80
2023-04-14T22:33:35.778Z,0.90
2023-04-14T22:36:05.482Z,1.05
2023-04-14T22:38:33.801Z,0.73
2023-04-14T22:41:01.905Z,0.70
2023-04-14T22:43:29.849Z,0.93
2023-04-14T22:45:56.659Z,0.98
2023-04-14T22:48:23.376Z,0.80
2023-04-14T22:50:50.067Z,0.88
2023-04-14T22:53:17.009Z,0.63
2023-04-14T22:55:44.184Z,0.60
2023-04-14T22:58:16.486Z,0.60
2023-04-14T23:00:47.405Z,0.60
2023-04-14T23:03:15.472Z,0.75
2023-04-14T23:05:42.771Z,0.70
2023-04-14T23:08:09.702Z,0.70
2023-04-14T23:10:36.359Z,0.80
2023-04-14T23:13:03.498Z,0.70
2023-04-14T23:15:30.465Z,0.70
2023-04-14T23:17:57.158Z,0.80
2023-04-14T23:20:24.751Z,0.60
2023-04-14T23:22:51.487Z,0.75
2023-04-14T23:25:18.300Z,0.80
2023-04-14T23:27:44.974Z,0.68
2023-04-14T23:30:11.755Z,0.60
2023-04-14T23:32:38.632Z,0.70
2023-04-14T23:35:06.292Z,0.80
2023-04-14T23:37:33.055Z,1.00
2023-04-14T23:39:59.719Z,0.80
2023-04-14T23:42:27.093Z,1.00
2023-04-14T23:44:54.483Z,0.80
2023-04-14T23:47:22.237Z,0.93
2023-04-14T23:49:48.949Z,0.90
2023-04-14T23:52:16.285Z,1.30
2023-04-14T23:54:43.066Z,0.95
2023-04-14T23:57:09.945Z,1.00
2023-04-14T23:59:36.993Z,0.75
