createdAt,value
2018-12-07T00:00:05.658Z,99723.92
2018-12-07T00:02:33.299Z,99726.03
2018-12-07T00:05:02.455Z,99717.45
2018-12-07T00:07:30.087Z,99717.36
2018-12-07T00:09:57.669Z,99712.61
2018-12-07T00:12:25.256Z,99717.64
2018-12-07T00:14:53.333Z,99718.35
2018-12-07T00:17:20.990Z,99720.11
2018-12-07T00:19:48.571Z,99715.66
2018-12-07T00:22:16.574Z,99710.87
2018-12-07T00:24:44.168Z,99710.59
2018-12-07T00:27:11.783Z,99702.64
2018-12-07T00:29:39.774Z,99698.42
2018-12-07T00:32:08.485Z,99699.41
2018-12-07T00:34:37.625Z,99693.08
2018-12-07T00:37:05.233Z,99694.77
2018-12-07T00:39:33.290Z,99687.11
2018-12-07T00:42:00.866Z,99687.33
2018-12-07T00:44:28.482Z,99686.98
2018-12-07T00:46:56.095Z,99682.97
2018-12-07T00:49:24.194Z,99688.80
2018-12-07T00:51:51.794Z,99681.90
2018-12-07T00:54:19.384Z,99673.70
2018-12-07T00:56:47.400Z,99668.63
2018-12-07T00:59:15.000Z,99670.24
2018-12-07T01:01:42.588Z,99674.59
2018-12-07T01:04:10.225Z,99672.75
2018-12-07T01:06:38.164Z,99670.47
2018-12-07T01:09:05.913Z,99661.95
2018-12-07T01:11:33.529Z,99665.95
2018-12-07T01:14:01.153Z,99659.16
2018-12-07T01:16:29.256Z,99660.70
2018-12-07T01:18:56.889Z,99670.05
2018-12-07T01:21:24.477Z,99667.38
2018-12-07T01:23:52.065Z,99670.17
2018-12-07T01:26:20.122Z,99654.80
2018-12-07T01:28:48.306Z,99649.47
2018-12-07T01:31:15.939Z,99641.94
2018-12-07T01:33:44.006Z,99639.77
2018-12-07T01:36:11.601Z,99642.28
2018-12-07T01:38:39.185Z,99641.45
2018-12-07T01:41:07.166Z,99638.28
2018-12-07T01:43:34.785Z,99637.80
2018-12-07T01:46:02.405Z,99631.47
2018-12-07T01:48:29.987Z,99626.14
2018-12-07T01:50:57.971Z,99625.28
2018-12-07T01:53:25.766Z,99622.27
2018-12-07T01:55:53.393Z,99619.25
2018-12-07T01:58:21.035Z,99626.27
2018-12-07T02:00:50.684Z,99621.78
2018-12-07T02:03:18.269Z,99624.33
2018-12-07T02:05:45.879Z,99616.32
2018-12-07T02:08:13.498Z,99615.94
2018-12-07T02:10:41.529Z,99604.78
2018-12-07T02:13:09.150Z,99603.32
2018-12-07T02:15:37.442Z,99594.97
2018-12-07T02:18:05.037Z,99588.30
2018-12-07T02:20:33.037Z,99580.77
2018-12-07T02:23:00.656Z,99582.45
2018-12-07T02:25:28.276Z,99585.46
2018-12-07T02:28:00.298Z,99571.64
2018-12-07T02:30:28.214Z,99564.63
2018-12-07T02:32:55.818Z,99562.30
2018-12-07T02:35:23.579Z,99559.13
2018-12-07T02:37:51.165Z,99554.77
2018-12-07T02:40:19.134Z,99551.28
2018-12-07T02:42:46.729Z,99547.41
2018-12-07T02:45:14.349Z,99535.13
2018-12-07T02:47:41.990Z,99539.00
2018-12-07T02:50:10.099Z,99537.48
2018-12-07T02:52:37.747Z,99529.34
2018-12-07T02:55:05.333Z,99524.94
2018-12-07T02:57:32.961Z,99525.14
2018-12-07T03:00:00.828Z,99527.72
2018-12-07T03:02:28.409Z,99511.12
2018-12-07T03:04:56.087Z,99512.87
2018-12-07T03:07:25.288Z,99508.52
2018-12-07T03:09:55.260Z,99512.17
2018-12-07T03:12:22.886Z,99511.48
2018-12-07T03:14:50.497Z,99512.81
2018-12-07T03:17:18.432Z,99504.08
2018-12-07T03:19:46.062Z,99501.80
2018-12-07T03:22:13.813Z,99499.13
2018-12-07T03:24:41.900Z,99496.47
2018-12-07T03:27:09.619Z,99481.42
2018-12-07T03:29:38.218Z,99487.13
2018-12-07T03:32:05.822Z,99489.42
2018-12-07T03:34:33.806Z,99488.30
2018-12-07T03:37:01.444Z,99469.80
2018-12-07T03:39:29.071Z,99478.84
2018-12-07T03:41:56.731Z,99487.19
2018-12-07T03:44:24.638Z,99477.03
2018-12-07T03:46:52.254Z,99464.52
2018-12-07T03:49:19.846Z,99467.54
2018-12-07T03:51:47.821Z,99469.22
2018-12-07T03:54:15.447Z,99466.30
2018-12-07T03:56:43.040Z,99466.64
2018-12-07T03:59:10.675Z,99460.83
2018-12-07T04:01:38.624Z,99470.03
2018-12-07T04:04:06.201Z,99463.23
2018-12-07T04:06:33.749Z,99459.92
2018-12-07T04:09:01.426Z,99457.12
2018-12-07T04:11:29.449Z,99453.48
2018-12-07T04:13:57.133Z,99440.02
2018-12-07T04:16:24.730Z,99444.36
2018-12-07T04:18:52.467Z,99437.39
2018-12-07T04:21:20.792Z,99426.72
2018-12-07T04:23:48.418Z,99414.72
2018-12-07T04:26:16.085Z,99428.41
2018-12-07T04:28:43.691Z,99430.25
2018-12-07T04:31:11.682Z,99415.92
2018-12-07T04:33:39.295Z,99419.41
2018-12-07T04:36:07.476Z,99413.47
2018-12-07T04:38:35.813Z,99421.30
2018-12-07T04:41:03.394Z,99417.30
2018-12-07T04:43:30.989Z,99422.51
2018-12-07T04:45:58.601Z,99416.53
2018-12-07T04:48:26.514Z,99408.88
2018-12-07T04:50:54.117Z,99407.91
2018-12-07T04:53:21.705Z,99400.73
2018-12-07T04:55:49.791Z,99400.09
2018-12-07T04:58:17.455Z,99384.09
2018-12-07T05:00:45.107Z,99385.28
2018-12-07T05:03:14.267Z,99386.14
2018-12-07T05:05:41.867Z,99378.48
2018-12-07T05:08:09.454Z,99382.48
2018-12-07T05:10:37.034Z,99380.46
2018-12-07T05:13:05.044Z,99373.07
2018-12-07T05:15:32.627Z,99383.05
2018-12-07T05:18:00.196Z,99369.84
2018-12-07T05:20:27.813Z,99380.17
2018-12-07T05:22:55.422Z,99378.49
2018-12-07T05:25:23.055Z,99370.63
2018-12-07T05:27:50.639Z,99372.34
2018-12-07T05:30:18.543Z,99372.47
2018-12-07T05:32:46.222Z,99367.95
2018-12-07T05:35:13.819Z,99364.12
2018-12-07T05:37:41.773Z,99362.28
2018-12-07T05:40:09.402Z,99352.94
2018-12-07T05:42:37.021Z,99356.59
2018-12-07T05:45:05.032Z,99354.92
2018-12-07T05:47:32.678Z,99355.56
2018-12-07T05:50:00.550Z,99349.03
2018-12-07T05:52:28.179Z,99340.13
2018-12-07T05:54:55.884Z,99341.47
2018-12-07T05:57:23.590Z,99339.92
2018-12-07T05:59:51.601Z,99344.70
2018-12-07T06:02:19.200Z,99339.98
2018-12-07T06:04:46.821Z,99333.23
2018-12-07T06:07:14.833Z,99331.55
2018-12-07T06:09:42.439Z,99327.20
2018-12-07T06:12:10.118Z,99325.19
2018-12-07T06:14:38.072Z,99321.19
2018-12-07T06:17:05.726Z,99326.52
2018-12-07T06:19:34.412Z,99320.33
2018-12-07T06:22:02.464Z,99326.17
2018-12-07T06:24:30.726Z,99312.84
2018-12-07T06:26:58.514Z,99307.85
2018-12-07T06:29:26.539Z,99310.66
2018-12-07T06:31:54.113Z,99308.12
2018-12-07T06:34:21.699Z,99306.44
2018-12-07T06:36:49.836Z,99303.94
2018-12-07T06:39:17.421Z,99308.08
2018-12-07T06:41:45.101Z,99298.88
2018-12-07T06:44:13.149Z,99298.88
2018-12-07T06:46:40.732Z,99290.06
2018-12-07T06:49:08.973Z,99277.55
2018-12-07T06:51:37.205Z,99290.41
2018-12-07T06:54:04.916Z,99291.09
2018-12-07T06:56:32.602Z,99276.91
2018-12-07T06:59:01.453Z,99273.28
2018-12-07T07:01:29.065Z,99268.77
2018-12-07T07:03:56.695Z,99273.97
2018-12-07T07:06:24.769Z,99265.47
2018-12-07T07:08:52.377Z,99258.19
2018-12-07T07:11:19.965Z,99260.55
2018-12-07T07:13:47.838Z,99260.25
2018-12-07T07:16:22.897Z,99261.31
2018-12-07T07:18:45.692Z,99251.50
2018-12-07T07:21:14.632Z,99256.05
2018-12-07T07:23:43.229Z,99250.11
2018-12-07T07:26:11.821Z,99253.45
2018-12-07T07:28:39.888Z,99245.80
2018-12-07T07:31:07.505Z,99243.81
2018-12-07T07:33:35.113Z,99244.67
2018-12-07T07:36:03.073Z,99239.47
2018-12-07T07:38:30.742Z,99234.14
2018-12-07T07:40:58.325Z,99232.33
2018-12-07T07:43:26.328Z,99234.34
2018-12-07T07:45:53.937Z,99233.36
2018-12-07T07:48:21.529Z,99227.55
2018-12-07T07:50:49.501Z,99230.89
2018-12-07T07:53:17.092Z,99219.58
2018-12-07T07:55:44.698Z,99218.96
2018-12-07T07:58:12.748Z,99215.64
2018-12-07T08:00:42.515Z,99219.47
2018-12-07T08:03:10.088Z,99211.67
2018-12-07T08:05:38.075Z,99206.20
2018-12-07T08:08:05.728Z,99201.06
2018-12-07T08:10:35.358Z,99199.42
2018-12-07T08:13:07.956Z,99190.30
2018-12-07T08:15:36.218Z,99193.98
2018-12-07T08:18:03.797Z,99189.84
2018-12-07T08:25:50.797Z,99186.89
2018-12-07T08:28:18.498Z,99184.22
2018-12-07T08:30:48.366Z,99173.83
2018-12-07T08:33:19.636Z,99177.16
2018-12-07T08:35:48.411Z,99175.48
2018-12-07T08:38:16.033Z,99167.47
2018-12-07T08:40:46.529Z,99167.30
2018-12-07T08:43:19.493Z,99160.83
2018-12-07T08:45:49.730Z,99165.55
2018-12-07T08:48:18.497Z,99156.34
2018-12-07T08:50:51.335Z,99154.61
2018-12-07T08:53:19.540Z,99154.73
2018-12-07T08:55:49.060Z,99145.33
2018-12-07T08:58:17.674Z,99153.98
2018-12-07T09:00:45.326Z,99146.97
2018-12-07T09:03:13.710Z,99144.41
2018-12-07T09:05:42.249Z,99145.20
2018-12-07T09:08:15.446Z,99139.19
2018-12-07T09:10:42.632Z,99136.66
2018-12-07T09:13:11.365Z,99132.52
2018-12-07T09:15:39.657Z,99129.34
2018-12-07T09:18:07.258Z,99125.20
2018-12-07T09:20:35.264Z,99124.89
2018-12-07T09:23:03.817Z,99125.29
2018-12-07T09:25:31.472Z,99119.16
2018-12-07T09:28:00.152Z,99113.38
2018-12-07T09:30:27.753Z,99102.76
2018-12-07T09:32:55.376Z,99097.13
2018-12-07T09:35:23.378Z,99094.04
2018-12-07T09:37:51.111Z,99094.91
2018-12-07T09:40:18.788Z,99097.12
2018-12-07T09:42:46.788Z,99082.64
2018-12-07T09:45:15.734Z,99078.31
2018-12-07T09:47:43.673Z,99072.18
2018-12-07T09:50:12.338Z,99089.72
2018-12-07T09:52:39.937Z,99072.39
2018-12-07T09:55:08.465Z,99070.06
2018-12-07T09:57:36.349Z,99066.25
2018-12-07T10:00:05.018Z,99065.95
2018-12-07T10:02:33.246Z,99044.94
2018-12-07T10:05:02.146Z,99021.58
2018-12-07T10:07:29.766Z,99012.58
2018-12-07T10:09:57.399Z,99004.75
2018-12-07T10:12:26.290Z,99029.45
2018-12-07T10:14:53.936Z,99021.09
2018-12-07T10:17:22.493Z,99010.91
2018-12-07T10:19:50.433Z,99017.91
2018-12-07T10:22:18.010Z,98997.89
2018-12-07T10:24:45.601Z,98989.06
2018-12-07T10:27:13.548Z,98989.40
2018-12-07T10:29:42.628Z,98977.86
2018-12-07T10:32:11.255Z,98968.70
2018-12-07T10:34:39.261Z,98962.55
2018-12-07T10:37:07.631Z,98959.27
2018-12-07T10:39:35.237Z,98950.44
2018-12-07T10:42:03.290Z,98951.25
2018-12-07T10:44:30.894Z,98955.45
2018-12-07T10:46:59.625Z,98933.22
2018-12-07T10:49:27.778Z,98936.70
2018-12-07T10:51:55.402Z,98923.98
2018-12-07T10:54:23.853Z,98920.32
2018-12-07T10:56:53.183Z,98911.34
2018-12-07T10:59:21.737Z,98910.67
2018-12-07T11:01:55.463Z,98887.31
2018-12-07T11:04:28.609Z,98900.52
2018-12-07T11:07:02.261Z,98881.64
2018-12-07T11:09:35.306Z,98861.12
2018-12-07T11:12:08.021Z,98856.97
2018-12-07T11:14:41.301Z,98865.80
2018-12-07T11:17:14.458Z,98863.31
2018-12-07T11:19:47.209Z,98858.16
2018-12-07T11:22:20.067Z,98860.34
2018-12-07T11:24:53.944Z,98852.66
2018-12-07T11:27:26.549Z,98849.47
2018-12-07T11:29:59.553Z,98852.14
2018-12-07T11:32:32.045Z,98831.95
2018-12-07T11:35:01.952Z,98824.95
2018-12-07T11:37:30.921Z,98819.09
2018-12-07T11:39:59.099Z,98811.92
2018-12-07T11:42:26.708Z,98820.45
2018-12-07T11:44:54.725Z,98820.11
2018-12-07T11:47:23.498Z,98796.92
2018-12-07T11:49:51.198Z,98805.27
2018-12-07T11:52:19.845Z,98790.23
2018-12-07T11:54:47.575Z,98798.77
2018-12-07T11:57:15.157Z,98788.44
2018-12-07T11:59:43.103Z,98776.05
2018-12-07T12:02:10.760Z,98769.23
2018-12-07T12:04:38.585Z,98764.53
2018-12-07T12:07:06.636Z,98757.21
2018-12-07T12:09:34.246Z,98732.65
2018-12-07T12:12:01.870Z,98734.50
2018-12-07T12:14:30.002Z,98725.31
2018-12-07T12:16:58.282Z,98713.11
2018-12-07T12:19:26.860Z,98700.44
2018-12-07T12:21:57.758Z,98694.24
2018-12-07T12:24:25.626Z,98680.23
2018-12-07T12:26:53.224Z,98670.88
2018-12-07T12:29:21.138Z,98662.69
2018-12-07T12:31:48.762Z,98656.53
2018-12-07T12:34:17.445Z,98649.67
2018-12-07T12:36:45.535Z,98640.82
2018-12-07T12:39:13.166Z,98624.48
2018-12-07T12:41:46.752Z,98624.62
2018-12-07T12:44:11.684Z,98609.77
2018-12-07T12:46:39.513Z,98605.59
2018-12-07T12:49:07.143Z,98585.75
2018-12-07T12:51:35.168Z,98592.23
2018-12-07T12:54:04.292Z,98594.58
2018-12-07T12:56:31.877Z,98582.56
2018-12-07T12:59:02.626Z,98580.41
2018-12-07T13:01:30.281Z,98574.90
2018-12-07T13:03:57.941Z,98567.21
2018-12-07T13:06:27.356Z,98558.35
2018-12-07T13:08:56.178Z,98546.33
2018-12-07T13:11:23.805Z,98538.16
2018-12-07T13:13:51.773Z,98529.47
2018-12-07T13:16:20.016Z,98532.98
2018-12-07T13:18:47.584Z,98518.95
2018-12-07T13:21:34.590Z,98505.75
2018-12-07T13:24:03.329Z,98502.59
2018-12-07T13:26:31.462Z,98482.55
2018-12-07T13:28:59.109Z,98464.54
2018-12-07T13:31:26.820Z,98460.56
2018-12-07T13:33:54.770Z,98451.38
2018-12-07T13:36:22.729Z,98437.38
2018-12-07T13:38:50.408Z,98437.05
2018-12-07T13:41:18.637Z,98423.86
2018-12-07T13:43:49.001Z,98415.35
2018-12-07T13:46:16.932Z,98409.36
2018-12-07T13:48:46.394Z,98391.84
2018-12-07T13:51:14.150Z,98396.33
2018-12-07T13:53:41.792Z,98405.88
2018-12-07T13:56:16.157Z,98406.36
2018-12-07T13:58:40.009Z,98377.48
2018-12-07T14:01:08.009Z,98389.69
2018-12-07T14:03:36.242Z,98411.05
2018-12-07T14:06:03.879Z,98403.20
2018-12-07T14:08:31.831Z,98400.20
2018-12-07T14:10:59.737Z,98394.54
2018-12-07T14:13:27.612Z,98393.36
2018-12-07T14:15:55.926Z,98398.38
2018-12-07T14:18:23.775Z,98394.86
2018-12-07T14:20:51.689Z,98374.52
2018-12-07T14:23:20.636Z,98373.17
2018-12-07T14:25:49.210Z,98382.20
2018-12-07T14:28:20.847Z,98381.34
2018-12-07T14:30:49.647Z,98394.38
2018-12-07T14:33:17.298Z,98374.88
2018-12-07T14:35:45.404Z,98363.19
2018-12-07T14:38:14.460Z,98363.21
2018-12-07T14:40:46.819Z,98358.39
2018-12-07T14:43:14.449Z,98361.90
2018-12-07T14:45:44.115Z,98353.72
2018-12-07T14:48:12.485Z,98344.11
2018-12-07T14:50:40.377Z,98339.80
2018-12-07T14:53:08.357Z,98345.45
2018-12-07T14:55:36.045Z,98335.46
2018-12-07T14:58:04.082Z,98338.13
2018-12-07T15:00:33.208Z,98334.94
2018-12-07T15:03:02.355Z,98321.45
2018-12-07T15:05:30.825Z,98315.60
2018-12-07T15:07:58.949Z,98316.58
2018-12-07T15:10:26.838Z,98303.08
2018-12-07T15:12:54.541Z,98275.06
2018-12-07T15:15:23.230Z,98288.05
2018-12-07T15:17:51.057Z,98272.56
2018-12-07T15:20:19.041Z,98277.05
2018-12-07T15:22:48.236Z,98274.91
2018-12-07T15:25:15.854Z,98253.20
2018-12-07T15:27:43.727Z,98255.06
2018-12-07T15:30:12.024Z,98255.55
2018-12-07T15:32:40.233Z,98257.08
2018-12-07T15:35:07.872Z,98255.58
2018-12-07T15:37:35.987Z,98248.06
2018-12-07T15:40:04.652Z,98253.43
2018-12-07T15:42:32.558Z,98243.41
2018-12-07T15:45:00.699Z,98237.42
2018-12-07T15:47:28.454Z,98244.45
2018-12-07T15:49:57.313Z,98238.30
2018-12-07T15:52:25.607Z,98252.63
2018-12-07T15:54:56.189Z,98242.02
2018-12-07T15:57:23.899Z,98231.52
2018-12-07T15:59:52.177Z,98238.19
2018-12-07T16:02:19.961Z,98215.39
2018-12-07T16:04:47.817Z,98220.58
2018-12-07T16:07:15.989Z,98214.39
2018-12-07T16:09:43.736Z,98203.77
2018-12-07T16:12:11.437Z,98201.41
2018-12-07T16:14:41.265Z,98200.59
2018-12-07T16:17:08.962Z,98187.77
2018-12-07T16:19:36.791Z,98190.08
2018-12-07T16:22:06.790Z,98210.72
2018-12-07T16:24:34.552Z,98178.59
2018-12-07T16:27:03.474Z,98182.26
2018-12-07T16:29:32.834Z,98164.95
2018-12-07T16:32:01.681Z,98165.28
2018-12-07T16:34:29.371Z,98165.92
2018-12-07T16:36:57.853Z,98157.95
2018-12-07T16:39:26.395Z,98153.12
2018-12-07T16:41:54.034Z,98151.80
2018-12-07T16:44:22.908Z,98155.13
2018-12-07T16:46:50.590Z,98130.34
2018-12-07T16:49:21.225Z,98132.34
2018-12-07T16:51:50.349Z,98124.84
2018-12-07T16:54:17.966Z,98125.84
2018-12-07T16:56:45.878Z,98126.70
2018-12-07T16:59:14.181Z,98119.53
2018-12-07T17:01:41.816Z,98118.72
2018-12-07T17:04:09.560Z,98107.72
2018-12-07T17:06:38.988Z,98107.72
2018-12-07T17:09:07.813Z,98087.95
2018-12-07T17:11:36.175Z,98084.78
2018-12-07T17:14:04.246Z,98079.46
2018-12-07T17:16:32.923Z,98067.83
2018-12-07T17:19:00.710Z,98061.53
2018-12-07T17:21:31.000Z,98062.50
2018-12-07T17:23:58.846Z,98057.19
2018-12-07T17:26:27.473Z,98060.52
2018-12-07T17:28:55.577Z,98062.52
2018-12-07T17:31:23.442Z,98051.55
2018-12-07T17:33:51.326Z,98035.27
2018-12-07T17:36:19.382Z,98046.56
2018-12-07T17:38:48.588Z,98047.73
2018-12-07T17:41:16.269Z,98036.10
2018-12-07T17:43:45.651Z,98045.41
2018-12-07T17:46:13.317Z,98034.95
2018-12-07T17:48:41.219Z,98029.95
2018-12-07T17:51:10.241Z,98033.42
2018-12-07T17:56:18.578Z,98031.94
2018-12-07T17:58:48.596Z,98045.08
2018-12-07T18:01:18.202Z,98034.77
2018-12-07T18:03:45.813Z,98031.27
2018-12-07T18:06:14.064Z,98037.43
2018-12-07T18:08:42.364Z,98039.94
2018-12-07T18:11:10.011Z,98040.91
2018-12-07T18:13:38.138Z,98047.74
2018-12-07T18:16:06.038Z,98054.22
2018-12-07T18:18:33.867Z,98059.36
2018-12-07T18:21:03.824Z,98071.48
2018-12-07T18:23:31.572Z,98073.48
2018-12-07T18:25:59.502Z,98105.22
2018-12-07T18:28:27.996Z,98121.36
2018-12-07T18:30:56.117Z,98135.78
2018-12-07T18:33:24.749Z,98158.20
2018-12-07T18:35:54.966Z,98167.33
2018-12-07T18:38:22.851Z,98178.27
2018-12-07T18:40:51.560Z,98191.38
2018-12-07T18:43:19.761Z,98188.00
2018-12-07T18:45:48.667Z,98210.88
2018-12-07T18:48:19.895Z,98224.08
2018-12-07T18:50:48.038Z,98234.28
2018-12-07T18:53:16.123Z,98235.83
2018-12-07T18:55:44.005Z,98244.88
2018-12-07T18:58:14.003Z,98265.53
2018-12-07T19:00:42.464Z,98275.27
2018-12-07T19:03:10.099Z,98274.20
2018-12-07T19:05:38.961Z,98297.64
2018-12-07T19:08:07.419Z,98307.36
2018-12-07T19:10:35.890Z,98322.48
2018-12-07T19:13:04.713Z,98351.88
2018-12-07T19:15:32.455Z,98365.05
2018-12-07T19:18:02.010Z,98364.95
2018-12-07T19:20:30.341Z,98383.16
2018-12-07T19:22:59.010Z,98404.70
2018-12-07T19:25:26.729Z,98410.52
2018-12-07T19:27:55.791Z,98418.62
2018-12-07T19:30:23.576Z,98424.09
2018-12-07T19:32:51.320Z,98429.17
2018-12-07T19:35:19.450Z,98446.26
2018-12-07T19:37:47.949Z,98443.34
2018-12-07T19:40:15.902Z,98441.25
2018-12-07T19:42:44.529Z,98434.70
2018-12-07T19:45:12.262Z,98442.55
2018-12-07T19:47:40.856Z,98450.28
2018-12-07T19:50:08.895Z,98457.53
2018-12-07T19:52:36.803Z,98462.83
2018-12-07T19:55:04.819Z,98476.41
2018-12-07T19:57:32.886Z,98473.98
2018-12-07T20:00:00.897Z,98474.33
2018-12-07T20:02:33.530Z,98476.69
2018-12-07T20:05:01.396Z,98493.89
2018-12-07T20:07:29.140Z,98507.13
2018-12-07T20:09:57.482Z,98510.76
2018-12-07T20:12:26.803Z,98524.50
2018-12-07T20:14:54.802Z,98526.30
2018-12-07T20:17:22.932Z,98520.31
2018-12-07T20:19:50.842Z,98519.62
2018-12-07T20:22:18.742Z,98524.06
2018-12-07T20:24:47.503Z,98528.16
2018-12-07T20:27:17.373Z,98536.73
2018-12-07T20:29:46.743Z,98548.99
2018-12-07T20:32:15.023Z,98542.38
2018-12-07T20:34:43.294Z,98550.19
2018-12-07T20:37:12.499Z,98551.01
2018-12-07T20:39:40.706Z,98553.06
2018-12-07T20:42:09.615Z,98549.78
2018-12-07T20:44:37.615Z,98566.70
2018-12-07T20:47:07.157Z,98573.32
2018-12-07T20:49:35.635Z,98578.37
2018-12-07T20:52:04.278Z,98581.99
2018-12-07T20:54:32.327Z,98582.59
2018-12-07T20:57:01.285Z,98581.89
2018-12-07T20:59:29.294Z,98590.81
2018-12-07T21:01:57.411Z,98600.08
2018-12-07T21:04:27.356Z,98611.64
2018-12-07T21:07:01.864Z,98632.95
2018-12-07T21:09:35.843Z,98621.16
2018-12-07T21:12:03.830Z,98625.92
2018-12-07T21:14:32.609Z,98630.98
2018-12-07T21:17:07.750Z,98648.44
2018-12-07T21:19:37.309Z,98643.77
2018-12-07T21:22:06.755Z,98649.19
2018-12-07T21:24:35.723Z,98664.25
2018-12-07T21:27:04.830Z,98659.55
2018-12-07T21:29:32.513Z,98663.67
2018-12-07T21:32:01.492Z,98663.45
2018-12-07T21:34:29.141Z,98665.39
2018-12-07T21:36:56.736Z,98667.69
2018-12-07T21:39:24.651Z,98666.14
2018-12-07T21:41:52.459Z,98679.77
2018-12-07T21:44:20.595Z,98675.57
2018-12-07T21:46:48.576Z,98685.30
2018-12-07T21:49:16.390Z,98691.45
2018-12-07T21:51:44.050Z,98688.92
2018-12-07T21:54:13.170Z,98702.27
2018-12-07T21:56:40.897Z,98697.13
2018-12-07T21:59:09.909Z,98711.91
2018-12-07T22:01:39.601Z,98709.11
2018-12-07T22:04:07.393Z,98710.32
2018-12-07T22:06:35.567Z,98711.52
2018-12-07T22:09:04.135Z,98712.50
2018-12-07T22:11:32.856Z,98715.88
2018-12-07T22:14:00.619Z,98729.23
2018-12-07T22:16:29.461Z,98725.38
2018-12-07T22:18:57.475Z,98728.87
2018-12-07T22:21:25.463Z,98737.52
2018-12-07T22:23:53.830Z,98733.78
2018-12-07T22:26:22.062Z,98738.80
2018-12-07T22:28:49.738Z,98741.21
2018-12-07T22:31:18.821Z,98740.98
2018-12-07T22:33:47.267Z,98754.83
2018-12-07T22:36:15.537Z,98756.89
2018-12-07T22:38:45.315Z,98760.63
2018-12-07T22:41:14.750Z,98755.58
2018-12-07T22:43:44.543Z,98770.05
2018-12-07T22:46:13.069Z,98759.50
2018-12-07T22:48:40.984Z,98773.31
2018-12-07T22:51:09.489Z,98769.61
2018-12-07T22:53:37.113Z,98766.96
2018-12-07T22:56:04.705Z,98780.07
2018-12-07T22:58:32.404Z,98783.22
2018-12-07T23:01:00.094Z,98794.03
2018-12-07T23:03:28.392Z,98786.53
2018-12-07T23:06:00.287Z,98781.13
2018-12-07T23:08:27.873Z,98789.41
2018-12-07T23:10:55.478Z,98781.39
2018-12-07T23:13:25.725Z,98798.59
2018-12-07T23:15:54.203Z,98805.22
2018-12-07T23:18:21.876Z,98806.20
2018-12-07T23:20:50.396Z,98804.25
2018-12-07T23:23:18.826Z,98806.67
2018-12-07T23:25:47.053Z,98806.67
2018-12-07T23:28:19.468Z,98809.78
2018-12-07T23:30:44.578Z,98823.86
2018-12-07T23:33:12.173Z,98812.78
2018-12-07T23:35:39.772Z,98814.95
2018-12-07T23:38:07.625Z,98803.28
2018-12-07T23:40:35.221Z,98807.39
2018-12-07T23:43:05.160Z,98809.71
2018-12-07T23:45:33.453Z,98804.09
2018-12-07T23:48:01.503Z,98799.53
2018-12-07T23:50:29.126Z,98806.14
2018-12-07T23:52:57.690Z,98807.44
2018-12-07T23:55:25.527Z,98801.16
2018-12-07T23:57:54.469Z,98806.07
