createdAt,value
2018-10-17T00:02:06.129Z,74.92
2018-10-17T00:04:35.280Z,74.14
2018-10-17T00:07:04.937Z,73.84
2018-10-17T00:09:34.402Z,73.85
2018-10-17T00:12:03.688Z,73.60
2018-10-17T00:14:33.716Z,74.58
2018-10-17T00:17:03.362Z,73.97
2018-10-17T00:19:33.217Z,73.96
2018-10-17T00:22:02.332Z,74.79
2018-10-17T00:24:31.921Z,74.64
2018-10-17T00:27:01.080Z,74.62
2018-10-17T00:29:30.332Z,75.20
2018-10-17T00:32:00.841Z,74.61
2018-10-17T00:34:29.960Z,74.79
2018-10-17T00:36:59.139Z,75.53
2018-10-17T00:39:28.649Z,74.70
2018-10-17T00:41:57.762Z,75.66
2018-10-17T00:44:27.103Z,75.19
2018-10-17T00:46:56.861Z,76.08
2018-10-17T00:49:25.989Z,75.41
2018-10-17T00:51:55.116Z,75.54
2018-10-17T00:54:24.755Z,75.88
2018-10-17T00:56:54.253Z,74.64
2018-10-17T00:59:23.449Z,75.48
2018-10-17T01:01:53.060Z,75.38
2018-10-17T01:04:22.260Z,74.96
2018-10-17T01:06:52.267Z,74.40
2018-10-17T01:09:21.683Z,74.04
2018-10-17T01:11:50.853Z,73.98
2018-10-17T01:14:19.964Z,74.60
2018-10-17T01:16:49.609Z,73.44
2018-10-17T01:19:18.908Z,73.71
2018-10-17T01:21:48.069Z,74.26
2018-10-17T01:24:17.630Z,73.30
2018-10-17T01:26:46.782Z,73.32
2018-10-17T01:29:15.976Z,74.08
2018-10-17T01:31:45.685Z,73.41
2018-10-17T01:34:14.873Z,73.66
2018-10-17T01:36:44.144Z,74.18
2018-10-17T01:39:13.586Z,73.83
2018-10-17T01:41:42.684Z,74.18
2018-10-17T01:44:11.878Z,73.76
2018-10-17T01:46:41.480Z,73.26
2018-10-17T01:49:10.632Z,73.66
2018-10-17T01:51:39.909Z,73.37
2018-10-17T01:54:09.481Z,72.82
2018-10-17T01:56:39.420Z,72.57
2018-10-17T01:59:08.724Z,72.47
2018-10-17T02:01:38.355Z,73.94
2018-10-17T02:04:07.722Z,73.79
2018-10-17T02:06:37.042Z,74.17
2018-10-17T02:09:08.664Z,73.43
2018-10-17T02:11:38.422Z,74.83
2018-10-17T02:14:07.709Z,74.49
2018-10-17T02:16:37.276Z,74.55
2018-10-17T02:19:06.551Z,73.21
2018-10-17T02:21:35.686Z,73.06
2018-10-17T02:24:05.592Z,73.33
2018-10-17T02:26:34.888Z,74.19
2018-10-17T02:29:04.030Z,74.03
2018-10-17T02:31:33.592Z,74.38
2018-10-17T02:34:02.722Z,74.03
2018-10-17T02:36:31.885Z,73.52
2018-10-17T02:39:01.603Z,74.65
2018-10-17T02:41:30.707Z,75.12
2018-10-17T02:43:59.988Z,74.62
2018-10-17T02:46:29.592Z,74.24
2018-10-17T02:48:58.936Z,75.13
2018-10-17T02:51:28.850Z,73.92
2018-10-17T02:53:58.748Z,74.38
2018-10-17T02:56:27.998Z,74.32
2018-10-17T02:58:57.199Z,75.23
2018-10-17T03:01:26.729Z,75.22
2018-10-17T03:03:55.929Z,75.20
2018-10-17T03:06:25.257Z,75.07
2018-10-17T03:08:54.769Z,75.73
2018-10-17T03:11:23.979Z,75.66
2018-10-17T03:13:53.134Z,76.35
2018-10-17T03:16:22.645Z,76.23
2018-10-17T03:18:51.965Z,75.36
2018-10-17T03:21:21.208Z,76.74
2018-10-17T03:23:50.802Z,76.06
2018-10-17T03:26:20.009Z,75.43
2018-10-17T03:28:49.374Z,75.21
2018-10-17T03:31:19.026Z,75.35
2018-10-17T03:33:49.505Z,74.62
2018-10-17T03:36:18.629Z,74.60
2018-10-17T03:38:48.178Z,74.76
2018-10-17T03:41:17.453Z,73.88
2018-10-17T03:43:46.719Z,74.30
2018-10-17T03:46:16.181Z,73.64
2018-10-17T03:48:45.511Z,74.35
2018-10-17T03:51:14.752Z,74.45
2018-10-17T03:53:43.890Z,74.40
2018-10-17T03:56:13.247Z,73.47
2018-10-17T03:58:42.497Z,74.28
2018-10-17T04:01:12.334Z,73.83
2018-10-17T04:03:41.736Z,73.62
2018-10-17T04:06:11.666Z,74.24
2018-10-17T04:08:41.205Z,73.77
2018-10-17T04:11:10.454Z,73.80
2018-10-17T04:13:40.562Z,73.72
2018-10-17T04:16:10.093Z,73.36
2018-10-17T04:18:39.230Z,72.82
2018-10-17T04:21:08.598Z,73.40
2018-10-17T04:23:38.237Z,72.83
2018-10-17T04:26:07.651Z,74.15
2018-10-17T04:28:36.854Z,74.50
2018-10-17T04:31:06.503Z,73.83
2018-10-17T04:33:35.914Z,74.90
2018-10-17T04:36:05.248Z,73.90
2018-10-17T04:38:34.853Z,74.67
2018-10-17T04:41:04.118Z,74.74
2018-10-17T04:43:33.365Z,73.91
2018-10-17T04:46:02.965Z,75.14
2018-10-17T04:48:32.429Z,74.53
2018-10-17T04:51:01.804Z,74.38
2018-10-17T04:53:31.301Z,74.64
2018-10-17T04:56:01.025Z,74.41
2018-10-17T04:58:30.152Z,74.78
2018-10-17T05:00:59.742Z,73.69
2018-10-17T05:03:28.846Z,74.42
2018-10-17T05:05:58.141Z,74.72
2018-10-17T05:08:27.586Z,74.33
2018-10-17T05:10:56.938Z,74.80
2018-10-17T05:13:26.729Z,73.95
2018-10-17T05:15:57.008Z,74.28
2018-10-17T05:18:26.309Z,73.70
2018-10-17T05:20:56.176Z,74.58
2018-10-17T05:23:25.338Z,73.52
2018-10-17T05:25:54.829Z,73.88
2018-10-17T05:28:24.647Z,74.35
2018-10-17T05:30:53.808Z,74.27
2018-10-17T05:33:22.990Z,73.84
2018-10-17T05:35:52.546Z,73.16
2018-10-17T05:38:21.961Z,73.12
2018-10-17T05:40:51.184Z,72.53
2018-10-17T05:43:20.378Z,72.86
2018-10-17T05:45:49.505Z,72.36
2018-10-17T05:48:18.646Z,72.89
2018-10-17T05:50:47.834Z,73.74
2018-10-17T05:53:17.061Z,74.38
2018-10-17T05:55:46.397Z,73.50
2018-10-17T05:58:15.865Z,73.64
2018-10-17T06:00:45.012Z,74.28
2018-10-17T06:03:14.133Z,73.58
2018-10-17T06:05:43.269Z,73.56
2018-10-17T06:08:12.441Z,73.24
2018-10-17T06:10:41.709Z,74.69
2018-10-17T06:13:11.435Z,74.86
2018-10-17T06:15:40.557Z,75.97
2018-10-17T06:18:09.758Z,76.01
2018-10-17T06:20:39.331Z,75.50
2018-10-17T06:23:08.588Z,75.73
2018-10-17T06:25:37.758Z,75.41
2018-10-17T06:28:07.271Z,75.57
2018-10-17T06:30:36.425Z,75.81
2018-10-17T06:33:05.741Z,75.24
2018-10-17T06:35:34.961Z,74.69
2018-10-17T06:38:04.101Z,75.52
2018-10-17T06:40:33.329Z,73.82
2018-10-17T06:43:02.990Z,74.50
2018-10-17T06:45:32.158Z,74.22
2018-10-17T06:48:01.331Z,74.29
2018-10-17T06:50:30.874Z,74.10
2018-10-17T06:53:00.049Z,73.84
2018-10-17T06:55:29.181Z,73.74
2018-10-17T06:57:58.334Z,74.60
2018-10-17T07:00:27.467Z,73.47
2018-10-17T07:02:57.315Z,74.15
2018-10-17T07:05:26.933Z,73.70
2018-10-17T07:07:56.214Z,73.57
2018-10-17T07:10:25.771Z,73.76
2018-10-17T07:12:55.040Z,73.97
2018-10-17T07:15:24.175Z,73.54
2018-10-17T07:17:53.273Z,74.82
2018-10-17T07:20:22.450Z,74.10
2018-10-17T07:22:51.652Z,74.84
2018-10-17T07:25:20.847Z,74.37
2018-10-17T07:27:50.050Z,74.27
2018-10-17T07:30:19.390Z,74.25
2018-10-17T07:32:48.625Z,75.21
2018-10-17T07:35:18.657Z,75.67
2018-10-17T07:37:48.170Z,75.38
2018-10-17T07:40:17.334Z,74.74
2018-10-17T07:42:46.570Z,74.67
2018-10-17T07:45:15.779Z,74.22
2018-10-17T07:47:45.040Z,74.82
2018-10-17T07:50:14.641Z,74.23
2018-10-17T07:52:44.045Z,73.97
2018-10-17T07:55:13.276Z,73.72
2018-10-17T07:57:42.494Z,72.87
2018-10-17T08:00:13.343Z,73.31
2018-10-17T08:02:42.506Z,74.02
2018-10-17T08:05:11.702Z,74.08
2018-10-17T08:07:41.493Z,73.92
2018-10-17T08:10:11.397Z,74.00
2018-10-17T08:12:40.929Z,73.17
2018-10-17T08:15:10.777Z,73.76
2018-10-17T08:17:40.002Z,72.95
2018-10-17T08:20:11.159Z,73.06
2018-10-17T08:22:40.546Z,73.83
2018-10-17T08:25:11.225Z,73.02
2018-10-17T08:27:40.558Z,73.19
2018-10-17T08:30:10.854Z,72.74
2018-10-17T08:32:40.823Z,71.38
2018-10-17T08:35:10.027Z,71.72
2018-10-17T08:37:39.617Z,72.11
2018-10-17T08:40:08.491Z,71.96
2018-10-17T08:42:37.715Z,72.30
2018-10-17T08:45:07.081Z,72.38
2018-10-17T08:47:36.162Z,71.22
2018-10-17T08:50:05.602Z,72.08
2018-10-17T08:52:35.097Z,71.75
2018-10-17T08:55:04.490Z,71.52
2018-10-17T08:57:33.726Z,70.96
2018-10-17T09:00:02.874Z,70.58
2018-10-17T09:02:32.022Z,70.54
2018-10-17T09:05:01.138Z,70.71
2018-10-17T09:07:30.335Z,71.48
2018-10-17T09:10:00.242Z,71.56
2018-10-17T09:12:29.675Z,71.30
2018-10-17T09:14:58.855Z,71.94
2018-10-17T09:17:28.013Z,72.50
2018-10-17T09:19:57.514Z,72.43
2018-10-17T09:22:26.720Z,71.54
2018-10-17T09:24:55.778Z,71.20
2018-10-17T09:27:25.019Z,71.03
2018-10-17T09:29:54.398Z,69.60
2018-10-17T09:32:23.650Z,67.62
2018-10-17T09:34:52.992Z,67.34
2018-10-17T09:37:22.241Z,67.01
2018-10-17T09:39:51.479Z,67.97
2018-10-17T09:42:20.851Z,68.48
2018-10-17T09:44:49.933Z,67.46
2018-10-17T09:47:19.205Z,66.04
2018-10-17T09:49:48.389Z,65.51
2018-10-17T09:52:17.849Z,64.89
2018-10-17T09:54:46.910Z,64.20
2018-10-17T09:57:16.077Z,64.02
2018-10-17T09:59:45.313Z,65.91
2018-10-17T10:02:14.918Z,64.76
2018-10-17T10:04:44.118Z,64.46
2018-10-17T10:07:14.022Z,64.46
2018-10-17T10:09:43.245Z,63.25
2018-10-17T10:12:12.560Z,64.67
2018-10-17T10:14:41.682Z,65.31
2018-10-17T10:17:10.954Z,65.40
2018-10-17T10:19:40.145Z,64.10
2018-10-17T10:22:10.157Z,64.49
2018-10-17T10:24:39.375Z,64.79
2018-10-17T10:27:08.557Z,65.96
2018-10-17T10:29:37.808Z,65.91
2018-10-17T10:32:06.978Z,65.78
2018-10-17T10:34:36.089Z,64.60
2018-10-17T10:37:05.546Z,65.02
2018-10-17T10:39:34.764Z,64.54
2018-10-17T10:42:03.932Z,65.90
2018-10-17T10:44:33.034Z,66.43
2018-10-17T10:47:02.254Z,63.73
2018-10-17T10:49:31.517Z,64.90
2018-10-17T10:52:00.934Z,65.68
2018-10-17T10:54:30.205Z,64.80
2018-10-17T10:56:59.410Z,64.07
2018-10-17T10:59:28.889Z,64.07
2018-10-17T11:01:58.640Z,63.91
2018-10-17T11:04:27.824Z,63.87
2018-10-17T11:06:57.169Z,64.41
2018-10-17T11:09:26.352Z,64.17
2018-10-17T11:11:55.507Z,63.62
2018-10-17T11:14:24.859Z,62.72
2018-10-17T11:16:54.581Z,64.69
2018-10-17T11:19:23.774Z,64.33
2018-10-17T11:21:52.995Z,64.11
2018-10-17T11:24:22.184Z,64.08
2018-10-17T11:26:52.044Z,62.27
2018-10-17T11:29:21.417Z,62.13
2018-10-17T11:31:51.086Z,61.93
2018-10-17T11:34:21.340Z,62.02
2018-10-17T11:36:50.416Z,61.92
2018-10-17T11:39:20.265Z,61.88
2018-10-17T11:41:49.994Z,62.89
2018-10-17T11:44:19.189Z,63.52
2018-10-17T11:46:48.581Z,63.33
2018-10-17T11:49:17.845Z,62.24
2018-10-17T11:51:46.997Z,61.93
2018-10-17T11:54:16.589Z,62.64
2018-10-17T11:56:45.697Z,61.94
2018-10-17T11:59:14.997Z,60.19
2018-10-17T12:01:44.219Z,59.97
2018-10-17T12:04:13.925Z,59.02
2018-10-17T12:06:42.853Z,60.15
2018-10-17T12:09:12.273Z,59.44
2018-10-17T12:11:42.179Z,60.36
2018-10-17T12:14:11.348Z,59.69
2018-10-17T12:16:41.926Z,58.83
2018-10-17T12:19:11.556Z,58.34
2018-10-17T12:21:40.683Z,59.50
2018-10-17T12:24:10.186Z,58.32
2018-10-17T12:26:39.337Z,58.75
2018-10-17T12:29:08.553Z,57.68
2018-10-17T12:31:38.470Z,58.27
2018-10-17T12:34:07.893Z,57.46
2018-10-17T12:36:37.073Z,57.28
2018-10-17T12:39:10.032Z,57.13
2018-10-17T12:41:39.247Z,57.59
2018-10-17T12:44:08.610Z,56.34
2018-10-17T12:46:38.166Z,57.44
2018-10-17T12:49:07.612Z,57.54
2018-10-17T12:51:37.072Z,57.07
2018-10-17T12:54:06.717Z,56.87
2018-10-17T12:56:36.655Z,56.39
2018-10-17T12:59:06.565Z,56.95
2018-10-17T13:01:36.181Z,56.40
2018-10-17T13:04:05.709Z,57.55
2018-10-17T13:06:34.842Z,56.30
2018-10-17T13:09:05.162Z,57.03
2018-10-17T13:11:34.370Z,56.24
2018-10-17T13:14:04.123Z,56.96
2018-10-17T13:16:33.313Z,56.29
2018-10-17T13:19:02.905Z,56.12
2018-10-17T13:21:32.185Z,56.43
2018-10-17T13:24:01.412Z,56.05
2018-10-17T13:26:30.521Z,56.43
2018-10-17T13:28:59.804Z,56.99
2018-10-17T13:31:29.521Z,57.58
2018-10-17T13:33:58.720Z,58.40
2018-10-17T13:36:27.875Z,57.74
2018-10-17T13:38:57.522Z,58.29
2018-10-17T13:41:26.837Z,58.21
2018-10-17T13:43:56.200Z,59.47
2018-10-17T13:46:25.345Z,58.81
2018-10-17T13:48:54.904Z,58.87
2018-10-17T13:51:24.038Z,58.69
2018-10-17T13:53:53.369Z,59.51
2018-10-17T13:56:22.742Z,59.21
2018-10-17T13:58:52.006Z,59.81
2018-10-17T14:01:22.143Z,60.19
2018-10-17T14:03:52.526Z,60.52
2018-10-17T14:06:21.917Z,59.71
2018-10-17T14:08:51.207Z,61.30
2018-10-17T14:11:20.534Z,60.51
2018-10-17T14:13:49.921Z,60.29
2018-10-17T14:16:19.661Z,61.18
2018-10-17T14:18:49.827Z,60.83
2018-10-17T14:21:19.188Z,61.18
2018-10-17T14:23:48.319Z,62.26
2018-10-17T14:26:17.502Z,61.65
2018-10-17T14:28:47.002Z,62.47
2018-10-17T14:31:17.062Z,62.29
2018-10-17T14:33:46.249Z,62.02
2018-10-17T14:36:15.559Z,61.75
2018-10-17T14:38:45.376Z,62.01
2018-10-17T14:41:14.574Z,62.24
2018-10-17T14:43:44.346Z,62.54
2018-10-17T14:46:13.557Z,62.86
2018-10-17T14:48:42.737Z,62.13
2018-10-17T14:51:12.163Z,62.73
2018-10-17T14:53:41.340Z,63.43
2018-10-17T14:56:10.704Z,62.89
2018-10-17T14:58:39.982Z,62.66
2018-10-17T15:01:09.255Z,62.73
2018-10-17T15:03:38.479Z,63.21
2018-10-17T15:06:07.637Z,63.39
2018-10-17T15:08:36.753Z,63.71
2018-10-17T15:11:06.191Z,63.41
2018-10-17T15:13:35.634Z,63.67
2018-10-17T15:16:04.837Z,65.20
2018-10-17T15:18:34.021Z,64.55
2018-10-17T15:21:04.202Z,65.20
2018-10-17T15:23:34.173Z,63.92
2018-10-17T15:26:04.069Z,65.58
2018-10-17T15:28:33.673Z,64.82
2018-10-17T15:31:02.965Z,63.96
2018-10-17T15:33:32.141Z,64.78
2018-10-17T15:36:01.579Z,64.07
2018-10-17T15:38:30.942Z,64.82
2018-10-17T15:41:00.430Z,63.80
2018-10-17T15:43:30.096Z,63.69
2018-10-17T15:45:59.313Z,63.55
2018-10-17T15:48:28.453Z,63.73
2018-10-17T15:50:58.356Z,63.76
2018-10-17T15:53:27.535Z,64.00
2018-10-17T15:55:58.853Z,63.36
2018-10-17T15:58:28.163Z,64.80
2018-10-17T16:00:57.472Z,64.26
2018-10-17T16:03:26.811Z,64.65
2018-10-17T16:05:56.426Z,65.16
2018-10-17T16:08:25.628Z,64.59
2018-10-17T16:10:55.877Z,64.95
2018-10-17T16:13:26.461Z,64.30
2018-10-17T16:15:55.625Z,65.44
2018-10-17T16:18:25.811Z,65.64
2018-10-17T16:20:54.963Z,64.82
2018-10-17T16:23:24.655Z,65.83
2018-10-17T16:25:53.944Z,65.95
2018-10-17T16:28:23.323Z,66.11
2018-10-17T16:30:53.005Z,65.86
2018-10-17T16:33:22.285Z,65.15
2018-10-17T16:35:51.590Z,65.59
2018-10-17T16:38:20.965Z,66.24
2018-10-17T16:40:50.202Z,66.11
2018-10-17T16:43:19.514Z,66.71
2018-10-17T16:45:48.780Z,65.45
2018-10-17T16:48:18.697Z,66.24
2018-10-17T16:50:47.951Z,66.52
2018-10-17T16:53:17.399Z,66.69
2018-10-17T16:55:47.321Z,67.26
2018-10-17T16:58:16.571Z,65.97
2018-10-17T17:00:45.673Z,66.85
2018-10-17T17:03:14.894Z,66.49
2018-10-17T17:05:44.216Z,66.42
2018-10-17T17:08:13.722Z,67.07
2018-10-17T17:10:43.330Z,66.34
2018-10-17T17:13:12.569Z,67.09
2018-10-17T17:15:42.245Z,67.70
2018-10-17T17:18:11.425Z,67.44
2018-10-17T17:20:40.590Z,67.36
2018-10-17T17:23:09.815Z,67.01
2018-10-17T17:25:38.988Z,67.12
2018-10-17T17:28:08.297Z,67.63
2018-10-17T17:30:37.445Z,67.87
2018-10-17T17:33:06.666Z,68.34
2018-10-17T17:35:35.916Z,67.79
2018-10-17T17:38:05.467Z,68.19
2018-10-17T17:40:34.629Z,67.81
2018-10-17T17:43:04.176Z,68.33
2018-10-17T17:45:34.258Z,67.67
2018-10-17T17:48:03.481Z,67.36
2018-10-17T17:50:33.363Z,68.12
2018-10-17T17:53:03.682Z,68.62
2018-10-17T17:55:33.610Z,68.18
2018-10-17T17:58:03.846Z,67.93
2018-10-17T18:00:33.674Z,67.97
2018-10-17T18:03:04.131Z,68.95
2018-10-17T18:05:34.652Z,69.15
2018-10-17T18:08:04.693Z,69.07
2018-10-17T18:10:34.606Z,69.11
2018-10-17T18:13:04.406Z,68.62
2018-10-17T18:15:34.652Z,67.94
2018-10-17T18:18:05.333Z,69.03
2018-10-17T18:20:34.583Z,68.97
2018-10-17T18:23:03.788Z,69.28
2018-10-17T18:25:33.236Z,68.05
2018-10-17T18:28:02.856Z,68.68
2018-10-17T18:30:32.189Z,69.39
2018-10-17T18:33:01.706Z,68.12
2018-10-17T18:35:31.325Z,69.37
2018-10-17T18:38:01.697Z,69.67
2018-10-17T18:40:30.953Z,68.87
2018-10-17T18:43:00.434Z,68.43
2018-10-17T18:45:31.715Z,68.65
2018-10-17T18:48:00.866Z,69.40
2018-10-17T18:50:30.094Z,68.84
2018-10-17T18:53:01.136Z,69.38
2018-10-17T18:55:30.565Z,68.83
2018-10-17T18:58:00.001Z,68.82
2018-10-17T19:00:30.171Z,69.07
2018-10-17T19:02:59.442Z,70.04
2018-10-17T19:05:28.956Z,70.22
2018-10-17T19:07:58.421Z,69.64
2018-10-17T19:10:28.226Z,69.44
2018-10-17T19:12:58.070Z,69.11
2018-10-17T19:15:27.204Z,69.69
2018-10-17T19:17:57.048Z,69.79
2018-10-17T19:20:26.666Z,69.39
2018-10-17T19:22:56.922Z,69.11
2018-10-17T19:25:26.562Z,69.27
2018-10-17T19:27:55.801Z,69.09
2018-10-17T19:30:27.478Z,69.64
2018-10-17T19:32:57.417Z,69.55
2018-10-17T19:35:27.098Z,69.14
2018-10-17T19:37:56.949Z,69.39
2018-10-17T19:40:26.373Z,70.08
2018-10-17T19:42:55.509Z,69.56
2018-10-17T19:45:25.490Z,69.96
2018-10-17T19:47:54.692Z,69.90
2018-10-17T19:50:23.908Z,69.76
2018-10-17T19:52:53.081Z,69.04
2018-10-17T19:55:22.384Z,70.40
2018-10-17T19:57:51.604Z,70.28
2018-10-17T20:00:20.934Z,70.05
2018-10-17T20:02:50.091Z,69.45
2018-10-17T20:05:19.725Z,70.36
2018-10-17T20:07:48.952Z,69.29
2018-10-17T20:10:18.138Z,70.35
2018-10-17T20:12:47.986Z,70.31
2018-10-17T20:15:17.339Z,69.64
2018-10-17T20:17:46.466Z,70.54
2018-10-17T20:20:15.989Z,70.09
2018-10-17T20:22:45.131Z,69.73
2018-10-17T20:25:14.461Z,70.52
2018-10-17T20:27:43.885Z,70.11
2018-10-17T20:30:12.997Z,70.13
2018-10-17T20:32:42.103Z,69.26
2018-10-17T20:35:11.374Z,70.18
2018-10-17T20:37:40.825Z,69.55
2018-10-17T20:40:09.973Z,70.25
2018-10-17T20:42:39.241Z,69.59
2018-10-17T20:45:09.085Z,70.28
2018-10-17T20:47:38.250Z,70.16
2018-10-17T20:50:07.917Z,69.54
2018-10-17T20:52:37.077Z,69.66
2018-10-17T20:55:06.777Z,69.46
2018-10-17T20:57:36.921Z,70.13
2018-10-17T21:00:06.854Z,69.64
2018-10-17T21:02:36.083Z,69.96
2018-10-17T21:05:06.227Z,70.41
2018-10-17T21:07:36.309Z,70.03
2018-10-17T21:10:06.958Z,70.84
2018-10-17T21:12:36.373Z,69.44
2018-10-17T21:15:06.724Z,70.22
2018-10-17T21:17:35.949Z,69.39
2018-10-17T21:20:05.173Z,69.94
2018-10-17T21:22:34.339Z,69.42
2018-10-17T21:25:03.749Z,69.52
2018-10-17T21:27:34.200Z,70.09
2018-10-17T21:30:04.192Z,70.86
2018-10-17T21:32:33.417Z,70.54
2018-10-17T21:35:02.557Z,70.43
2018-10-17T21:37:31.983Z,71.13
2018-10-17T21:40:01.521Z,72.54
2018-10-17T21:42:31.316Z,72.77
2018-10-17T21:45:00.506Z,72.29
2018-10-17T21:47:29.752Z,72.66
2018-10-17T21:49:59.220Z,72.18
2018-10-17T21:52:28.427Z,71.42
2018-10-17T21:54:57.885Z,72.22
2018-10-17T21:57:27.097Z,71.00
2018-10-17T21:59:56.205Z,71.31
2018-10-17T22:02:25.353Z,71.37
2018-10-17T22:04:54.496Z,71.02
2018-10-17T22:07:24.201Z,71.19
2018-10-17T22:09:53.819Z,71.50
2018-10-17T22:12:23.035Z,71.37
2018-10-17T22:14:52.147Z,70.38
2018-10-17T22:17:26.719Z,71.03
2018-10-17T22:19:56.350Z,70.74
2018-10-17T22:22:26.207Z,71.12
2018-10-17T22:24:56.209Z,71.52
2018-10-17T22:27:25.337Z,71.61
2018-10-17T22:29:54.611Z,71.17
2018-10-17T22:32:23.969Z,71.62
2018-10-17T22:34:53.206Z,71.81
2018-10-17T22:37:22.339Z,70.68
2018-10-17T22:39:51.924Z,71.13
2018-10-17T22:42:21.312Z,71.23
2018-10-17T22:44:50.434Z,71.26
2018-10-17T22:47:19.988Z,71.81
2018-10-17T22:49:49.129Z,71.39
2018-10-17T22:52:18.244Z,71.44
2018-10-17T22:54:47.741Z,71.67
2018-10-17T22:57:16.865Z,71.13
2018-10-17T22:59:46.141Z,71.83
2018-10-17T23:02:15.655Z,71.81
2018-10-17T23:04:44.830Z,71.44
2018-10-17T23:07:14.000Z,72.09
2018-10-17T23:09:43.271Z,72.65
2018-10-17T23:12:12.477Z,72.27
2018-10-17T23:14:41.654Z,73.11
2018-10-17T23:17:11.237Z,71.64
2018-10-17T23:19:40.360Z,71.21
2018-10-17T23:22:09.574Z,72.04
2018-10-17T23:24:38.751Z,72.66
2018-10-17T23:27:08.058Z,72.33
2018-10-17T23:29:37.233Z,72.23
2018-10-17T23:32:06.823Z,72.31
2018-10-17T23:34:35.941Z,71.54
2018-10-17T23:37:05.225Z,72.72
2018-10-17T23:39:34.838Z,71.61
2018-10-17T23:42:04.048Z,72.43
2018-10-17T23:44:33.273Z,72.02
2018-10-17T23:47:03.549Z,71.77
2018-10-17T23:49:32.853Z,72.12
2018-10-17T23:52:02.150Z,72.02
2018-10-17T23:54:31.478Z,72.18
2018-10-17T23:57:00.653Z,70.10
2018-10-17T23:59:30.633Z,71.32
