createdAt,value
2018-05-08T00:01:52.306Z,101465.62
2018-05-08T00:04:19.847Z,101462.81
2018-05-08T00:06:47.372Z,101463.66
2018-05-08T00:09:14.906Z,101466.20
2018-05-08T00:11:42.461Z,101462.17
2018-05-08T00:14:10.063Z,101464.57
2018-05-08T00:16:37.609Z,101459.89
2018-05-08T00:19:05.171Z,101464.78
2018-05-08T00:21:32.943Z,101466.03
2018-05-08T00:24:00.468Z,101452.40
2018-05-08T00:26:28.018Z,101457.64
2018-05-08T00:28:55.549Z,101453.21
2018-05-08T00:31:23.117Z,101449.36
2018-05-08T00:33:50.669Z,101450.72
2018-05-08T00:36:18.186Z,101451.76
2018-05-08T00:38:45.709Z,101451.89
2018-05-08T00:41:13.214Z,101455.02
2018-05-08T00:43:40.725Z,101451.59
2018-05-08T00:46:08.293Z,101448.67
2018-05-08T00:48:35.846Z,101456.16
2018-05-08T00:51:03.424Z,101459.48
2018-05-08T00:53:30.998Z,101457.63
2018-05-08T00:55:58.779Z,101461.50
2018-05-08T00:58:26.312Z,101460.02
2018-05-08T01:00:53.841Z,101464.00
2018-05-08T01:03:21.373Z,101459.53
2018-05-08T01:05:48.911Z,101459.56
2018-05-08T01:08:16.447Z,101454.05
2018-05-08T01:10:43.967Z,101452.48
2018-05-08T01:13:11.507Z,101452.48
2018-05-08T01:15:39.294Z,101459.25
2018-05-08T01:18:06.854Z,101451.06
2018-05-08T01:20:34.360Z,101453.14
2018-05-08T01:23:01.884Z,101452.83
2018-05-08T01:25:29.706Z,101451.59
2018-05-08T01:27:57.253Z,101449.61
2018-05-08T01:30:24.765Z,101453.06
2018-05-08T01:32:52.280Z,101448.36
2018-05-08T01:35:19.785Z,101447.59
2018-05-08T01:37:47.387Z,101450.70
2018-05-08T01:40:15.170Z,101448.08
2018-05-08T01:42:42.696Z,101446.64
2018-05-08T01:45:10.276Z,101445.27
2018-05-08T01:47:37.785Z,101448.64
2018-05-08T01:50:05.356Z,101444.06
2018-05-08T01:52:32.878Z,101442.82
2018-05-08T01:55:00.450Z,101441.08
2018-05-08T01:57:27.966Z,101437.23
2018-05-08T01:59:55.537Z,101446.08
2018-05-08T02:02:23.076Z,101442.05
2018-05-08T02:04:50.672Z,101442.86
2018-05-08T02:07:18.200Z,101437.19
2018-05-08T02:09:45.769Z,101437.81
2018-05-08T02:12:13.327Z,101439.58
2018-05-08T02:14:40.920Z,101434.59
2018-05-08T02:17:08.439Z,101438.97
2018-05-08T02:19:35.986Z,101432.84
2018-05-08T02:22:03.528Z,101431.07
2018-05-08T02:24:31.100Z,101428.39
2018-05-08T02:27:00.701Z,101425.27
2018-05-08T02:29:28.236Z,101423.81
2018-05-08T02:31:55.775Z,101425.25
2018-05-08T02:34:23.320Z,101426.53
2018-05-08T02:36:51.132Z,101421.54
2018-05-08T02:39:18.758Z,101419.87
2018-05-08T02:41:46.292Z,101415.33
2018-05-08T02:44:13.837Z,101417.19
2018-05-08T02:46:41.359Z,101415.31
2018-05-08T02:49:09.125Z,101421.97
2018-05-08T02:51:36.657Z,101417.39
2018-05-08T02:54:04.214Z,101415.44
2018-05-08T02:56:31.723Z,101415.31
2018-05-08T02:58:59.251Z,101414.38
2018-05-08T03:01:26.770Z,101419.59
2018-05-08T03:03:54.289Z,101413.52
2018-05-08T03:06:21.807Z,101418.00
2018-05-08T03:08:49.359Z,101421.30
2018-05-08T03:11:16.872Z,101421.83
2018-05-08T03:13:44.407Z,101420.05
2018-05-08T03:16:11.926Z,101423.06
2018-05-08T03:18:39.749Z,101415.60
2018-05-08T03:21:07.334Z,101413.00
2018-05-08T03:23:34.845Z,101414.65
2018-05-08T03:26:02.396Z,101414.02
2018-05-08T03:28:29.897Z,101415.90
2018-05-08T03:30:57.660Z,101414.77
2018-05-08T03:33:25.169Z,101412.57
2018-05-08T03:35:52.696Z,101413.91
2018-05-08T03:38:20.544Z,101412.80
2018-05-08T03:40:48.083Z,101413.09
2018-05-08T03:43:15.625Z,101418.39
2018-05-08T03:45:43.180Z,101420.84
2018-05-08T03:48:10.998Z,101416.70
2018-05-08T03:50:38.530Z,101415.99
2018-05-08T03:53:06.091Z,101418.59
2018-05-08T03:55:33.613Z,101408.73
2018-05-08T03:58:01.133Z,101404.69
2018-05-08T04:00:40.716Z,101406.67
2018-05-08T04:03:20.214Z,101398.14
2018-05-08T04:06:11.177Z,101396.70
2018-05-08T04:08:38.695Z,101396.37
2018-05-08T04:11:06.232Z,101397.72
2018-05-08T04:13:34.012Z,101397.61
2018-05-08T04:16:01.843Z,101399.27
2018-05-08T04:18:29.427Z,101394.72
2018-05-08T04:20:56.956Z,101394.81
2018-05-08T04:23:24.508Z,101396.80
2018-05-08T04:25:52.088Z,101395.37
2018-05-08T04:28:19.604Z,101392.25
2018-05-08T04:30:47.138Z,101387.58
2018-05-08T04:33:14.766Z,101394.22
2018-05-08T04:35:42.595Z,101395.45
2018-05-08T04:38:10.114Z,101389.55
2018-05-08T04:40:37.651Z,101390.08
2018-05-08T04:43:05.174Z,101391.95
2018-05-08T04:45:32.709Z,101398.48
2018-05-08T04:48:00.222Z,101391.72
2018-05-08T04:50:27.762Z,101395.03
2018-05-08T04:52:55.295Z,101391.83
2018-05-08T04:55:23.161Z,101398.90
2018-05-08T04:57:50.741Z,101392.55
2018-05-08T05:00:18.281Z,101392.27
2018-05-08T05:02:45.838Z,101387.91
2018-05-08T05:05:13.335Z,101387.38
2018-05-08T05:07:41.172Z,101388.31
2018-05-08T05:10:09.035Z,101387.98
2018-05-08T05:12:36.597Z,101382.92
2018-05-08T05:15:04.466Z,101392.36
2018-05-08T05:17:32.016Z,101387.05
2018-05-08T05:19:59.561Z,101385.63
2018-05-08T05:22:27.071Z,101383.86
2018-05-08T05:24:54.669Z,101383.05
2018-05-08T05:27:22.200Z,101387.50
2018-05-08T05:29:49.732Z,101382.50
2018-05-08T05:32:17.600Z,101380.83
2018-05-08T05:34:45.116Z,101372.43
2018-05-08T05:37:12.918Z,101376.91
2018-05-08T05:39:40.419Z,101376.05
2018-05-08T05:42:07.962Z,101373.33
2018-05-08T05:44:35.482Z,101376.95
2018-05-08T05:47:03.046Z,101370.87
2018-05-08T05:49:30.566Z,101371.67
2018-05-08T05:51:58.095Z,101376.03
2018-05-08T05:54:25.606Z,101373.21
2018-05-08T05:56:53.175Z,101369.84
2018-05-08T05:59:20.678Z,101371.38
2018-05-08T06:01:48.303Z,101373.87
2018-05-08T06:04:16.090Z,101374.08
2018-05-08T06:06:43.600Z,101369.48
2018-05-08T06:09:11.117Z,101367.27
2018-05-08T06:11:38.631Z,101366.95
2018-05-08T06:14:06.208Z,101367.55
2018-05-08T06:16:34.107Z,101368.45
2018-05-08T06:19:01.609Z,101367.22
2018-05-08T06:21:29.272Z,101370.76
2018-05-08T06:23:56.870Z,101358.29
2018-05-08T06:26:24.439Z,101358.38
2018-05-08T06:28:51.996Z,101357.08
2018-05-08T06:31:19.539Z,101358.09
2018-05-08T06:33:47.046Z,101353.90
2018-05-08T06:36:14.890Z,101358.52
2018-05-08T06:38:42.502Z,101360.97
2018-05-08T06:41:10.349Z,101351.41
2018-05-08T06:43:38.093Z,101354.34
2018-05-08T06:46:06.595Z,101354.27
2018-05-08T06:48:34.099Z,101344.66
2018-05-08T06:51:01.636Z,101343.85
2018-05-08T06:53:29.171Z,101339.82
2018-05-08T06:55:56.703Z,101340.31
2018-05-08T06:58:24.206Z,101339.77
2018-05-08T07:00:52.137Z,101333.75
2018-05-08T07:03:19.639Z,101329.02
2018-05-08T07:05:47.165Z,101336.75
2018-05-08T07:08:14.669Z,101332.98
2018-05-08T07:10:42.180Z,101337.12
2018-05-08T07:13:09.944Z,101339.36
2018-05-08T07:15:37.847Z,101336.05
2018-05-08T07:18:05.411Z,101326.86
2018-05-08T07:20:33.138Z,101327.63
2018-05-08T07:23:00.676Z,101330.76
2018-05-08T07:25:28.196Z,101336.35
2018-05-08T07:27:56.022Z,101324.04
2018-05-08T07:30:23.525Z,101332.72
2018-05-08T07:32:51.083Z,101327.58
2018-05-08T07:35:19.011Z,101326.86
2018-05-08T07:37:46.555Z,101318.55
2018-05-08T07:40:14.049Z,101324.09
2018-05-08T07:42:41.579Z,101330.59
2018-05-08T07:45:09.125Z,101325.88
2018-05-08T07:47:36.915Z,101327.74
2018-05-08T07:50:04.427Z,101319.80
2018-05-08T07:52:31.956Z,101324.49
2018-05-08T07:54:59.733Z,101322.45
2018-05-08T07:57:27.249Z,101319.71
2018-05-08T07:59:55.075Z,101327.41
2018-05-08T08:02:22.605Z,101325.63
2018-05-08T08:04:50.136Z,101317.58
2018-05-08T08:07:17.686Z,101318.35
2018-05-08T08:09:45.204Z,101311.34
2018-05-08T08:12:12.744Z,101316.09
2018-05-08T08:14:40.268Z,101313.14
2018-05-08T08:17:07.795Z,101313.17
2018-05-08T08:19:35.493Z,101312.25
2018-05-08T08:22:03.036Z,101311.01
2018-05-08T08:24:30.562Z,101306.03
2018-05-08T08:26:58.163Z,101307.19
2018-05-08T08:29:26.367Z,101300.45
2018-05-08T08:31:53.897Z,101300.58
2018-05-08T08:34:21.409Z,101304.55
2018-05-08T08:36:48.950Z,101300.33
2018-05-08T08:39:16.483Z,101297.23
2018-05-08T08:41:44.005Z,101292.84
2018-05-08T08:44:11.511Z,101298.51
2018-05-08T08:46:39.121Z,101287.26
2018-05-08T08:49:06.955Z,101285.83
2018-05-08T08:51:34.456Z,101288.27
2018-05-08T08:54:01.974Z,101288.03
2018-05-08T08:56:29.501Z,101282.95
2018-05-08T08:58:57.039Z,101282.30
2018-05-08T09:01:24.553Z,101279.52
2018-05-08T09:03:52.095Z,101272.16
2018-05-08T09:06:19.628Z,101279.94
2018-05-08T09:08:47.163Z,101273.16
2018-05-08T09:11:15.016Z,101267.45
2018-05-08T09:13:42.624Z,101266.81
2018-05-08T09:16:10.146Z,101263.34
2018-05-08T09:18:38.274Z,101260.00
2018-05-08T09:21:05.788Z,101265.02
2018-05-08T09:23:33.731Z,101273.31
2018-05-08T09:26:01.247Z,101265.78
2018-05-08T09:28:28.786Z,101261.92
2018-05-08T09:30:56.283Z,101253.11
2018-05-08T09:33:23.818Z,101254.42
2018-05-08T09:35:51.638Z,101258.15
2018-05-08T09:38:19.175Z,101246.48
2018-05-08T09:40:46.685Z,101241.92
2018-05-08T09:43:14.224Z,101243.59
2018-05-08T09:45:41.732Z,101243.73
2018-05-08T09:48:09.255Z,101240.72
2018-05-08T09:50:36.762Z,101247.47
2018-05-08T09:53:04.567Z,101243.45
2018-05-08T09:55:32.078Z,101239.77
2018-05-08T09:57:59.597Z,101240.40
2018-05-08T10:00:27.135Z,101236.53
2018-05-08T10:02:54.646Z,101230.34
2018-05-08T10:05:22.178Z,101232.23
2018-05-08T10:07:49.712Z,101221.98
2018-05-08T10:10:17.494Z,101218.83
2018-05-08T10:12:45.017Z,101220.59
2018-05-08T10:15:12.539Z,101211.39
2018-05-08T10:17:40.083Z,101215.06
2018-05-08T10:20:07.620Z,101214.36
2018-05-08T10:22:35.202Z,101205.88
2018-05-08T10:25:02.726Z,101198.42
2018-05-08T10:27:30.269Z,101194.33
2018-05-08T10:29:57.782Z,101197.48
2018-05-08T10:32:25.290Z,101187.92
2018-05-08T10:34:52.832Z,101182.45
2018-05-08T10:37:20.436Z,101181.50
2018-05-08T10:39:47.972Z,101180.19
2018-05-08T10:42:15.496Z,101187.72
2018-05-08T10:44:43.024Z,101183.35
2018-05-08T10:47:10.637Z,101169.69
2018-05-08T10:49:38.227Z,101176.23
2018-05-08T10:52:06.024Z,101174.66
2018-05-08T10:54:33.551Z,101169.56
2018-05-08T10:57:01.090Z,101166.89
2018-05-08T10:59:28.611Z,101173.43
2018-05-08T11:01:56.125Z,101165.00
2018-05-08T11:04:23.658Z,101167.01
2018-05-08T11:06:51.172Z,101150.68
2018-05-08T11:09:18.714Z,101150.81
2018-05-08T11:11:46.230Z,101153.69
2018-05-08T11:14:13.776Z,101144.30
2018-05-08T11:16:41.293Z,101133.66
2018-05-08T11:19:08.895Z,101127.66
2018-05-08T11:21:36.418Z,101126.77
2018-05-08T11:24:03.962Z,101124.30
2018-05-08T11:26:31.848Z,101123.95
2018-05-08T11:28:59.329Z,101123.59
2018-05-08T11:31:27.194Z,101114.16
2018-05-08T11:33:54.716Z,101116.49
2018-05-08T11:36:22.231Z,101116.52
2018-05-08T11:38:49.746Z,101104.02
2018-05-08T11:41:17.246Z,101105.09
2018-05-08T11:43:44.843Z,101098.44
2018-05-08T11:46:12.355Z,101093.31
2018-05-08T11:48:40.229Z,101097.05
2018-05-08T11:51:07.745Z,101090.12
2018-05-08T11:53:35.330Z,101085.42
2018-05-08T11:56:02.841Z,101079.91
2018-05-08T11:58:30.363Z,101075.09
2018-05-08T12:00:57.945Z,101076.35
2018-05-08T12:03:25.465Z,101070.41
2018-05-08T12:05:53.040Z,101064.64
2018-05-08T12:08:20.578Z,101056.02
2018-05-08T12:10:48.096Z,101055.88
2018-05-08T12:13:15.626Z,101038.95
2018-05-08T12:15:43.177Z,101036.87
2018-05-08T12:18:10.969Z,101040.99
2018-05-08T12:20:38.518Z,101050.73
2018-05-08T12:23:06.025Z,101050.52
2018-05-08T12:25:33.563Z,101037.98
2018-05-08T12:28:01.076Z,101040.79
2018-05-08T12:30:28.654Z,101035.33
2018-05-08T12:32:57.004Z,101025.50
2018-05-08T12:35:24.541Z,101026.90
2018-05-08T12:37:52.043Z,101023.66
2018-05-08T12:40:19.627Z,101030.37
2018-05-08T12:42:47.163Z,101023.33
2018-05-08T12:45:14.699Z,101020.30
2018-05-08T12:47:42.219Z,101012.90
2018-05-08T12:50:09.734Z,101008.25
2018-05-08T12:52:37.242Z,101010.66
2018-05-08T12:55:04.775Z,101008.66
2018-05-08T12:57:32.279Z,101004.03
2018-05-08T12:59:59.797Z,101006.20
2018-05-08T13:02:27.291Z,100988.80
2018-05-08T13:04:55.359Z,100989.17
2018-05-08T13:07:22.883Z,100993.88
2018-05-08T13:09:50.445Z,100979.11
2018-05-08T13:12:19.165Z,100979.72
2018-05-08T13:14:46.818Z,100975.47
2018-05-08T13:17:14.783Z,100973.48
2018-05-08T13:19:42.287Z,100965.02
2018-05-08T13:22:09.789Z,100966.66
2018-05-08T13:24:37.306Z,100966.17
2018-05-08T13:27:04.806Z,100963.85
2018-05-08T13:29:32.386Z,100964.61
2018-05-08T13:32:00.141Z,100967.62
2018-05-08T13:34:28.000Z,100958.39
2018-05-08T13:36:55.540Z,100947.89
2018-05-08T13:39:23.046Z,100944.76
2018-05-08T13:41:50.631Z,100948.75
2018-05-08T13:44:18.550Z,100943.17
2018-05-08T13:46:46.034Z,100943.25
2018-05-08T13:49:13.558Z,100945.81
2018-05-08T13:51:41.088Z,100947.55
2018-05-08T13:54:08.707Z,100947.00
2018-05-08T13:56:36.211Z,100934.38
2018-05-08T13:59:03.732Z,100939.82
2018-05-08T14:01:31.495Z,100931.77
2018-05-08T14:03:59.114Z,100924.83
2018-05-08T14:06:26.733Z,100913.55
2018-05-08T14:08:54.470Z,100917.73
2018-05-08T14:11:22.004Z,100909.97
2018-05-08T14:13:49.584Z,100907.55
2018-05-08T14:16:17.131Z,100912.63
2018-05-08T14:18:44.976Z,100909.37
2018-05-08T14:21:12.924Z,100912.69
2018-05-08T14:23:40.486Z,100910.20
2018-05-08T14:26:08.033Z,100913.84
2018-05-08T14:28:35.541Z,100895.06
2018-05-08T14:31:03.748Z,100893.94
2018-05-08T14:33:31.281Z,100896.10
2018-05-08T14:35:58.824Z,100889.75
2018-05-08T14:38:26.654Z,100879.23
2018-05-08T14:40:54.272Z,100889.52
2018-05-08T14:43:21.797Z,100879.55
2018-05-08T14:45:49.720Z,100877.95
2018-05-08T14:48:17.358Z,100876.38
2018-05-08T14:50:44.973Z,100864.25
2018-05-08T14:53:13.461Z,100863.68
2018-05-08T14:55:41.334Z,100865.09
2018-05-08T14:58:08.835Z,100871.34
2018-05-08T15:00:36.366Z,100870.64
2018-05-08T15:03:04.176Z,100870.15
2018-05-08T15:05:31.717Z,100869.94
2018-05-08T15:07:59.236Z,100867.63
2018-05-08T15:10:27.062Z,100855.59
2018-05-08T15:12:54.566Z,100860.26
2018-05-08T15:15:22.490Z,100862.44
2018-05-08T15:17:50.258Z,100864.57
2018-05-08T15:20:17.778Z,100857.11
2018-05-08T15:22:46.951Z,100857.61
2018-05-08T15:25:14.522Z,100857.70
2018-05-08T15:27:42.046Z,100851.13
2018-05-08T15:30:10.000Z,100847.81
2018-05-08T15:32:37.770Z,100844.20
2018-05-08T15:35:05.327Z,100848.62
2018-05-08T15:37:32.881Z,100851.75
2018-05-08T15:40:00.571Z,100852.45
2018-05-08T15:42:28.141Z,100847.98
2018-05-08T15:44:56.588Z,100845.88
2018-05-08T15:47:24.178Z,100835.39
2018-05-08T15:49:51.683Z,100837.28
2018-05-08T15:52:19.266Z,100833.85
2018-05-08T15:54:46.774Z,100825.77
2018-05-08T15:57:14.298Z,100824.33
2018-05-08T15:59:41.815Z,100832.63
2018-05-08T16:02:09.670Z,100826.25
2018-05-08T16:04:37.215Z,100826.13
2018-05-08T16:07:05.056Z,100820.89
2018-05-08T16:09:32.635Z,100814.67
2018-05-08T16:12:00.225Z,100814.23
2018-05-08T16:14:27.782Z,100811.69
2018-05-08T16:16:55.379Z,100812.17
2018-05-08T16:19:22.933Z,100805.79
2018-05-08T16:21:50.496Z,100805.27
2018-05-08T16:24:18.283Z,100805.27
2018-05-08T16:26:45.862Z,100806.54
2018-05-08T16:29:13.615Z,100801.11
2018-05-08T16:31:41.170Z,100805.95
2018-05-08T16:34:08.724Z,100805.17
2018-05-08T16:36:36.261Z,100798.75
2018-05-08T16:39:03.802Z,100803.22
2018-05-08T16:41:31.349Z,100799.70
2018-05-08T16:43:58.914Z,100800.52
2018-05-08T16:46:26.469Z,100798.38
2018-05-08T16:48:54.017Z,100792.91
2018-05-08T16:51:21.870Z,100793.22
2018-05-08T16:53:49.428Z,100794.22
2018-05-08T16:56:16.976Z,100797.09
2018-05-08T16:58:44.490Z,100795.77
2018-05-08T17:01:12.035Z,100790.84
2018-05-08T17:03:39.643Z,100788.52
2018-05-08T17:06:07.220Z,100783.80
2018-05-08T17:08:34.745Z,100786.25
2018-05-08T17:11:02.274Z,100793.55
2018-05-08T17:13:29.802Z,100790.44
2018-05-08T17:15:57.338Z,100793.44
2018-05-08T17:18:24.898Z,100787.05
2018-05-08T17:20:52.484Z,100792.25
2018-05-08T17:23:20.013Z,100790.75
2018-05-08T17:25:47.525Z,100788.01
2018-05-08T17:28:15.073Z,100786.12
2018-05-08T17:30:42.647Z,100775.99
2018-05-08T17:33:10.170Z,100784.74
2018-05-08T17:35:37.795Z,100781.45
2018-05-08T17:38:05.326Z,100775.05
2018-05-08T17:40:33.230Z,100772.46
2018-05-08T17:43:01.051Z,100773.98
2018-05-08T17:45:28.573Z,100774.38
2018-05-08T17:47:56.105Z,100774.80
2018-05-08T17:50:23.628Z,100777.25
2018-05-08T17:52:51.215Z,100772.62
2018-05-08T17:55:18.731Z,100773.98
2018-05-08T17:57:46.259Z,100779.05
2018-05-08T18:00:13.773Z,100782.19
2018-05-08T18:02:41.328Z,100779.03
2018-05-08T18:05:08.864Z,100775.48
2018-05-08T18:07:36.545Z,100776.72
2018-05-08T18:10:04.399Z,100780.39
2018-05-08T18:12:31.990Z,100777.27
2018-05-08T18:14:59.514Z,100775.63
2018-05-08T18:17:27.183Z,100773.42
2018-05-08T18:19:54.706Z,100772.72
2018-05-08T18:22:22.256Z,100775.59
2018-05-08T18:24:49.840Z,100767.53
2018-05-08T18:27:17.390Z,100771.76
2018-05-08T18:29:44.903Z,100767.52
2018-05-08T18:32:12.805Z,100769.72
2018-05-08T18:34:40.385Z,100775.15
2018-05-08T18:37:07.962Z,100781.02
2018-05-08T18:39:35.523Z,100773.23
2018-05-08T18:42:03.140Z,100778.01
2018-05-08T18:44:30.806Z,100771.58
2018-05-08T18:46:58.351Z,100777.99
2018-05-08T18:49:25.969Z,100781.66
2018-05-08T18:51:53.438Z,100775.63
2018-05-08T18:54:20.949Z,100777.13
2018-05-08T18:56:48.470Z,100776.70
2018-05-08T18:59:16.017Z,100786.76
2018-05-08T19:01:43.550Z,100785.13
2018-05-08T19:04:11.230Z,100786.44
2018-05-08T19:06:38.769Z,100786.56
2018-05-08T19:09:06.415Z,100789.30
2018-05-08T19:11:39.911Z,100788.33
2018-05-08T19:14:07.493Z,100800.70
2018-05-08T19:16:35.054Z,100797.14
2018-05-08T19:19:08.269Z,100800.81
2018-05-08T19:21:35.817Z,100793.56
2018-05-08T19:24:08.944Z,100789.20
2018-05-08T19:26:36.640Z,100793.80
2018-05-08T19:29:09.662Z,100795.30
2018-05-08T19:31:37.248Z,100797.31
2018-05-08T19:34:04.790Z,100797.08
2018-05-08T19:36:37.928Z,100798.70
2018-05-08T19:39:06.571Z,100794.59
2018-05-08T19:41:34.547Z,100795.67
2018-05-08T19:44:02.141Z,100800.14
2018-05-08T19:46:29.695Z,100792.89
2018-05-08T19:48:57.227Z,100791.10
2018-05-08T19:51:24.768Z,100792.70
2018-05-08T19:53:52.329Z,100789.83
2018-05-08T19:56:19.896Z,100796.07
2018-05-08T19:58:47.610Z,100799.15
2018-05-08T20:01:16.994Z,100792.63
2018-05-08T20:03:44.560Z,100790.52
2018-05-08T20:06:12.306Z,100800.84
2018-05-08T20:08:39.840Z,100805.84
2018-05-08T20:11:07.404Z,100797.52
2018-05-08T20:13:34.982Z,100796.92
2018-05-08T20:16:03.536Z,100797.30
2018-05-08T20:18:32.765Z,100797.74
2018-05-08T20:21:00.323Z,100796.09
2018-05-08T20:23:27.934Z,100791.16
2018-05-08T20:25:56.578Z,100792.62
2018-05-08T20:28:24.337Z,100788.47
2018-05-08T20:30:51.902Z,100794.39
2018-05-08T20:33:19.660Z,100796.00
2018-05-08T20:35:47.612Z,100790.65
2018-05-08T20:38:15.176Z,100795.94
2018-05-08T20:40:42.795Z,100796.43
2018-05-08T20:43:10.411Z,100786.88
2018-05-08T20:45:37.938Z,100794.34
2018-05-08T20:48:05.457Z,100792.78
2018-05-08T20:50:33.069Z,100796.53
2018-05-08T20:53:00.578Z,100792.30
2018-05-08T20:55:28.267Z,100793.36
2018-05-08T20:57:55.763Z,100798.19
2018-05-08T21:00:23.923Z,100792.87
2018-05-08T21:02:53.912Z,100788.80
2018-05-08T21:05:21.445Z,100791.22
2018-05-08T21:07:49.239Z,100787.47
2018-05-08T21:10:18.946Z,100786.48
2018-05-08T21:12:48.467Z,100786.33
2018-05-08T21:15:16.025Z,100791.22
2018-05-08T21:17:43.901Z,100792.55
2018-05-08T21:20:11.482Z,100792.05
2018-05-08T21:22:39.244Z,100787.52
2018-05-08T21:25:07.026Z,100786.84
2018-05-08T21:27:40.906Z,100786.27
2018-05-08T21:30:13.941Z,100788.66
2018-05-08T21:32:41.486Z,100782.52
2018-05-08T21:35:09.031Z,100785.95
2018-05-08T21:37:36.622Z,100785.67
2018-05-08T21:40:07.080Z,100781.91
2018-05-08T21:42:34.614Z,100784.30
2018-05-08T21:45:02.184Z,100784.86
2018-05-08T21:47:29.734Z,100779.14
2018-05-08T21:49:57.641Z,100782.52
2018-05-08T21:52:25.190Z,100783.80
2018-05-08T21:54:53.300Z,100778.61
2018-05-08T21:57:21.608Z,100787.45
2018-05-08T21:59:49.193Z,100783.33
2018-05-08T22:02:17.233Z,100783.41
2018-05-08T22:04:45.124Z,100787.38
2018-05-08T22:07:12.634Z,100786.30
2018-05-08T22:09:40.380Z,100785.26
2018-05-08T22:12:07.899Z,100777.34
2018-05-08T22:14:35.704Z,100778.89
2018-05-08T22:17:03.266Z,100779.13
2018-05-08T22:19:30.999Z,100785.87
2018-05-08T22:21:58.536Z,100784.62
2018-05-08T22:24:26.070Z,100782.86
2018-05-08T22:26:53.587Z,100781.61
2018-05-08T22:29:21.153Z,100777.48
2018-05-08T22:31:48.775Z,100783.45
2018-05-08T22:34:16.335Z,100779.89
2018-05-08T22:36:43.848Z,100778.37
2018-05-08T22:39:11.486Z,100776.48
2018-05-08T22:41:39.069Z,100776.14
2018-05-08T22:44:06.650Z,100773.64
2018-05-08T22:46:34.256Z,100769.65
2018-05-08T22:49:01.792Z,100769.77
2018-05-08T22:51:29.324Z,100767.98
2018-05-08T22:53:56.835Z,100769.52
2018-05-08T22:56:24.371Z,100774.06
2018-05-08T22:58:51.899Z,100773.59
2018-05-08T23:01:19.409Z,100775.23
2018-05-08T23:03:46.916Z,100770.05
2018-05-08T23:06:14.680Z,100768.02
2018-05-08T23:08:42.205Z,100772.77
2018-05-08T23:11:09.753Z,100771.55
2018-05-08T23:13:37.259Z,100772.48
2018-05-08T23:16:04.783Z,100777.08
2018-05-08T23:18:32.312Z,100772.25
2018-05-08T23:20:59.869Z,100772.06
2018-05-08T23:23:27.382Z,100769.47
2018-05-08T23:25:54.983Z,100768.30
2018-05-08T23:28:22.556Z,100771.94
2018-05-08T23:30:50.105Z,100767.88
2018-05-08T23:33:17.618Z,100766.52
2018-05-08T23:35:45.169Z,100770.47
2018-05-08T23:38:12.699Z,100768.77
2018-05-08T23:40:40.226Z,100773.99
2018-05-08T23:43:07.728Z,100769.09
2018-05-08T23:45:35.664Z,100767.04
2018-05-08T23:48:03.216Z,100765.92
2018-05-08T23:50:30.740Z,100761.42
2018-05-08T23:52:58.247Z,100761.31
2018-05-08T23:55:25.805Z,100754.12
2018-05-08T23:57:53.332Z,100757.48
