createdAt,value
2023-03-21T00:04:33.190Z,15.27
2023-03-21T00:09:40.861Z,15.00
2023-03-21T00:14:43.609Z,18.52
2023-03-21T00:19:46.651Z,27.38
2023-03-21T00:24:49.262Z,14.73
2023-03-21T00:29:51.971Z,20.00
2023-03-21T00:35:13.706Z,20.65
2023-03-21T00:40:27.666Z,20.88
2023-03-21T00:45:33.663Z,28.30
2023-03-21T00:50:39.142Z,36.85
2023-03-21T00:55:42.241Z,30.30
2023-03-21T01:00:47.236Z,23.38
2023-03-21T01:06:08.264Z,23.25
2023-03-21T01:11:18.486Z,25.50
2023-03-21T01:16:21.138Z,23.13
2023-03-21T01:21:23.950Z,27.20
2023-03-21T01:26:26.544Z,19.75
2023-03-21T01:31:29.180Z,20.52
2023-03-21T01:36:32.032Z,25.70
2023-03-21T01:41:44.650Z,22.65
2023-03-21T01:47:13.039Z,18.73
2023-03-21T01:52:36.658Z,21.52
2023-03-21T01:58:04.002Z,23.02
2023-03-21T02:03:26.304Z,16.70
2023-03-21T02:08:42.541Z,19.98
2023-03-21T02:13:53.598Z,28.23
2023-03-21T02:19:08.250Z,24.25
2023-03-21T02:24:29.316Z,20.75
2023-03-21T02:29:47.188Z,25.75
2023-03-21T02:34:52.807Z,31.05
2023-03-21T02:40:14.896Z,32.55
2023-03-21T02:45:26.172Z,26.15
2023-03-21T02:50:55.660Z,32.95
2023-03-21T02:56:01.194Z,25.20
2023-03-21T03:01:09.321Z,25.27
2023-03-21T03:06:27.201Z,27.60
2023-03-21T03:11:42.179Z,22.33
2023-03-21T03:17:07.886Z,25.67
2023-03-21T03:22:16.518Z,20.00
2023-03-21T03:27:25.150Z,21.00
2023-03-21T03:32:47.357Z,19.52
2023-03-21T03:37:56.835Z,13.80
2023-03-21T03:43:07.724Z,17.25
2023-03-21T03:48:26.588Z,15.25
2023-03-21T03:53:38.332Z,13.73
2023-03-21T03:58:46.040Z,14.10
2023-03-21T04:04:03.559Z,12.90
2023-03-21T04:09:21.045Z,16.33
2023-03-21T04:14:35.610Z,23.02
2023-03-21T04:19:46.606Z,25.88
2023-03-21T04:24:49.439Z,16.80
2023-03-21T04:29:52.181Z,14.52
2023-03-21T04:35:21.624Z,21.45
2023-03-21T04:40:25.775Z,20.50
2023-03-21T04:45:31.109Z,20.90
2023-03-21T04:50:33.693Z,21.95
2023-03-21T04:55:37.382Z,26.05
2023-03-21T05:00:40.901Z,28.70
2023-03-21T05:05:43.560Z,28.50
2023-03-21T05:10:46.716Z,28.27
2023-03-21T05:15:49.638Z,29.40
2023-03-21T05:20:54.476Z,35.45
2023-03-21T05:25:58.412Z,28.73
2023-03-21T05:31:20.677Z,32.35
2023-03-21T05:36:27.431Z,35.97
2023-03-21T05:41:30.575Z,43.17
2023-03-21T05:46:34.883Z,37.30
2023-03-21T05:51:38.234Z,46.90
2023-03-21T05:56:42.284Z,40.08
2023-03-21T06:01:47.698Z,44.65
2023-03-21T06:06:53.777Z,40.08
2023-03-21T06:11:58.696Z,23.65
2023-03-21T06:22:32.878Z,32.45
2023-03-21T06:27:37.464Z,42.30
2023-03-21T06:32:42.400Z,29.90
2023-03-21T06:37:49.651Z,52.40
2023-03-21T06:42:53.788Z,44.22
2023-03-21T06:47:56.470Z,43.67
2023-03-21T06:53:07.014Z,39.30
2023-03-21T06:58:25.409Z,54.08
2023-03-21T07:03:30.158Z,42.80
2023-03-21T07:08:37.443Z,50.58
2023-03-21T07:13:40.916Z,36.67
2023-03-21T07:18:44.230Z,56.08
2023-03-21T07:23:50.426Z,41.60
2023-03-21T07:28:53.249Z,42.38
2023-03-21T07:33:56.897Z,41.13
2023-03-21T07:38:59.637Z,53.47
2023-03-21T07:44:03.958Z,53.05
2023-03-21T07:49:09.238Z,51.10
2023-03-21T07:54:11.996Z,67.57
2023-03-21T07:59:14.644Z,88.00
2023-03-21T08:04:17.312Z,61.35
2023-03-21T08:09:20.073Z,67.38
2023-03-21T08:14:22.703Z,96.13
2023-03-21T08:19:27.427Z,114.28
2023-03-21T08:24:30.456Z,83.15
2023-03-21T08:34:37.726Z,120.10
2023-03-21T08:39:43.771Z,91.18
2023-03-21T08:44:52.557Z,91.95
2023-03-21T09:00:18.378Z,91.88
2023-03-21T09:05:27.588Z,68.25
2023-03-21T09:10:32.977Z,74.85
2023-03-21T09:15:35.678Z,82.40
2023-03-21T09:20:38.607Z,63.33
2023-03-21T09:25:42.549Z,79.90
2023-03-21T09:30:45.200Z,60.88
2023-03-21T09:35:49.093Z,75.18
2023-03-21T09:41:10.244Z,73.88
2023-03-21T09:46:27.944Z,76.10
2023-03-21T09:51:36.020Z,90.93
2023-03-21T09:56:42.751Z,92.55
2023-03-21T10:01:48.790Z,66.80
2023-03-21T10:07:02.102Z,79.78
2023-03-21T10:12:15.027Z,67.15
2023-03-21T10:17:34.365Z,64.95
2023-03-21T10:22:37.700Z,67.13
2023-03-21T10:27:40.842Z,65.57
2023-03-21T10:32:43.431Z,83.97
2023-03-21T10:37:46.945Z,73.05
2023-03-21T10:42:49.545Z,82.65
2023-03-21T10:47:52.814Z,84.28
2023-03-21T10:53:00.859Z,73.70
2023-03-21T10:58:19.132Z,72.13
2023-03-21T11:03:34.165Z,61.47
2023-03-21T11:08:45.267Z,73.72
2023-03-21T11:13:57.472Z,46.70
2023-03-21T11:19:13.751Z,74.72
2023-03-21T11:29:36.350Z,51.67
2023-03-21T11:39:56.661Z,57.22
2023-03-21T11:45:11.793Z,54.45
2023-03-21T11:50:14.396Z,57.60
2023-03-21T11:55:33.285Z,61.53
2023-03-21T12:00:57.554Z,39.83
2023-03-21T12:06:06.687Z,48.42
2023-03-21T12:11:21.629Z,55.38
2023-03-21T12:16:49.800Z,53.45
2023-03-21T12:22:06.772Z,56.55
2023-03-21T12:27:24.505Z,48.58
2023-03-21T12:32:58.196Z,38.60
2023-03-21T12:38:18.566Z,81.70
2023-03-21T12:43:41.332Z,44.72
2023-03-21T12:48:48.636Z,61.45
2023-03-21T12:53:56.955Z,57.65
2023-03-21T12:59:23.177Z,64.00
2023-03-21T13:04:34.873Z,74.00
2023-03-21T13:09:40.751Z,76.53
2023-03-21T13:14:57.212Z,55.97
2023-03-21T13:20:11.104Z,54.15
2023-03-21T13:25:21.592Z,71.70
2023-03-21T13:30:27.462Z,71.93
2023-03-21T13:35:54.651Z,71.75
2023-03-21T13:41:01.964Z,89.43
2023-03-21T13:46:11.623Z,62.70
2023-03-21T13:51:14.583Z,46.90
2023-03-21T13:56:27.896Z,52.03
2023-03-21T14:02:15.916Z,50.97
2023-03-21T14:07:35.849Z,50.22
2023-03-21T14:13:12.295Z,38.65
2023-03-21T14:18:28.445Z,46.08
2023-03-21T14:23:44.440Z,45.30
2023-03-21T14:28:52.407Z,49.67
2023-03-21T14:33:59.168Z,48.22
2023-03-21T14:39:13.061Z,50.63
2023-03-21T14:44:27.138Z,49.83
2023-03-21T14:49:33.044Z,55.80
2023-03-21T14:54:38.449Z,66.07
2023-03-21T14:59:45.754Z,54.83
2023-03-21T15:04:56.075Z,36.92
2023-03-21T15:10:04.105Z,52.40
2023-03-21T15:15:08.040Z,67.43
2023-03-21T15:20:21.404Z,74.78
2023-03-21T15:25:33.409Z,74.55
2023-03-21T15:30:36.342Z,71.68
2023-03-21T15:35:42.048Z,58.88
2023-03-21T15:40:45.747Z,70.53
2023-03-21T15:45:57.259Z,71.32
2023-03-21T15:51:07.553Z,60.97
2023-03-21T15:56:18.317Z,56.53
2023-03-21T16:01:28.010Z,59.95
2023-03-21T16:07:12.822Z,65.55
2023-03-21T16:12:34.931Z,49.78
2023-03-21T16:17:43.215Z,68.07
2023-03-21T16:22:55.426Z,50.10
2023-03-21T16:28:13.664Z,78.53
2023-03-21T16:33:22.633Z,77.97
2023-03-21T16:38:32.644Z,66.28
2023-03-21T16:43:43.429Z,68.03
2023-03-21T16:48:49.235Z,66.80
2023-03-21T16:53:52.910Z,77.28
2023-03-21T16:58:57.353Z,64.80
2023-03-21T17:04:00.457Z,75.90
2023-03-21T17:09:05.947Z,67.97
2023-03-21T17:14:10.224Z,60.83
2023-03-21T17:19:20.359Z,73.57
2023-03-21T17:24:35.685Z,67.03
2023-03-21T17:29:39.724Z,63.05
2023-03-21T17:34:43.008Z,67.13
2023-03-21T17:39:46.373Z,70.55
2023-03-21T17:44:48.978Z,55.65
2023-03-21T17:49:53.397Z,66.78
2023-03-21T17:54:56.019Z,68.20
2023-03-21T17:59:58.704Z,55.30
2023-03-21T18:05:01.654Z,73.53
2023-03-21T18:15:14.389Z,56.03
2023-03-21T18:20:21.244Z,59.58
2023-03-21T18:25:24.928Z,60.47
2023-03-21T18:30:50.112Z,43.90
2023-03-21T18:35:58.668Z,56.08
2023-03-21T18:41:02.185Z,46.78
2023-03-21T18:46:07.845Z,39.72
2023-03-21T18:51:10.866Z,61.70
2023-03-21T18:56:57.657Z,61.28
2023-03-21T19:01:37.516Z,54.65
2023-03-21T19:06:41.659Z,52.60
2023-03-21T19:11:44.338Z,66.05
2023-03-21T19:17:26.996Z,49.17
2023-03-21T19:22:11.547Z,67.43
2023-03-21T19:27:15.000Z,54.00
2023-03-21T19:32:17.556Z,57.17
2023-03-21T19:37:20.395Z,62.33
2023-03-21T19:42:28.373Z,55.00
2023-03-21T19:47:32.953Z,43.00
2023-03-21T19:52:37.738Z,54.70
2023-03-21T19:57:40.322Z,49.95
2023-03-21T20:02:45.531Z,61.30
2023-03-21T20:07:48.679Z,56.03
2023-03-21T20:12:51.580Z,40.60
2023-03-21T20:17:54.234Z,50.05
2023-03-21T20:23:06.660Z,67.72
2023-03-21T20:28:16.258Z,56.70
2023-03-21T20:33:25.426Z,59.42
2023-03-21T20:38:27.963Z,63.47
2023-03-21T20:48:54.002Z,49.13
2023-03-21T20:53:56.921Z,37.92
2023-03-21T20:59:15.345Z,61.30
2023-03-21T21:04:20.811Z,53.13
2023-03-21T21:09:23.805Z,43.10
2023-03-21T21:14:26.306Z,52.55
2023-03-21T21:19:28.839Z,51.35
2023-03-21T21:24:34.177Z,52.38
2023-03-21T21:29:37.428Z,53.17
2023-03-21T21:34:39.929Z,67.35
2023-03-21T21:39:42.484Z,54.95
2023-03-21T21:44:45.455Z,58.17
2023-03-21T21:49:47.974Z,64.43
2023-03-21T21:54:50.821Z,57.97
2023-03-21T21:59:54.618Z,67.50
2023-03-21T22:04:57.624Z,68.53
2023-03-21T22:10:00.206Z,58.90
2023-03-21T22:15:04.420Z,46.47
2023-03-21T22:20:10.028Z,70.30
2023-03-21T22:25:15.232Z,58.17
2023-03-21T22:30:18.823Z,59.30
2023-03-21T22:35:21.480Z,68.57
2023-03-21T22:40:24.576Z,77.45
2023-03-21T22:45:27.191Z,72.07
2023-03-21T22:50:29.904Z,53.05
2023-03-21T22:55:32.468Z,57.53
2023-03-21T23:00:34.955Z,49.33
2023-03-21T23:05:41.968Z,51.33
2023-03-21T23:10:46.179Z,49.45
2023-03-21T23:15:48.827Z,47.28
2023-03-21T23:20:51.698Z,36.38
2023-03-21T23:25:54.310Z,36.63
2023-03-21T23:30:56.992Z,31.98
2023-03-21T23:35:59.497Z,39.92
2023-03-21T23:41:04.176Z,39.85
2023-03-21T23:46:07.514Z,26.58
2023-03-21T23:51:12.114Z,31.52
2023-03-21T23:56:21.403Z,33.40
