createdAt,value
2022-08-19T03:00:25.227Z,11.35
2022-08-19T03:02:53.327Z,11.05
2022-08-19T03:05:25.240Z,12.13
2022-08-19T03:08:12.994Z,11.23
2022-08-19T03:10:46.171Z,11.05
2022-08-19T03:13:15.793Z,11.45
2022-08-19T03:15:47.456Z,10.95
2022-08-19T03:18:15.982Z,11.75
2022-08-19T03:20:48.082Z,10.88
2022-08-19T03:23:17.191Z,11.95
2022-08-19T03:26:02.722Z,11.93
2022-08-19T03:28:37.197Z,10.98
2022-08-19T03:31:41.457Z,11.48
2022-08-19T03:33:57.541Z,11.80
2022-08-19T03:36:29.487Z,11.93
2022-08-19T03:39:00.119Z,10.82
2022-08-19T03:41:45.178Z,12.18
2022-08-19T03:44:16.869Z,11.75
2022-08-19T03:46:50.071Z,11.18
2022-08-19T03:49:19.508Z,11.65
2022-08-19T03:51:49.663Z,11.13
2022-08-19T03:54:19.938Z,11.98
2022-08-19T03:56:50.099Z,10.25
2022-08-19T03:59:21.204Z,11.02
2022-08-19T04:01:50.414Z,11.55
2022-08-19T04:04:18.258Z,11.48
2022-08-19T04:06:48.686Z,11.57
2022-08-19T04:09:16.923Z,11.65
2022-08-19T04:11:47.571Z,11.20
2022-08-19T04:14:18.791Z,12.13
2022-08-19T04:16:47.981Z,12.90
2022-08-19T04:19:18.629Z,11.95
2022-08-19T04:21:49.414Z,11.95
2022-08-19T04:24:17.943Z,12.43
2022-08-19T04:26:46.330Z,11.80
2022-08-19T04:29:16.683Z,12.77
2022-08-19T04:31:46.486Z,11.52
2022-08-19T04:34:18.629Z,11.93
2022-08-19T04:36:46.958Z,12.02
2022-08-19T04:39:17.815Z,11.13
2022-08-19T04:42:03.822Z,10.98
2022-08-19T04:44:33.182Z,11.43
2022-08-19T04:47:01.873Z,11.45
2022-08-19T04:49:31.093Z,11.48
2022-08-19T04:51:58.960Z,12.07
2022-08-19T04:54:37.291Z,11.95
2022-08-19T04:57:09.536Z,12.30
2022-08-19T04:59:38.791Z,12.27
2022-08-19T05:02:08.819Z,12.27
2022-08-19T05:04:40.101Z,12.73
2022-08-19T05:07:08.434Z,12.98
2022-08-19T05:09:57.848Z,12.90
2022-08-19T05:12:26.764Z,13.35
2022-08-19T05:14:58.069Z,14.45
2022-08-19T05:17:28.775Z,13.52
2022-08-19T05:20:16.962Z,13.98
2022-08-19T05:22:48.079Z,14.27
2022-08-19T05:25:19.404Z,14.50
2022-08-19T05:27:47.451Z,13.90
2022-08-19T05:30:15.546Z,13.38
2022-08-19T05:32:44.016Z,14.35
2022-08-19T05:35:13.724Z,14.75
2022-08-19T05:37:42.099Z,14.07
2022-08-19T05:40:11.203Z,14.85
2022-08-19T05:42:39.756Z,14.55
2022-08-19T05:45:08.777Z,14.93
2022-08-19T05:47:38.796Z,14.60
2022-08-19T05:50:10.484Z,13.90
2022-08-19T05:52:45.892Z,13.98
2022-08-19T05:55:18.146Z,13.88
2022-08-19T05:57:46.019Z,12.82
2022-08-19T06:00:15.049Z,12.57
2022-08-19T06:02:43.139Z,13.68
2022-08-19T06:05:12.065Z,13.23
2022-08-19T06:07:41.826Z,13.95
2022-08-19T06:10:12.243Z,13.07
2022-08-19T06:12:40.402Z,12.23
2022-08-19T06:15:10.851Z,14.00
2022-08-19T06:17:38.858Z,12.95
2022-08-19T06:20:09.692Z,12.52
2022-08-19T06:22:42.032Z,11.88
2022-08-19T06:25:11.389Z,12.05
2022-08-19T06:27:45.032Z,10.50
2022-08-19T06:30:26.815Z,10.57
2022-08-19T06:32:55.196Z,9.70
2022-08-19T06:35:23.259Z,10.90
2022-08-19T06:37:53.478Z,10.40
2022-08-19T06:40:21.580Z,9.98
2022-08-19T06:42:53.399Z,9.70
2022-08-19T06:45:24.725Z,9.30
2022-08-19T06:47:56.749Z,8.45
2022-08-19T06:50:25.212Z,8.70
2022-08-19T06:52:55.289Z,8.50
2022-08-19T06:55:23.397Z,8.20
2022-08-19T06:57:54.518Z,7.20
2022-08-19T07:00:22.937Z,8.00
2022-08-19T07:02:55.795Z,7.85
2022-08-19T07:05:25.400Z,7.90
2022-08-19T07:07:54.639Z,7.75
2022-08-19T07:10:26.226Z,7.18
2022-08-19T07:12:54.923Z,7.47
2022-08-19T07:15:24.115Z,8.18
2022-08-19T07:17:52.436Z,9.07
2022-08-19T07:20:20.953Z,7.95
2022-08-19T07:22:49.077Z,8.90
2022-08-19T07:25:19.383Z,8.95
2022-08-19T07:27:48.722Z,8.63
2022-08-19T07:30:24.049Z,8.63
2022-08-19T07:32:54.419Z,9.20
2022-08-19T07:35:22.831Z,9.77
2022-08-19T07:37:50.792Z,10.40
2022-08-19T07:40:20.380Z,8.45
2022-08-19T07:42:48.289Z,8.95
2022-08-19T07:45:16.911Z,10.30
2022-08-19T07:47:48.780Z,8.95
2022-08-19T07:50:20.766Z,10.95
2022-08-19T07:52:50.409Z,12.45
2022-08-19T07:55:41.446Z,13.85
2022-08-19T07:58:10.193Z,12.48
2022-08-19T08:00:38.289Z,13.25
2022-08-19T08:03:06.230Z,15.40
2022-08-19T08:05:51.885Z,14.63
2022-08-19T08:08:37.470Z,15.85
2022-08-19T08:11:15.525Z,19.15
2022-08-19T08:13:43.995Z,15.88
2022-08-19T08:16:14.370Z,15.75
2022-08-19T08:18:50.260Z,13.25
2022-08-19T08:21:18.337Z,14.75
2022-08-19T08:23:46.515Z,16.35
2022-08-19T08:26:16.984Z,16.25
2022-08-19T08:28:49.493Z,14.95
2022-08-19T08:31:19.459Z,13.55
2022-08-19T08:33:49.984Z,14.05
2022-08-19T08:36:18.619Z,12.40
2022-08-19T08:38:47.297Z,11.95
2022-08-19T08:41:23.572Z,10.60
2022-08-19T08:43:53.870Z,10.00
2022-08-19T08:46:31.676Z,10.90
2022-08-19T08:49:09.696Z,11.50
2022-08-19T08:51:44.136Z,12.18
2022-08-19T08:54:20.140Z,9.85
2022-08-19T08:56:51.640Z,10.82
2022-08-19T08:59:24.138Z,11.43
2022-08-19T09:01:52.054Z,10.77
2022-08-19T09:04:20.165Z,11.75
2022-08-19T09:06:56.106Z,10.88
2022-08-19T09:09:33.342Z,11.85
2022-08-19T09:12:11.930Z,11.05
2022-08-19T09:14:51.866Z,13.05
2022-08-19T09:17:31.549Z,15.70
2022-08-19T09:20:02.354Z,14.57
2022-08-19T09:22:30.249Z,13.75
2022-08-19T09:24:58.360Z,14.27
2022-08-19T09:27:35.561Z,13.90
2022-08-19T09:30:14.353Z,14.15
2022-08-19T09:32:43.772Z,12.85
2022-08-19T09:35:12.190Z,12.68
2022-08-19T09:37:40.622Z,11.32
2022-08-19T09:40:11.948Z,13.02
2022-08-19T09:42:50.257Z,12.20
2022-08-19T09:45:22.812Z,12.05
2022-08-19T09:47:54.145Z,11.25
2022-08-19T09:50:24.492Z,10.93
2022-08-19T09:52:56.982Z,11.10
2022-08-19T09:55:31.140Z,10.07
2022-08-19T09:58:02.259Z,9.80
2022-08-19T10:00:31.603Z,9.00
2022-08-19T10:02:59.504Z,7.53
2022-08-19T10:05:44.947Z,7.65
2022-08-19T10:08:18.464Z,7.75
2022-08-19T10:10:51.485Z,7.32
2022-08-19T10:13:26.375Z,8.10
2022-08-19T10:15:56.765Z,7.70
2022-08-19T10:18:26.462Z,7.40
2022-08-19T10:21:04.021Z,7.00
2022-08-19T10:23:33.754Z,10.90
2022-08-19T10:26:04.567Z,7.45
2022-08-19T10:28:34.347Z,8.00
2022-08-19T10:31:08.439Z,8.30
2022-08-19T10:33:39.371Z,7.38
2022-08-19T10:36:24.435Z,7.75
2022-08-19T10:38:58.479Z,7.88
2022-08-19T10:41:28.939Z,6.90
2022-08-19T10:44:04.034Z,6.90
2022-08-19T10:46:33.479Z,6.88
2022-08-19T10:49:02.488Z,7.07
2022-08-19T10:51:48.751Z,6.93
2022-08-19T10:54:17.701Z,6.78
2022-08-19T10:56:58.224Z,6.43
2022-08-19T10:59:33.795Z,7.18
2022-08-19T11:02:06.332Z,7.10
2022-08-19T11:04:34.498Z,6.97
2022-08-19T11:07:04.546Z,6.43
2022-08-19T11:09:34.245Z,6.55
2022-08-19T11:12:02.907Z,6.75
2022-08-19T11:14:34.856Z,6.85
2022-08-19T11:17:03.902Z,6.43
2022-08-19T11:19:32.154Z,6.95
2022-08-19T11:22:03.782Z,6.88
2022-08-19T11:24:33.607Z,6.50
2022-08-19T11:27:06.953Z,7.00
2022-08-19T11:29:37.160Z,7.10
2022-08-19T11:32:07.157Z,7.13
2022-08-19T11:34:36.243Z,6.90
2022-08-19T11:37:06.611Z,6.22
2022-08-19T11:39:36.403Z,7.20
2022-08-19T11:42:26.886Z,7.63
2022-08-19T11:44:56.357Z,7.82
2022-08-19T11:47:24.970Z,8.80
2022-08-19T11:49:54.043Z,7.80
2022-08-19T11:52:21.919Z,7.90
2022-08-19T11:54:49.943Z,7.45
2022-08-19T11:57:17.949Z,7.32
2022-08-19T11:59:51.352Z,7.32
2022-08-19T12:02:21.028Z,6.88
2022-08-19T12:04:48.933Z,6.85
2022-08-19T12:07:17.187Z,6.13
2022-08-19T12:09:45.162Z,6.25
2022-08-19T12:12:16.677Z,6.30
2022-08-19T12:14:44.521Z,5.72
2022-08-19T12:17:12.375Z,6.15
2022-08-19T12:19:43.247Z,6.55
2022-08-19T12:22:11.186Z,7.00
2022-08-19T12:24:39.037Z,7.30
2022-08-19T12:27:12.588Z,6.75
2022-08-19T12:29:42.354Z,6.15
2022-08-19T12:32:10.465Z,6.18
2022-08-19T12:34:40.887Z,6.15
2022-08-19T12:37:11.842Z,7.18
2022-08-19T12:39:42.639Z,5.68
2022-08-19T12:42:11.528Z,5.13
2022-08-19T12:44:41.645Z,5.20
2022-08-19T12:47:14.573Z,5.32
2022-08-19T12:49:54.622Z,5.20
2022-08-19T12:52:25.819Z,5.05
2022-08-19T12:54:55.480Z,4.88
2022-08-19T12:57:33.230Z,5.00
2022-08-19T13:00:05.123Z,5.13
2022-08-19T13:02:38.308Z,4.50
2022-08-19T13:05:10.192Z,4.93
2022-08-19T13:07:40.357Z,4.50
2022-08-19T13:10:09.884Z,4.07
2022-08-19T13:12:37.805Z,4.32
2022-08-19T13:15:10.702Z,4.95
2022-08-19T13:17:41.029Z,4.43
2022-08-19T13:20:10.125Z,4.05
2022-08-19T13:22:40.231Z,3.97
2022-08-19T13:25:09.392Z,5.00
2022-08-19T13:27:37.644Z,5.30
2022-08-19T13:30:25.794Z,4.90
2022-08-19T13:33:11.317Z,3.67
2022-08-19T13:35:39.410Z,3.88
2022-08-19T13:38:11.696Z,3.70
2022-08-19T13:40:41.729Z,3.15
2022-08-19T13:43:17.586Z,3.08
2022-08-19T13:45:53.515Z,3.42
2022-08-19T13:48:21.426Z,3.60
2022-08-19T13:50:49.275Z,3.60
2022-08-19T13:53:19.374Z,3.65
2022-08-19T13:55:47.501Z,3.25
2022-08-19T13:58:15.463Z,3.45
2022-08-19T14:00:46.201Z,4.13
2022-08-19T14:03:14.661Z,4.30
2022-08-19T14:05:42.661Z,4.40
2022-08-19T14:08:10.735Z,4.63
2022-08-19T14:10:40.110Z,4.10
2022-08-19T14:13:08.025Z,3.97
2022-08-19T14:15:35.983Z,4.05
2022-08-19T14:18:03.918Z,3.95
2022-08-19T14:20:31.767Z,3.50
2022-08-19T14:23:00.323Z,3.60
2022-08-19T14:25:30.547Z,3.50
2022-08-19T14:28:00.363Z,4.03
2022-08-19T14:30:30.261Z,3.78
2022-08-19T14:33:00.103Z,4.00
2022-08-19T14:35:29.624Z,4.00
2022-08-19T14:37:58.856Z,4.35
2022-08-19T14:40:30.389Z,4.03
2022-08-19T14:43:04.802Z,4.97
2022-08-19T14:45:33.946Z,4.85
2022-08-19T14:48:01.931Z,4.55
2022-08-19T14:50:29.975Z,4.45
2022-08-19T14:53:09.014Z,4.90
2022-08-19T14:55:43.750Z,4.63
2022-08-19T14:58:28.588Z,4.53
2022-08-19T15:00:59.986Z,5.07
2022-08-19T15:03:28.061Z,4.40
2022-08-19T15:05:57.457Z,4.20
2022-08-19T15:08:25.759Z,4.47
2022-08-19T15:10:53.766Z,4.20
2022-08-19T15:13:23.582Z,4.32
2022-08-19T15:15:52.594Z,4.20
2022-08-19T15:18:21.327Z,4.00
2022-08-19T15:20:49.678Z,4.18
2022-08-19T15:23:19.388Z,4.20
2022-08-19T15:25:47.795Z,4.40
2022-08-19T15:28:17.292Z,4.70
2022-08-19T15:30:46.743Z,4.88
2022-08-19T15:33:16.462Z,5.05
2022-08-19T15:35:44.989Z,4.85
2022-08-19T15:38:13.880Z,4.88
2022-08-19T15:40:42.557Z,5.72
2022-08-19T15:43:10.685Z,4.78
2022-08-19T15:45:40.145Z,5.22
2022-08-19T15:48:09.442Z,5.57
2022-08-19T15:50:37.521Z,5.63
2022-08-19T15:53:09.215Z,5.72
2022-08-19T15:55:38.962Z,6.28
2022-08-19T15:58:28.435Z,6.07
2022-08-19T16:01:15.136Z,6.47
2022-08-19T16:04:02.631Z,5.63
2022-08-19T16:06:32.142Z,6.18
2022-08-19T16:09:02.798Z,6.00
2022-08-19T16:11:39.443Z,6.28
2022-08-19T16:14:09.232Z,5.88
2022-08-19T16:16:38.325Z,6.10
2022-08-19T16:19:10.670Z,6.78
2022-08-19T16:21:41.594Z,6.25
2022-08-19T16:24:12.950Z,6.60
2022-08-19T16:26:41.481Z,6.78
2022-08-19T16:29:12.942Z,6.28
2022-08-19T16:31:43.247Z,5.95
2022-08-19T16:34:14.225Z,5.70
2022-08-19T16:36:43.403Z,5.93
2022-08-19T16:39:12.270Z,6.40
2022-08-19T16:41:40.847Z,5.88
2022-08-19T16:44:10.286Z,6.40
2022-08-19T16:46:41.546Z,6.20
2022-08-19T16:49:12.552Z,5.75
2022-08-19T16:51:41.309Z,5.05
2022-08-19T16:54:10.455Z,5.15
2022-08-19T16:56:38.603Z,5.93
2022-08-19T16:59:06.501Z,5.47
2022-08-19T17:01:34.351Z,5.40
2022-08-19T17:04:02.293Z,5.35
2022-08-19T17:06:32.005Z,5.35
2022-08-19T17:09:01.538Z,5.72
2022-08-19T17:11:31.519Z,5.95
2022-08-19T17:13:59.479Z,6.13
2022-08-19T17:16:29.805Z,5.57
2022-08-19T17:19:00.067Z,5.78
2022-08-19T17:21:30.101Z,6.25
2022-08-19T17:24:00.092Z,6.40
2022-08-19T17:26:29.182Z,6.78
2022-08-19T17:28:58.499Z,6.05
2022-08-19T17:31:28.602Z,5.53
2022-08-19T17:33:58.153Z,6.53
2022-08-19T17:36:27.144Z,5.57
2022-08-19T17:39:01.455Z,6.20
2022-08-19T17:41:30.385Z,6.22
2022-08-19T17:43:58.963Z,6.63
2022-08-19T17:46:27.539Z,6.22
2022-08-19T17:48:57.620Z,6.65
2022-08-19T17:51:40.333Z,6.60
2022-08-19T17:54:10.769Z,5.75
2022-08-19T17:56:39.009Z,6.60
2022-08-19T17:59:09.100Z,6.93
2022-08-19T18:01:53.630Z,6.30
2022-08-19T18:04:23.992Z,6.85
2022-08-19T18:06:54.176Z,6.90
2022-08-19T18:09:26.113Z,6.50
2022-08-19T18:11:55.377Z,7.18
2022-08-19T18:14:33.268Z,6.93
2022-08-19T18:17:05.950Z,6.80
2022-08-19T18:19:40.750Z,6.90
2022-08-19T18:22:08.809Z,7.78
2022-08-19T18:24:40.991Z,6.60
2022-08-19T18:27:08.844Z,6.65
2022-08-19T18:29:38.457Z,6.63
2022-08-19T18:32:12.465Z,6.35
2022-08-19T18:34:40.819Z,6.65
2022-08-19T18:37:08.679Z,6.18
2022-08-19T18:39:53.975Z,6.40
2022-08-19T18:42:41.083Z,6.28
2022-08-19T18:45:27.828Z,6.60
2022-08-19T18:48:26.667Z,6.93
2022-08-19T18:50:56.962Z,6.65
2022-08-19T18:53:24.986Z,6.70
2022-08-19T18:55:54.903Z,6.35
2022-08-19T18:58:26.360Z,6.18
2022-08-19T19:00:56.710Z,6.38
2022-08-19T19:03:25.333Z,6.90
2022-08-19T19:05:53.676Z,6.60
2022-08-19T19:08:27.003Z,6.43
2022-08-19T19:10:56.871Z,6.50
2022-08-19T19:13:28.453Z,6.32
2022-08-19T19:15:56.847Z,6.57
2022-08-19T19:18:25.063Z,7.35
2022-08-19T19:20:52.986Z,6.90
2022-08-19T19:23:21.547Z,6.65
2022-08-19T19:25:51.319Z,6.68
2022-08-19T19:28:23.859Z,6.50
2022-08-19T19:30:54.108Z,7.05
2022-08-19T19:33:22.173Z,6.72
2022-08-19T19:35:50.137Z,6.65
2022-08-19T19:38:18.088Z,6.40
2022-08-19T19:40:46.456Z,6.40
2022-08-19T19:43:18.161Z,6.35
2022-08-19T19:45:48.172Z,6.03
2022-08-19T19:48:17.475Z,6.53
2022-08-19T19:50:46.286Z,6.25
2022-08-19T19:53:22.330Z,6.47
2022-08-19T19:55:51.621Z,6.40
2022-08-19T19:58:21.232Z,6.43
2022-08-19T20:00:57.589Z,5.97
2022-08-19T20:03:27.501Z,5.55
2022-08-19T20:05:59.084Z,5.22
2022-08-19T20:08:45.863Z,5.20
2022-08-19T20:11:16.787Z,5.25
2022-08-19T20:13:44.633Z,5.00
2022-08-19T20:16:12.472Z,5.05
2022-08-19T20:18:43.900Z,4.70
2022-08-19T20:21:13.549Z,4.65
2022-08-19T20:23:41.421Z,4.53
2022-08-19T20:26:12.151Z,4.70
2022-08-19T20:29:03.099Z,4.72
2022-08-19T20:31:57.195Z,4.20
2022-08-19T20:34:28.685Z,4.65
2022-08-19T20:36:56.779Z,4.40
2022-08-19T20:39:24.740Z,4.35
2022-08-19T20:41:52.685Z,4.85
2022-08-19T20:44:21.409Z,4.50
2022-08-19T20:46:55.391Z,4.18
2022-08-19T20:49:27.260Z,4.00
2022-08-19T20:51:57.808Z,4.03
2022-08-19T20:54:25.865Z,4.68
2022-08-19T20:56:54.577Z,4.38
2022-08-19T20:59:22.992Z,4.07
2022-08-19T21:01:52.122Z,4.13
2022-08-19T21:04:21.179Z,4.40
2022-08-19T21:06:49.332Z,4.85
2022-08-19T21:09:18.830Z,4.57
2022-08-19T21:11:46.815Z,4.70
2022-08-19T21:14:14.938Z,4.38
2022-08-19T21:16:42.895Z,4.65
2022-08-19T21:19:10.827Z,4.07
2022-08-19T21:21:38.755Z,4.00
2022-08-19T21:24:07.055Z,3.88
2022-08-19T21:26:36.343Z,4.00
2022-08-19T21:29:04.419Z,3.67
2022-08-19T21:31:32.483Z,3.45
2022-08-19T21:34:00.798Z,3.53
2022-08-19T21:36:28.662Z,3.40
2022-08-19T21:38:56.500Z,3.30
2022-08-19T21:41:24.437Z,3.47
2022-08-19T21:43:53.849Z,3.20
2022-08-19T21:46:22.318Z,3.00
2022-08-19T21:48:50.199Z,3.15
2022-08-19T21:51:18.154Z,2.90
2022-08-19T21:53:45.978Z,2.85
2022-08-19T21:56:13.821Z,3.08
2022-08-19T21:58:42.024Z,2.55
