createdAt,value
2019-05-11T00:00:43.155Z,0.00
2019-05-11T00:01:43.136Z,0.00
2019-05-11T00:02:43.115Z,0.00
2019-05-11T00:03:43.102Z,0.00
2019-05-11T00:04:43.088Z,0.00
2019-05-11T00:05:43.084Z,0.00
2019-05-11T00:06:43.086Z,0.00
2019-05-11T00:07:43.056Z,0.00
2019-05-11T00:08:43.045Z,0.00
2019-05-11T00:09:56.889Z,0.00
2019-05-11T00:10:44.040Z,0.00
2019-05-11T00:11:43.015Z,0.00
2019-05-11T00:12:43.003Z,0.00
2019-05-11T00:13:42.996Z,0.00
2019-05-11T00:14:43.005Z,0.00
2019-05-11T00:15:42.968Z,0.00
2019-05-11T00:16:42.965Z,0.00
2019-05-11T00:17:42.951Z,0.00
2019-05-11T00:18:42.939Z,0.00
2019-05-11T00:19:42.927Z,0.00
2019-05-11T00:20:42.937Z,0.00
2019-05-11T00:21:42.918Z,0.00
2019-05-11T00:22:42.892Z,0.00
2019-05-11T00:23:42.880Z,0.00
2019-05-11T00:24:42.868Z,0.00
2019-05-11T00:25:42.868Z,0.00
2019-05-11T00:26:42.858Z,0.00
2019-05-11T00:27:42.855Z,0.00
2019-05-11T00:28:42.825Z,0.00
2019-05-11T00:29:42.816Z,0.00
2019-05-11T00:30:42.802Z,0.00
2019-05-11T00:31:42.792Z,0.00
2019-05-11T00:32:42.786Z,0.00
2019-05-11T00:33:42.781Z,0.00
2019-05-11T00:34:42.770Z,0.00
2019-05-11T00:35:42.763Z,0.00
2019-05-11T00:36:42.734Z,0.00
2019-05-11T00:37:42.724Z,0.00
2019-05-11T00:38:42.716Z,0.00
2019-05-11T00:39:42.751Z,0.00
2019-05-11T00:40:42.692Z,0.00
2019-05-11T00:41:42.681Z,0.00
2019-05-11T00:42:42.676Z,0.00
2019-05-11T00:43:42.658Z,0.00
2019-05-11T00:44:42.648Z,0.00
2019-05-11T00:45:42.654Z,0.00
2019-05-11T00:46:42.646Z,0.00
2019-05-11T00:47:42.623Z,0.00
2019-05-11T00:48:42.602Z,0.00
2019-05-11T00:49:42.591Z,0.00
2019-05-11T00:50:42.579Z,0.00
2019-05-11T00:51:42.590Z,0.00
2019-05-11T00:52:42.605Z,0.00
2019-05-11T00:53:42.548Z,0.00
2019-05-11T00:54:42.542Z,0.00
2019-05-11T00:55:42.530Z,0.00
2019-05-11T00:56:42.515Z,0.00
2019-05-11T00:57:42.505Z,0.00
2019-05-11T00:58:42.527Z,0.00
2019-05-11T00:59:42.480Z,0.00
2019-05-11T01:00:42.470Z,0.00
2019-05-11T01:01:42.468Z,0.00
2019-05-11T01:02:42.452Z,0.00
2019-05-11T01:03:42.443Z,0.00
2019-05-11T01:04:42.466Z,0.00
2019-05-11T01:05:42.426Z,0.00
2019-05-11T01:06:42.404Z,0.00
2019-05-11T01:07:42.397Z,0.00
2019-05-11T01:08:42.386Z,0.00
2019-05-11T01:09:42.373Z,0.00
2019-05-11T01:10:42.883Z,0.00
2019-05-11T01:11:42.351Z,0.00
2019-05-11T01:12:42.371Z,0.00
2019-05-11T01:13:42.329Z,0.00
2019-05-11T01:14:42.317Z,0.00
2019-05-11T01:15:42.319Z,0.00
2019-05-11T01:16:42.296Z,0.00
2019-05-11T01:17:42.283Z,0.00
2019-05-11T01:18:42.288Z,0.00
2019-05-11T01:19:42.261Z,0.00
2019-05-11T01:20:42.248Z,0.00
2019-05-11T01:21:42.249Z,0.00
2019-05-11T01:22:42.232Z,0.00
2019-05-11T01:23:42.229Z,0.00
2019-05-11T01:24:42.208Z,0.00
2019-05-11T01:25:42.196Z,0.00
2019-05-11T01:26:42.185Z,0.00
2019-05-11T01:27:42.172Z,0.00
2019-05-11T01:28:42.182Z,0.00
2019-05-11T01:29:42.155Z,0.00
2019-05-11T01:30:42.140Z,0.00
2019-05-11T01:31:42.155Z,0.00
2019-05-11T01:32:42.119Z,0.00
2019-05-11T01:33:42.132Z,0.00
2019-05-11T01:34:42.103Z,0.00
2019-05-11T01:35:42.085Z,0.00
2019-05-11T01:36:42.598Z,0.00
2019-05-11T01:37:42.068Z,0.00
2019-05-11T01:38:42.055Z,0.00
2019-05-11T01:39:42.054Z,0.00
2019-05-11T01:40:56.513Z,0.00
2019-05-11T01:41:43.047Z,0.00
2019-05-11T01:42:42.008Z,0.00
2019-05-11T01:43:41.997Z,0.00
2019-05-11T01:44:42.019Z,0.00
2019-05-11T01:45:41.974Z,0.00
2019-05-11T01:46:41.971Z,0.00
2019-05-11T01:47:41.963Z,0.00
2019-05-11T01:48:41.941Z,0.00
2019-05-11T01:49:41.946Z,0.00
2019-05-11T01:50:41.919Z,0.00
2019-05-11T01:51:41.908Z,0.00
2019-05-11T01:52:41.900Z,0.00
2019-05-11T01:53:41.945Z,0.00
2019-05-11T01:54:41.907Z,0.00
2019-05-11T01:55:41.865Z,0.00
2019-05-11T01:56:41.863Z,0.00
2019-05-11T01:57:41.843Z,0.00
2019-05-11T01:58:41.832Z,0.00
2019-05-11T01:59:41.822Z,0.00
2019-05-11T02:00:41.828Z,0.00
2019-05-11T02:01:41.800Z,0.00
2019-05-11T02:02:41.789Z,0.00
2019-05-11T02:03:41.778Z,0.00
2019-05-11T02:04:41.765Z,0.00
2019-05-11T02:05:41.771Z,0.00
2019-05-11T02:06:41.746Z,0.00
2019-05-11T02:07:41.730Z,0.00
2019-05-11T02:08:41.720Z,0.00
2019-05-11T02:09:41.710Z,0.00
2019-05-11T02:10:41.715Z,0.00
2019-05-11T02:11:41.688Z,0.00
2019-05-11T02:12:41.680Z,0.00
2019-05-11T02:13:41.670Z,0.00
2019-05-11T02:14:41.657Z,0.00
2019-05-11T02:15:41.646Z,0.00
2019-05-11T02:16:41.647Z,0.00
2019-05-11T02:17:41.621Z,0.00
2019-05-11T02:18:41.613Z,0.00
2019-05-11T02:19:41.605Z,0.00
2019-05-11T02:20:41.603Z,0.00
2019-05-11T02:21:41.616Z,0.00
2019-05-11T02:22:41.587Z,0.00
2019-05-11T02:23:41.562Z,0.00
2019-05-11T02:24:41.542Z,0.00
2019-05-11T02:25:41.538Z,0.00
2019-05-11T02:26:41.527Z,0.00
2019-05-11T02:27:41.518Z,0.00
2019-05-11T02:28:41.515Z,0.00
2019-05-11T02:29:41.826Z,0.00
2019-05-11T02:30:41.479Z,0.00
2019-05-11T02:31:41.468Z,0.00
2019-05-11T02:32:41.460Z,0.00
2019-05-11T02:33:41.498Z,0.00
2019-05-11T02:34:41.441Z,0.00
2019-05-11T02:35:41.442Z,0.00
2019-05-11T02:36:41.467Z,0.00
2019-05-11T02:37:41.410Z,0.00
2019-05-11T02:38:41.411Z,0.00
2019-05-11T02:39:41.392Z,0.00
2019-05-11T02:40:41.375Z,0.00
2019-05-11T02:41:41.359Z,0.00
2019-05-11T02:42:41.375Z,0.00
2019-05-11T02:43:41.334Z,0.00
2019-05-11T02:44:41.330Z,0.00
2019-05-11T02:45:41.313Z,0.00
2019-05-11T02:46:41.319Z,0.00
2019-05-11T02:47:41.293Z,0.00
2019-05-11T02:48:41.281Z,0.00
2019-05-11T02:49:41.268Z,0.00
2019-05-11T02:50:41.283Z,0.00
2019-05-11T02:51:41.292Z,0.00
2019-05-11T02:52:41.253Z,0.00
2019-05-11T02:53:41.244Z,0.00
2019-05-11T02:54:41.219Z,0.00
2019-05-11T02:55:41.215Z,0.00
2019-05-11T02:56:41.220Z,0.00
2019-05-11T02:57:41.179Z,0.00
2019-05-11T02:58:41.173Z,0.00
2019-05-11T02:59:41.166Z,0.00
2019-05-11T03:00:41.275Z,0.00
2019-05-11T03:01:41.138Z,0.00
2019-05-11T03:02:41.138Z,0.00
2019-05-11T03:03:41.114Z,0.00
2019-05-11T03:04:41.108Z,0.00
2019-05-11T03:05:41.093Z,0.00
2019-05-11T03:06:41.082Z,0.00
2019-05-11T03:07:41.082Z,0.00
2019-05-11T03:08:41.162Z,0.00
2019-05-11T03:09:41.047Z,0.00
2019-05-11T03:10:41.042Z,0.00
2019-05-11T03:11:55.119Z,0.00
2019-05-11T03:12:42.018Z,0.00
2019-05-11T03:13:41.048Z,0.00
2019-05-11T03:14:41.008Z,0.00
2019-05-11T03:15:41.002Z,0.00
2019-05-11T03:16:41.019Z,0.00
2019-05-11T03:17:40.966Z,0.00
2019-05-11T03:18:40.972Z,0.00
2019-05-11T03:19:40.954Z,0.00
2019-05-11T03:20:40.931Z,0.00
2019-05-11T03:21:40.925Z,0.00
2019-05-11T03:22:40.914Z,0.00
2019-05-11T03:23:40.900Z,0.00
2019-05-11T03:24:40.896Z,0.00
2019-05-11T03:25:40.871Z,0.00
2019-05-11T03:26:40.871Z,0.00
2019-05-11T03:27:40.858Z,0.00
2019-05-11T03:28:40.852Z,0.00
2019-05-11T03:29:40.833Z,0.00
2019-05-11T03:30:40.972Z,0.00
2019-05-11T03:31:40.808Z,0.00
2019-05-11T03:32:40.837Z,0.00
2019-05-11T03:33:40.915Z,0.00
2019-05-11T03:34:40.788Z,0.00
2019-05-11T03:35:40.808Z,0.00
2019-05-11T03:36:40.751Z,0.00
2019-05-11T03:37:40.742Z,0.00
2019-05-11T03:38:40.730Z,0.00
2019-05-11T03:39:40.735Z,0.00
2019-05-11T03:40:40.734Z,0.00
2019-05-11T03:41:40.698Z,0.00
2019-05-11T03:42:40.684Z,0.00
2019-05-11T03:43:40.679Z,0.00
2019-05-11T03:44:40.664Z,5.62
2019-05-11T03:45:40.666Z,5.62
2019-05-11T03:46:40.658Z,5.62
2019-05-11T03:47:40.636Z,5.62
2019-05-11T03:48:40.621Z,5.62
2019-05-11T03:49:40.609Z,5.62
2019-05-11T03:50:40.610Z,5.62
2019-05-11T03:51:40.604Z,5.62
2019-05-11T03:52:40.578Z,5.62
2019-05-11T03:53:41.088Z,5.62
2019-05-11T03:54:40.560Z,5.62
2019-05-11T03:55:40.560Z,5.62
2019-05-11T03:56:40.530Z,5.62
2019-05-11T03:57:40.530Z,11.25
2019-05-11T03:58:40.510Z,11.25
2019-05-11T03:59:40.502Z,11.25
2019-05-11T04:00:40.524Z,11.25
2019-05-11T04:01:40.485Z,11.25
2019-05-11T04:02:40.466Z,16.88
2019-05-11T04:03:40.459Z,16.88
2019-05-11T04:04:40.445Z,16.88
2019-05-11T04:05:40.438Z,16.88
2019-05-11T04:06:40.436Z,22.50
2019-05-11T04:07:40.426Z,22.50
2019-05-11T04:08:40.407Z,22.50
2019-05-11T04:09:40.394Z,22.50
2019-05-11T04:10:40.378Z,28.12
2019-05-11T04:11:40.383Z,28.12
2019-05-11T04:12:40.362Z,33.75
2019-05-11T04:13:40.347Z,33.75
2019-05-11T04:14:40.332Z,39.38
2019-05-11T04:15:40.355Z,39.38
2019-05-11T04:16:40.316Z,45.00
2019-05-11T04:17:40.302Z,45.00
2019-05-11T04:18:40.290Z,50.62
2019-05-11T04:19:40.279Z,56.25
2019-05-11T04:20:40.275Z,56.25
2019-05-11T04:21:40.300Z,61.88
2019-05-11T04:22:40.281Z,61.88
2019-05-11T04:23:40.238Z,61.88
2019-05-11T04:24:40.227Z,67.50
2019-05-11T04:25:40.234Z,67.50
2019-05-11T04:26:40.201Z,67.50
2019-05-11T04:27:40.197Z,67.50
2019-05-11T04:28:40.200Z,73.12
2019-05-11T04:29:40.175Z,73.12
2019-05-11T04:30:40.158Z,73.12
2019-05-11T04:31:40.157Z,73.12
2019-05-11T04:32:40.165Z,73.12
2019-05-11T04:33:40.125Z,73.12
2019-05-11T04:34:40.118Z,73.12
2019-05-11T04:35:40.105Z,78.75
2019-05-11T04:36:40.091Z,78.75
2019-05-11T04:37:40.081Z,78.75
2019-05-11T04:38:40.083Z,78.75
2019-05-11T04:39:40.074Z,78.75
2019-05-11T04:40:40.052Z,78.75
2019-05-11T04:41:40.045Z,78.75
2019-05-11T04:42:54.247Z,78.75
2019-05-11T04:43:41.025Z,78.75
2019-05-11T04:44:40.017Z,84.38
2019-05-11T04:45:40.002Z,84.38
2019-05-11T04:46:39.992Z,90.00
2019-05-11T04:47:39.972Z,95.62
2019-05-11T04:48:39.974Z,101.25
2019-05-11T04:49:39.952Z,106.88
2019-05-11T04:50:39.956Z,112.50
2019-05-11T04:51:39.933Z,118.12
2019-05-11T04:52:39.945Z,123.75
2019-05-11T04:53:39.918Z,129.38
2019-05-11T04:54:39.900Z,135.00
2019-05-11T04:55:39.902Z,140.62
2019-05-11T04:56:39.881Z,146.25
2019-05-11T04:57:39.877Z,146.25
2019-05-11T04:58:39.857Z,146.25
2019-05-11T04:59:39.846Z,146.25
2019-05-11T05:00:39.866Z,146.25
2019-05-11T05:01:39.862Z,146.25
2019-05-11T05:02:39.848Z,146.25
2019-05-11T05:03:41.305Z,146.25
2019-05-11T05:04:39.798Z,146.25
2019-05-11T05:05:39.800Z,151.88
2019-05-11T05:06:39.789Z,157.50
2019-05-11T05:07:48.097Z,163.12
2019-05-11T05:08:40.749Z,174.38
2019-05-11T05:09:42.390Z,185.62
2019-05-11T05:10:39.742Z,202.50
2019-05-11T05:11:39.721Z,213.75
2019-05-11T05:12:39.720Z,230.62
2019-05-11T05:13:39.699Z,236.25
2019-05-11T05:14:39.694Z,241.88
2019-05-11T05:15:39.710Z,253.12
2019-05-11T05:16:39.669Z,253.12
2019-05-11T05:17:39.654Z,253.12
2019-05-11T05:18:39.641Z,258.75
2019-05-11T05:19:39.641Z,258.75
2019-05-11T05:20:40.671Z,258.75
2019-05-11T05:21:39.707Z,258.75
2019-05-11T05:22:39.598Z,258.75
2019-05-11T05:23:39.591Z,253.12
2019-05-11T05:24:39.577Z,241.88
2019-05-11T05:25:39.563Z,241.88
2019-05-11T05:26:39.568Z,230.62
2019-05-11T05:27:39.543Z,230.62
2019-05-11T05:28:39.563Z,225.00
2019-05-11T05:29:39.521Z,230.62
2019-05-11T05:30:39.509Z,230.62
2019-05-11T05:31:39.501Z,236.25
2019-05-11T05:32:39.484Z,241.88
2019-05-11T05:33:39.483Z,247.50
2019-05-11T05:34:39.481Z,253.12
2019-05-11T05:35:39.456Z,258.75
2019-05-11T05:36:39.442Z,258.75
2019-05-11T05:37:39.430Z,264.38
2019-05-11T05:38:39.428Z,270.00
2019-05-11T05:39:39.409Z,275.62
2019-05-11T05:40:39.399Z,281.25
2019-05-11T05:41:39.398Z,281.25
2019-05-11T05:42:39.387Z,275.62
2019-05-11T05:43:39.361Z,275.62
2019-05-11T05:44:39.440Z,270.00
2019-05-11T05:45:39.346Z,270.00
2019-05-11T05:46:39.336Z,270.00
2019-05-11T05:47:39.358Z,275.62
2019-05-11T05:48:39.305Z,286.88
2019-05-11T05:49:39.301Z,298.12
2019-05-11T05:50:39.298Z,309.38
2019-05-11T05:51:39.273Z,326.25
2019-05-11T05:52:39.261Z,337.50
2019-05-11T05:53:39.259Z,331.88
2019-05-11T05:54:39.252Z,331.88
2019-05-11T05:55:39.223Z,331.88
2019-05-11T05:56:39.215Z,337.50
2019-05-11T05:57:39.216Z,343.12
2019-05-11T05:58:39.199Z,348.75
2019-05-11T05:59:39.207Z,360.00
2019-05-11T06:00:39.178Z,371.25
2019-05-11T06:01:39.161Z,376.88
2019-05-11T06:02:39.322Z,382.50
2019-05-11T06:03:39.142Z,376.88
2019-05-11T06:04:39.129Z,376.88
2019-05-11T06:05:39.125Z,376.88
2019-05-11T06:06:39.107Z,382.50
2019-05-11T06:07:39.217Z,399.38
2019-05-11T06:08:43.023Z,410.62
2019-05-11T06:09:39.072Z,421.88
2019-05-11T06:10:39.080Z,438.75
2019-05-11T06:11:39.051Z,450.00
2019-05-11T06:12:39.040Z,461.25
2019-05-11T06:13:45.318Z,466.88
2019-05-11T06:14:40.016Z,478.12
2019-05-11T06:15:39.013Z,483.75
2019-05-11T06:16:39.006Z,495.00
2019-05-11T06:17:38.984Z,500.62
2019-05-11T06:18:38.977Z,511.88
2019-05-11T06:19:38.963Z,523.12
2019-05-11T06:20:38.962Z,534.38
2019-05-11T06:21:38.944Z,551.25
2019-05-11T06:22:38.931Z,556.88
2019-05-11T06:23:38.921Z,562.50
2019-05-11T06:24:38.910Z,568.12
2019-05-11T06:25:38.925Z,562.50
2019-05-11T06:26:38.885Z,562.50
2019-05-11T06:27:38.885Z,568.12
2019-05-11T06:28:38.865Z,579.38
2019-05-11T06:29:38.858Z,601.88
2019-05-11T06:30:39.061Z,607.50
2019-05-11T06:31:38.831Z,607.50
2019-05-11T06:32:38.839Z,601.88
2019-05-11T06:33:38.818Z,601.88
2019-05-11T06:34:38.799Z,601.88
2019-05-11T06:35:38.796Z,601.88
2019-05-11T06:36:38.774Z,607.50
2019-05-11T06:37:38.767Z,618.75
2019-05-11T06:38:38.768Z,618.75
2019-05-11T06:39:38.744Z,624.38
2019-05-11T06:40:38.747Z,624.38
2019-05-11T06:41:38.732Z,624.38
2019-05-11T06:42:38.713Z,618.75
2019-05-11T06:43:38.775Z,618.75
2019-05-11T06:44:38.718Z,618.75
2019-05-11T06:45:38.685Z,618.75
2019-05-11T06:46:38.672Z,624.38
2019-05-11T06:47:38.656Z,630.00
2019-05-11T06:48:38.656Z,635.62
2019-05-11T06:49:38.634Z,635.62
2019-05-11T06:50:39.171Z,641.25
2019-05-11T06:51:40.526Z,635.62
2019-05-11T06:52:38.600Z,624.38
2019-05-11T06:53:38.588Z,635.62
2019-05-11T06:54:38.575Z,646.88
2019-05-11T06:55:38.644Z,652.50
2019-05-11T06:56:38.597Z,663.75
2019-05-11T06:57:38.556Z,680.62
2019-05-11T06:58:38.533Z,686.25
2019-05-11T06:59:38.546Z,691.88
2019-05-11T07:00:38.510Z,675.00
2019-05-11T07:01:38.505Z,675.00
2019-05-11T07:02:38.487Z,708.75
2019-05-11T07:03:38.481Z,714.38
2019-05-11T07:04:38.471Z,720.00
2019-05-11T07:05:38.468Z,720.00
2019-05-11T07:06:38.449Z,714.38
2019-05-11T07:07:46.965Z,714.38
2019-05-11T07:08:39.432Z,714.38
2019-05-11T07:09:38.409Z,703.12
2019-05-11T07:10:38.399Z,691.88
2019-05-11T07:11:38.407Z,675.00
2019-05-11T07:12:38.377Z,663.75
2019-05-11T07:13:38.368Z,652.50
2019-05-11T07:14:38.368Z,663.75
2019-05-11T07:15:38.345Z,686.25
2019-05-11T07:16:38.352Z,708.75
2019-05-11T07:17:38.329Z,736.88
2019-05-11T07:18:38.363Z,753.75
2019-05-11T07:19:38.320Z,765.00
2019-05-11T07:20:50.241Z,781.88
2019-05-11T07:21:39.289Z,793.12
2019-05-11T07:22:38.274Z,804.38
2019-05-11T07:23:38.258Z,821.25
2019-05-11T07:24:38.272Z,804.38
2019-05-11T07:25:38.239Z,787.50
2019-05-11T07:26:38.234Z,793.12
2019-05-11T07:27:38.225Z,798.75
2019-05-11T07:28:38.210Z,826.88
2019-05-11T07:29:38.207Z,832.50
2019-05-11T07:30:38.198Z,826.88
2019-05-11T07:31:38.199Z,815.62
2019-05-11T07:32:38.401Z,838.12
2019-05-11T07:33:38.150Z,855.00
2019-05-11T07:34:38.439Z,866.25
2019-05-11T07:35:38.586Z,860.62
2019-05-11T07:36:38.791Z,877.50
2019-05-11T07:37:38.675Z,905.62
2019-05-11T07:38:38.307Z,916.88
2019-05-11T07:39:38.440Z,995.62
2019-05-11T07:40:38.583Z,1040.62
2019-05-11T07:41:38.787Z,1074.38
2019-05-11T07:42:38.271Z,1141.88
2019-05-11T07:43:38.214Z,1209.38
2019-05-11T07:44:41.472Z,1276.88
2019-05-11T07:45:38.704Z,1321.88
2019-05-11T07:46:38.020Z,1400.62
2019-05-11T07:47:38.208Z,1428.75
2019-05-11T07:48:38.743Z,1456.88
2019-05-11T07:49:38.371Z,1456.88
2019-05-11T07:50:38.709Z,1440.00
2019-05-11T07:51:38.898Z,1406.25
2019-05-11T07:52:38.110Z,1366.88
2019-05-11T07:53:38.240Z,1305.00
2019-05-11T07:54:38.636Z,1237.50
2019-05-11T07:55:38.470Z,1175.62
2019-05-11T07:56:39.067Z,1102.50
2019-05-11T07:57:39.120Z,1046.25
2019-05-11T07:58:38.779Z,1001.25
2019-05-11T07:59:38.271Z,978.75
2019-05-11T08:00:39.903Z,956.25
2019-05-11T08:01:38.710Z,950.62
2019-05-11T08:02:38.741Z,945.00
2019-05-11T08:03:38.900Z,945.00
2019-05-11T08:04:38.013Z,950.62
2019-05-11T08:05:38.581Z,956.25
2019-05-11T08:06:39.069Z,945.00
2019-05-11T08:07:38.043Z,950.62
2019-05-11T08:08:38.417Z,950.62
2019-05-11T08:09:38.160Z,950.62
2019-05-11T08:10:39.109Z,950.62
2019-05-11T08:11:38.822Z,945.00
2019-05-11T08:12:39.200Z,950.62
2019-05-11T08:13:38.875Z,961.88
2019-05-11T08:14:55.737Z,978.75
2019-05-11T08:15:38.687Z,978.75
2019-05-11T08:16:39.037Z,978.75
2019-05-11T08:17:38.148Z,978.75
2019-05-11T08:18:38.751Z,978.75
2019-05-11T08:19:38.449Z,973.12
2019-05-11T08:20:38.511Z,967.50
2019-05-11T08:21:38.905Z,973.12
2019-05-11T08:22:37.876Z,984.38
2019-05-11T08:23:37.836Z,995.62
2019-05-11T08:24:37.869Z,1018.12
2019-05-11T08:25:38.001Z,1051.88
2019-05-11T08:26:38.627Z,1080.00
2019-05-11T08:27:37.925Z,1091.25
2019-05-11T08:28:38.186Z,1091.25
2019-05-11T08:29:38.435Z,1091.25
2019-05-11T08:30:38.149Z,1057.50
2019-05-11T08:31:38.448Z,1035.00
2019-05-11T08:32:38.680Z,1085.62
2019-05-11T08:33:38.902Z,1108.12
2019-05-11T08:34:39.637Z,1125.00
2019-05-11T08:35:38.967Z,1091.25
2019-05-11T08:36:37.928Z,1096.88
2019-05-11T08:37:38.783Z,1080.00
2019-05-11T08:38:37.937Z,1068.75
2019-05-11T08:39:38.019Z,1040.62
2019-05-11T08:40:37.977Z,978.75
2019-05-11T08:41:38.452Z,860.62
2019-05-11T08:42:37.993Z,798.75
2019-05-11T08:43:38.896Z,826.88
2019-05-11T08:44:37.982Z,877.50
2019-05-11T08:45:39.289Z,928.12
2019-05-11T08:46:38.631Z,956.25
2019-05-11T08:47:37.825Z,973.12
2019-05-11T08:48:38.879Z,950.62
2019-05-11T08:49:38.080Z,939.38
2019-05-11T08:50:38.221Z,928.12
2019-05-11T08:51:38.586Z,939.38
2019-05-11T08:52:38.612Z,956.25
2019-05-11T08:53:38.695Z,995.62
2019-05-11T08:54:38.209Z,1035.00
2019-05-11T08:55:38.135Z,1012.50
2019-05-11T08:56:38.279Z,1080.00
2019-05-11T08:57:38.811Z,1141.88
2019-05-11T08:58:38.042Z,1147.50
2019-05-11T08:59:38.081Z,1164.38
2019-05-11T09:00:38.906Z,1119.38
2019-05-11T09:01:39.337Z,1108.12
2019-05-11T09:02:38.321Z,1186.88
2019-05-11T09:03:38.758Z,1288.12
2019-05-11T09:04:41.613Z,1344.38
2019-05-11T09:05:38.435Z,1276.88
2019-05-11T09:06:37.766Z,1254.38
2019-05-11T09:07:38.404Z,1350.00
2019-05-11T09:08:38.832Z,1333.12
2019-05-11T09:09:37.983Z,1260.00
2019-05-11T09:10:39.681Z,1164.38
2019-05-11T09:11:38.875Z,1096.88
2019-05-11T09:12:38.262Z,1113.75
2019-05-11T09:13:39.238Z,1147.50
2019-05-11T09:14:38.743Z,1153.12
2019-05-11T09:15:40.487Z,1186.88
2019-05-11T09:16:38.329Z,1293.75
2019-05-11T09:17:38.181Z,1203.75
2019-05-11T09:18:38.610Z,1158.75
2019-05-11T09:19:38.777Z,1158.75
2019-05-11T09:20:37.800Z,1119.38
2019-05-11T09:21:38.307Z,1080.00
2019-05-11T09:22:38.152Z,1040.62
2019-05-11T09:23:39.952Z,1068.75
2019-05-11T09:24:38.617Z,1130.62
2019-05-11T09:25:38.521Z,1108.12
2019-05-11T09:26:38.840Z,1018.12
2019-05-11T09:27:37.622Z,1085.62
2019-05-11T09:28:38.465Z,1164.38
2019-05-11T09:29:38.695Z,1035.00
2019-05-11T09:30:37.832Z,1074.38
2019-05-11T09:31:38.146Z,1102.50
2019-05-11T09:32:38.428Z,1080.00
2019-05-11T09:33:38.614Z,1130.62
2019-05-11T09:34:37.763Z,1215.00
2019-05-11T09:35:47.574Z,1209.38
2019-05-11T09:36:38.818Z,1153.12
2019-05-11T09:37:38.070Z,1226.25
2019-05-11T09:38:38.351Z,1372.50
2019-05-11T09:39:38.316Z,1417.50
2019-05-11T09:40:38.598Z,1395.00
2019-05-11T09:41:38.318Z,1276.88
2019-05-11T09:42:38.861Z,1192.50
2019-05-11T09:43:37.643Z,1113.75
2019-05-11T09:44:38.007Z,956.25
2019-05-11T09:45:45.804Z,871.88
2019-05-11T09:46:38.431Z,849.38
2019-05-11T09:47:38.626Z,838.12
2019-05-11T09:48:37.813Z,832.50
2019-05-11T09:49:44.849Z,849.38
2019-05-11T09:50:38.825Z,849.38
2019-05-11T09:51:37.969Z,781.88
2019-05-11T09:52:38.500Z,821.25
2019-05-11T09:53:38.683Z,928.12
2019-05-11T09:54:38.189Z,973.12
2019-05-11T09:55:38.722Z,911.25
2019-05-11T09:56:38.178Z,978.75
2019-05-11T09:57:38.188Z,1186.88
2019-05-11T09:58:38.612Z,1288.12
2019-05-11T09:59:38.551Z,1147.50
2019-05-11T10:00:38.729Z,1136.25
2019-05-11T10:01:37.847Z,1310.62
2019-05-11T10:02:38.497Z,1456.88
2019-05-11T10:03:38.739Z,1417.50
2019-05-11T10:04:38.012Z,1513.12
2019-05-11T10:05:38.303Z,1620.00
2019-05-11T10:06:38.725Z,1631.25
2019-05-11T10:07:38.047Z,1614.38
2019-05-11T10:08:38.130Z,1681.88
2019-05-11T10:09:38.327Z,1687.50
2019-05-11T10:10:38.332Z,1501.88
2019-05-11T10:11:36.423Z,1372.50
2019-05-11T10:12:38.045Z,1378.12
2019-05-11T10:13:38.459Z,1372.50
2019-05-11T10:14:37.992Z,1389.38
2019-05-11T10:15:38.467Z,1164.38
2019-05-11T10:16:38.556Z,984.38
2019-05-11T10:17:38.289Z,849.38
2019-05-11T10:18:38.397Z,815.62
2019-05-11T10:19:36.347Z,798.75
2019-05-11T10:20:36.316Z,855.00
2019-05-11T10:21:38.403Z,967.50
2019-05-11T10:22:38.507Z,1018.12
2019-05-11T10:23:38.606Z,922.50
2019-05-11T10:24:38.452Z,815.62
2019-05-11T10:25:36.273Z,781.88
2019-05-11T10:26:38.363Z,765.00
2019-05-11T10:27:38.296Z,787.50
2019-05-11T10:28:38.754Z,860.62
2019-05-11T10:29:38.277Z,995.62
2019-05-11T10:30:38.417Z,1130.62
2019-05-11T10:31:38.381Z,1248.75
2019-05-11T10:32:37.941Z,1203.75
2019-05-11T10:33:38.211Z,1029.38
2019-05-11T10:34:38.456Z,945.00
2019-05-11T10:35:37.837Z,967.50
2019-05-11T10:36:38.338Z,1096.88
2019-05-11T10:37:38.703Z,1226.25
2019-05-11T10:38:37.930Z,1220.62
2019-05-11T10:39:38.185Z,1321.88
2019-05-11T10:40:38.592Z,1327.50
2019-05-11T10:41:38.564Z,1316.25
2019-05-11T10:42:37.921Z,1293.75
2019-05-11T10:43:37.981Z,1254.38
2019-05-11T10:44:38.370Z,1192.50
2019-05-11T10:45:37.857Z,1046.25
2019-05-11T10:46:38.069Z,950.62
2019-05-11T10:47:38.160Z,967.50
2019-05-11T10:48:36.014Z,1051.88
2019-05-11T10:49:37.993Z,1186.88
2019-05-11T10:50:38.029Z,1395.00
2019-05-11T10:51:38.112Z,1541.25
2019-05-11T10:52:37.847Z,1293.75
2019-05-11T10:53:38.253Z,1226.25
2019-05-11T10:54:39.209Z,1434.38
2019-05-11T10:55:38.363Z,1524.38
2019-05-11T10:56:35.938Z,1698.75
2019-05-11T10:57:38.432Z,1693.12
2019-05-11T10:58:37.919Z,1788.75
2019-05-11T10:59:38.597Z,1940.62
2019-05-11T11:00:35.914Z,1833.75
2019-05-11T11:01:38.039Z,1670.62
2019-05-11T11:02:38.234Z,1890.00
2019-05-11T11:03:37.780Z,1693.12
2019-05-11T11:04:37.904Z,1816.88
2019-05-11T11:05:38.261Z,2278.12
2019-05-11T11:06:35.825Z,3093.75
2019-05-11T11:07:38.141Z,2604.38
2019-05-11T11:08:38.128Z,2058.75
2019-05-11T11:09:35.780Z,1569.38
2019-05-11T11:10:37.882Z,1395.00
2019-05-11T11:11:38.057Z,1366.88
2019-05-11T11:12:35.746Z,1305.00
2019-05-11T11:13:35.740Z,1136.25
2019-05-11T11:14:37.732Z,1096.88
2019-05-11T11:15:37.917Z,1018.12
2019-05-11T11:16:39.639Z,1119.38
2019-05-11T11:17:38.248Z,1440.00
2019-05-11T11:18:37.959Z,1648.12
2019-05-11T11:19:37.967Z,1912.50
2019-05-11T11:20:35.659Z,2317.50
2019-05-11T11:21:38.184Z,2176.88
2019-05-11T11:22:40.146Z,2418.75
2019-05-11T11:23:38.508Z,2463.75
2019-05-11T11:24:37.514Z,2480.62
2019-05-11T11:25:37.537Z,2323.12
2019-05-11T11:26:37.789Z,2278.12
2019-05-11T11:27:37.920Z,1845.00
2019-05-11T11:28:35.573Z,1816.88
2019-05-11T11:29:35.568Z,1636.88
2019-05-11T11:30:37.727Z,1321.88
2019-05-11T11:31:37.422Z,1383.75
2019-05-11T11:32:38.108Z,1395.00
2019-05-11T11:33:35.518Z,1479.38
2019-05-11T11:34:35.510Z,1501.88
2019-05-11T11:35:35.502Z,1665.00
2019-05-11T11:36:37.480Z,2131.88
2019-05-11T11:37:35.538Z,1951.88
2019-05-11T11:38:37.473Z,2070.00
2019-05-11T11:39:35.453Z,2148.75
2019-05-11T11:40:35.440Z,2418.75
2019-05-11T11:41:37.757Z,3121.88
2019-05-11T11:42:37.597Z,2818.12
2019-05-11T11:43:37.620Z,1980.00
2019-05-11T11:44:37.851Z,2373.75
2019-05-11T11:45:35.388Z,2131.88
2019-05-11T11:46:48.514Z,2098.12
2019-05-11T11:47:38.425Z,1856.25
2019-05-11T11:48:35.361Z,1636.88
2019-05-11T11:49:35.348Z,1603.12
2019-05-11T11:50:37.568Z,1468.12
2019-05-11T11:51:37.648Z,1462.50
2019-05-11T11:52:35.332Z,1535.62
2019-05-11T11:53:35.307Z,1636.88
2019-05-11T11:54:35.289Z,1940.62
2019-05-11T11:55:35.281Z,1715.62
2019-05-11T11:56:37.741Z,1732.50
2019-05-11T11:57:37.802Z,1963.12
2019-05-11T11:58:35.246Z,3886.88
2019-05-11T11:59:35.237Z,2171.25
2019-05-11T12:00:35.225Z,2227.50
2019-05-11T12:01:35.219Z,3290.62
2019-05-11T12:02:35.200Z,2227.50
2019-05-11T12:03:35.212Z,2193.75
2019-05-11T12:04:35.177Z,2520.00
2019-05-11T12:05:35.174Z,2761.88
2019-05-11T12:06:35.158Z,2424.38
2019-05-11T12:07:35.152Z,1935.00
2019-05-11T12:08:35.139Z,2986.88
2019-05-11T12:09:37.652Z,1839.38
2019-05-11T12:10:35.118Z,1586.25
2019-05-11T12:11:35.105Z,1665.00
2019-05-11T12:12:35.096Z,1833.75
2019-05-11T12:13:35.115Z,2508.75
2019-05-11T12:14:35.070Z,2767.50
2019-05-11T12:15:35.075Z,3661.88
2019-05-11T12:16:35.050Z,2542.50
2019-05-11T12:17:35.039Z,2362.50
2019-05-11T12:18:35.034Z,2441.25
2019-05-11T12:19:35.022Z,2458.12
2019-05-11T12:20:35.025Z,2351.25
2019-05-11T12:21:35.009Z,2345.62
2019-05-11T12:22:34.985Z,2373.75
2019-05-11T12:23:34.973Z,2446.88
2019-05-11T12:24:34.970Z,2514.38
2019-05-11T12:25:38.254Z,4488.75
2019-05-11T12:26:35.939Z,2700.00
2019-05-11T12:27:34.937Z,2531.25
2019-05-11T12:28:34.929Z,2120.62
2019-05-11T12:29:34.944Z,1946.25
2019-05-11T12:30:34.922Z,1822.50
2019-05-11T12:31:34.889Z,1777.50
2019-05-11T12:32:34.881Z,1569.38
2019-05-11T12:33:34.879Z,1485.00
2019-05-11T12:34:34.858Z,1580.62
2019-05-11T12:35:34.873Z,1591.88
2019-05-11T12:36:34.839Z,1400.62
2019-05-11T12:37:34.825Z,1411.88