createdAt,value
2022-08-22T00:00:14.533Z,0.00
2022-08-22T00:01:14.516Z,0.00
2022-08-22T00:02:14.555Z,0.00
2022-08-22T00:02:58.608Z,0.00
2022-08-22T00:03:00.127Z,0.00
2022-08-22T00:03:11.929Z,0.00
2022-08-22T00:03:12.015Z,0.00
2022-08-22T00:03:18.744Z,0.00
2022-08-22T00:04:14.503Z,0.00
2022-08-22T00:05:14.480Z,0.00
2022-08-22T00:06:14.466Z,0.00
2022-08-22T00:07:14.446Z,0.00
2022-08-22T00:08:14.455Z,0.00
2022-08-22T00:09:14.448Z,0.00
2022-08-22T00:10:21.027Z,0.00
2022-08-22T00:11:15.404Z,0.00
2022-08-22T00:12:14.398Z,0.00
2022-08-22T00:13:14.398Z,0.00
2022-08-22T00:14:14.383Z,0.00
2022-08-22T00:15:41.907Z,0.00
2022-08-22T00:16:15.351Z,0.00
2022-08-22T00:17:14.339Z,0.00
2022-08-22T00:18:14.334Z,0.00
2022-08-22T00:19:14.334Z,0.00
2022-08-22T00:20:14.312Z,0.00
2022-08-22T00:21:14.293Z,0.00
2022-08-22T00:22:14.286Z,0.00
2022-08-22T00:23:14.273Z,0.00
2022-08-22T00:24:14.281Z,0.00
2022-08-22T00:25:22.839Z,0.00
2022-08-22T00:26:15.248Z,0.00
2022-08-22T00:27:14.231Z,0.00
2022-08-22T00:28:14.224Z,0.00
2022-08-22T00:29:14.223Z,0.00
2022-08-22T00:30:14.197Z,0.00
2022-08-22T00:31:14.195Z,0.00
2022-08-22T00:32:14.180Z,0.00
2022-08-22T00:33:14.164Z,0.00
2022-08-22T00:34:14.160Z,0.00
2022-08-22T00:35:14.139Z,0.00
2022-08-22T00:36:14.151Z,0.00
2022-08-22T00:37:14.120Z,0.00
2022-08-22T00:38:14.111Z,0.00
2022-08-22T00:39:14.107Z,0.00
2022-08-22T00:40:14.133Z,0.00
2022-08-22T00:41:14.083Z,0.00
2022-08-22T00:42:14.073Z,0.00
2022-08-22T00:43:14.051Z,0.00
2022-08-22T00:44:14.053Z,0.00
2022-08-22T00:45:14.031Z,0.00
2022-08-22T00:46:14.020Z,0.00
2022-08-22T00:47:14.005Z,0.00
2022-08-22T00:48:14.549Z,0.00
2022-08-22T00:49:13.996Z,0.00
2022-08-22T00:50:13.975Z,0.00
2022-08-22T00:51:13.964Z,0.00
2022-08-22T00:52:13.956Z,0.00
2022-08-22T00:53:13.939Z,0.00
2022-08-22T00:54:17.820Z,0.00
2022-08-22T00:55:13.919Z,0.00
2022-08-22T00:56:13.916Z,0.00
2022-08-22T00:57:13.904Z,0.00
2022-08-22T00:58:13.888Z,0.00
2022-08-22T00:59:23.843Z,0.00
2022-08-22T01:00:14.883Z,0.00
2022-08-22T01:01:13.942Z,0.00
2022-08-22T01:02:13.860Z,0.00
2022-08-22T01:03:13.831Z,0.00
2022-08-22T01:04:13.823Z,0.00
2022-08-22T01:05:13.823Z,0.00
2022-08-22T01:06:13.797Z,0.00
2022-08-22T01:07:13.780Z,0.00
2022-08-22T01:08:13.801Z,0.00
2022-08-22T01:09:13.761Z,0.00
2022-08-22T01:10:13.774Z,0.00
2022-08-22T01:11:13.738Z,0.00
2022-08-22T01:12:13.731Z,0.00
2022-08-22T01:13:13.719Z,0.00
2022-08-22T01:14:13.710Z,0.00
2022-08-22T01:15:13.697Z,0.00
2022-08-22T01:16:13.701Z,0.00
2022-08-22T01:17:13.674Z,0.00
2022-08-22T01:18:13.667Z,0.00
2022-08-22T01:19:13.658Z,0.00
2022-08-22T01:20:13.640Z,0.00
2022-08-22T01:21:13.637Z,0.00
2022-08-22T01:22:13.620Z,0.00
2022-08-22T01:23:13.604Z,0.00
2022-08-22T01:24:13.598Z,0.00
2022-08-22T01:25:13.578Z,0.00
2022-08-22T01:26:13.582Z,0.00
2022-08-22T01:27:13.574Z,0.00
2022-08-22T01:28:13.553Z,0.00
2022-08-22T01:29:13.534Z,0.00
2022-08-22T01:30:13.527Z,0.00
2022-08-22T01:31:13.531Z,0.00
2022-08-22T01:32:13.506Z,0.00
2022-08-22T01:33:13.489Z,0.00
2022-08-22T01:34:13.482Z,0.00
2022-08-22T01:35:13.468Z,0.00
2022-08-22T01:36:13.474Z,0.00
2022-08-22T01:37:13.462Z,0.00
2022-08-22T01:38:13.451Z,0.00
2022-08-22T01:39:13.431Z,0.00
2022-08-22T01:40:13.473Z,0.00
2022-08-22T01:41:13.407Z,0.00
2022-08-22T01:42:13.417Z,0.00
2022-08-22T01:43:13.385Z,0.00
2022-08-22T01:44:13.370Z,0.00
2022-08-22T01:45:13.360Z,0.00
2022-08-22T01:46:13.345Z,0.00
2022-08-22T01:47:14.366Z,0.00
2022-08-22T01:48:13.324Z,0.00
2022-08-22T01:49:13.318Z,0.00
2022-08-22T01:50:13.304Z,0.00
2022-08-22T01:51:13.290Z,0.00
2022-08-22T01:52:13.298Z,0.00
2022-08-22T01:53:13.270Z,0.00
2022-08-22T01:54:13.257Z,0.00
2022-08-22T01:55:13.249Z,0.00
2022-08-22T01:56:13.238Z,0.00
2022-08-22T01:57:13.251Z,0.00
2022-08-22T01:58:13.221Z,0.00
2022-08-22T01:59:13.199Z,0.00
2022-08-22T02:00:13.205Z,0.00
2022-08-22T02:01:13.200Z,0.00
2022-08-22T02:02:13.172Z,0.00
2022-08-22T02:03:13.168Z,0.00
2022-08-22T02:04:13.153Z,0.00
2022-08-22T02:05:13.134Z,0.00
2022-08-22T02:06:14.511Z,0.00
2022-08-22T02:07:13.113Z,0.00
2022-08-22T02:08:13.112Z,0.00
2022-08-22T02:09:13.096Z,0.00
2022-08-22T02:10:13.079Z,0.00
2022-08-22T02:11:13.067Z,0.00
2022-08-22T02:12:21.543Z,0.00
2022-08-22T02:13:14.056Z,0.00
2022-08-22T02:14:13.041Z,0.00
2022-08-22T02:15:13.027Z,0.00
2022-08-22T02:16:13.018Z,0.00
2022-08-22T02:17:13.002Z,0.00
2022-08-22T02:18:13.005Z,0.00
2022-08-22T02:19:12.978Z,0.00
2022-08-22T02:20:12.971Z,0.00
2022-08-22T02:21:12.959Z,0.00
2022-08-22T02:22:12.944Z,0.00
2022-08-22T02:23:12.959Z,0.00
2022-08-22T02:24:12.926Z,0.00
2022-08-22T02:25:12.909Z,0.00
2022-08-22T02:26:12.906Z,0.00
2022-08-22T02:27:12.886Z,0.00
2022-08-22T02:28:12.884Z,0.00
2022-08-22T02:29:12.871Z,0.00
2022-08-22T02:30:12.857Z,0.00
2022-08-22T02:31:16.628Z,0.00
2022-08-22T02:32:12.839Z,0.00
2022-08-22T02:33:12.836Z,0.00
2022-08-22T02:34:12.830Z,0.00
2022-08-22T02:35:12.794Z,0.00
2022-08-22T02:36:12.785Z,0.00
2022-08-22T02:37:12.776Z,0.00
2022-08-22T02:38:12.772Z,0.00
2022-08-22T02:39:12.769Z,0.00
2022-08-22T02:40:12.806Z,0.00
2022-08-22T02:41:12.732Z,0.00
2022-08-22T02:42:12.720Z,0.00
2022-08-22T02:43:12.705Z,0.00
2022-08-22T02:44:12.713Z,0.00
2022-08-22T02:45:12.686Z,0.00
2022-08-22T02:46:12.674Z,0.00
2022-08-22T02:47:12.667Z,0.00
2022-08-22T02:48:12.653Z,0.00
2022-08-22T02:49:12.660Z,0.00
2022-08-22T02:50:13.149Z,0.00
2022-08-22T02:51:12.624Z,0.00
2022-08-22T02:52:12.609Z,0.00
2022-08-22T02:53:12.591Z,0.00
2022-08-22T02:54:12.583Z,0.00
2022-08-22T02:55:12.585Z,0.00
2022-08-22T02:56:12.578Z,0.00
2022-08-22T02:57:14.502Z,0.00
2022-08-22T02:58:12.550Z,0.00
2022-08-22T02:59:12.522Z,0.00
2022-08-22T03:00:31.819Z,0.00
2022-08-22T03:01:13.531Z,0.00
2022-08-22T03:02:12.496Z,0.00
2022-08-22T03:03:12.480Z,0.00
2022-08-22T03:04:12.472Z,0.00
2022-08-22T03:05:12.464Z,0.00
2022-08-22T03:06:12.469Z,0.00
2022-08-22T03:07:12.436Z,0.00
2022-08-22T03:08:12.986Z,0.00
2022-08-22T03:09:12.423Z,0.00
2022-08-22T03:10:12.406Z,0.00
2022-08-22T03:11:12.410Z,0.00
2022-08-22T03:12:12.401Z,0.00
2022-08-22T03:13:12.375Z,0.00
2022-08-22T03:14:12.371Z,0.00
2022-08-22T03:15:12.351Z,0.00
2022-08-22T03:16:12.357Z,0.00
2022-08-22T03:17:12.336Z,0.00
2022-08-22T03:18:12.324Z,0.00
2022-08-22T03:19:18.447Z,0.00
2022-08-22T03:20:13.300Z,0.00
2022-08-22T03:21:12.290Z,0.00
2022-08-22T03:22:12.272Z,0.00
2022-08-22T03:23:12.274Z,0.00
2022-08-22T03:24:12.249Z,0.00
2022-08-22T03:25:12.235Z,0.00
2022-08-22T03:26:12.238Z,0.00
2022-08-22T03:27:12.215Z,0.00
2022-08-22T03:28:12.207Z,0.00
2022-08-22T03:29:12.204Z,0.00
2022-08-22T03:30:12.181Z,0.00
2022-08-22T03:31:12.177Z,0.00
2022-08-22T03:32:12.161Z,0.00
2022-08-22T03:33:12.148Z,0.00
2022-08-22T03:34:12.150Z,0.00
2022-08-22T03:35:12.139Z,0.00
2022-08-22T03:36:12.118Z,0.00
2022-08-22T03:37:12.104Z,0.00
2022-08-22T03:38:12.093Z,0.00
2022-08-22T03:39:17.391Z,0.00
2022-08-22T03:40:12.159Z,0.00
2022-08-22T03:41:12.061Z,0.00
2022-08-22T03:42:12.068Z,0.00
2022-08-22T03:43:12.038Z,0.00
2022-08-22T03:44:12.048Z,0.00
2022-08-22T03:45:12.023Z,0.00
2022-08-22T03:46:12.015Z,0.00
2022-08-22T03:47:11.997Z,0.00
2022-08-22T03:48:11.991Z,0.00
2022-08-22T03:49:11.977Z,0.00
2022-08-22T03:50:11.978Z,0.00
2022-08-22T03:51:11.948Z,0.00
2022-08-22T03:52:11.962Z,0.00
2022-08-22T03:53:18.800Z,0.00
2022-08-22T03:54:12.913Z,0.00
2022-08-22T03:55:11.919Z,0.00
2022-08-22T03:56:11.893Z,0.00
2022-08-22T03:57:11.900Z,0.00
2022-08-22T03:58:15.854Z,0.00
2022-08-22T03:59:12.877Z,0.00
2022-08-22T04:00:11.859Z,0.00
2022-08-22T04:01:11.910Z,0.00
2022-08-22T04:02:42.134Z,0.00
2022-08-22T04:03:12.841Z,0.00
2022-08-22T04:04:11.810Z,0.00
2022-08-22T04:05:11.808Z,0.00
2022-08-22T04:06:13.003Z,0.00
2022-08-22T04:07:32.216Z,0.00
2022-08-22T04:08:13.166Z,0.00
2022-08-22T04:09:11.765Z,0.00
2022-08-22T04:10:11.746Z,0.00
2022-08-22T04:11:11.730Z,0.00
2022-08-22T04:12:11.727Z,0.00
2022-08-22T04:13:11.711Z,0.00
2022-08-22T04:14:11.710Z,0.00
2022-08-22T04:15:11.713Z,0.00
2022-08-22T04:16:11.677Z,0.00
2022-08-22T04:17:11.664Z,0.00
2022-08-22T04:18:11.655Z,0.00
2022-08-22T04:19:11.652Z,0.00
2022-08-22T04:20:11.628Z,0.00
2022-08-22T04:21:11.631Z,0.00
2022-08-22T04:22:11.613Z,0.00
2022-08-22T04:23:11.599Z,0.00
2022-08-22T04:24:11.598Z,0.00
2022-08-22T04:25:11.575Z,0.00
2022-08-22T04:26:12.443Z,0.00
2022-08-22T04:27:11.556Z,0.00
2022-08-22T04:28:11.538Z,0.00
2022-08-22T04:29:11.539Z,0.00
2022-08-22T04:30:11.532Z,0.00
2022-08-22T04:31:11.526Z,0.00
2022-08-22T04:32:14.582Z,0.00
2022-08-22T04:33:11.520Z,0.00
2022-08-22T04:34:11.475Z,0.00
2022-08-22T04:35:11.469Z,0.00
2022-08-22T04:36:11.465Z,0.00
2022-08-22T04:37:11.449Z,0.00
2022-08-22T04:38:11.433Z,5.62
2022-08-22T04:39:11.431Z,5.62
2022-08-22T04:40:11.467Z,5.62
2022-08-22T04:41:11.409Z,5.62
2022-08-22T04:42:31.730Z,5.62
2022-08-22T04:43:12.385Z,5.62
2022-08-22T04:44:11.363Z,5.62
2022-08-22T04:45:11.364Z,5.62
2022-08-22T04:46:11.358Z,5.62
2022-08-22T04:47:11.339Z,5.62
2022-08-22T04:48:11.325Z,5.62
2022-08-22T04:49:11.319Z,5.62
2022-08-22T04:50:11.297Z,11.25
2022-08-22T04:51:11.312Z,11.25
2022-08-22T04:52:11.276Z,11.25
2022-08-22T04:53:11.268Z,11.25
2022-08-22T04:54:11.259Z,11.25
2022-08-22T04:55:11.242Z,11.25
2022-08-22T04:56:11.238Z,11.25
2022-08-22T04:57:11.226Z,11.25
2022-08-22T04:58:11.210Z,11.25
2022-08-22T04:59:11.198Z,16.88
2022-08-22T05:00:11.183Z,16.88
2022-08-22T05:01:11.192Z,16.88
2022-08-22T05:02:11.171Z,16.88
2022-08-22T05:03:11.160Z,16.88
2022-08-22T05:04:11.145Z,16.88
2022-08-22T05:05:13.372Z,22.50
2022-08-22T05:06:11.151Z,22.50
2022-08-22T05:07:11.135Z,22.50
2022-08-22T05:08:11.627Z,22.50
2022-08-22T05:09:15.925Z,22.50
2022-08-22T05:10:12.645Z,22.50
2022-08-22T05:11:11.069Z,22.50
2022-08-22T05:12:11.080Z,22.50
2022-08-22T05:13:11.045Z,22.50
2022-08-22T05:14:11.040Z,22.50
2022-08-22T05:15:11.023Z,28.12
2022-08-22T05:16:11.031Z,28.12
2022-08-22T05:17:11.004Z,28.12
2022-08-22T05:18:10.984Z,28.12
2022-08-22T05:19:14.420Z,28.12
2022-08-22T05:20:11.965Z,28.12
2022-08-22T05:21:11.181Z,28.12
2022-08-22T05:22:11.000Z,33.75
2022-08-22T05:23:17.418Z,33.75
2022-08-22T05:24:11.920Z,33.75
2022-08-22T05:25:10.915Z,33.75
2022-08-22T05:26:10.894Z,33.75
2022-08-22T05:27:10.885Z,33.75
2022-08-22T05:28:10.887Z,33.75
2022-08-22T05:29:10.863Z,39.38
2022-08-22T05:30:10.849Z,39.38
2022-08-22T05:31:10.849Z,39.38
2022-08-22T05:32:10.865Z,39.38
2022-08-22T05:33:10.826Z,39.38
2022-08-22T05:34:10.806Z,45.00
2022-08-22T05:35:10.804Z,45.00
2022-08-22T05:36:10.790Z,45.00
2022-08-22T05:37:10.776Z,45.00
2022-08-22T05:38:10.781Z,45.00
2022-08-22T05:39:10.754Z,50.62
2022-08-22T05:40:10.801Z,50.62
2022-08-22T05:41:10.728Z,50.62
2022-08-22T05:42:10.717Z,50.62
2022-08-22T05:43:10.727Z,50.62
2022-08-22T05:44:10.694Z,50.62
2022-08-22T05:45:12.143Z,56.25
2022-08-22T05:46:10.687Z,56.25
2022-08-22T05:47:10.663Z,61.88
2022-08-22T05:48:10.677Z,61.88
2022-08-22T05:49:10.638Z,67.50
2022-08-22T05:50:10.637Z,67.50
2022-08-22T05:51:10.616Z,78.75
2022-08-22T05:52:10.606Z,84.38
2022-08-22T05:53:10.615Z,95.62
2022-08-22T05:54:10.605Z,123.75
2022-08-22T05:55:10.572Z,123.75
2022-08-22T05:56:10.560Z,73.12
2022-08-22T05:57:10.550Z,67.50
2022-08-22T05:58:10.536Z,73.12
2022-08-22T05:59:10.560Z,78.75
2022-08-22T06:00:10.514Z,73.12
2022-08-22T06:01:10.505Z,78.75
2022-08-22T06:02:10.595Z,73.12
2022-08-22T06:03:10.483Z,118.12
2022-08-22T06:04:10.470Z,140.62
2022-08-22T06:05:12.163Z,241.88
2022-08-22T06:06:10.447Z,360.00
2022-08-22T06:07:10.441Z,365.62
2022-08-22T06:08:10.423Z,365.62
2022-08-22T06:09:10.419Z,433.12
2022-08-22T06:10:10.416Z,416.25
2022-08-22T06:11:10.398Z,438.75
2022-08-22T06:12:15.081Z,483.75
2022-08-22T06:13:11.718Z,450.00
2022-08-22T06:14:10.358Z,281.25
2022-08-22T06:15:11.619Z,354.38
2022-08-22T06:16:10.361Z,180.00
2022-08-22T06:17:10.339Z,95.62
2022-08-22T06:18:10.325Z,78.75
2022-08-22T06:19:19.514Z,61.88
2022-08-22T06:20:11.329Z,67.50
2022-08-22T06:21:10.294Z,67.50
2022-08-22T06:22:10.280Z,56.25
2022-08-22T06:23:10.265Z,39.38
2022-08-22T06:24:10.251Z,39.38
2022-08-22T06:25:10.255Z,33.75
2022-08-22T06:26:20.759Z,33.75
2022-08-22T06:27:11.227Z,33.75
2022-08-22T06:28:10.221Z,33.75
2022-08-22T06:29:10.200Z,33.75
2022-08-22T06:30:10.191Z,33.75
2022-08-22T06:31:10.189Z,33.75
2022-08-22T06:32:10.162Z,33.75
2022-08-22T06:33:12.348Z,33.75
2022-08-22T06:34:10.146Z,33.75
2022-08-22T06:35:10.129Z,33.75
2022-08-22T06:36:10.145Z,33.75
2022-08-22T06:37:10.119Z,33.75
2022-08-22T06:38:10.095Z,33.75
2022-08-22T06:39:10.096Z,33.75
2022-08-22T06:40:10.111Z,33.75
2022-08-22T06:41:10.067Z,33.75
2022-08-22T06:42:13.343Z,33.75
2022-08-22T06:43:11.049Z,28.12
2022-08-22T06:44:10.036Z,28.12
2022-08-22T06:45:10.027Z,28.12
2022-08-22T06:46:10.004Z,28.12
2022-08-22T06:47:10.012Z,28.12
2022-08-22T06:48:10.001Z,33.75
2022-08-22T06:49:09.980Z,33.75
2022-08-22T06:50:13.570Z,33.75
2022-08-22T06:51:09.956Z,33.75
2022-08-22T06:52:09.960Z,33.75
2022-08-22T06:53:09.940Z,33.75
2022-08-22T06:54:09.919Z,39.38
2022-08-22T06:55:09.915Z,45.00
2022-08-22T06:56:09.899Z,61.88
2022-08-22T06:57:09.910Z,78.75
2022-08-22T06:58:09.877Z,157.50
2022-08-22T06:59:09.873Z,151.88
2022-08-22T07:00:09.855Z,326.25
2022-08-22T07:01:11.603Z,315.00
2022-08-22T07:02:09.931Z,151.88
2022-08-22T07:03:09.833Z,129.38
2022-08-22T07:04:09.816Z,112.50
2022-08-22T07:05:09.802Z,90.00
2022-08-22T07:06:09.794Z,90.00
2022-08-22T07:07:09.796Z,67.50
2022-08-22T07:08:09.781Z,73.12
2022-08-22T07:09:09.773Z,61.88
2022-08-22T07:10:09.747Z,50.62
2022-08-22T07:11:09.734Z,50.62
2022-08-22T07:12:09.718Z,45.00
2022-08-22T07:13:09.727Z,45.00
2022-08-22T07:14:09.699Z,39.38
2022-08-22T07:15:09.712Z,39.38
2022-08-22T07:16:09.676Z,39.38
2022-08-22T07:17:09.667Z,39.38
2022-08-22T07:18:09.681Z,33.75
2022-08-22T07:19:09.656Z,33.75
2022-08-22T07:20:09.631Z,33.75
2022-08-22T07:21:09.623Z,33.75
2022-08-22T07:22:09.624Z,33.75
2022-08-22T07:23:09.601Z,33.75
2022-08-22T07:24:09.609Z,33.75
2022-08-22T07:25:09.578Z,33.75
2022-08-22T07:26:09.578Z,33.75
2022-08-22T07:27:09.560Z,33.75
2022-08-22T07:28:09.567Z,33.75
2022-08-22T07:29:10.940Z,33.75
2022-08-22T07:30:10.009Z,33.75
2022-08-22T07:31:09.515Z,33.75
2022-08-22T07:32:09.508Z,33.75
2022-08-22T07:33:23.667Z,28.12
2022-08-22T07:34:10.488Z,28.12
2022-08-22T07:35:09.488Z,28.12
2022-08-22T07:36:09.465Z,28.12
2022-08-22T07:37:09.447Z,28.12
2022-08-22T07:38:09.438Z,28.12
2022-08-22T07:39:11.105Z,28.12
2022-08-22T07:40:09.458Z,28.12
2022-08-22T07:41:09.404Z,28.12
2022-08-22T07:42:09.390Z,28.12
2022-08-22T07:43:09.383Z,28.12
2022-08-22T07:44:09.471Z,33.75
2022-08-22T07:45:09.393Z,33.75
2022-08-22T07:46:09.350Z,33.75
2022-08-22T07:47:09.344Z,33.75
2022-08-22T07:48:09.321Z,33.75
2022-08-22T07:49:10.141Z,39.38
2022-08-22T07:50:09.344Z,39.38
2022-08-22T07:51:09.292Z,39.38
2022-08-22T07:52:09.277Z,39.38
2022-08-22T07:53:09.272Z,45.00
2022-08-22T07:54:09.257Z,45.00
2022-08-22T07:55:09.259Z,45.00
2022-08-22T07:56:09.257Z,45.00
2022-08-22T07:57:09.227Z,45.00
2022-08-22T07:58:09.213Z,45.00
2022-08-22T07:59:12.757Z,45.00
2022-08-22T08:00:09.209Z,50.62
2022-08-22T08:01:09.253Z,50.62
2022-08-22T08:02:09.169Z,50.62
2022-08-22T08:03:09.173Z,50.62
2022-08-22T08:04:09.158Z,56.25
2022-08-22T08:05:09.152Z,61.88
2022-08-22T08:06:09.126Z,56.25
2022-08-22T08:07:09.132Z,56.25
2022-08-22T08:08:09.103Z,56.25
2022-08-22T08:09:10.108Z,56.25
2022-08-22T08:10:12.895Z,61.88
2022-08-22T08:11:09.071Z,61.88
2022-08-22T08:12:09.066Z,61.88
2022-08-22T08:13:09.046Z,61.88
2022-08-22T08:14:09.045Z,61.88
2022-08-22T08:15:09.051Z,61.88
2022-08-22T08:16:09.017Z,61.88
2022-08-22T08:17:09.002Z,61.88
2022-08-22T08:18:08.998Z,67.50
2022-08-22T08:19:08.980Z,78.75
2022-08-22T08:20:08.996Z,73.12
2022-08-22T08:21:08.966Z,67.50
2022-08-22T08:22:08.953Z,67.50
2022-08-22T08:23:08.957Z,67.50
2022-08-22T08:24:08.955Z,67.50
2022-08-22T08:25:08.945Z,67.50
2022-08-22T08:26:08.910Z,67.50
2022-08-22T08:27:08.893Z,73.12
2022-08-22T08:28:09.717Z,73.12
2022-08-22T08:29:08.880Z,67.50
2022-08-22T08:30:12.222Z,67.50
2022-08-22T08:31:09.857Z,73.12
2022-08-22T08:32:08.851Z,61.88
2022-08-22T08:33:25.013Z,61.88
2022-08-22T08:34:09.821Z,56.25
2022-08-22T08:35:08.846Z,56.25
2022-08-22T08:36:08.797Z,56.25
2022-08-22T08:37:08.786Z,56.25
2022-08-22T08:38:08.788Z,56.25
2022-08-22T08:39:08.765Z,56.25
2022-08-22T08:40:08.811Z,56.25
2022-08-22T08:41:08.754Z,56.25
2022-08-22T08:42:08.764Z,56.25
2022-08-22T08:43:10.942Z,50.62
2022-08-22T08:44:08.709Z,50.62
2022-08-22T08:45:08.718Z,50.62
2022-08-22T08:46:08.728Z,50.62
2022-08-22T08:47:08.688Z,50.62
2022-08-22T08:48:08.674Z,50.62
2022-08-22T08:49:08.651Z,56.25
2022-08-22T08:50:09.511Z,56.25
2022-08-22T08:51:09.261Z,56.25
2022-08-22T08:52:08.627Z,56.25
2022-08-22T08:53:08.607Z,56.25
2022-08-22T08:54:08.600Z,56.25
2022-08-22T08:55:10.510Z,61.88
2022-08-22T08:56:10.799Z,61.88
2022-08-22T08:57:08.566Z,61.88
2022-08-22T08:58:10.284Z,61.88
2022-08-22T08:59:10.237Z,61.88
2022-08-22T09:00:08.538Z,67.50
2022-08-22T09:01:08.549Z,67.50
2022-08-22T09:02:08.526Z,73.12
2022-08-22T09:03:09.527Z,73.12
2022-08-22T09:04:15.059Z,73.12
2022-08-22T09:05:09.476Z,73.12
2022-08-22T09:06:08.467Z,73.12
2022-08-22T09:07:08.473Z,73.12
2022-08-22T09:08:11.853Z,78.75
2022-08-22T09:09:08.432Z,78.75
2022-08-22T09:10:08.439Z,84.38
2022-08-22T09:11:09.888Z,84.38
2022-08-22T09:12:08.400Z,84.38
2022-08-22T09:13:11.794Z,78.75
2022-08-22T09:14:08.394Z,84.38
2022-08-22T09:15:14.121Z,84.38
2022-08-22T09:16:10.118Z,84.38
2022-08-22T09:17:08.352Z,84.38
2022-08-22T09:18:08.335Z,84.38
2022-08-22T09:19:08.363Z,84.38
2022-08-22T09:20:15.447Z,84.38
2022-08-22T09:21:09.315Z,84.38
2022-08-22T09:22:14.629Z,84.38
2022-08-22T09:23:10.831Z,84.38
2022-08-22T09:24:08.269Z,78.75
2022-08-22T09:25:08.258Z,78.75
2022-08-22T09:26:08.244Z,73.12
2022-08-22T09:27:08.627Z,73.12
2022-08-22T09:28:08.222Z,73.12
2022-08-22T09:29:08.255Z,73.12
2022-08-22T09:30:08.199Z,73.12
2022-08-22T09:31:21.936Z,78.75
2022-08-22T09:32:13.085Z,73.12
2022-08-22T09:33:08.164Z,78.75
2022-08-22T09:34:08.166Z,73.12
2022-08-22T09:35:08.170Z,78.75
2022-08-22T09:36:12.275Z,73.12
2022-08-22T09:37:08.139Z,78.75
2022-08-22T09:38:09.134Z,78.75
2022-08-22T09:39:08.111Z,78.75
2022-08-22T09:40:08.460Z,78.75
2022-08-22T09:41:08.087Z,84.38
2022-08-22T09:42:08.213Z,84.38
2022-08-22T09:43:08.061Z,84.38
2022-08-22T09:44:08.049Z,90.00
2022-08-22T09:45:08.046Z,101.25
2022-08-22T09:46:08.060Z,90.00
2022-08-22T09:47:08.022Z,90.00
2022-08-22T09:48:08.002Z,101.25
2022-08-22T09:49:08.014Z,90.00
2022-08-22T09:50:08.019Z,90.00
2022-08-22T09:51:28.580Z,90.00
2022-08-22T09:52:15.226Z,90.00
2022-08-22T09:53:08.962Z,90.00
2022-08-22T09:54:07.940Z,90.00
2022-08-22T09:55:08.727Z,90.00
2022-08-22T09:56:11.542Z,90.00
2022-08-22T09:57:07.924Z,90.00
2022-08-22T09:58:11.234Z,90.00
2022-08-22T09:59:09.874Z,90.00
2022-08-22T10:00:07.881Z,90.00
2022-08-22T10:01:07.938Z,84.38
2022-08-22T10:02:15.455Z,84.38
2022-08-22T10:03:08.829Z,84.38
2022-08-22T10:04:07.836Z,84.38
2022-08-22T10:05:07.816Z,84.38
2022-08-22T10:06:09.226Z,84.38
2022-08-22T10:07:11.646Z,84.38
2022-08-22T10:08:07.795Z,84.38
2022-08-22T10:09:09.070Z,84.38
2022-08-22T10:10:07.758Z,84.38
2022-08-22T10:11:07.777Z,78.75
2022-08-22T10:12:12.449Z,78.75
2022-08-22T10:13:10.447Z,78.75
2022-08-22T10:14:07.717Z,78.75
2022-08-22T10:15:07.708Z,78.75
2022-08-22T10:16:07.712Z,78.75
2022-08-22T10:17:07.721Z,78.75
2022-08-22T10:18:07.674Z,78.75
2022-08-22T10:19:07.655Z,78.75
2022-08-22T10:20:07.662Z,78.75
2022-08-22T10:21:07.656Z,78.75
2022-08-22T10:22:07.627Z,78.75
2022-08-22T10:23:07.614Z,78.75
2022-08-22T10:24:07.610Z,78.75
2022-08-22T10:25:07.652Z,78.75
2022-08-22T10:26:07.592Z,78.75
2022-08-22T10:27:07.589Z,78.75
2022-08-22T10:28:07.563Z,78.75
2022-08-22T10:29:07.557Z,78.75
2022-08-22T10:30:07.563Z,78.75
2022-08-22T10:31:07.539Z,73.12
2022-08-22T10:32:07.846Z,73.12
2022-08-22T10:33:08.499Z,73.12
2022-08-22T10:34:07.963Z,73.12
2022-08-22T10:35:07.950Z,73.12
2022-08-22T10:36:07.479Z,73.12
2022-08-22T10:37:07.473Z,78.75
2022-08-22T10:38:07.457Z,78.75
2022-08-22T10:39:11.023Z,78.75
2022-08-22T10:40:07.479Z,78.75
2022-08-22T10:41:09.485Z,73.12
2022-08-22T10:42:07.423Z,73.12
2022-08-22T10:43:07.412Z,73.12
2022-08-22T10:44:07.442Z,67.50
2022-08-22T10:45:07.406Z,67.50
2022-08-22T10:46:12.583Z,73.12
2022-08-22T10:47:08.383Z,73.12
2022-08-22T10:48:08.999Z,73.12
2022-08-22T10:49:07.964Z,73.12
2022-08-22T10:50:08.760Z,73.12
2022-08-22T10:51:08.911Z,78.75
2022-08-22T10:52:15.282Z,90.00
2022-08-22T10:53:08.303Z,84.38
2022-08-22T10:54:07.276Z,84.38
2022-08-22T10:55:09.839Z,78.75
2022-08-22T10:56:07.251Z,78.75
2022-08-22T10:57:07.256Z,84.38
2022-08-22T10:58:07.240Z,84.38
2022-08-22T10:59:07.220Z,84.38
2022-08-22T11:00:07.217Z,84.38
2022-08-22T11:01:38.252Z,118.12
2022-08-22T11:02:08.302Z,101.25
2022-08-22T11:03:10.724Z,146.25
2022-08-22T11:04:12.048Z,112.50
2022-08-22T11:05:07.150Z,101.25
2022-08-22T11:06:07.166Z,95.62
2022-08-22T11:07:07.682Z,101.25
2022-08-22T11:08:07.150Z,118.12
2022-08-22T11:09:07.109Z,135.00
2022-08-22T11:10:07.101Z,118.12
2022-08-22T11:11:07.114Z,140.62
2022-08-22T11:12:07.109Z,135.00
2022-08-22T11:13:07.100Z,101.25
2022-08-22T11:14:07.056Z,106.88
2022-08-22T11:15:07.043Z,112.50
2022-08-22T11:16:07.051Z,90.00
2022-08-22T11:17:23.564Z,112.50
2022-08-22T11:18:08.021Z,112.50
2022-08-22T11:19:14.989Z,90.00
2022-08-22T11:20:07.994Z,101.25
2022-08-22T11:21:07.203Z,112.50
2022-08-22T11:22:06.971Z,95.62
2022-08-22T11:23:06.972Z,95.62
2022-08-22T11:24:06.939Z,84.38
2022-08-22T11:25:07.930Z,95.62
2022-08-22T11:26:06.928Z,101.25
2022-08-22T11:27:07.324Z,90.00
2022-08-22T11:28:07.927Z,118.12
2022-08-22T11:29:13.688Z,95.62
2022-08-22T11:30:07.891Z,112.50
2022-08-22T11:31:07.223Z,95.62
2022-08-22T11:32:08.043Z,123.75
2022-08-22T11:33:06.850Z,112.50
2022-08-22T11:34:06.857Z,106.88
2022-08-22T11:35:09.232Z,106.88
2022-08-22T11:36:06.816Z,106.88
2022-08-22T11:37:11.105Z,112.50
2022-08-22T11:38:10.904Z,95.62
2022-08-22T11:39:13.729Z,84.38
2022-08-22T11:40:07.832Z,118.12
2022-08-22T11:41:06.759Z,106.88
2022-08-22T11:42:06.761Z,106.88
2022-08-22T11:43:07.507Z,106.88
2022-08-22T11:44:07.742Z,95.62
2022-08-22T11:45:06.726Z,106.88
2022-08-22T11:46:06.705Z,95.62
2022-08-22T11:47:06.693Z,90.00
2022-08-22T11:48:06.699Z,84.38
2022-08-22T11:49:06.684Z,106.88
2022-08-22T11:50:10.710Z,118.12
2022-08-22T11:51:13.167Z,118.12
2022-08-22T11:52:07.641Z,90.00
2022-08-22T11:53:07.535Z,78.75
2022-08-22T11:54:06.637Z,101.25
2022-08-22T11:55:07.250Z,78.75
2022-08-22T11:56:06.609Z,90.00
2022-08-22T11:57:06.581Z,73.12
2022-08-22T11:58:06.636Z,78.75
2022-08-22T11:59:06.573Z,73.12
2022-08-22T12:00:06.568Z,73.12
2022-08-22T12:01:06.554Z,73.12
2022-08-22T12:02:08.742Z,67.50
2022-08-22T12:03:06.520Z,61.88
2022-08-22T12:04:06.563Z,61.88
2022-08-22T12:05:06.499Z,61.88
2022-08-22T12:06:06.500Z,61.88
2022-08-22T12:07:06.504Z,61.88
2022-08-22T12:08:06.469Z,61.88
2022-08-22T12:09:06.464Z,61.88
2022-08-22T12:10:06.456Z,56.25
2022-08-22T12:11:07.435Z,56.25
2022-08-22T12:12:06.443Z,56.25
2022-08-22T12:13:06.427Z,56.25
2022-08-22T12:14:06.816Z,56.25
2022-08-22T12:15:09.090Z,56.25
2022-08-22T12:16:06.413Z,56.25
2022-08-22T12:17:06.371Z,56.25
2022-08-22T12:18:06.372Z,56.25
2022-08-22T12:19:06.366Z,56.25
2022-08-22T12:20:16.730Z,56.25
2022-08-22T12:21:07.353Z,56.25
2022-08-22T12:22:06.314Z,56.25
2022-08-22T12:23:06.321Z,56.25
2022-08-22T12:24:11.062Z,56.25
2022-08-22T12:25:07.281Z,56.25
2022-08-22T12:26:11.068Z,56.25
2022-08-22T12:27:07.781Z,56.25
2022-08-22T12:28:06.254Z,56.25
2022-08-22T12:29:15.420Z,56.25
2022-08-22T12:30:12.890Z,56.25
2022-08-22T12:31:07.219Z,56.25
2022-08-22T12:32:06.213Z,56.25
2022-08-22T12:33:06.205Z,56.25
2022-08-22T12:34:06.491Z,56.25
2022-08-22T12:35:13.908Z,56.25
2022-08-22T12:36:09.525Z,56.25
2022-08-22T12:37:07.154Z,56.25
2022-08-22T12:38:28.075Z,61.88
2022-08-22T12:39:07.663Z,61.88
2022-08-22T12:40:06.197Z,61.88
2022-08-22T12:41:07.916Z,61.88
2022-08-22T12:42:06.107Z,61.88
2022-08-22T12:43:06.531Z,61.88
2022-08-22T12:44:06.102Z,61.88
2022-08-22T12:45:06.063Z,56.25
2022-08-22T12:46:06.070Z,56.25
2022-08-22T12:47:07.079Z,56.25
2022-08-22T12:48:06.041Z,56.25
2022-08-22T12:49:08.352Z,56.25
2022-08-22T12:50:06.017Z,56.25
2022-08-22T12:51:17.550Z,56.25
2022-08-22T12:52:07.005Z,56.25
2022-08-22T12:53:05.987Z,56.25
2022-08-22T12:54:05.992Z,56.25
2022-08-22T12:55:05.958Z,56.25
2022-08-22T12:56:05.960Z,56.25