createdAt,value
2018-08-22T00:00:02.426Z,20.00
2018-08-22T00:02:31.261Z,20.00
2018-08-22T00:04:59.804Z,19.90
2018-08-22T00:07:28.392Z,20.00
2018-08-22T00:09:56.960Z,19.90
2018-08-22T00:12:25.557Z,19.90
2018-08-22T00:14:54.104Z,19.90
2018-08-22T00:17:22.711Z,20.00
2018-08-22T00:19:51.295Z,20.00
2018-08-22T00:22:19.857Z,20.10
2018-08-22T00:24:48.470Z,20.00
2018-08-22T00:27:17.213Z,19.90
2018-08-22T00:29:45.811Z,19.90
2018-08-22T00:32:14.479Z,19.90
2018-08-22T00:34:43.019Z,19.80
2018-08-22T00:37:11.647Z,19.90
2018-08-22T00:39:40.352Z,19.90
2018-08-22T00:42:08.943Z,19.80
2018-08-22T00:44:37.511Z,19.70
2018-08-22T00:47:06.299Z,19.70
2018-08-22T00:49:34.871Z,19.70
2018-08-22T00:52:03.443Z,19.70
2018-08-22T00:54:32.117Z,19.70
2018-08-22T00:57:00.675Z,19.70
2018-08-22T00:59:29.247Z,19.60
2018-08-22T01:01:57.824Z,19.60
2018-08-22T01:04:26.397Z,19.60
2018-08-22T01:06:54.937Z,19.50
2018-08-22T01:09:23.503Z,19.50
2018-08-22T01:11:52.047Z,19.40
2018-08-22T01:14:20.581Z,19.40
2018-08-22T01:16:49.115Z,19.40
2018-08-22T01:19:17.723Z,19.30
2018-08-22T01:21:46.357Z,19.30
2018-08-22T01:24:14.949Z,19.30
2018-08-22T01:26:43.545Z,19.30
2018-08-22T01:29:12.161Z,19.30
2018-08-22T01:31:40.760Z,19.30
2018-08-22T01:34:09.292Z,19.30
2018-08-22T01:36:37.826Z,19.20
2018-08-22T01:39:07.796Z,19.10
2018-08-22T01:41:36.324Z,19.00
2018-08-22T01:44:04.893Z,19.00
2018-08-22T01:46:33.452Z,18.90
2018-08-22T01:49:02.074Z,18.90
2018-08-22T01:51:30.604Z,18.80
2018-08-22T01:53:59.147Z,18.80
2018-08-22T01:56:27.663Z,18.80
2018-08-22T01:58:56.281Z,18.80
2018-08-22T02:01:24.744Z,18.90
2018-08-22T02:03:53.272Z,19.00
2018-08-22T02:06:21.764Z,19.00
2018-08-22T02:08:50.345Z,18.90
2018-08-22T02:11:18.856Z,18.90
2018-08-22T02:13:47.347Z,19.00
2018-08-22T02:16:15.896Z,18.90
2018-08-22T02:18:44.421Z,18.90
2018-08-22T02:21:13.223Z,18.90
2018-08-22T02:23:41.978Z,18.90
2018-08-22T02:26:10.781Z,18.80
2018-08-22T02:28:39.501Z,18.70
2018-08-22T02:31:08.401Z,18.70
2018-08-22T02:33:37.132Z,18.70
2018-08-22T02:36:05.989Z,18.70
2018-08-22T02:38:34.825Z,18.70
2018-08-22T02:41:03.637Z,18.70
2018-08-22T02:43:32.795Z,18.60
2018-08-22T02:46:01.485Z,18.60
2018-08-22T02:48:30.049Z,18.60
2018-08-22T02:50:58.689Z,18.60
2018-08-22T02:53:33.646Z,18.60
2018-08-22T02:56:02.189Z,18.60
2018-08-22T02:58:30.680Z,18.60
2018-08-22T03:00:59.200Z,18.50
2018-08-22T03:03:27.768Z,18.50
2018-08-22T03:05:56.307Z,18.50
2018-08-22T03:08:24.820Z,18.50
2018-08-22T03:10:53.376Z,18.40
2018-08-22T03:13:21.919Z,18.30
2018-08-22T03:15:50.526Z,18.30
2018-08-22T03:18:19.044Z,18.30
2018-08-22T03:20:47.577Z,18.40
2018-08-22T03:23:16.147Z,18.40
2018-08-22T03:25:44.876Z,18.40
2018-08-22T03:28:13.688Z,18.30
2018-08-22T03:30:42.536Z,18.40
2018-08-22T03:33:11.280Z,18.40
2018-08-22T03:35:40.100Z,18.40
2018-08-22T03:38:08.878Z,18.30
2018-08-22T03:40:37.462Z,18.20
2018-08-22T03:43:05.943Z,18.10
2018-08-22T03:45:34.467Z,18.10
2018-08-22T03:48:03.068Z,18.00
2018-08-22T03:50:31.600Z,18.00
2018-08-22T03:53:00.134Z,18.00
2018-08-22T03:55:28.677Z,18.00
2018-08-22T03:57:57.524Z,18.00
2018-08-22T04:00:26.233Z,18.00
2018-08-22T04:02:55.048Z,18.00
2018-08-22T04:05:23.850Z,18.00
2018-08-22T04:07:52.621Z,18.00
2018-08-22T04:10:21.393Z,17.90
2018-08-22T04:12:50.193Z,17.90
2018-08-22T04:15:18.908Z,18.00
2018-08-22T04:17:47.645Z,18.00
2018-08-22T04:20:16.420Z,18.00
2018-08-22T04:22:45.270Z,17.90
2018-08-22T04:25:14.164Z,17.80
2018-08-22T04:27:43.014Z,17.80
2018-08-22T04:30:11.748Z,17.80
2018-08-22T04:32:40.649Z,17.80
2018-08-22T04:35:09.461Z,17.80
2018-08-22T04:37:38.306Z,17.80
2018-08-22T04:40:07.026Z,17.80
2018-08-22T04:42:35.792Z,17.90
2018-08-22T04:45:04.638Z,17.90
2018-08-22T04:47:33.441Z,17.90
2018-08-22T04:50:02.252Z,18.00
2018-08-22T04:52:30.833Z,18.00
2018-08-22T04:54:59.415Z,18.00
2018-08-22T04:57:28.016Z,18.00
2018-08-22T04:59:56.572Z,17.90
2018-08-22T05:02:25.179Z,17.90
2018-08-22T05:04:53.796Z,17.80
2018-08-22T05:07:22.373Z,17.80
2018-08-22T05:09:50.926Z,17.80
2018-08-22T05:12:19.491Z,17.90
2018-08-22T05:14:48.147Z,17.90
2018-08-22T05:17:17.040Z,18.00
2018-08-22T05:19:45.873Z,18.00
2018-08-22T05:22:14.778Z,17.90
2018-08-22T05:24:43.764Z,17.90
2018-08-22T05:27:19.260Z,17.90
2018-08-22T05:29:48.091Z,17.90
2018-08-22T05:32:16.919Z,17.90
2018-08-22T05:34:45.849Z,17.80
2018-08-22T05:37:14.650Z,17.80
2018-08-22T05:39:43.410Z,17.80
2018-08-22T05:42:12.121Z,17.80
2018-08-22T05:44:40.888Z,17.80
2018-08-22T05:47:09.620Z,17.90
2018-08-22T05:49:38.345Z,17.90
2018-08-22T05:52:07.387Z,17.90
2018-08-22T05:54:36.229Z,17.90
2018-08-22T05:57:04.979Z,18.00
2018-08-22T05:59:33.853Z,18.00
2018-08-22T06:02:02.364Z,18.00
2018-08-22T06:04:30.920Z,18.10
2018-08-22T06:06:59.409Z,18.20
2018-08-22T06:09:27.965Z,18.20
2018-08-22T06:11:56.615Z,18.30
2018-08-22T06:14:25.656Z,18.30
2018-08-22T06:16:54.392Z,18.40
2018-08-22T06:19:23.235Z,18.50
2018-08-22T06:21:51.985Z,18.60
2018-08-22T06:24:20.688Z,18.70
2018-08-22T06:26:49.199Z,18.70
2018-08-22T06:29:17.720Z,18.80
2018-08-22T06:31:46.298Z,19.00
2018-08-22T06:34:14.852Z,19.00
2018-08-22T06:36:43.551Z,19.10
2018-08-22T06:39:12.664Z,19.20
2018-08-22T06:41:41.564Z,19.30
2018-08-22T06:44:10.268Z,19.30
2018-08-22T06:46:38.837Z,19.40
2018-08-22T06:49:07.436Z,19.50
2018-08-22T06:51:36.325Z,19.60
2018-08-22T06:54:05.196Z,19.60
2018-08-22T06:56:34.075Z,19.70
2018-08-22T06:59:02.836Z,19.70
2018-08-22T07:01:31.634Z,19.80
2018-08-22T07:04:00.378Z,19.80
2018-08-22T07:06:29.245Z,19.90
2018-08-22T07:08:58.217Z,20.00
2018-08-22T07:11:27.104Z,20.00
2018-08-22T07:13:55.944Z,20.10
2018-08-22T07:16:24.750Z,20.20
2018-08-22T07:18:53.485Z,20.30
2018-08-22T07:21:22.231Z,20.40
2018-08-22T07:23:50.756Z,20.50
2018-08-22T07:26:19.301Z,20.60
2018-08-22T07:28:47.972Z,20.70
2018-08-22T07:31:16.780Z,20.70
2018-08-22T07:33:45.560Z,20.80
2018-08-22T07:36:14.400Z,20.90
2018-08-22T07:38:43.144Z,21.00
2018-08-22T07:41:11.911Z,21.10
2018-08-22T07:43:40.649Z,21.20
2018-08-22T07:46:09.589Z,21.30
2018-08-22T07:48:38.762Z,21.40
2018-08-22T07:51:07.581Z,21.40
2018-08-22T07:53:36.413Z,21.60
2018-08-22T07:56:05.183Z,21.70
2018-08-22T07:58:34.058Z,21.80
2018-08-22T08:01:03.005Z,21.90
2018-08-22T08:03:31.750Z,22.00
2018-08-22T08:06:00.560Z,22.00
2018-08-22T08:08:29.096Z,22.10
2018-08-22T08:10:57.656Z,22.20
2018-08-22T08:13:28.643Z,22.20
2018-08-22T08:15:57.810Z,22.30
2018-08-22T08:18:26.343Z,22.40
2018-08-22T08:20:54.867Z,22.50
2018-08-22T08:23:23.412Z,22.60
2018-08-22T08:25:51.940Z,22.70
2018-08-22T08:28:20.493Z,22.80
2018-08-22T08:30:49.032Z,22.90
2018-08-22T08:33:17.652Z,23.00
2018-08-22T08:35:46.289Z,23.10
2018-08-22T08:38:14.860Z,23.20
2018-08-22T08:40:43.462Z,23.30
2018-08-22T08:43:12.051Z,23.40
2018-08-22T08:45:40.915Z,23.50
2018-08-22T08:48:09.507Z,23.60
2018-08-22T08:50:38.093Z,23.70
2018-08-22T08:53:06.688Z,23.80
2018-08-22T08:55:35.351Z,23.90
2018-08-22T08:58:04.292Z,24.00
2018-08-22T09:00:32.812Z,24.10
2018-08-22T09:03:01.407Z,24.20
2018-08-22T09:05:29.988Z,24.30
2018-08-22T09:07:59.400Z,24.30
2018-08-22T09:10:27.950Z,24.40
2018-08-22T09:12:56.541Z,24.40
2018-08-22T09:15:25.092Z,24.50
2018-08-22T09:17:53.718Z,24.60
2018-08-22T09:20:22.372Z,24.70
2018-08-22T09:22:50.960Z,24.80
2018-08-22T09:25:19.560Z,24.90
2018-08-22T09:27:48.107Z,25.00
2018-08-22T09:30:16.699Z,25.10
2018-08-22T09:32:45.339Z,25.20
2018-08-22T09:35:13.897Z,25.30
2018-08-22T09:37:42.486Z,25.40
2018-08-22T09:40:11.088Z,25.40
2018-08-22T09:42:39.644Z,25.50
2018-08-22T09:45:08.197Z,25.60
2018-08-22T09:47:36.821Z,25.70
2018-08-22T09:50:05.713Z,25.80
2018-08-22T09:52:34.576Z,25.80
2018-08-22T09:55:06.077Z,26.00
2018-08-22T09:57:34.942Z,26.00
2018-08-22T10:00:03.931Z,26.10
2018-08-22T10:02:32.841Z,26.10
2018-08-22T10:05:01.642Z,26.20
2018-08-22T10:07:30.460Z,26.30
2018-08-22T10:09:59.326Z,26.40
2018-08-22T10:12:28.097Z,26.50
2018-08-22T10:14:56.986Z,26.60
2018-08-22T10:17:25.548Z,26.70
2018-08-22T10:19:54.087Z,26.70
2018-08-22T10:22:22.684Z,26.90
2018-08-22T10:24:51.288Z,27.00
2018-08-22T10:27:19.856Z,27.00
2018-08-22T10:29:48.417Z,27.10
2018-08-22T10:32:16.972Z,27.20
2018-08-22T10:34:45.555Z,27.30
2018-08-22T10:37:14.065Z,27.40
2018-08-22T10:39:42.645Z,27.50
2018-08-22T10:42:11.189Z,27.50
2018-08-22T10:44:39.745Z,27.60
2018-08-22T10:47:08.237Z,27.60
2018-08-22T10:49:36.826Z,27.70
2018-08-22T10:52:05.344Z,27.70
2018-08-22T10:54:33.856Z,27.80
2018-08-22T10:57:02.515Z,27.90
2018-08-22T10:59:31.317Z,27.90
2018-08-22T11:02:00.188Z,28.00
2018-08-22T11:04:28.848Z,28.00
2018-08-22T11:06:57.404Z,28.10
2018-08-22T11:09:25.963Z,28.20
2018-08-22T11:11:54.521Z,28.30
2018-08-22T11:14:23.079Z,28.40
2018-08-22T11:16:51.641Z,28.40
2018-08-22T11:19:20.240Z,28.50
2018-08-22T11:21:59.980Z,28.60
2018-08-22T11:24:39.651Z,28.70
2018-08-22T11:27:19.331Z,28.80
2018-08-22T11:29:59.081Z,28.80
2018-08-22T11:32:38.819Z,28.90
2018-08-22T11:35:06.238Z,29.00
2018-08-22T11:37:34.768Z,29.00
2018-08-22T11:40:03.321Z,29.00
2018-08-22T11:42:31.830Z,29.10
2018-08-22T11:45:00.432Z,29.20
2018-08-22T11:47:28.951Z,29.20
2018-08-22T11:49:57.491Z,29.20
2018-08-22T11:52:26.086Z,29.20
2018-08-22T11:54:54.633Z,29.30
2018-08-22T11:57:23.139Z,29.30
2018-08-22T11:59:51.680Z,29.30
2018-08-22T12:02:20.220Z,29.30
2018-08-22T12:04:48.810Z,29.30
2018-08-22T12:07:17.321Z,29.40
2018-08-22T12:09:45.888Z,29.40
2018-08-22T12:12:14.394Z,29.40
2018-08-22T12:14:42.925Z,29.40
2018-08-22T12:17:11.477Z,29.50
2018-08-22T12:19:40.012Z,29.50
2018-08-22T12:22:08.565Z,29.60
2018-08-22T12:24:37.090Z,29.60
2018-08-22T12:27:05.709Z,29.60
2018-08-22T12:29:34.207Z,29.60
2018-08-22T12:32:02.832Z,29.60
2018-08-22T12:34:31.368Z,29.60
2018-08-22T12:36:59.978Z,29.60
2018-08-22T12:39:28.510Z,29.70
2018-08-22T12:41:57.092Z,29.80
2018-08-22T12:44:25.701Z,29.90
2018-08-22T12:46:54.303Z,29.80
2018-08-22T12:49:22.894Z,29.90
2018-08-22T12:51:51.479Z,29.90
2018-08-22T12:54:20.081Z,29.90
2018-08-22T12:56:48.689Z,29.90
2018-08-22T12:59:17.211Z,30.00
2018-08-22T13:01:45.817Z,30.10
2018-08-22T13:04:14.584Z,30.20
2018-08-22T13:06:43.252Z,30.10
2018-08-22T13:09:12.209Z,30.10
2018-08-22T13:11:41.060Z,30.20
2018-08-22T13:14:09.873Z,30.20
2018-08-22T13:16:38.731Z,30.20
2018-08-22T13:19:07.692Z,30.20
2018-08-22T13:21:36.321Z,30.20
2018-08-22T13:24:04.941Z,30.20
2018-08-22T13:26:33.542Z,30.30
2018-08-22T13:29:02.120Z,30.30
2018-08-22T13:31:30.713Z,30.30
2018-08-22T13:33:59.248Z,30.30
2018-08-22T13:36:27.807Z,30.40
2018-08-22T13:38:56.337Z,30.40
2018-08-22T13:41:24.922Z,30.40
2018-08-22T13:43:53.692Z,30.40
2018-08-22T13:46:22.448Z,30.50
2018-08-22T13:48:51.328Z,30.70
2018-08-22T13:51:20.101Z,30.80
2018-08-22T13:53:48.880Z,30.80
2018-08-22T13:56:17.710Z,30.90
2018-08-22T13:58:46.470Z,30.90
2018-08-22T14:01:15.317Z,31.00
2018-08-22T14:03:44.393Z,31.10
2018-08-22T14:06:13.190Z,31.20
2018-08-22T14:08:42.001Z,31.30
2018-08-22T14:11:10.817Z,31.40
2018-08-22T14:13:39.628Z,31.60
2018-08-22T14:16:08.531Z,31.70
2018-08-22T14:18:37.378Z,31.80
2018-08-22T14:21:06.168Z,31.80
2018-08-22T14:23:35.034Z,31.80
2018-08-22T14:26:03.787Z,31.80
2018-08-22T14:28:32.496Z,31.90
2018-08-22T14:31:01.024Z,32.00
2018-08-22T14:33:29.632Z,32.10
2018-08-22T14:35:58.221Z,32.10
2018-08-22T14:38:26.811Z,32.10
2018-08-22T14:40:55.372Z,32.10
2018-08-22T14:43:24.004Z,32.10
2018-08-22T14:45:52.842Z,32.10
2018-08-22T14:48:21.703Z,32.10
2018-08-22T14:50:50.449Z,32.10
2018-08-22T14:53:19.204Z,32.20
2018-08-22T14:55:48.152Z,32.20
2018-08-22T14:58:16.872Z,32.30
2018-08-22T15:00:45.686Z,32.30
2018-08-22T15:03:14.848Z,32.50
2018-08-22T15:05:43.293Z,32.50
2018-08-22T15:08:12.153Z,32.60
2018-08-22T15:10:41.492Z,32.80
2018-08-22T15:13:10.324Z,32.90
2018-08-22T15:15:39.354Z,33.00
2018-08-22T15:18:08.269Z,33.00
2018-08-22T15:20:37.193Z,33.10
2018-08-22T15:23:06.093Z,33.10
2018-08-22T15:25:34.979Z,33.20
2018-08-22T15:28:03.846Z,33.10
2018-08-22T15:30:32.562Z,33.10
2018-08-22T15:33:01.380Z,33.20
2018-08-22T15:35:30.305Z,33.20
2018-08-22T15:37:59.146Z,33.30
2018-08-22T15:40:27.736Z,33.30
2018-08-22T15:42:56.335Z,33.20
2018-08-22T15:45:24.905Z,33.30
2018-08-22T15:47:53.467Z,33.40
2018-08-22T15:50:22.056Z,33.50
2018-08-22T15:52:50.660Z,33.50
2018-08-22T15:55:19.233Z,33.40
2018-08-22T15:57:58.654Z,33.30
2018-08-22T16:00:39.099Z,33.30
2018-08-22T16:03:08.731Z,33.30
2018-08-22T16:05:38.141Z,33.40
2018-08-22T16:08:07.089Z,33.40
2018-08-22T16:10:35.741Z,33.30
2018-08-22T16:13:04.320Z,33.20
2018-08-22T16:15:34.104Z,33.10
2018-08-22T16:18:06.464Z,33.30
2018-08-22T16:20:41.501Z,33.30
2018-08-22T16:23:12.038Z,33.30
2018-08-22T16:25:46.413Z,33.10
2018-08-22T16:28:15.260Z,33.20
2018-08-22T16:30:44.034Z,33.20
2018-08-22T16:33:12.584Z,33.20
2018-08-22T16:35:41.236Z,33.20
2018-08-22T16:38:11.089Z,33.20
2018-08-22T16:40:41.020Z,33.20
2018-08-22T16:43:09.597Z,33.00
2018-08-22T16:45:45.276Z,33.00
2018-08-22T16:48:17.964Z,32.80
2018-08-22T16:50:46.568Z,32.70
2018-08-22T16:53:15.149Z,32.70
2018-08-22T16:55:43.703Z,32.70
2018-08-22T16:58:12.265Z,32.60
2018-08-22T17:00:44.893Z,32.50
2018-08-22T17:03:13.518Z,32.50
2018-08-22T17:05:42.314Z,32.30
2018-08-22T17:08:11.271Z,32.30
2018-08-22T17:10:58.468Z,32.00
2018-08-22T17:13:38.586Z,31.80
2018-08-22T17:16:07.324Z,31.60
2018-08-22T17:18:35.872Z,31.20
2018-08-22T17:21:04.555Z,31.10
2018-08-22T17:23:33.109Z,30.80
2018-08-22T17:26:01.741Z,30.70
2018-08-22T17:28:37.584Z,30.50
2018-08-22T17:31:06.522Z,30.30
2018-08-22T17:33:39.300Z,30.20
2018-08-22T17:36:08.763Z,30.00
2018-08-22T17:38:37.381Z,29.90
2018-08-22T17:41:06.146Z,29.80
2018-08-22T17:43:55.396Z,29.60
2018-08-22T17:46:26.022Z,29.40
2018-08-22T17:48:54.604Z,29.40
2018-08-22T17:51:23.266Z,29.30
2018-08-22T17:53:51.832Z,29.10
2018-08-22T17:56:21.583Z,29.00
2018-08-22T17:58:51.197Z,28.80
2018-08-22T18:01:19.905Z,28.80
2018-08-22T18:03:48.440Z,28.80
2018-08-22T18:06:17.075Z,28.70
2018-08-22T18:08:45.641Z,28.60
2018-08-22T18:11:14.214Z,28.40
2018-08-22T18:13:42.769Z,28.20
2018-08-22T18:16:11.399Z,28.10
2018-08-22T18:18:40.012Z,28.00
2018-08-22T18:21:08.678Z,27.80
2018-08-22T18:23:40.057Z,27.80
2018-08-22T18:26:08.764Z,27.70
2018-08-22T18:28:37.328Z,27.70
2018-08-22T18:31:06.076Z,27.50
2018-08-22T18:33:39.792Z,27.40
2018-08-22T18:36:08.887Z,27.30
2018-08-22T18:38:37.897Z,27.20
2018-08-22T18:41:07.555Z,27.20
2018-08-22T18:43:36.280Z,27.20
2018-08-22T18:46:07.467Z,27.20
2018-08-22T18:48:36.748Z,27.20
2018-08-22T18:51:05.580Z,27.20
2018-08-22T18:53:34.457Z,27.10
2018-08-22T18:56:15.821Z,27.00
2018-08-22T18:58:44.548Z,26.80
2018-08-22T19:01:13.364Z,26.60
2018-08-22T19:03:42.204Z,26.60
2018-08-22T19:06:11.032Z,26.50
2018-08-22T19:08:40.214Z,26.50
2018-08-22T19:11:09.561Z,26.50
2018-08-22T19:13:38.500Z,26.40
2018-08-22T19:16:08.763Z,26.40
2018-08-22T19:18:37.592Z,26.30
2018-08-22T19:21:07.439Z,26.30
2018-08-22T19:23:36.000Z,26.20
2018-08-22T19:26:05.632Z,26.00
2018-08-22T19:28:49.293Z,25.90
2018-08-22T19:31:17.847Z,25.70
2018-08-22T19:33:46.352Z,25.60
2018-08-22T19:36:15.109Z,25.50
2018-08-22T19:38:44.407Z,25.30
2018-08-22T19:41:24.181Z,25.30
2018-08-22T19:43:52.829Z,25.20
2018-08-22T19:46:21.528Z,25.20
2018-08-22T19:48:50.341Z,25.30
2018-08-22T19:51:19.123Z,25.20
2018-08-22T19:53:58.716Z,25.10
2018-08-22T19:56:28.095Z,25.10
2018-08-22T19:58:56.553Z,25.10
2018-08-22T20:01:25.195Z,25.00
2018-08-22T20:03:55.714Z,24.90
2018-08-22T20:06:24.794Z,24.80
2018-08-22T20:08:54.628Z,24.70
2018-08-22T20:11:23.449Z,24.70
2018-08-22T20:13:54.477Z,24.70
2018-08-22T20:16:23.779Z,24.70
2018-08-22T20:18:53.870Z,24.60
2018-08-22T20:21:27.617Z,24.50
2018-08-22T20:23:56.279Z,24.50
2018-08-22T20:26:25.657Z,24.50
2018-08-22T20:28:55.376Z,24.40
2018-08-22T20:31:24.019Z,24.40
2018-08-22T20:34:07.281Z,24.40
2018-08-22T20:36:35.970Z,24.30
2018-08-22T20:39:08.340Z,24.20
2018-08-22T20:41:37.849Z,24.10
2018-08-22T20:44:09.152Z,24.00
2018-08-22T20:46:38.037Z,24.00
2018-08-22T20:49:06.807Z,24.00
2018-08-22T20:51:35.509Z,24.10
2018-08-22T20:54:09.953Z,24.00
2018-08-22T20:56:45.417Z,23.90
2018-08-22T20:59:15.473Z,23.80
2018-08-22T21:01:46.831Z,23.80
2018-08-22T21:04:15.619Z,23.70
2018-08-22T21:06:44.498Z,23.60
2018-08-22T21:09:13.773Z,23.60
2018-08-22T21:11:43.617Z,23.50
2018-08-22T21:14:12.921Z,23.50
2018-08-22T21:16:41.776Z,23.60
2018-08-22T21:19:10.612Z,23.50
2018-08-22T21:21:39.430Z,23.50
2018-08-22T21:24:08.332Z,23.50
2018-08-22T21:26:42.202Z,23.40
2018-08-22T21:29:11.296Z,23.30
2018-08-22T21:31:40.164Z,23.30
2018-08-22T21:34:14.740Z,23.30
2018-08-22T21:36:45.047Z,23.20
2018-08-22T21:39:19.201Z,23.20
2018-08-22T21:41:48.385Z,23.20
2018-08-22T21:44:20.388Z,23.10
2018-08-22T21:47:11.612Z,23.00
2018-08-22T21:49:40.468Z,23.00
2018-08-22T21:52:09.353Z,23.00
2018-08-22T21:54:38.299Z,23.00
2018-08-22T21:57:07.060Z,23.00
2018-08-22T21:59:35.933Z,22.90
2018-08-22T22:02:06.596Z,22.90
2018-08-22T22:04:36.710Z,22.90
2018-08-22T22:07:06.917Z,22.80
2018-08-22T22:09:42.094Z,22.70
2018-08-22T22:12:16.426Z,22.70
2018-08-22T22:14:48.218Z,22.70
2018-08-22T22:17:17.072Z,22.70
2018-08-22T22:19:46.096Z,22.60
2018-08-22T22:22:14.869Z,22.60
2018-08-22T22:25:09.100Z,22.50
2018-08-22T22:27:37.786Z,22.40
2018-08-22T22:30:06.940Z,22.40
2018-08-22T22:32:35.568Z,22.20
2018-08-22T22:35:04.452Z,22.20
2018-08-22T22:37:33.032Z,22.10
2018-08-22T22:40:01.626Z,22.00
2018-08-22T22:42:30.187Z,21.90
2018-08-22T22:44:59.759Z,21.90
2018-08-22T22:47:32.620Z,21.90
2018-08-22T22:50:01.611Z,21.90
2018-08-22T22:52:38.858Z,21.80
2018-08-22T22:55:08.578Z,21.70
2018-08-22T22:57:38.506Z,21.70
2018-08-22T23:00:08.963Z,21.70
2018-08-22T23:02:37.472Z,21.70
2018-08-22T23:05:06.354Z,21.70
2018-08-22T23:07:36.840Z,21.60
2018-08-22T23:10:07.687Z,21.70
2018-08-22T23:12:40.393Z,21.70
2018-08-22T23:15:13.775Z,21.60
2018-08-22T23:17:42.730Z,21.60
2018-08-22T23:20:24.423Z,21.60
2018-08-22T23:22:53.038Z,21.60
2018-08-22T23:25:21.688Z,21.60
2018-08-22T23:27:50.300Z,21.60
2018-08-22T23:30:21.396Z,21.70
2018-08-22T23:32:50.097Z,21.70
2018-08-22T23:35:25.440Z,21.70
2018-08-22T23:37:58.577Z,21.60
2018-08-22T23:40:28.638Z,21.50
2018-08-22T23:42:57.487Z,21.50
2018-08-22T23:45:26.474Z,21.50
2018-08-22T23:47:55.339Z,21.40
2018-08-22T23:50:26.505Z,21.30
2018-08-22T23:52:56.408Z,21.30
2018-08-22T23:55:26.144Z,21.30
2018-08-22T23:57:56.236Z,21.20
