createdAt,value
2024-01-03T00:01:30.779Z,96161.50
2024-01-03T00:03:58.021Z,96169.22
2024-01-03T00:06:24.676Z,96171.47
2024-01-03T00:08:51.135Z,96163.91
2024-01-03T00:11:21.275Z,96162.88
2024-01-03T00:13:47.761Z,96167.72
2024-01-03T00:16:14.325Z,96180.78
2024-01-03T00:18:41.335Z,96170.31
2024-01-03T00:21:08.237Z,96179.94
2024-01-03T00:23:34.776Z,96171.31
2024-01-03T00:26:01.405Z,96177.34
2024-01-03T00:28:27.962Z,96167.38
2024-01-03T00:30:54.576Z,96172.78
2024-01-03T00:33:21.228Z,96170.97
2024-01-03T00:35:49.750Z,96169.44
2024-01-03T00:38:18.998Z,96162.50
2024-01-03T00:40:45.887Z,96169.16
2024-01-03T00:43:12.778Z,96169.78
2024-01-03T00:45:39.272Z,96172.78
2024-01-03T00:48:06.625Z,96179.16
2024-01-03T00:50:33.966Z,96173.19
2024-01-03T00:53:00.750Z,96172.50
2024-01-03T00:55:27.380Z,96170.53
2024-01-03T00:57:53.864Z,96160.72
2024-01-03T01:00:20.292Z,96155.66
2024-01-03T01:02:47.295Z,96157.13
2024-01-03T01:05:13.823Z,96154.47
2024-01-03T01:07:40.644Z,96151.47
2024-01-03T01:10:07.261Z,96147.28
2024-01-03T01:12:34.075Z,96165.78
2024-01-03T01:15:03.656Z,96153.25
2024-01-03T01:17:30.535Z,96161.31
2024-01-03T01:19:57.180Z,96164.97
2024-01-03T01:22:23.673Z,96151.41
2024-01-03T01:24:50.101Z,96158.25
2024-01-03T01:27:20.714Z,96154.69
2024-01-03T01:29:50.288Z,96150.66
2024-01-03T01:32:17.042Z,96156.25
2024-01-03T01:34:43.599Z,96164.47
2024-01-03T01:37:10.440Z,96164.44
2024-01-03T01:39:36.975Z,96171.06
2024-01-03T01:42:03.540Z,96166.91
2024-01-03T01:44:30.059Z,96157.16
2024-01-03T01:46:59.386Z,96162.28
2024-01-03T01:49:25.841Z,96154.78
2024-01-03T01:51:52.521Z,96153.19
2024-01-03T01:54:19.211Z,96156.25
2024-01-03T01:56:46.102Z,96155.34
2024-01-03T01:59:12.971Z,96164.25
2024-01-03T02:01:39.491Z,96156.22
2024-01-03T02:04:06.355Z,96163.91
2024-01-03T02:06:35.744Z,96160.13
2024-01-03T02:09:02.553Z,96157.78
2024-01-03T02:11:29.144Z,96154.88
2024-01-03T02:13:56.000Z,96159.00
2024-01-03T02:16:22.632Z,96161.72
2024-01-03T02:18:52.016Z,96170.44
2024-01-03T02:21:20.046Z,96163.78
2024-01-03T02:23:46.671Z,96164.59
2024-01-03T02:26:21.375Z,96173.03
2024-01-03T02:28:52.800Z,96192.44
2024-01-03T02:31:19.240Z,96186.19
2024-01-03T02:33:45.928Z,96181.34
2024-01-03T02:36:12.657Z,96187.28
2024-01-03T02:38:39.429Z,96191.94
2024-01-03T02:41:06.060Z,96190.19
2024-01-03T02:43:32.749Z,96194.63
2024-01-03T02:45:59.614Z,96193.91
2024-01-03T02:48:26.217Z,96189.72
2024-01-03T02:50:52.890Z,96195.00
2024-01-03T02:53:19.966Z,96181.34
2024-01-03T02:55:46.558Z,96187.50
2024-01-03T02:58:13.200Z,96183.66
2024-01-03T03:00:39.701Z,96181.00
2024-01-03T03:03:06.266Z,96185.16
2024-01-03T03:05:32.934Z,96175.31
2024-01-03T03:07:59.816Z,96175.31
2024-01-03T03:10:26.380Z,96186.00
2024-01-03T03:12:52.979Z,96177.78
2024-01-03T03:15:19.601Z,96182.72
2024-01-03T03:17:46.237Z,96179.81
2024-01-03T03:20:13.197Z,96174.91
2024-01-03T03:22:39.829Z,96183.66
2024-01-03T03:25:06.262Z,96187.66
2024-01-03T03:27:32.911Z,96189.59
2024-01-03T03:29:59.600Z,96190.72
2024-01-03T03:32:26.165Z,96193.00
2024-01-03T03:34:52.853Z,96190.81
2024-01-03T03:37:19.554Z,96189.19
2024-01-03T03:39:46.189Z,96201.25
2024-01-03T03:42:12.649Z,96196.72
2024-01-03T03:44:39.293Z,96206.25
2024-01-03T03:47:05.746Z,96205.34
2024-01-03T03:49:32.200Z,96206.47
2024-01-03T03:51:58.774Z,96208.63
2024-01-03T03:54:25.183Z,96216.53
2024-01-03T03:56:51.670Z,96227.00
2024-01-03T03:59:18.329Z,96220.88
2024-01-03T04:01:44.818Z,96219.03
2024-01-03T04:04:11.269Z,96221.78
2024-01-03T04:06:37.741Z,96213.16
2024-01-03T04:09:04.255Z,96215.00
2024-01-03T04:11:30.748Z,96220.59
2024-01-03T04:13:57.254Z,96214.06
2024-01-03T04:16:26.516Z,96215.25
2024-01-03T04:18:53.102Z,96211.38
2024-01-03T04:21:19.636Z,96209.13
2024-01-03T04:23:46.221Z,96210.69
2024-01-03T04:26:12.750Z,96219.13
2024-01-03T04:28:39.358Z,96214.06
2024-01-03T04:31:05.915Z,96212.91
2024-01-03T04:33:32.722Z,96212.56
2024-01-03T04:35:59.398Z,96213.13
2024-01-03T04:38:25.957Z,96210.31
2024-01-03T04:40:52.426Z,96216.72
2024-01-03T04:43:18.904Z,96214.41
2024-01-03T04:45:47.858Z,96206.91
2024-01-03T04:48:15.581Z,96210.47
2024-01-03T04:50:42.762Z,96209.56
2024-01-03T04:53:09.229Z,96209.66
2024-01-03T04:55:35.757Z,96210.97
2024-01-03T04:58:02.261Z,96210.66
2024-01-03T05:00:29.000Z,96216.16
2024-01-03T05:02:55.674Z,96221.56
2024-01-03T05:05:22.364Z,96222.25
2024-01-03T05:07:48.922Z,96222.63
2024-01-03T05:10:15.355Z,96234.03
2024-01-03T05:12:41.802Z,96236.44
2024-01-03T05:15:08.385Z,96224.22
2024-01-03T05:17:35.142Z,96224.22
2024-01-03T05:20:01.820Z,96231.28
2024-01-03T05:22:28.270Z,96238.06
2024-01-03T05:24:54.673Z,96236.56
2024-01-03T05:27:21.152Z,96236.56
2024-01-03T05:29:47.612Z,96226.47
2024-01-03T05:32:14.049Z,96237.94
2024-01-03T05:34:40.597Z,96238.22
2024-01-03T05:37:07.104Z,96231.09
2024-01-03T05:39:33.564Z,96245.66
2024-01-03T05:42:00.082Z,96255.88
2024-01-03T05:44:26.682Z,96247.44
2024-01-03T05:46:53.206Z,96251.28
2024-01-03T05:49:19.748Z,96249.34
2024-01-03T05:51:46.213Z,96254.72
2024-01-03T05:54:12.692Z,96244.66
2024-01-03T05:56:39.175Z,96245.78
2024-01-03T05:59:05.662Z,96248.00
2024-01-03T06:01:32.131Z,96245.66
2024-01-03T06:03:58.617Z,96236.25
2024-01-03T06:06:25.164Z,96237.28
2024-01-03T06:08:51.708Z,96241.00
2024-01-03T06:11:18.179Z,96240.00
2024-01-03T06:13:44.670Z,96251.19
2024-01-03T06:16:11.187Z,96245.28
2024-01-03T06:18:37.851Z,96247.28
2024-01-03T06:21:04.412Z,96249.06
2024-01-03T06:23:30.973Z,96258.66
2024-01-03T06:25:57.541Z,96249.59
2024-01-03T06:28:24.010Z,96244.88
2024-01-03T06:30:50.547Z,96260.53
2024-01-03T06:33:17.210Z,96263.72
2024-01-03T06:35:43.783Z,96261.13
2024-01-03T06:38:10.467Z,96267.09
2024-01-03T06:40:37.124Z,96274.16
2024-01-03T06:43:03.642Z,96276.03
2024-01-03T06:45:30.057Z,96269.75
2024-01-03T06:47:56.652Z,96269.19
2024-01-03T06:50:23.261Z,96277.41
2024-01-03T06:52:49.788Z,96278.13
2024-01-03T06:55:16.312Z,96281.91
2024-01-03T06:57:42.803Z,96282.63
2024-01-03T07:00:09.434Z,96289.22
2024-01-03T07:02:36.081Z,96280.31
2024-01-03T07:05:02.614Z,96274.34
2024-01-03T07:07:29.076Z,96277.97
2024-01-03T07:09:55.696Z,96269.84
2024-01-03T07:12:22.226Z,96270.72
2024-01-03T07:14:48.862Z,96265.19
2024-01-03T07:17:15.404Z,96274.38
2024-01-03T07:19:41.850Z,96274.84
2024-01-03T07:22:08.402Z,96272.47
2024-01-03T07:24:34.829Z,96269.22
2024-01-03T07:27:01.398Z,96262.19
2024-01-03T07:29:27.950Z,96259.47
2024-01-03T07:31:54.581Z,96293.09
2024-01-03T07:34:21.184Z,96270.63
2024-01-03T07:36:49.887Z,96266.25
2024-01-03T07:39:17.460Z,96266.19
2024-01-03T07:41:44.231Z,96261.38
2024-01-03T07:44:10.714Z,96258.63
2024-01-03T07:46:37.283Z,96274.47
2024-01-03T07:49:03.953Z,96270.75
2024-01-03T07:51:30.542Z,96266.22
2024-01-03T07:53:57.026Z,96274.75
2024-01-03T07:56:23.701Z,96276.75
2024-01-03T07:58:50.168Z,96268.56
2024-01-03T08:01:16.656Z,96264.84
2024-01-03T08:03:43.149Z,96260.06
2024-01-03T08:06:09.848Z,96258.41
2024-01-03T08:08:36.406Z,96261.44
2024-01-03T08:11:02.903Z,96258.22
2024-01-03T08:13:29.383Z,96279.22
2024-01-03T08:15:55.825Z,96262.97
2024-01-03T08:18:22.487Z,96261.34
2024-01-03T08:20:49.109Z,96274.13
2024-01-03T08:23:15.807Z,96263.16
2024-01-03T08:25:42.278Z,96269.72
2024-01-03T08:28:08.989Z,96269.97
2024-01-03T08:30:35.662Z,96270.38
2024-01-03T08:33:02.397Z,96271.78
2024-01-03T08:35:29.022Z,96266.59
2024-01-03T08:37:55.572Z,96269.63
2024-01-03T08:40:22.129Z,96280.88
2024-01-03T08:42:48.952Z,96276.63
2024-01-03T08:45:15.487Z,96280.16
2024-01-03T08:47:42.101Z,96264.59
2024-01-03T08:50:08.744Z,96275.34
2024-01-03T08:52:37.500Z,96271.00
2024-01-03T08:55:03.951Z,96269.06
2024-01-03T08:57:30.428Z,96263.88
2024-01-03T08:59:57.046Z,96260.97
2024-01-03T09:02:23.669Z,96265.84
2024-01-03T09:04:50.192Z,96258.50
2024-01-03T09:07:16.734Z,96269.44
2024-01-03T09:09:43.249Z,96255.09
2024-01-03T09:12:09.765Z,96256.41
2024-01-03T09:14:36.424Z,96264.69
2024-01-03T09:17:03.008Z,96265.03
2024-01-03T09:19:29.565Z,96267.91
2024-01-03T09:21:56.212Z,96266.69
2024-01-03T09:24:22.706Z,96268.38
2024-01-03T09:26:49.235Z,96271.88
2024-01-03T09:29:15.783Z,96260.59
2024-01-03T09:31:42.342Z,96263.56
2024-01-03T09:34:09.049Z,96270.41
2024-01-03T09:36:35.660Z,96265.97
2024-01-03T09:39:02.277Z,96272.78
2024-01-03T09:41:28.776Z,96275.84
2024-01-03T09:43:55.283Z,96281.41
2024-01-03T09:46:21.850Z,96274.47
2024-01-03T09:48:48.678Z,96289.03
2024-01-03T09:51:15.300Z,96286.72
2024-01-03T09:53:41.984Z,96282.03
2024-01-03T09:56:08.600Z,96288.06
2024-01-03T09:58:35.054Z,96283.63
2024-01-03T10:01:01.641Z,96272.13
2024-01-03T10:03:28.126Z,96274.97
2024-01-03T10:05:54.714Z,96273.72
2024-01-03T10:08:21.289Z,96278.31
2024-01-03T10:10:47.857Z,96270.38
2024-01-03T10:13:14.375Z,96272.59
2024-01-03T10:15:40.958Z,96260.91
2024-01-03T10:18:07.614Z,96261.09
2024-01-03T10:20:34.445Z,96268.31
2024-01-03T10:23:00.934Z,96264.59
2024-01-03T10:25:27.542Z,96276.97
2024-01-03T10:27:54.115Z,96275.91
2024-01-03T10:30:20.652Z,96270.75
2024-01-03T10:32:47.441Z,96271.06
2024-01-03T10:35:14.056Z,96267.00
2024-01-03T10:37:41.005Z,96266.75
2024-01-03T10:40:07.466Z,96257.97
2024-01-03T10:42:33.906Z,96245.59
2024-01-03T10:45:00.592Z,96249.31
2024-01-03T10:47:27.148Z,96236.44
2024-01-03T10:49:53.860Z,96248.06
2024-01-03T10:52:20.292Z,96243.09
2024-01-03T10:54:46.766Z,96254.47
2024-01-03T10:57:13.196Z,96247.91
2024-01-03T10:59:39.764Z,96258.66
2024-01-03T11:02:06.271Z,96254.22
2024-01-03T11:04:32.767Z,96260.72
2024-01-03T11:06:59.236Z,96257.84
2024-01-03T11:09:27.846Z,96256.31
2024-01-03T11:11:54.842Z,96246.94
2024-01-03T11:14:21.357Z,96251.44
2024-01-03T11:16:47.929Z,96253.31
2024-01-03T11:19:14.818Z,96249.75
2024-01-03T11:21:41.484Z,96265.09
2024-01-03T11:24:08.027Z,96248.81
2024-01-03T11:26:34.658Z,96245.66
2024-01-03T11:29:01.184Z,96249.13
2024-01-03T11:31:27.790Z,96243.31
2024-01-03T11:33:54.393Z,96238.50
2024-01-03T11:36:20.919Z,96230.78
2024-01-03T11:38:49.313Z,96240.63
2024-01-03T11:41:15.782Z,96249.53
2024-01-03T11:43:42.418Z,96254.28
2024-01-03T11:46:09.048Z,96254.03
2024-01-03T11:48:35.657Z,96252.69
2024-01-03T11:51:02.259Z,96243.09
2024-01-03T11:53:28.802Z,96249.25
2024-01-03T11:55:55.539Z,96240.63
2024-01-03T11:58:22.057Z,96230.22
2024-01-03T12:00:48.588Z,96223.03
2024-01-03T12:03:15.318Z,96221.94
2024-01-03T12:05:42.022Z,96212.34
2024-01-03T12:08:08.563Z,96197.59
2024-01-03T12:10:35.050Z,96202.94
2024-01-03T12:13:01.525Z,96198.94
2024-01-03T12:17:57.444Z,96195.97
2024-01-03T12:20:24.975Z,96203.22
2024-01-03T12:22:51.493Z,96196.72
2024-01-03T12:25:18.155Z,96188.78
2024-01-03T12:27:44.709Z,96196.50
2024-01-03T12:30:11.303Z,96196.25
2024-01-03T12:32:37.917Z,96188.50
2024-01-03T12:35:04.472Z,96179.19
2024-01-03T12:37:30.890Z,96183.41
2024-01-03T12:39:57.399Z,96167.09
2024-01-03T12:42:32.281Z,96161.75
2024-01-03T12:45:05.888Z,96154.25
2024-01-03T12:47:32.526Z,96143.28
2024-01-03T12:49:59.148Z,96142.47
2024-01-03T12:52:25.703Z,96139.25
2024-01-03T12:54:52.237Z,96132.59
2024-01-03T12:57:18.747Z,96128.03
2024-01-03T12:59:45.269Z,96133.13
2024-01-03T13:02:11.940Z,96120.28
2024-01-03T13:04:38.627Z,96125.88
2024-01-03T13:07:05.100Z,96125.88
2024-01-03T13:09:31.596Z,96125.34
2024-01-03T13:11:58.124Z,96119.88
2024-01-03T13:14:24.643Z,96123.63
2024-01-03T13:16:51.169Z,96118.53
2024-01-03T13:19:17.815Z,96096.28
2024-01-03T13:21:46.742Z,96101.75
2024-01-03T13:24:13.598Z,96108.72
2024-01-03T13:26:40.184Z,96085.44
2024-01-03T13:29:07.228Z,96084.38
2024-01-03T13:31:33.797Z,96093.19
2024-01-03T13:34:00.500Z,96093.75
2024-01-03T13:36:27.043Z,96094.31
2024-01-03T13:38:53.584Z,96100.72
2024-01-03T13:41:20.412Z,96098.06
2024-01-03T13:43:46.924Z,96089.50
2024-01-03T13:46:13.418Z,96081.47
2024-01-03T13:48:40.087Z,96078.25
2024-01-03T13:51:06.776Z,96081.16
2024-01-03T13:53:33.376Z,96065.38
2024-01-03T13:55:59.962Z,96060.63
2024-01-03T13:58:26.674Z,96062.72
2024-01-03T14:00:53.196Z,96049.94
2024-01-03T14:03:19.810Z,96044.00
2024-01-03T14:05:46.669Z,96045.56
2024-01-03T14:08:13.192Z,96042.91
2024-01-03T14:10:39.640Z,96039.72
2024-01-03T14:13:06.268Z,96048.31
2024-01-03T14:15:32.983Z,96046.47
2024-01-03T14:17:59.744Z,96065.44
2024-01-03T14:20:26.540Z,96062.75
2024-01-03T14:22:53.177Z,96052.59
2024-01-03T14:25:19.693Z,96034.44
2024-01-03T14:27:46.306Z,96067.59
2024-01-03T14:30:12.860Z,96038.72
2024-01-03T14:32:39.555Z,96033.09
2024-01-03T14:35:06.130Z,96025.59
2024-01-03T14:37:32.637Z,96027.47
2024-01-03T14:39:59.211Z,96041.41
2024-01-03T14:42:25.798Z,96037.09
2024-01-03T14:44:52.377Z,96032.00
2024-01-03T14:47:18.890Z,96029.91
2024-01-03T14:49:45.545Z,96030.69
2024-01-03T14:52:12.226Z,96032.28
2024-01-03T14:54:38.725Z,96025.34
2024-01-03T14:57:05.339Z,96018.63
2024-01-03T14:59:31.980Z,96014.66
2024-01-03T15:01:58.545Z,96008.50
2024-01-03T15:04:25.167Z,96004.44
2024-01-03T15:06:51.857Z,96009.00
2024-01-03T15:09:18.357Z,96004.66
2024-01-03T15:11:44.842Z,96001.00
2024-01-03T15:14:13.173Z,95980.69
2024-01-03T15:16:40.842Z,95983.59
2024-01-03T15:19:07.413Z,95989.53
2024-01-03T15:21:33.968Z,95976.66
2024-01-03T15:24:00.513Z,95969.69
2024-01-03T15:26:27.003Z,95962.78
2024-01-03T15:28:53.514Z,95967.53
2024-01-03T15:31:20.112Z,95963.28
2024-01-03T15:33:46.656Z,95948.09
2024-01-03T15:36:13.273Z,95965.75
2024-01-03T15:38:39.797Z,95955.34
2024-01-03T15:41:06.304Z,95959.88
2024-01-03T15:43:32.763Z,95968.13
2024-01-03T15:45:59.175Z,95966.25
2024-01-03T15:48:25.896Z,95962.25
2024-01-03T15:50:52.492Z,95970.56
2024-01-03T15:53:18.996Z,95979.91
2024-01-03T15:55:45.447Z,95995.41
2024-01-03T15:58:11.914Z,95984.72
2024-01-03T16:00:38.716Z,95971.56
2024-01-03T16:03:05.292Z,95982.81
2024-01-03T16:05:31.897Z,95990.31
2024-01-03T16:07:58.405Z,95987.66
2024-01-03T16:10:24.991Z,96007.72
2024-01-03T16:12:51.514Z,96009.56
2024-01-03T16:15:17.980Z,95999.69
2024-01-03T16:17:44.589Z,96013.56
2024-01-03T16:20:11.121Z,96021.59
2024-01-03T16:22:37.718Z,96005.56
2024-01-03T16:25:04.226Z,96012.78
2024-01-03T16:27:30.896Z,96014.13
2024-01-03T16:29:57.510Z,96013.31
2024-01-03T16:32:24.172Z,96020.53
2024-01-03T16:34:50.747Z,96010.31
2024-01-03T16:37:17.407Z,96007.91
2024-01-03T16:39:43.886Z,96004.22
2024-01-03T16:42:10.734Z,96016.25
2024-01-03T16:44:37.438Z,96026.44
2024-01-03T16:47:04.062Z,96033.63
2024-01-03T16:49:31.006Z,96031.19
2024-01-03T16:51:58.065Z,96033.06
2024-01-03T16:54:24.576Z,96028.00
2024-01-03T16:56:51.283Z,96036.84
2024-01-03T16:59:18.222Z,96043.22
2024-01-03T17:01:45.116Z,96021.06
2024-01-03T17:04:11.848Z,96042.16
2024-01-03T17:06:38.430Z,96001.84
2024-01-03T17:09:04.928Z,96007.41
2024-01-03T17:11:31.521Z,96021.59
2024-01-03T17:13:57.995Z,96021.59
2024-01-03T17:16:24.682Z,96033.06
2024-01-03T17:18:54.243Z,96042.66
2024-01-03T17:21:20.800Z,96032.53
2024-01-03T17:23:47.293Z,96034.94
2024-01-03T17:26:13.824Z,96035.50
2024-01-03T17:28:40.274Z,96052.06
2024-01-03T17:31:06.810Z,96065.69
2024-01-03T17:33:33.320Z,96049.38
2024-01-03T17:35:59.941Z,96053.56
2024-01-03T17:38:26.594Z,96058.28
2024-01-03T17:40:53.084Z,96067.09
2024-01-03T17:43:19.626Z,96072.38
2024-01-03T17:45:46.127Z,96068.34
2024-01-03T17:48:12.918Z,96063.94
2024-01-03T17:50:39.650Z,96076.34
2024-01-03T17:53:06.096Z,96073.44
2024-01-03T17:55:32.678Z,96083.63
2024-01-03T17:57:59.187Z,96084.41
2024-01-03T18:00:25.705Z,96113.53
2024-01-03T18:02:52.318Z,96136.78
2024-01-03T18:05:18.914Z,96159.84
2024-01-03T18:07:45.460Z,96168.81
2024-01-03T18:10:11.935Z,96173.69
2024-01-03T18:12:38.447Z,96150.41
2024-01-03T18:15:05.204Z,96163.53
2024-01-03T18:17:31.783Z,96184.97
2024-01-03T18:19:58.457Z,96173.16
2024-01-03T18:22:24.901Z,96168.91
2024-01-03T18:24:51.358Z,96181.78
2024-01-03T18:27:17.949Z,96165.91
2024-01-03T18:29:44.469Z,96168.31
2024-01-03T18:32:10.962Z,96167.25
2024-01-03T18:34:37.619Z,96152.97
2024-01-03T18:37:04.142Z,96151.13
2024-01-03T18:39:30.716Z,96161.28
2024-01-03T18:41:57.185Z,96158.97
2024-01-03T18:44:23.682Z,96160.78
2024-01-03T18:46:50.113Z,96160.69
2024-01-03T18:49:16.795Z,96161.72
2024-01-03T18:51:43.525Z,96161.22
2024-01-03T18:54:10.009Z,96158.88
2024-01-03T18:56:36.514Z,96170.25
2024-01-03T18:59:03.130Z,96174.34
2024-01-03T19:01:29.631Z,96185.13
2024-01-03T19:03:56.149Z,96184.69
2024-01-03T19:06:22.674Z,96176.16
2024-01-03T19:08:49.191Z,96173.13
2024-01-03T19:11:15.671Z,96196.41
2024-01-03T19:13:42.462Z,96186.28
2024-01-03T19:16:08.926Z,96192.50
2024-01-03T19:18:35.532Z,96173.16
2024-01-03T19:21:02.118Z,96182.47
2024-01-03T19:23:28.676Z,96182.81
2024-01-03T19:25:55.227Z,96173.66
2024-01-03T19:28:21.702Z,96189.00
2024-01-03T19:30:48.157Z,96168.56
2024-01-03T19:33:14.832Z,96167.97
2024-01-03T19:35:41.397Z,96169.13
2024-01-03T19:38:08.186Z,96173.22
2024-01-03T19:40:34.862Z,96173.63
2024-01-03T19:43:01.337Z,96186.69
2024-01-03T19:45:27.920Z,96187.75
2024-01-03T19:47:54.643Z,96201.84
2024-01-03T19:50:21.138Z,96227.53
2024-01-03T19:52:47.661Z,96242.66
2024-01-03T19:55:14.225Z,96265.75
2024-01-03T19:57:40.695Z,96271.63
2024-01-03T20:00:07.197Z,96287.22
2024-01-03T20:02:33.880Z,96286.88
2024-01-03T20:05:00.386Z,96304.41
2024-01-03T20:07:26.882Z,96291.44
2024-01-03T20:09:53.488Z,96303.47
2024-01-03T20:12:20.151Z,96299.75
2024-01-03T20:14:46.797Z,96313.47
2024-01-03T20:17:13.336Z,96325.16
2024-01-03T20:19:39.905Z,96316.97
2024-01-03T20:22:06.585Z,96342.34
2024-01-03T20:24:33.061Z,96339.72
2024-01-03T20:26:59.625Z,96343.50
2024-01-03T20:29:26.151Z,96334.06
2024-01-03T20:31:52.614Z,96339.81
2024-01-03T20:34:19.356Z,96352.63
2024-01-03T20:36:46.024Z,96366.59
2024-01-03T20:39:12.569Z,96383.00
2024-01-03T20:41:39.080Z,96388.66
2024-01-03T20:44:05.874Z,96395.94
2024-01-03T20:46:32.343Z,96399.84
2024-01-03T20:48:59.051Z,96397.72
2024-01-03T20:51:25.705Z,96404.28
2024-01-03T20:53:52.189Z,96401.81
2024-01-03T20:56:18.750Z,96394.91
2024-01-03T20:58:45.499Z,96404.13
2024-01-03T21:01:12.351Z,96407.41
2024-01-03T21:03:38.880Z,96410.25
2024-01-03T21:06:05.569Z,96440.59
2024-01-03T21:08:32.688Z,96443.94
2024-01-03T21:11:00.499Z,96443.34
2024-01-03T21:13:28.169Z,96442.97
2024-01-03T21:15:54.688Z,96470.56
2024-01-03T21:18:21.658Z,96460.06
2024-01-03T21:20:48.246Z,96433.13
2024-01-03T21:23:14.766Z,96433.91
2024-01-03T21:25:42.087Z,96431.00
2024-01-03T21:28:08.578Z,96433.53
2024-01-03T21:30:35.265Z,96406.25
2024-01-03T21:33:01.918Z,96401.31
2024-01-03T21:35:28.710Z,96383.88
2024-01-03T21:37:55.231Z,96392.78
2024-01-03T21:40:21.732Z,96406.03
2024-01-03T21:42:48.210Z,96418.56
2024-01-03T21:45:14.808Z,96414.56
2024-01-03T21:47:41.532Z,96425.75
2024-01-03T21:50:08.251Z,96429.56
2024-01-03T21:52:34.718Z,96434.09
2024-01-03T21:55:01.153Z,96439.84
2024-01-03T21:57:27.764Z,96448.66
2024-01-03T21:59:54.608Z,96444.13
2024-01-03T22:02:21.070Z,96448.53
2024-01-03T22:04:47.569Z,96452.00
2024-01-03T22:07:14.046Z,96455.66
2024-01-03T22:09:40.660Z,96457.53
2024-01-03T22:12:07.428Z,96451.41
2024-01-03T22:14:36.192Z,96453.72
2024-01-03T22:17:02.899Z,96444.00
2024-01-03T22:19:29.564Z,96452.09
2024-01-03T22:21:56.102Z,96444.00
2024-01-03T22:24:22.821Z,96450.19
2024-01-03T22:26:49.574Z,96456.72
2024-01-03T22:29:16.033Z,96456.44
2024-01-03T22:31:42.487Z,96467.91
2024-01-03T22:34:09.097Z,96450.47
2024-01-03T22:36:35.570Z,96445.88
2024-01-03T22:39:02.087Z,96437.66
2024-01-03T22:41:28.648Z,96446.56
2024-01-03T22:43:56.710Z,96459.47
2024-01-03T22:46:23.199Z,96447.13
2024-01-03T22:48:49.768Z,96448.81
2024-01-03T22:51:16.669Z,96448.84
2024-01-03T22:53:43.227Z,96455.97
2024-01-03T22:56:09.705Z,96455.28
2024-01-03T22:58:36.134Z,96458.19
2024-01-03T23:01:02.663Z,96456.31
2024-01-03T23:03:29.307Z,96463.75
2024-01-03T23:05:55.878Z,96459.63
2024-01-03T23:08:22.413Z,96458.75
2024-01-03T23:10:48.887Z,96451.50
2024-01-03T23:13:16.541Z,96457.25
2024-01-03T23:15:42.993Z,96466.69
2024-01-03T23:18:09.588Z,96467.41
2024-01-03T23:20:36.387Z,96463.84
2024-01-03T23:23:07.710Z,96476.00
2024-01-03T23:25:37.114Z,96466.81
2024-01-03T23:28:03.621Z,96465.00
2024-01-03T23:30:30.200Z,96463.59
2024-01-03T23:32:56.849Z,96465.56
2024-01-03T23:35:23.430Z,96471.81
2024-01-03T23:37:49.875Z,96470.19
2024-01-03T23:40:17.300Z,96469.06
2024-01-03T23:42:43.764Z,96477.59
2024-01-03T23:45:12.534Z,96457.81
2024-01-03T23:47:39.131Z,96466.81
2024-01-03T23:50:05.723Z,96469.84
2024-01-03T23:52:32.338Z,96476.09
2024-01-03T23:54:58.797Z,96481.19
2024-01-03T23:57:25.216Z,96489.31
2024-01-03T23:59:51.717Z,96499.69
