createdAt,value
2018-02-09T00:00:23.822Z,-1.90
2018-02-09T00:02:50.143Z,-1.60
2018-02-09T00:05:16.626Z,-2.00
2018-02-09T00:07:42.981Z,-2.10
2018-02-09T00:10:10.061Z,-1.90
2018-02-09T00:12:36.446Z,-1.90
2018-02-09T00:15:03.293Z,-2.20
2018-02-09T00:17:29.619Z,-2.00
2018-02-09T00:19:55.998Z,-2.00
2018-02-09T00:22:34.506Z,-2.00
2018-02-09T00:25:00.824Z,-2.20
2018-02-09T00:27:27.161Z,-2.50
2018-02-09T00:29:53.598Z,-2.20
2018-02-09T00:32:20.917Z,-2.20
2018-02-09T00:34:47.343Z,-2.20
2018-02-09T00:37:14.501Z,-2.20
2018-02-09T00:39:40.805Z,-2.20
2018-02-09T00:42:07.263Z,-2.70
2018-02-09T00:44:33.602Z,-2.20
2018-02-09T00:46:59.925Z,-2.40
2018-02-09T00:49:26.265Z,-2.40
2018-02-09T00:51:53.362Z,-2.30
2018-02-09T00:54:19.953Z,-2.00
2018-02-09T00:56:46.289Z,-2.40
2018-02-09T00:59:12.656Z,-2.50
2018-02-09T01:01:38.990Z,-2.40
2018-02-09T01:04:05.325Z,-2.40
2018-02-09T01:06:32.418Z,-2.40
2018-02-09T01:08:58.690Z,-2.40
2018-02-09T01:11:25.182Z,-2.40
2018-02-09T01:13:51.520Z,-2.40
2018-02-09T01:16:18.173Z,-2.40
2018-02-09T01:18:44.593Z,-2.50
2018-02-09T01:21:11.046Z,-2.50
2018-02-09T01:23:37.913Z,-2.40
2018-02-09T01:26:04.265Z,-2.80
2018-02-09T01:28:30.703Z,-2.30
2018-02-09T01:30:57.041Z,-2.00
2018-02-09T01:33:23.498Z,-2.40
2018-02-09T01:35:49.883Z,-2.50
2018-02-09T01:38:16.325Z,-2.60
2018-02-09T01:40:42.775Z,-2.40
2018-02-09T01:43:09.215Z,-2.30
2018-02-09T01:45:35.519Z,-2.10
2018-02-09T01:48:01.948Z,-2.40
2018-02-09T01:50:28.329Z,-2.10
2018-02-09T01:52:55.493Z,-2.10
2018-02-09T01:55:21.839Z,-2.10
2018-02-09T01:57:49.091Z,-2.20
2018-02-09T02:00:15.966Z,-2.00
2018-02-09T02:02:42.325Z,-2.20
2018-02-09T02:05:08.645Z,-2.60
2018-02-09T02:07:34.954Z,-2.40
2018-02-09T02:10:01.275Z,-2.10
2018-02-09T02:12:27.637Z,-2.10
2018-02-09T02:14:54.044Z,-2.10
2018-02-09T02:17:20.408Z,-1.70
2018-02-09T02:19:46.748Z,-2.40
2018-02-09T02:22:13.111Z,-2.10
2018-02-09T02:24:39.638Z,-2.10
2018-02-09T02:27:06.018Z,-1.90
2018-02-09T02:29:32.495Z,-2.00
2018-02-09T02:31:58.839Z,-2.10
2018-02-09T02:34:25.222Z,-1.70
2018-02-09T02:36:51.640Z,-2.10
2018-02-09T02:39:17.946Z,-2.10
2018-02-09T02:41:44.265Z,-2.20
2018-02-09T02:44:10.596Z,-1.90
2018-02-09T02:46:36.990Z,-2.60
2018-02-09T02:49:03.293Z,-2.40
2018-02-09T02:51:29.647Z,-2.30
2018-02-09T02:53:56.067Z,-2.40
2018-02-09T02:56:22.426Z,-2.50
2018-02-09T02:58:48.978Z,-2.40
2018-02-09T03:01:16.235Z,-2.50
2018-02-09T03:03:42.718Z,-2.40
2018-02-09T03:06:09.347Z,-2.60
2018-02-09T03:08:35.758Z,-2.60
2018-02-09T03:11:02.402Z,-2.80
2018-02-09T03:13:28.921Z,-2.60
2018-02-09T03:15:55.391Z,-2.60
2018-02-09T03:18:21.982Z,-2.70
2018-02-09T03:20:48.714Z,-2.40
2018-02-09T03:23:15.363Z,-2.90
2018-02-09T03:25:41.798Z,-2.80
2018-02-09T03:28:08.192Z,-2.90
2018-02-09T03:30:34.613Z,-2.90
2018-02-09T03:33:00.994Z,-2.80
2018-02-09T03:35:27.530Z,-3.20
2018-02-09T03:37:54.659Z,-3.00
2018-02-09T03:40:21.098Z,-3.10
2018-02-09T03:42:47.550Z,-3.10
2018-02-09T03:45:13.988Z,-3.00
2018-02-09T03:47:40.354Z,-3.20
2018-02-09T03:50:06.679Z,-3.00
2018-02-09T03:52:33.791Z,-3.10
2018-02-09T03:55:00.154Z,-2.70
2018-02-09T03:57:26.517Z,-2.80
2018-02-09T03:59:52.826Z,-3.10
2018-02-09T04:02:19.294Z,-3.00
2018-02-09T04:04:45.804Z,-2.70
2018-02-09T04:07:12.337Z,-2.90
2018-02-09T04:09:38.918Z,-2.90
2018-02-09T04:12:05.599Z,-3.20
2018-02-09T04:14:32.017Z,-3.40
2018-02-09T04:16:58.360Z,-3.00
2018-02-09T04:19:24.920Z,-3.00
2018-02-09T04:21:51.416Z,-3.40
2018-02-09T04:24:17.910Z,-3.20
2018-02-09T04:26:45.510Z,-3.10
2018-02-09T04:29:12.015Z,-3.10
2018-02-09T04:31:38.965Z,-3.20
2018-02-09T04:34:05.310Z,-2.90
2018-02-09T04:36:31.663Z,-3.20
2018-02-09T04:38:58.019Z,-2.70
2018-02-09T04:41:24.313Z,-2.80
2018-02-09T04:43:51.463Z,-2.50
2018-02-09T04:46:17.858Z,-2.50
2018-02-09T04:48:44.236Z,-2.50
2018-02-09T04:51:14.244Z,-2.40
2018-02-09T04:53:40.514Z,-2.40
2018-02-09T04:56:06.903Z,-2.40
2018-02-09T04:58:33.291Z,-2.30
2018-02-09T05:00:59.659Z,-2.30
2018-02-09T05:03:26.108Z,-2.40
2018-02-09T05:05:54.479Z,-2.40
2018-02-09T05:08:20.801Z,-2.40
2018-02-09T05:10:47.145Z,-2.20
2018-02-09T05:13:13.518Z,-2.20
2018-02-09T05:15:40.600Z,-2.10
2018-02-09T05:18:07.097Z,-2.10
2018-02-09T05:20:33.395Z,-1.90
2018-02-09T05:22:59.731Z,-1.80
2018-02-09T05:25:26.173Z,-1.90
2018-02-09T05:27:52.542Z,-1.90
2018-02-09T05:30:18.858Z,-1.50
2018-02-09T05:32:46.256Z,-1.60
2018-02-09T05:35:12.659Z,-1.50
2018-02-09T05:37:39.017Z,-1.50
2018-02-09T05:40:05.414Z,-1.80
2018-02-09T05:42:31.783Z,-1.50
2018-02-09T05:44:58.932Z,-1.40
2018-02-09T05:47:26.110Z,-1.50
2018-02-09T05:49:52.417Z,-1.50
2018-02-09T05:52:18.687Z,-1.60
2018-02-09T05:54:46.220Z,-1.60
2018-02-09T05:57:12.665Z,-1.60
2018-02-09T05:59:39.020Z,-1.90
2018-02-09T06:02:06.167Z,-1.70
2018-02-09T06:04:32.584Z,-1.80
2018-02-09T06:06:58.923Z,-1.90
2018-02-09T06:09:25.280Z,-2.00
2018-02-09T06:11:52.005Z,-1.60
2018-02-09T06:14:18.374Z,-1.50
2018-02-09T06:16:44.744Z,-1.70
2018-02-09T06:19:11.106Z,-1.80
2018-02-09T06:21:37.538Z,-1.60
2018-02-09T06:24:03.933Z,-1.70
2018-02-09T06:26:30.323Z,-1.70
2018-02-09T06:28:56.673Z,-1.70
2018-02-09T06:31:23.006Z,-1.70
2018-02-09T06:33:49.517Z,-1.80
2018-02-09T06:36:15.812Z,-1.70
2018-02-09T06:38:42.854Z,-1.30
2018-02-09T06:41:09.179Z,-1.30
2018-02-09T06:43:35.613Z,-1.40
2018-02-09T06:46:01.940Z,-1.30
2018-02-09T06:48:29.378Z,-1.30
2018-02-09T06:50:56.038Z,-1.50
2018-02-09T06:53:22.463Z,-1.40
2018-02-09T06:55:48.800Z,-1.40
2018-02-09T06:58:15.193Z,-1.50
2018-02-09T07:00:41.668Z,-1.20
2018-02-09T07:03:08.008Z,-1.10
2018-02-09T07:05:34.383Z,-1.20
2018-02-09T07:08:01.474Z,-1.50
2018-02-09T07:10:27.851Z,-1.50
2018-02-09T07:12:54.253Z,-1.50
2018-02-09T07:15:21.725Z,-1.50
2018-02-09T07:17:48.139Z,-1.50
2018-02-09T07:20:16.441Z,-1.70
2018-02-09T07:22:42.810Z,-1.80
2018-02-09T07:25:09.118Z,-1.80
2018-02-09T07:27:36.657Z,-1.90
2018-02-09T07:30:03.007Z,-1.90
2018-02-09T07:32:29.364Z,-1.80
2018-02-09T07:34:56.521Z,-1.70
2018-02-09T07:37:24.060Z,-1.70
2018-02-09T07:39:50.404Z,-1.70
2018-02-09T07:42:16.770Z,-1.90
2018-02-09T07:44:43.246Z,-1.20
2018-02-09T07:47:10.348Z,-1.70
2018-02-09T07:49:36.704Z,-1.70
2018-02-09T07:52:03.058Z,-1.60
2018-02-09T07:54:29.399Z,-1.20
2018-02-09T07:56:56.559Z,-1.50
2018-02-09T07:59:23.659Z,-1.60
2018-02-09T08:01:50.701Z,-1.50
2018-02-09T08:04:17.026Z,-1.50
2018-02-09T08:06:43.367Z,-1.60
2018-02-09T08:09:09.721Z,-1.50
2018-02-09T08:11:36.074Z,-1.40
2018-02-09T08:14:02.355Z,-1.50
2018-02-09T08:16:28.718Z,-1.50
2018-02-09T08:18:54.983Z,-1.50
2018-02-09T08:21:21.346Z,-1.40
2018-02-09T08:23:48.404Z,-1.40
2018-02-09T08:26:15.902Z,-1.40
2018-02-09T08:28:43.094Z,-1.10
2018-02-09T08:31:09.522Z,-1.30
2018-02-09T08:33:35.873Z,-1.20
2018-02-09T08:36:02.190Z,-1.30
2018-02-09T08:38:29.245Z,-1.10
2018-02-09T08:40:56.228Z,-1.10
2018-02-09T08:43:22.713Z,-1.10
2018-02-09T08:46:07.339Z,-1.20
2018-02-09T08:48:34.034Z,-1.00
2018-02-09T08:51:00.214Z,-0.90
2018-02-09T08:53:31.359Z,-0.90
2018-02-09T08:55:59.302Z,-1.10
2018-02-09T08:58:29.289Z,-0.90
2018-02-09T09:00:56.436Z,-0.80
2018-02-09T09:03:27.066Z,-0.80
2018-02-09T09:05:53.245Z,-0.80
2018-02-09T09:08:24.910Z,-0.70
2018-02-09T09:10:51.173Z,-0.60
2018-02-09T09:13:17.358Z,-0.50
2018-02-09T09:15:43.591Z,-0.50
2018-02-09T09:18:09.706Z,-0.60
2018-02-09T09:20:49.250Z,-0.30
2018-02-09T09:23:15.650Z,-0.30
2018-02-09T09:25:41.979Z,0.00
2018-02-09T09:28:08.312Z,-0.30
2018-02-09T09:30:35.211Z,-0.20
2018-02-09T09:33:01.687Z,-0.20
2018-02-09T09:35:27.863Z,0.00
2018-02-09T09:37:54.149Z,0.40
2018-02-09T09:40:20.658Z,0.40
2018-02-09T09:42:47.343Z,0.40
2018-02-09T09:45:13.707Z,0.30
2018-02-09T09:47:40.015Z,0.20
2018-02-09T09:50:06.248Z,-0.10
2018-02-09T09:52:32.567Z,0.20
2018-02-09T09:54:58.760Z,0.10
2018-02-09T09:57:25.100Z,0.30
2018-02-09T09:59:55.160Z,0.20
2018-02-09T10:02:33.652Z,0.30
2018-02-09T10:05:00.862Z,0.30
2018-02-09T10:07:27.125Z,0.30
2018-02-09T10:09:53.320Z,0.40
2018-02-09T10:12:22.886Z,0.30
2018-02-09T10:14:49.161Z,0.50
2018-02-09T10:17:15.547Z,0.50
2018-02-09T10:19:42.432Z,0.40
2018-02-09T10:22:08.550Z,0.10
2018-02-09T10:24:34.746Z,0.40
2018-02-09T10:27:00.914Z,0.60
2018-02-09T10:29:27.912Z,0.70
2018-02-09T10:31:57.444Z,0.60
2018-02-09T10:34:23.763Z,0.70
2018-02-09T10:36:50.141Z,0.40
2018-02-09T10:39:16.367Z,0.90
2018-02-09T10:41:42.586Z,0.60
2018-02-09T10:44:09.694Z,0.60
2018-02-09T10:46:35.969Z,0.60
2018-02-09T10:49:02.555Z,0.60
2018-02-09T10:51:35.400Z,0.90
2018-02-09T10:54:01.556Z,0.60
2018-02-09T10:56:27.674Z,0.40
2018-02-09T10:58:53.781Z,0.50
2018-02-09T11:01:26.901Z,0.70
2018-02-09T11:03:53.148Z,0.50
2018-02-09T11:06:24.013Z,0.80
2018-02-09T11:08:50.219Z,1.00
2018-02-09T11:11:17.242Z,0.90
2018-02-09T11:13:44.153Z,1.10
2018-02-09T11:16:10.602Z,1.40
2018-02-09T11:18:36.811Z,1.20
2018-02-09T11:21:02.973Z,1.10
2018-02-09T11:23:29.135Z,1.10
2018-02-09T11:25:58.162Z,1.10
2018-02-09T11:28:25.129Z,1.10
2018-02-09T11:30:51.315Z,1.10
2018-02-09T11:33:17.450Z,1.10
2018-02-09T11:35:43.617Z,1.10
2018-02-09T11:38:09.874Z,0.80
2018-02-09T11:40:36.004Z,1.50
2018-02-09T11:43:02.156Z,1.10
2018-02-09T11:45:32.714Z,1.10
2018-02-09T11:47:59.642Z,1.10
2018-02-09T11:50:25.754Z,1.10
2018-02-09T11:52:51.947Z,1.20
2018-02-09T11:55:18.202Z,1.40
2018-02-09T11:57:44.290Z,1.60
2018-02-09T12:00:10.422Z,2.20
2018-02-09T12:02:40.047Z,1.70
2018-02-09T12:05:06.151Z,1.50
2018-02-09T12:07:32.383Z,1.80
2018-02-09T12:09:58.527Z,1.90
2018-02-09T12:12:24.663Z,1.80
2018-02-09T12:14:50.776Z,1.70
2018-02-09T12:17:16.905Z,1.80
2018-02-09T12:19:43.013Z,1.80
2018-02-09T12:22:09.244Z,1.90
2018-02-09T12:24:37.934Z,1.90
2018-02-09T12:27:04.098Z,2.00
2018-02-09T12:29:31.045Z,2.20
2018-02-09T12:31:57.243Z,2.60
2018-02-09T12:34:23.397Z,2.20
2018-02-09T12:36:49.638Z,2.20
2018-02-09T12:39:16.605Z,2.20
2018-02-09T12:41:42.913Z,2.20
2018-02-09T12:44:13.528Z,2.30
2018-02-09T12:46:39.666Z,2.30
2018-02-09T12:49:05.786Z,2.30
2018-02-09T12:51:31.972Z,2.40
2018-02-09T12:53:58.296Z,2.00
2018-02-09T12:56:24.513Z,1.90
2018-02-09T12:58:50.654Z,2.10
2018-02-09T13:01:20.227Z,2.00
2018-02-09T13:03:46.595Z,2.10
2018-02-09T13:06:12.923Z,2.00
2018-02-09T13:08:50.206Z,2.40
2018-02-09T13:11:16.419Z,1.70
2018-02-09T13:13:46.681Z,2.10
2018-02-09T13:16:13.586Z,2.20
2018-02-09T13:18:46.701Z,2.10
2018-02-09T13:21:12.877Z,2.00
2018-02-09T13:23:52.905Z,2.20
2018-02-09T13:26:19.058Z,2.30
2018-02-09T13:28:57.648Z,2.00
2018-02-09T13:31:23.893Z,2.10
2018-02-09T13:33:52.601Z,1.60
2018-02-09T13:36:18.920Z,2.00
2018-02-09T13:38:45.151Z,2.30
2018-02-09T13:41:12.035Z,2.20
2018-02-09T13:43:38.956Z,2.00
2018-02-09T13:46:05.078Z,2.10
2018-02-09T13:48:31.243Z,2.20
2018-02-09T13:50:57.532Z,2.30
2018-02-09T13:53:26.812Z,2.20
2018-02-09T13:55:54.349Z,2.20
2018-02-09T13:58:20.618Z,2.20
2018-02-09T14:00:51.338Z,2.10
2018-02-09T14:03:20.242Z,2.60
2018-02-09T14:05:46.691Z,2.60
2018-02-09T14:08:13.589Z,2.70
2018-02-09T14:10:40.043Z,2.70
2018-02-09T14:13:06.362Z,2.80
2018-02-09T14:15:32.664Z,2.50
2018-02-09T14:17:59.054Z,2.60
2018-02-09T14:20:25.313Z,2.40
2018-02-09T14:22:51.547Z,2.50
2018-02-09T14:25:17.683Z,2.50
2018-02-09T14:27:43.813Z,2.60
2018-02-09T14:30:10.685Z,2.20
2018-02-09T14:32:37.130Z,2.10
2018-02-09T14:35:03.571Z,2.20
2018-02-09T14:37:29.794Z,2.40
2018-02-09T14:39:55.922Z,2.30
2018-02-09T14:42:22.860Z,2.30
2018-02-09T14:44:50.143Z,2.10
2018-02-09T14:47:16.298Z,2.30
2018-02-09T14:49:43.949Z,2.50
2018-02-09T14:52:13.200Z,2.40
2018-02-09T14:54:40.374Z,2.30
2018-02-09T14:57:06.632Z,2.40
2018-02-09T14:59:33.085Z,2.60
2018-02-09T15:01:59.572Z,2.50
2018-02-09T15:04:25.764Z,2.80
2018-02-09T15:06:52.674Z,2.70
2018-02-09T15:09:18.960Z,2.90
2018-02-09T15:11:45.227Z,3.10
2018-02-09T15:14:11.910Z,2.80
2018-02-09T15:16:38.338Z,2.70
2018-02-09T15:19:05.617Z,2.70
2018-02-09T15:21:31.820Z,2.50
2018-02-09T15:23:58.103Z,2.20
2018-02-09T15:26:24.279Z,2.40
2018-02-09T15:28:51.233Z,2.30
2018-02-09T15:31:17.410Z,2.00
2018-02-09T15:33:43.641Z,2.30
2018-02-09T15:36:09.835Z,2.00
2018-02-09T15:38:36.747Z,2.40
2018-02-09T15:41:03.043Z,2.40
2018-02-09T15:43:29.292Z,2.20
2018-02-09T15:45:55.448Z,2.50
2018-02-09T15:48:21.589Z,2.50
2018-02-09T16:26:24.627Z,2.10
2018-02-09T16:28:50.971Z,2.00
2018-02-09T16:31:17.258Z,1.90
2018-02-09T16:33:43.580Z,2.00
2018-02-09T16:36:09.917Z,1.50
2018-02-09T16:38:36.970Z,1.60
2018-02-09T16:41:03.243Z,1.60
2018-02-09T16:43:29.594Z,1.70
2018-02-09T16:45:55.907Z,1.20
2018-02-09T16:48:22.206Z,1.80
2018-02-09T16:50:48.502Z,1.80
2018-02-09T16:53:15.534Z,1.70
2018-02-09T16:55:41.900Z,1.70
2018-02-09T16:58:08.237Z,1.80
2018-02-09T17:00:35.271Z,1.80
2018-02-09T17:03:01.806Z,1.80
2018-02-09T17:05:28.249Z,2.00
2018-02-09T17:07:56.611Z,1.90
2018-02-09T17:10:22.707Z,1.60
2018-02-09T17:12:50.842Z,1.60
2018-02-09T17:15:16.970Z,1.70
2018-02-09T17:17:43.967Z,1.60
2018-02-09T17:20:10.806Z,1.40
2018-02-09T17:22:36.900Z,1.40
2018-02-09T17:25:03.018Z,1.30
2018-02-09T17:27:29.377Z,1.30
2018-02-09T17:29:55.495Z,1.10
2018-02-09T17:32:21.628Z,1.20
2018-02-09T17:34:47.817Z,1.10
2018-02-09T17:37:13.958Z,1.10
2018-02-09T17:39:40.177Z,1.10
2018-02-09T17:42:06.294Z,0.90
2018-02-09T17:44:32.774Z,1.30
2018-02-09T17:46:58.937Z,1.40
2018-02-09T17:51:57.198Z,1.50
2018-02-09T17:54:23.378Z,1.50
2018-02-09T17:56:49.601Z,1.10
2018-02-09T17:59:15.774Z,1.30
2018-02-09T18:01:41.896Z,1.20
2018-02-09T18:04:08.901Z,1.50
2018-02-09T18:06:35.027Z,1.50
2018-02-09T18:09:01.918Z,1.40
2018-02-09T18:11:28.377Z,1.40
2018-02-09T18:13:54.522Z,1.20
2018-02-09T18:16:20.654Z,1.10
2018-02-09T18:18:46.792Z,1.20
2018-02-09T18:21:13.115Z,1.40
2018-02-09T18:23:39.480Z,1.40
2018-02-09T18:26:05.845Z,1.70
2018-02-09T18:28:32.183Z,1.40
2018-02-09T18:30:59.279Z,1.30
2018-02-09T18:33:25.440Z,1.30
2018-02-09T18:35:52.302Z,1.50
2018-02-09T18:38:18.431Z,1.60
2018-02-09T18:40:44.598Z,1.50
2018-02-09T18:43:11.017Z,1.50
2018-02-09T18:45:37.390Z,1.50
2018-02-09T18:48:03.731Z,1.60
2018-02-09T18:50:30.082Z,1.70
2018-02-09T18:52:56.657Z,1.80
2018-02-09T18:55:23.459Z,1.70
2018-02-09T18:57:49.872Z,1.80
2018-02-09T19:00:16.434Z,1.60
2018-02-09T19:02:42.780Z,1.40
2018-02-09T19:05:09.140Z,1.40
2018-02-09T19:07:35.507Z,1.90
2018-02-09T19:10:02.700Z,1.70
2018-02-09T19:12:29.024Z,1.60
2018-02-09T19:14:55.396Z,1.50
2018-02-09T19:17:21.781Z,1.70
2018-02-09T19:19:48.202Z,1.50
2018-02-09T19:22:14.602Z,1.50
2018-02-09T19:24:41.766Z,1.60
2018-02-09T19:27:08.185Z,1.60
2018-02-09T19:29:34.592Z,1.70
2018-02-09T19:32:00.914Z,1.70
2018-02-09T19:34:27.246Z,1.80
2018-02-09T19:36:53.665Z,1.80
2018-02-09T19:39:20.073Z,1.70
2018-02-09T19:41:46.431Z,2.10
2018-02-09T19:44:12.730Z,1.60
2018-02-09T19:46:39.102Z,1.70
2018-02-09T19:49:06.560Z,1.80
2018-02-09T19:51:34.111Z,1.90
2018-02-09T19:54:00.483Z,1.80
2018-02-09T19:56:26.728Z,2.00
2018-02-09T19:58:52.876Z,1.90
2018-02-09T20:01:19.507Z,1.90
2018-02-09T20:03:45.863Z,2.10
2018-02-09T20:06:12.992Z,1.90
2018-02-09T20:08:39.414Z,2.30
2018-02-09T20:11:05.782Z,1.80
2018-02-09T20:13:32.195Z,1.90
2018-02-09T20:15:58.803Z,2.10
2018-02-09T20:18:25.502Z,1.80
2018-02-09T20:20:52.546Z,2.00
2018-02-09T20:23:18.893Z,2.00
2018-02-09T20:25:45.320Z,2.10
2018-02-09T20:28:12.381Z,2.20
2018-02-09T20:30:38.720Z,2.20
2018-02-09T20:33:06.604Z,2.10
2018-02-09T20:35:34.503Z,2.20
2018-02-09T20:38:01.685Z,2.20
2018-02-09T20:40:27.945Z,2.20
2018-02-09T20:42:54.122Z,2.10
2018-02-09T20:45:20.260Z,2.20
2018-02-09T20:47:46.434Z,2.20
2018-02-09T20:50:12.586Z,2.30
2018-02-09T20:52:38.858Z,2.10
2018-02-09T20:55:05.003Z,2.30
2018-02-09T20:57:31.171Z,2.30
2018-02-09T20:59:58.088Z,2.40
2018-02-09T21:02:24.343Z,2.30
2018-02-09T21:04:50.512Z,2.30
2018-02-09T21:07:17.486Z,2.30
2018-02-09T21:09:43.717Z,2.30
2018-02-09T21:12:11.340Z,2.10
2018-02-09T21:14:37.554Z,2.20
2018-02-09T21:17:03.761Z,1.90
2018-02-09T21:19:30.256Z,2.40
2018-02-09T21:21:56.423Z,2.30
2018-02-09T21:24:22.780Z,2.20
2018-02-09T21:26:49.915Z,2.30
2018-02-09T21:29:16.265Z,2.30
2018-02-09T21:31:42.810Z,2.40
2018-02-09T21:34:09.156Z,2.50
2018-02-09T21:36:35.518Z,2.20
2018-02-09T21:39:01.912Z,1.90
2018-02-09T21:41:29.022Z,2.30
2018-02-09T21:43:55.286Z,2.20
2018-02-09T21:46:21.478Z,2.20
2018-02-09T21:48:47.877Z,2.40
2018-02-09T21:51:14.227Z,2.30
2018-02-09T21:53:41.683Z,2.30
2018-02-09T21:56:08.650Z,2.30
2018-02-09T21:58:35.630Z,2.30
2018-02-09T22:01:01.802Z,2.40
2018-02-09T22:03:28.835Z,2.50
2018-02-09T22:05:55.730Z,2.30
2018-02-09T22:08:21.855Z,2.30
2018-02-09T22:10:48.086Z,2.20
2018-02-09T22:13:14.331Z,2.20
2018-02-09T22:15:41.241Z,2.20
2018-02-09T22:18:07.499Z,2.10
2018-02-09T22:20:33.672Z,2.20
2018-02-09T22:22:59.823Z,2.20
2018-02-09T22:25:30.471Z,2.10
2018-02-09T22:27:57.011Z,2.10
2018-02-09T22:30:23.854Z,2.10
2018-02-09T22:32:50.150Z,2.10
2018-02-09T22:35:17.042Z,2.10
2018-02-09T22:37:45.558Z,2.00
2018-02-09T22:40:11.721Z,2.20
2018-02-09T22:42:37.822Z,2.10
2018-02-09T22:45:03.919Z,2.10
2018-02-09T22:47:31.300Z,2.10
2018-02-09T22:49:57.397Z,2.10
2018-02-09T22:52:23.514Z,2.20
2018-02-09T22:54:49.638Z,2.10
2018-02-09T22:57:15.799Z,2.10
2018-02-09T22:59:42.658Z,2.10
2018-02-09T23:02:08.786Z,2.00
2018-02-09T23:04:35.664Z,2.10
2018-02-09T23:07:01.841Z,2.00
2018-02-09T23:09:28.082Z,2.10
2018-02-09T23:11:54.230Z,1.90
2018-02-09T23:14:20.381Z,1.70
2018-02-09T23:16:46.477Z,2.00
2018-02-09T23:19:12.620Z,2.00
2018-02-09T23:21:38.735Z,2.10
2018-02-09T23:24:08.114Z,1.70
2018-02-09T23:26:34.291Z,2.00
2018-02-09T23:29:00.418Z,2.20
2018-02-09T23:31:26.517Z,2.00
2018-02-09T23:33:52.768Z,2.10
2018-02-09T23:36:18.886Z,2.40
2018-02-09T23:38:45.757Z,2.00
2018-02-09T23:41:12.602Z,2.20
2018-02-09T23:43:39.460Z,2.20
2018-02-09T23:46:05.604Z,2.20
2018-02-09T23:48:31.761Z,2.10
2018-02-09T23:50:58.009Z,2.10
2018-02-09T23:53:24.144Z,2.20
2018-02-09T23:55:50.395Z,2.40
2018-02-09T23:58:16.500Z,2.50
