createdAt,value
2018-08-10T00:00:38.177Z,16.60
2018-08-10T00:01:38.164Z,16.54
2018-08-10T00:02:38.114Z,16.51
2018-08-10T00:03:38.102Z,16.54
2018-08-10T00:04:38.088Z,16.58
2018-08-10T00:05:38.112Z,16.53
2018-08-10T00:06:38.100Z,16.53
2018-08-10T00:07:38.063Z,16.61
2018-08-10T00:08:38.046Z,16.61
2018-08-10T00:09:38.036Z,16.61
2018-08-10T00:10:38.058Z,16.69
2018-08-10T00:11:38.020Z,16.68
2018-08-10T00:12:38.004Z,16.61
2018-08-10T00:13:37.993Z,16.56
2018-08-10T00:14:38.011Z,16.57
2018-08-10T00:15:38.034Z,16.58
2018-08-10T00:16:37.957Z,16.64
2018-08-10T00:17:37.975Z,16.58
2018-08-10T00:18:37.946Z,16.64
2018-08-10T00:19:37.926Z,16.64
2018-08-10T00:20:37.914Z,16.56
2018-08-10T00:21:37.931Z,16.58
2018-08-10T00:22:37.902Z,16.53
2018-08-10T00:23:37.882Z,16.53
2018-08-10T00:24:37.898Z,16.61
2018-08-10T00:25:37.858Z,16.53
2018-08-10T00:26:37.911Z,16.56
2018-08-10T00:27:37.835Z,16.58
2018-08-10T00:28:37.828Z,16.49
2018-08-10T00:29:37.814Z,16.58
2018-08-10T00:30:37.810Z,16.49
2018-08-10T00:31:37.918Z,16.53
2018-08-10T00:32:37.781Z,16.47
2018-08-10T00:33:37.770Z,16.53
2018-08-10T00:34:37.764Z,16.58
2018-08-10T00:35:37.750Z,16.53
2018-08-10T00:36:37.776Z,16.60
2018-08-10T00:37:37.755Z,16.61
2018-08-10T00:38:37.713Z,16.65
2018-08-10T00:39:37.704Z,16.65
2018-08-10T00:40:37.699Z,16.64
2018-08-10T00:41:37.722Z,16.66
2018-08-10T00:42:37.672Z,16.65
2018-08-10T00:43:37.664Z,16.60
2018-08-10T00:44:37.673Z,16.60
2018-08-10T00:45:37.673Z,16.58
2018-08-10T00:46:37.629Z,16.64
2018-08-10T00:47:37.627Z,16.65
2018-08-10T00:48:37.606Z,16.60
2018-08-10T00:49:37.599Z,16.66
2018-08-10T00:50:37.647Z,16.65
2018-08-10T00:51:37.573Z,16.64
2018-08-10T00:52:37.558Z,16.64
2018-08-10T00:53:37.570Z,16.64
2018-08-10T00:54:37.573Z,16.54
2018-08-10T00:55:37.539Z,16.53
2018-08-10T00:56:37.519Z,16.58
2018-08-10T00:57:37.519Z,16.58
2018-08-10T00:58:37.540Z,16.60
2018-08-10T00:59:37.488Z,16.43
2018-08-10T01:00:37.477Z,16.43
2018-08-10T01:01:37.490Z,16.53
2018-08-10T01:02:37.452Z,16.50
2018-08-10T01:03:37.441Z,16.47
2018-08-10T01:04:37.476Z,16.53
2018-08-10T01:05:37.440Z,16.47
2018-08-10T01:06:37.421Z,16.50
2018-08-10T01:07:37.399Z,16.53
2018-08-10T01:08:37.385Z,16.47
2018-08-10T01:09:37.461Z,16.47
2018-08-10T01:10:37.375Z,16.47
2018-08-10T01:11:37.370Z,16.56
2018-08-10T01:12:37.416Z,16.46
2018-08-10T01:13:37.368Z,16.54
2018-08-10T01:14:37.416Z,16.57
2018-08-10T01:15:37.315Z,16.50
2018-08-10T01:16:37.310Z,16.54
2018-08-10T01:17:37.290Z,16.51
2018-08-10T01:18:37.308Z,16.53
2018-08-10T01:19:37.272Z,16.50
2018-08-10T01:20:37.254Z,16.38
2018-08-10T01:21:37.293Z,16.50
2018-08-10T01:22:37.251Z,16.46
2018-08-10T01:23:37.228Z,16.42
2018-08-10T01:24:37.212Z,16.42
2018-08-10T01:25:37.242Z,16.42
2018-08-10T01:26:37.192Z,16.46
2018-08-10T01:27:37.342Z,16.43
2018-08-10T01:28:37.210Z,16.46
2018-08-10T01:29:37.156Z,16.46
2018-08-10T01:30:37.151Z,16.32
2018-08-10T01:31:37.140Z,16.33
2018-08-10T01:32:37.175Z,16.38
2018-08-10T01:33:37.125Z,16.31
2018-08-10T01:34:37.111Z,16.32
2018-08-10T01:35:37.092Z,16.32
2018-08-10T01:36:37.082Z,16.29
2018-08-10T01:37:37.122Z,16.33
2018-08-10T01:38:37.078Z,16.29
2018-08-10T01:39:37.060Z,16.24
2018-08-10T01:40:37.045Z,16.26
2018-08-10T01:41:37.029Z,16.26
2018-08-10T01:42:37.061Z,16.26
2018-08-10T01:43:37.006Z,16.26
2018-08-10T01:44:36.997Z,16.17
2018-08-10T01:45:36.989Z,16.16
2018-08-10T01:46:37.004Z,16.15
2018-08-10T01:47:36.962Z,16.15
2018-08-10T01:48:36.951Z,16.05
2018-08-10T01:49:36.944Z,16.10
2018-08-10T01:50:36.927Z,16.05
2018-08-10T01:51:36.969Z,16.08
2018-08-10T01:52:36.906Z,16.05
2018-08-10T01:53:36.894Z,16.05
2018-08-10T01:54:36.885Z,16.05
2018-08-10T01:55:36.873Z,15.94
2018-08-10T01:56:36.900Z,16.00
2018-08-10T01:57:36.887Z,15.97
2018-08-10T01:58:36.841Z,15.98
2018-08-10T01:59:36.839Z,15.98
2018-08-10T02:00:36.862Z,16.00
2018-08-10T02:01:36.814Z,15.90
2018-08-10T02:02:36.800Z,15.94
2018-08-10T02:03:36.787Z,15.90
2018-08-10T02:04:36.778Z,15.98
2018-08-10T02:05:43.845Z,15.97
2018-08-10T02:06:36.748Z,15.94
2018-08-10T02:07:36.749Z,15.83
2018-08-10T02:08:36.760Z,15.92
2018-08-10T02:09:36.717Z,15.83
2018-08-10T02:10:36.722Z,15.83
2018-08-10T02:11:36.695Z,15.84
2018-08-10T02:12:36.681Z,15.83
2018-08-10T02:13:36.707Z,15.82
2018-08-10T02:14:36.660Z,15.75
2018-08-10T02:15:36.681Z,15.83
2018-08-10T02:16:36.649Z,15.76
2018-08-10T02:17:36.631Z,15.79
2018-08-10T02:18:36.616Z,15.76
2018-08-10T02:19:36.605Z,15.80
2018-08-10T02:20:36.625Z,15.80
2018-08-10T02:21:36.590Z,15.73
2018-08-10T02:22:36.576Z,15.65
2018-08-10T02:23:36.561Z,15.64
2018-08-10T02:24:36.585Z,15.62
2018-08-10T02:25:36.559Z,15.68
2018-08-10T02:26:36.531Z,15.72
2018-08-10T02:27:37.434Z,15.61
2018-08-10T02:28:36.541Z,15.76
2018-08-10T02:29:36.500Z,15.72
2018-08-10T02:30:36.486Z,15.70
2018-08-10T02:31:36.515Z,15.72
2018-08-10T02:32:36.470Z,15.75
2018-08-10T02:33:36.452Z,15.79
2018-08-10T02:34:36.440Z,15.77
2018-08-10T02:35:36.457Z,15.77
2018-08-10T02:36:36.416Z,15.70
2018-08-10T02:37:36.404Z,15.77
2018-08-10T02:38:36.394Z,15.82
2018-08-10T02:39:36.424Z,15.65
2018-08-10T02:40:36.373Z,15.61
2018-08-10T02:41:36.374Z,15.59
2018-08-10T02:42:36.351Z,15.68
2018-08-10T02:43:36.373Z,15.57
2018-08-10T02:44:36.331Z,15.58
2018-08-10T02:45:36.320Z,15.49
2018-08-10T02:46:36.302Z,15.49
2018-08-10T02:47:36.447Z,15.47
2018-08-10T02:48:36.291Z,15.44
2018-08-10T02:49:36.274Z,15.37
2018-08-10T02:50:36.271Z,15.39
2018-08-10T02:51:36.279Z,15.42
2018-08-10T02:52:36.241Z,15.24
2018-08-10T02:53:36.226Z,15.29
2018-08-10T02:54:36.276Z,15.18
2018-08-10T02:55:36.204Z,15.24
2018-08-10T02:56:36.195Z,15.25
2018-08-10T02:57:36.193Z,15.24
2018-08-10T02:58:36.201Z,15.27
2018-08-10T02:59:36.173Z,15.28
2018-08-10T03:00:36.157Z,15.22
2018-08-10T03:01:36.169Z,15.22
2018-08-10T03:02:36.134Z,15.24
2018-08-10T03:03:36.116Z,15.36
2018-08-10T03:04:36.112Z,15.35
2018-08-10T03:05:36.129Z,15.36
2018-08-10T03:06:36.093Z,15.37
2018-08-10T03:07:36.072Z,15.36
2018-08-10T03:08:36.062Z,15.37
2018-08-10T03:09:36.052Z,15.24
2018-08-10T03:10:36.075Z,15.29
2018-08-10T03:11:36.032Z,15.29
2018-08-10T03:12:36.027Z,15.21
2018-08-10T03:13:36.033Z,15.29
2018-08-10T03:14:35.998Z,15.27
2018-08-10T03:15:35.981Z,15.28
2018-08-10T03:16:35.985Z,15.27
2018-08-10T03:17:35.986Z,15.18
2018-08-10T03:18:35.996Z,15.21
2018-08-10T03:19:35.967Z,15.17
2018-08-10T03:20:35.925Z,15.18
2018-08-10T03:21:35.972Z,15.09
2018-08-10T03:22:35.908Z,15.02
2018-08-10T03:23:35.900Z,15.02
2018-08-10T03:24:35.887Z,15.00
2018-08-10T03:25:35.880Z,15.04
2018-08-10T03:26:35.907Z,15.00
2018-08-10T03:27:35.976Z,14.88
2018-08-10T03:28:35.841Z,14.96
2018-08-10T03:29:35.834Z,14.96
2018-08-10T03:30:35.818Z,14.94
2018-08-10T03:31:35.816Z,14.84
2018-08-10T03:32:35.823Z,14.94
2018-08-10T03:33:35.783Z,14.91
2018-08-10T03:34:35.772Z,14.94
2018-08-10T03:35:35.771Z,14.92
2018-08-10T03:36:35.752Z,14.91
2018-08-10T03:37:35.799Z,14.94
2018-08-10T03:38:35.732Z,14.96
2018-08-10T03:39:35.727Z,14.88
2018-08-10T03:40:35.710Z,14.97
2018-08-10T03:41:35.705Z,14.99
2018-08-10T03:42:35.720Z,14.91
2018-08-10T03:43:35.823Z,14.97
2018-08-10T03:44:35.673Z,14.85
2018-08-10T03:45:35.653Z,14.86
2018-08-10T03:46:35.658Z,14.85
2018-08-10T03:47:35.638Z,14.79
2018-08-10T03:48:35.653Z,14.86
2018-08-10T03:49:35.613Z,14.82
2018-08-10T03:50:35.600Z,14.78
2018-08-10T03:51:35.597Z,14.73
2018-08-10T03:52:35.619Z,14.81
2018-08-10T03:53:35.564Z,14.77
2018-08-10T03:54:35.578Z,14.79
2018-08-10T03:55:35.544Z,14.85
2018-08-10T03:56:35.535Z,15.00
2018-08-10T03:57:35.550Z,14.96
2018-08-10T03:58:35.524Z,14.91
2018-08-10T03:59:35.502Z,15.02
2018-08-10T04:00:35.488Z,15.00
2018-08-10T04:01:35.505Z,15.03
2018-08-10T04:02:35.512Z,15.04
2018-08-10T04:03:35.456Z,15.06
2018-08-10T04:04:35.472Z,15.02
2018-08-10T04:05:35.463Z,15.09
2018-08-10T04:06:35.456Z,15.03
2018-08-10T04:07:35.410Z,15.06
2018-08-10T04:08:35.452Z,15.00
2018-08-10T04:09:35.394Z,15.06
2018-08-10T04:10:35.405Z,14.97
2018-08-10T04:11:35.369Z,15.09
2018-08-10T04:12:35.366Z,15.06
2018-08-10T04:13:35.522Z,15.06
2018-08-10T04:14:35.336Z,15.09
2018-08-10T04:15:35.328Z,15.09
2018-08-10T04:16:35.311Z,15.06
2018-08-10T04:17:35.297Z,15.03
2018-08-10T04:18:35.322Z,15.09
2018-08-10T04:19:35.279Z,15.03
2018-08-10T04:20:35.267Z,15.06
2018-08-10T04:21:35.292Z,15.04
2018-08-10T04:22:35.249Z,15.10
2018-08-10T04:23:35.269Z,14.97
2018-08-10T04:24:35.230Z,14.97
2018-08-10T04:25:35.216Z,15.03
2018-08-10T04:26:35.251Z,14.97
2018-08-10T04:27:35.190Z,14.88
2018-08-10T04:28:35.182Z,14.92
2018-08-10T04:29:35.217Z,14.96
2018-08-10T04:30:35.195Z,14.84
2018-08-10T04:31:35.182Z,14.77
2018-08-10T04:32:35.141Z,14.82
2018-08-10T04:33:35.123Z,14.81
2018-08-10T04:34:35.114Z,14.79
2018-08-10T04:35:35.106Z,14.88
2018-08-10T04:36:35.128Z,14.86
2018-08-10T04:37:35.114Z,14.79
2018-08-10T04:38:35.134Z,14.91
2018-08-10T04:39:35.063Z,14.94
2018-08-10T04:40:35.082Z,14.91
2018-08-10T04:41:35.039Z,14.91
2018-08-10T04:42:35.036Z,14.82
2018-08-10T04:43:35.022Z,14.84
2018-08-10T04:44:35.038Z,14.79
2018-08-10T04:45:34.994Z,14.86
2018-08-10T04:46:34.985Z,14.86
2018-08-10T04:47:35.021Z,15.02
2018-08-10T04:48:34.966Z,14.91
2018-08-10T04:49:34.973Z,15.06
2018-08-10T04:50:34.947Z,15.04
2018-08-10T04:51:34.928Z,15.06
2018-08-10T04:52:34.961Z,15.11
2018-08-10T04:53:34.904Z,15.11
2018-08-10T04:54:34.899Z,15.19
2018-08-10T04:55:34.989Z,15.22
2018-08-10T04:56:34.872Z,15.21
2018-08-10T04:57:34.891Z,15.19
2018-08-10T04:58:34.853Z,15.21
2018-08-10T04:59:34.881Z,15.29
2018-08-10T05:00:34.833Z,15.29
2018-08-10T05:01:34.820Z,15.29
2018-08-10T05:02:34.807Z,15.24
2018-08-10T05:03:34.926Z,15.25
2018-08-10T05:04:34.788Z,15.21
2018-08-10T05:05:34.782Z,15.35
2018-08-10T05:06:34.769Z,15.24
2018-08-10T05:07:34.784Z,15.35
2018-08-10T05:08:34.739Z,15.33
2018-08-10T05:09:34.730Z,15.33
2018-08-10T05:10:34.848Z,15.29
2018-08-10T05:11:34.717Z,15.31
2018-08-10T05:12:34.738Z,15.42
2018-08-10T05:13:34.687Z,15.42
2018-08-10T05:14:34.679Z,15.39
2018-08-10T05:15:34.683Z,15.43
2018-08-10T05:16:34.649Z,15.43
2018-08-10T05:17:34.673Z,15.47
2018-08-10T05:18:34.631Z,15.40
2018-08-10T05:19:34.621Z,15.42
2018-08-10T05:20:34.645Z,15.51
2018-08-10T05:21:34.601Z,15.43
2018-08-10T05:22:34.591Z,15.51
2018-08-10T05:23:34.573Z,15.47
2018-08-10T05:24:34.566Z,15.52
2018-08-10T05:25:34.582Z,15.54
2018-08-10T05:26:34.578Z,15.51
2018-08-10T05:27:34.561Z,15.58
2018-08-10T05:28:34.519Z,15.51
2018-08-10T05:29:34.504Z,15.55
2018-08-10T05:30:34.532Z,15.58
2018-08-10T05:31:34.484Z,15.61
2018-08-10T05:32:34.478Z,15.72
2018-08-10T05:33:34.461Z,15.76
2018-08-10T05:34:34.484Z,15.79
2018-08-10T05:35:34.520Z,15.79
2018-08-10T05:36:34.436Z,15.80
2018-08-10T05:37:34.425Z,15.80
2018-08-10T05:38:34.407Z,15.82
2018-08-10T05:39:34.407Z,15.73
2018-08-10T05:40:34.418Z,15.79
2018-08-10T05:41:34.372Z,15.94
2018-08-10T05:42:34.398Z,15.86
2018-08-10T05:43:34.351Z,15.91
2018-08-10T05:44:34.338Z,15.94
2018-08-10T05:45:34.329Z,15.84
2018-08-10T05:46:34.324Z,15.94
2018-08-10T05:47:34.334Z,15.84
2018-08-10T05:48:34.299Z,15.86
2018-08-10T05:49:34.285Z,15.92
2018-08-10T05:50:34.298Z,15.88
2018-08-10T05:51:34.340Z,15.92
2018-08-10T05:52:34.292Z,15.91
2018-08-10T05:53:34.243Z,15.98
2018-08-10T05:54:34.235Z,15.91
2018-08-10T05:55:34.220Z,16.02
2018-08-10T05:56:34.209Z,16.02
2018-08-10T05:57:34.256Z,16.09
2018-08-10T05:58:34.184Z,16.09
2018-08-10T05:59:34.255Z,16.09
2018-08-10T06:00:34.184Z,16.08
2018-08-10T06:01:34.161Z,16.12
2018-08-10T06:02:34.140Z,16.20
2018-08-10T06:03:34.199Z,16.24
2018-08-10T06:04:34.148Z,16.28
2018-08-10T06:05:34.143Z,16.33
2018-08-10T06:06:34.134Z,16.35
2018-08-10T06:07:34.087Z,16.36
2018-08-10T06:08:34.079Z,16.38
2018-08-10T06:09:34.063Z,16.42
2018-08-10T06:10:34.086Z,16.42
2018-08-10T06:11:34.046Z,16.49
2018-08-10T06:12:34.029Z,16.47
2018-08-10T06:13:34.057Z,16.49
2018-08-10T06:14:34.011Z,16.50
2018-08-10T06:15:34.158Z,16.49
2018-08-10T06:16:33.989Z,16.51
2018-08-10T06:17:33.997Z,16.49
2018-08-10T06:18:33.992Z,16.53
2018-08-10T06:19:34.019Z,16.74
2018-08-10T06:20:33.999Z,16.57
2018-08-10T06:21:33.962Z,16.49
2018-08-10T06:22:33.922Z,16.47
2018-08-10T06:23:33.915Z,16.57
2018-08-10T06:24:33.896Z,16.43
2018-08-10T06:25:33.912Z,16.47
2018-08-10T06:26:33.917Z,16.47
2018-08-10T06:27:33.877Z,16.41
2018-08-10T06:28:33.852Z,16.49
2018-08-10T06:29:33.841Z,16.49
2018-08-10T06:30:33.865Z,16.42
2018-08-10T06:31:33.934Z,16.39
2018-08-10T06:32:33.845Z,16.32
2018-08-10T06:33:33.806Z,16.54
2018-08-10T06:34:33.794Z,16.50
2018-08-10T06:35:33.815Z,16.50
2018-08-10T06:36:33.768Z,16.43
2018-08-10T06:37:33.759Z,16.50
2018-08-10T06:38:33.749Z,16.60
2018-08-10T06:39:33.734Z,16.60
2018-08-10T06:40:33.758Z,16.69
2018-08-10T06:41:33.714Z,16.69
2018-08-10T06:42:33.708Z,16.78
2018-08-10T06:43:33.692Z,16.72
2018-08-10T06:44:33.732Z,16.74
2018-08-10T06:45:33.712Z,16.87
2018-08-10T06:46:33.701Z,16.74
2018-08-10T06:47:33.643Z,16.69
2018-08-10T06:48:33.639Z,16.65
2018-08-10T06:49:33.628Z,16.64
2018-08-10T06:50:33.644Z,16.61
2018-08-10T06:51:33.605Z,16.65
2018-08-10T06:52:33.593Z,16.64
2018-08-10T06:53:33.584Z,16.69
2018-08-10T06:54:33.611Z,16.72
2018-08-10T06:55:33.585Z,16.74
2018-08-10T06:56:33.546Z,16.83
2018-08-10T06:57:33.536Z,16.79
2018-08-10T06:58:33.536Z,16.93
2018-08-10T06:59:33.567Z,16.94
2018-08-10T07:00:33.574Z,16.90
2018-08-10T07:01:33.580Z,17.02
2018-08-10T07:02:33.490Z,16.99
2018-08-10T07:03:33.481Z,17.11
2018-08-10T07:04:33.497Z,17.08
2018-08-10T07:05:33.454Z,17.09
2018-08-10T07:06:33.439Z,17.29
2018-08-10T07:07:33.486Z,17.20
2018-08-10T07:08:33.461Z,17.30
2018-08-10T07:09:33.415Z,17.26
2018-08-10T07:10:33.423Z,17.22
2018-08-10T07:11:33.407Z,17.29
2018-08-10T07:12:33.390Z,17.31
2018-08-10T07:13:33.439Z,17.27
2018-08-10T07:14:33.367Z,17.29
2018-08-10T07:15:33.350Z,17.23
2018-08-10T07:16:33.388Z,17.36
2018-08-10T07:17:33.324Z,17.39
2018-08-10T07:18:33.305Z,17.52
2018-08-10T07:19:33.300Z,17.68
2018-08-10T07:20:33.285Z,17.70
2018-08-10T07:21:33.310Z,17.68
2018-08-10T07:22:33.261Z,17.78
2018-08-10T07:23:33.252Z,17.82
2018-08-10T07:24:33.237Z,17.83
2018-08-10T07:25:33.231Z,17.87
2018-08-10T07:26:33.264Z,17.92
2018-08-10T07:27:33.237Z,17.95
2018-08-10T07:28:33.211Z,18.01
2018-08-10T07:29:33.185Z,18.10
2018-08-10T07:30:33.172Z,18.04
2018-08-10T07:31:33.203Z,18.15
2018-08-10T07:32:33.160Z,18.15
2018-08-10T07:33:33.137Z,18.18
2018-08-10T07:34:33.129Z,18.16
2018-08-10T07:35:33.115Z,18.15
2018-08-10T07:36:33.142Z,18.19
2018-08-10T07:37:33.129Z,18.22
2018-08-10T07:38:33.185Z,18.26
2018-08-10T07:39:33.104Z,18.35
2018-08-10T07:40:33.064Z,18.40
2018-08-10T07:41:33.056Z,18.35
2018-08-10T07:42:33.065Z,18.35
2018-08-10T07:43:33.034Z,18.38
2018-08-10T07:44:33.053Z,18.49
2018-08-10T07:45:33.012Z,18.43
2018-08-10T07:46:33.025Z,18.38
2018-08-10T07:47:32.985Z,18.49
2018-08-10T07:48:32.978Z,18.53
2018-08-10T07:49:32.995Z,18.55
2018-08-10T07:50:32.981Z,18.59
2018-08-10T07:51:32.955Z,18.59
2018-08-10T07:52:32.932Z,18.59
2018-08-10T07:53:32.925Z,18.63
2018-08-10T07:54:33.010Z,18.66
2018-08-10T07:55:32.902Z,18.73
2018-08-10T07:56:32.912Z,18.60
2018-08-10T07:57:32.870Z,18.68
2018-08-10T07:58:32.865Z,18.70
2018-08-10T07:59:32.885Z,18.65
2018-08-10T08:00:32.854Z,18.66
2018-08-10T08:01:32.842Z,18.78
2018-08-10T08:02:32.850Z,18.77
2018-08-10T08:03:32.807Z,18.93
2018-08-10T08:04:32.823Z,18.92
2018-08-10T08:05:39.847Z,18.86
2018-08-10T08:06:32.816Z,18.88
2018-08-10T08:07:32.767Z,18.90
2018-08-10T08:08:32.755Z,18.86
2018-08-10T08:09:32.752Z,18.81
2018-08-10T08:10:32.797Z,18.74
2018-08-10T08:11:32.755Z,18.66
2018-08-10T08:12:32.711Z,18.60
2018-08-10T08:13:32.697Z,18.52
2018-08-10T08:14:32.737Z,18.44
2018-08-10T08:15:32.679Z,18.44
2018-08-10T08:16:32.665Z,18.52
2018-08-10T08:17:32.652Z,18.52
2018-08-10T08:18:32.644Z,18.58
2018-08-10T08:19:32.748Z,18.53
2018-08-10T08:20:32.622Z,18.60
2018-08-10T08:21:32.615Z,18.63
2018-08-10T08:22:32.648Z,18.56
2018-08-10T08:23:32.589Z,18.60
2018-08-10T08:24:32.611Z,18.70
2018-08-10T08:25:32.572Z,18.60
2018-08-10T08:26:32.557Z,18.65
2018-08-10T08:27:32.566Z,18.59
2018-08-10T08:28:32.563Z,18.59
2018-08-10T08:29:32.524Z,18.59
2018-08-10T08:30:32.516Z,18.70
2018-08-10T08:31:32.627Z,18.70
2018-08-10T08:32:32.530Z,18.77
2018-08-10T08:33:32.490Z,18.86
2018-08-10T08:34:32.526Z,18.93
2018-08-10T08:35:32.459Z,18.98
2018-08-10T08:36:32.445Z,19.11
2018-08-10T08:37:32.483Z,19.14
2018-08-10T08:38:32.427Z,19.19
2018-08-10T08:39:32.409Z,19.26
2018-08-10T08:40:32.398Z,19.18
2018-08-10T08:41:32.414Z,19.19
2018-08-10T08:42:32.419Z,19.33
2018-08-10T08:43:32.365Z,19.24
2018-08-10T08:44:32.362Z,19.19
2018-08-10T08:45:32.487Z,19.15
2018-08-10T08:46:32.752Z,19.00
2018-08-10T08:47:33.006Z,18.88
2018-08-10T08:48:32.334Z,18.81
2018-08-10T08:49:32.304Z,18.80
2018-08-10T08:50:32.336Z,18.75
2018-08-10T08:51:32.277Z,18.77
2018-08-10T08:52:32.309Z,18.66
2018-08-10T08:53:32.300Z,18.77
2018-08-10T08:54:32.252Z,18.78
2018-08-10T08:55:32.235Z,18.74
2018-08-10T08:56:32.315Z,18.80
2018-08-10T08:57:32.279Z,18.80
2018-08-10T08:58:32.241Z,18.83
2018-08-10T08:59:32.191Z,18.88
2018-08-10T09:00:32.179Z,18.92
2018-08-10T09:01:32.557Z,18.99
2018-08-10T09:02:32.159Z,18.99
2018-08-10T09:03:32.149Z,18.92
2018-08-10T09:04:32.182Z,18.96
2018-08-10T09:05:32.123Z,18.92
2018-08-10T09:06:32.115Z,18.99
2018-08-10T09:07:32.117Z,18.96
2018-08-10T09:08:32.092Z,18.98
2018-08-10T09:09:32.106Z,18.99
2018-08-10T09:10:32.066Z,19.00
2018-08-10T09:11:33.015Z,18.96
2018-08-10T09:12:32.088Z,18.99
2018-08-10T09:13:32.037Z,18.95
2018-08-10T09:14:32.048Z,19.00
2018-08-10T09:15:32.054Z,19.11
2018-08-10T09:16:32.005Z,19.22
2018-08-10T09:17:32.180Z,19.36
2018-08-10T09:18:32.028Z,19.44
2018-08-10T09:19:31.970Z,19.49
2018-08-10T09:20:31.970Z,19.56
2018-08-10T09:21:31.967Z,19.66
2018-08-10T09:22:31.938Z,19.69
2018-08-10T09:23:31.932Z,19.82
2018-08-10T09:24:31.912Z,19.85
2018-08-10T09:25:31.931Z,19.92
2018-08-10T09:26:31.897Z,19.99
2018-08-10T09:27:31.880Z,20.11
2018-08-10T09:28:31.878Z,20.10
2018-08-10T09:29:31.858Z,20.25
2018-08-10T09:30:31.880Z,20.37
2018-08-10T09:31:31.845Z,20.55
2018-08-10T09:32:31.857Z,20.50
2018-08-10T09:33:31.817Z,20.63
2018-08-10T09:34:31.876Z,20.69
2018-08-10T09:35:31.797Z,20.74
2018-08-10T09:36:31.785Z,20.74
2018-08-10T09:37:31.798Z,20.81
2018-08-10T09:38:31.784Z,20.87
2018-08-10T09:39:31.755Z,20.85
2018-08-10T09:40:31.782Z,20.96
2018-08-10T09:41:31.763Z,20.88
2018-08-10T09:42:31.756Z,20.96
2018-08-10T09:43:32.522Z,20.99
2018-08-10T09:44:31.692Z,21.07
2018-08-10T09:45:31.688Z,21.05
2018-08-10T09:46:31.710Z,21.07
2018-08-10T09:47:31.661Z,21.03
2018-08-10T09:48:31.651Z,21.06
2018-08-10T09:49:31.646Z,20.96
2018-08-10T09:50:31.664Z,20.92
2018-08-10T09:51:31.643Z,20.93
2018-08-10T09:52:31.605Z,20.93
2018-08-10T09:53:31.590Z,21.05
2018-08-10T09:54:31.580Z,21.02
2018-08-10T09:55:31.575Z,21.11
2018-08-10T09:56:32.561Z,21.09
2018-08-10T09:57:31.555Z,21.00
2018-08-10T09:58:31.540Z,21.07
2018-08-10T09:59:31.524Z,21.06
2018-08-10T10:00:31.515Z,21.02
2018-08-10T10:01:31.528Z,21.05
2018-08-10T10:02:31.500Z,21.09
2018-08-10T10:03:31.507Z,21.06
2018-08-10T10:04:31.468Z,21.09
2018-08-10T10:05:31.516Z,21.15
2018-08-10T10:06:31.493Z,21.18
2018-08-10T10:07:31.475Z,21.27
2018-08-10T10:08:31.431Z,21.36
2018-08-10T10:09:31.421Z,21.45
2018-08-10T10:10:31.461Z,21.43
2018-08-10T10:11:31.407Z,21.43
2018-08-10T10:12:31.379Z,21.40
2018-08-10T10:13:31.408Z,21.45
2018-08-10T10:14:31.362Z,21.50
2018-08-10T10:15:31.348Z,21.57
2018-08-10T10:16:31.341Z,21.52
2018-08-10T10:17:31.391Z,21.58
2018-08-10T10:18:31.351Z,21.60
2018-08-10T10:19:31.334Z,21.45
2018-08-10T10:20:31.310Z,21.37
2018-08-10T10:21:31.320Z,21.24
2018-08-10T10:22:31.272Z,21.20
2018-08-10T10:23:31.271Z,21.21
2018-08-10T10:24:31.253Z,21.24
2018-08-10T10:25:31.276Z,21.30
2018-08-10T10:26:31.276Z,21.42
2018-08-10T10:27:31.215Z,21.42
2018-08-10T10:28:31.209Z,21.45
2018-08-10T10:29:31.197Z,21.42
2018-08-10T10:30:31.214Z,21.55
2018-08-10T10:31:31.177Z,21.67
2018-08-10T10:32:31.193Z,21.75
2018-08-10T10:33:31.152Z,21.76
2018-08-10T10:34:31.158Z,21.93
2018-08-10T10:35:31.173Z,22.00
2018-08-10T10:36:31.132Z,21.99
2018-08-10T10:37:31.113Z,21.98
2018-08-10T10:38:31.098Z,22.13
2018-08-10T10:39:31.127Z,22.08
2018-08-10T10:40:31.120Z,22.02
2018-08-10T10:41:31.148Z,21.91
2018-08-10T10:42:31.135Z,21.73
2018-08-10T10:43:31.047Z,21.52
2018-08-10T10:44:31.033Z,21.61
2018-08-10T10:45:31.065Z,21.58
2018-08-10T10:46:31.012Z,21.43
2018-08-10T10:47:31.075Z,21.45
2018-08-10T10:48:30.994Z,21.40
2018-08-10T10:49:31.002Z,21.39
2018-08-10T10:50:31.054Z,21.45
2018-08-10T10:51:30.965Z,21.45
2018-08-10T10:52:30.944Z,21.50
2018-08-10T10:53:30.937Z,21.64
2018-08-10T10:54:30.966Z,21.72
2018-08-10T10:55:30.965Z,21.80
2018-08-10T10:56:30.949Z,21.82
2018-08-10T10:57:30.924Z,21.95
2018-08-10T10:58:30.881Z,22.04
2018-08-10T10:59:30.868Z,22.15
2018-08-10T11:00:30.867Z,22.22
2018-08-10T11:01:30.877Z,22.29
2018-08-10T11:02:30.839Z,22.15
2018-08-10T11:03:30.918Z,22.23
2018-08-10T11:04:30.816Z,22.23
2018-08-10T11:05:30.804Z,22.26
2018-08-10T11:06:30.795Z,22.11
2018-08-10T11:07:30.780Z,22.17
2018-08-10T11:08:30.800Z,22.17
2018-08-10T11:09:30.760Z,22.15
2018-08-10T11:10:31.580Z,22.10
2018-08-10T11:11:30.743Z,22.26
2018-08-10T11:12:30.779Z,22.26
2018-08-10T11:13:30.772Z,22.20
2018-08-10T11:14:30.711Z,22.23
2018-08-10T11:15:30.698Z,22.25
2018-08-10T11:16:30.688Z,22.23
2018-08-10T11:17:30.682Z,22.18
2018-08-10T11:18:30.709Z,22.15
2018-08-10T11:19:30.651Z,22.13
2018-08-10T11:20:30.639Z,22.06
2018-08-10T11:21:30.638Z,21.89
2018-08-10T11:22:30.626Z,21.89
2018-08-10T11:23:30.629Z,21.88
2018-08-10T11:24:30.600Z,21.85
2018-08-10T11:25:30.688Z,21.91
2018-08-10T11:26:30.580Z,21.96
2018-08-10T11:27:30.563Z,21.96
2018-08-10T11:28:30.594Z,22.14
2018-08-10T11:29:30.601Z,22.14
2018-08-10T11:30:30.535Z,22.26
2018-08-10T11:31:30.519Z,22.20
2018-08-10T11:32:30.523Z,22.29
2018-08-10T11:33:30.501Z,22.32
2018-08-10T11:34:30.514Z,22.38
2018-08-10T11:35:30.489Z,22.39
2018-08-10T11:36:30.465Z,22.47
2018-08-10T11:37:30.481Z,22.41
2018-08-10T11:38:30.458Z,22.32
2018-08-10T11:39:30.457Z,22.29
2018-08-10T11:40:30.456Z,22.22
2018-08-10T11:41:30.447Z,22.20
2018-08-10T11:42:30.428Z,22.17
2018-08-10T11:43:30.392Z,22.18
2018-08-10T11:44:30.380Z,22.23
2018-08-10T11:45:30.415Z,22.28
2018-08-10T11:46:30.382Z,22.25
2018-08-10T11:47:30.357Z,22.22
2018-08-10T11:48:30.347Z,22.26
2018-08-10T11:49:30.377Z,22.38
2018-08-10T11:50:30.314Z,22.39
2018-08-10T11:51:30.304Z,22.39
2018-08-10T11:52:30.333Z,22.38
2018-08-10T11:53:30.282Z,22.48
2018-08-10T11:54:30.319Z,22.44
2018-08-10T11:55:30.255Z,22.44
2018-08-10T11:56:30.273Z,22.47
2018-08-10T11:57:30.254Z,22.59
2018-08-10T11:58:30.234Z,22.63
2018-08-10T11:59:30.337Z,22.66
2018-08-10T12:00:30.205Z,22.72
2018-08-10T12:01:30.218Z,22.66
2018-08-10T12:02:30.203Z,22.66
2018-08-10T12:03:30.177Z,22.60
2018-08-10T12:04:30.162Z,22.59
2018-08-10T12:05:30.181Z,22.63
2018-08-10T12:06:30.139Z,22.60
2018-08-10T12:07:30.125Z,22.68
2018-08-10T12:08:30.124Z,22.80
2018-08-10T12:09:30.114Z,22.72
2018-08-10T12:10:30.134Z,22.91
2018-08-10T12:11:30.081Z,22.91
2018-08-10T12:12:30.137Z,23.00
2018-08-10T12:13:30.066Z,22.93
2018-08-10T12:14:30.054Z,22.80
2018-08-10T12:15:30.070Z,22.73
2018-08-10T12:16:30.026Z,22.75
2018-08-10T12:17:30.016Z,22.66
2018-08-10T12:18:30.014Z,22.66
2018-08-10T12:19:29.993Z,22.63
2018-08-10T12:20:30.025Z,22.75
2018-08-10T12:21:29.976Z,22.70
2018-08-10T12:22:29.967Z,22.83
2018-08-10T12:23:29.978Z,22.83
2018-08-10T12:24:29.938Z,22.75
2018-08-10T12:25:29.970Z,22.83
2018-08-10T12:26:29.919Z,22.80
2018-08-10T12:27:29.914Z,22.80
2018-08-10T12:28:29.924Z,22.62
2018-08-10T12:29:29.887Z,22.62
2018-08-10T12:30:29.876Z,22.62
2018-08-10T12:31:29.867Z,22.65
2018-08-10T12:32:29.847Z,22.63
2018-08-10T12:33:29.870Z,22.68
2018-08-10T12:34:29.832Z,22.63
2018-08-10T12:35:29.820Z,22.68
2018-08-10T12:36:29.810Z,22.57
2018-08-10T12:37:29.795Z,22.60
2018-08-10T12:38:29.807Z,22.57
2018-08-10T12:39:29.813Z,22.45
2018-08-10T12:40:29.787Z,22.45
2018-08-10T12:41:29.753Z,22.38
2018-08-10T12:42:29.772Z,22.44
2018-08-10T12:43:29.730Z,22.47
2018-08-10T12:44:29.730Z,22.53
2018-08-10T12:45:29.742Z,22.53
2018-08-10T12:46:29.744Z,22.85
2018-08-10T12:47:29.686Z,23.25
2018-08-10T12:48:29.676Z,23.61
2018-08-10T12:49:29.696Z,23.96
2018-08-10T12:50:29.684Z,24.05
2018-08-10T12:51:29.641Z,24.06
2018-08-10T12:52:29.668Z,24.10