createdAt,value
2022-10-28T00:00:16.590Z,100.0
2022-10-28T00:01:17.200Z,100.0
2022-10-28T00:02:16.940Z,100.0
2022-10-28T00:03:17.420Z,100.0
2022-10-28T00:04:17.133Z,100.0
2022-10-28T00:05:16.640Z,100.0
2022-10-28T00:06:17.087Z,100.0
2022-10-28T00:07:16.518Z,100.0
2022-10-28T00:08:16.939Z,100.0
2022-10-28T00:09:17.409Z,100.0
2022-10-28T00:10:16.827Z,100.0
2022-10-28T00:11:17.271Z,100.0
2022-10-28T00:12:16.675Z,100.0
2022-10-28T00:13:17.105Z,100.0
2022-10-28T00:14:16.604Z,100.0
2022-10-28T00:15:17.053Z,100.0
2022-10-28T00:16:16.513Z,100.0
2022-10-28T00:17:17.123Z,100.0
2022-10-28T00:18:16.634Z,100.0
2022-10-28T00:19:17.369Z,100.0
2022-10-28T00:20:16.855Z,100.0
2022-10-28T00:21:17.334Z,100.0
2022-10-28T00:22:16.902Z,100.0
2022-10-28T00:23:17.378Z,100.0
2022-10-28T00:24:16.810Z,100.0
2022-10-28T00:25:17.440Z,100.0
2022-10-28T00:26:16.886Z,100.0
2022-10-28T00:27:17.321Z,100.0
2022-10-28T00:28:16.760Z,100.0
2022-10-28T00:29:17.212Z,100.0
2022-10-28T00:30:16.728Z,100.0
2022-10-28T00:31:17.175Z,100.0
2022-10-28T00:32:17.009Z,100.0
2022-10-28T00:33:16.481Z,100.0
2022-10-28T00:34:16.918Z,100.0
2022-10-28T00:35:17.428Z,100.0
2022-10-28T00:36:16.865Z,100.0
2022-10-28T00:37:17.310Z,100.0
2022-10-28T00:38:16.722Z,100.0
2022-10-28T00:39:17.170Z,100.0
2022-10-28T00:40:16.594Z,100.0
2022-10-28T00:41:17.032Z,100.0
2022-10-28T00:42:16.626Z,100.0
2022-10-28T00:43:17.393Z,100.0
2022-10-28T00:44:16.871Z,100.0
2022-10-28T00:45:17.338Z,100.0
2022-10-28T00:46:16.807Z,100.0
2022-10-28T00:47:17.310Z,100.0
2022-10-28T00:48:16.758Z,100.0
2022-10-28T00:49:17.348Z,100.0
2022-10-28T00:50:16.834Z,100.0
2022-10-28T00:51:17.298Z,100.0
2022-10-28T00:52:17.099Z,100.0
2022-10-28T00:53:16.561Z,100.0
2022-10-28T00:54:17.057Z,100.0
2022-10-28T00:55:16.526Z,100.0
2022-10-28T00:56:17.116Z,100.0
2022-10-28T00:57:16.593Z,100.0
2022-10-28T00:58:17.038Z,100.0
2022-10-28T00:59:16.514Z,100.0
2022-10-28T01:00:16.998Z,100.0
2022-10-28T01:01:16.611Z,100.0
2022-10-28T01:02:17.357Z,100.0
2022-10-28T01:03:16.952Z,100.0
2022-10-28T01:04:17.409Z,100.0
2022-10-28T01:05:16.836Z,100.0
2022-10-28T01:06:17.287Z,100.0
2022-10-28T01:07:16.717Z,100.0
2022-10-28T01:08:17.138Z,100.0
2022-10-28T01:09:16.673Z,100.0
2022-10-28T01:10:17.514Z,100.0
2022-10-28T01:11:17.092Z,100.0
2022-10-28T01:12:17.408Z,100.0
2022-10-28T01:13:16.878Z,100.0
2022-10-28T01:14:17.333Z,100.0
2022-10-28T01:15:16.782Z,100.0
2022-10-28T01:16:17.234Z,100.0
2022-10-28T01:17:16.685Z,100.0
2022-10-28T01:18:17.152Z,100.0
2022-10-28T01:19:16.577Z,100.0
2022-10-28T01:20:17.036Z,100.0
2022-10-28T01:21:16.466Z,100.0
2022-10-28T01:22:16.536Z,100.0
2022-10-28T01:23:16.975Z,100.0
2022-10-28T01:24:17.429Z,100.0
2022-10-28T01:25:16.907Z,100.0
2022-10-28T01:26:17.398Z,100.0
2022-10-28T01:27:16.882Z,100.0
2022-10-28T01:28:17.333Z,100.0
2022-10-28T01:29:16.813Z,100.0
2022-10-28T01:30:17.272Z,100.0
2022-10-28T01:31:17.369Z,100.0
2022-10-28T01:32:17.439Z,100.0
2022-10-28T01:33:16.869Z,100.0
2022-10-28T01:34:17.290Z,100.0
2022-10-28T01:35:16.931Z,100.0
2022-10-28T01:36:17.459Z,100.0
2022-10-28T01:37:16.892Z,100.0
2022-10-28T01:38:17.326Z,100.0
2022-10-28T01:39:16.752Z,100.0
2022-10-28T01:40:17.218Z,100.0
2022-10-28T01:41:16.704Z,100.0
2022-10-28T01:42:16.474Z,100.0
2022-10-28T01:43:16.982Z,100.0
2022-10-28T01:44:16.478Z,100.0
2022-10-28T01:45:16.974Z,100.0
2022-10-28T01:46:17.597Z,100.0
2022-10-28T01:47:17.095Z,100.0
2022-10-28T01:48:16.524Z,100.0
2022-10-28T01:49:16.950Z,100.0
2022-10-28T01:50:17.379Z,100.0
2022-10-28T01:51:16.825Z,100.0
2022-10-28T01:52:17.232Z,100.0
2022-10-28T01:53:16.680Z,100.0
2022-10-28T01:54:17.122Z,100.0
2022-10-28T01:55:16.593Z,100.0
2022-10-28T01:56:17.162Z,100.0
2022-10-28T01:57:16.623Z,100.0
2022-10-28T01:58:17.134Z,100.0
2022-10-28T01:59:16.605Z,100.0
2022-10-28T02:00:17.089Z,100.0
2022-10-28T02:01:16.815Z,100.0
2022-10-28T02:02:17.261Z,100.0
2022-10-28T02:03:16.728Z,100.0
2022-10-28T02:04:17.167Z,100.0
2022-10-28T02:05:16.591Z,100.0
2022-10-28T02:06:17.005Z,100.0
2022-10-28T02:07:16.450Z,100.0
2022-10-28T02:08:16.873Z,100.0
2022-10-28T02:09:17.352Z,100.0
2022-10-28T02:10:16.823Z,100.0
2022-10-28T02:11:17.317Z,100.0
2022-10-28T02:12:16.523Z,100.0
2022-10-28T02:13:16.963Z,100.0
2022-10-28T02:14:17.600Z,100.0
2022-10-28T02:15:17.151Z,100.0
2022-10-28T02:16:16.625Z,100.0
2022-10-28T02:17:17.068Z,100.0
2022-10-28T02:18:16.563Z,100.0
2022-10-28T02:19:17.023Z,100.0
2022-10-28T02:20:16.480Z,100.0
2022-10-28T02:21:16.892Z,100.0
2022-10-28T02:22:16.477Z,100.0
2022-10-28T02:23:16.925Z,100.0
2022-10-28T02:24:17.376Z,100.0
2022-10-28T02:25:16.834Z,100.0
2022-10-28T02:26:17.338Z,100.0
2022-10-28T02:27:16.813Z,100.0
2022-10-28T02:28:17.769Z,100.0
2022-10-28T02:29:17.249Z,100.0
2022-10-28T02:30:16.704Z,100.0
2022-10-28T02:31:17.135Z,100.0
2022-10-28T02:32:17.368Z,100.0
2022-10-28T02:33:16.791Z,100.0
2022-10-28T02:34:17.224Z,100.0
2022-10-28T02:35:16.698Z,100.0
2022-10-28T02:36:17.126Z,100.0
2022-10-28T02:37:16.589Z,100.0
2022-10-28T02:38:17.057Z,100.0
2022-10-28T02:39:16.530Z,100.0
2022-10-28T02:40:17.018Z,100.0
2022-10-28T02:41:16.486Z,100.0
2022-10-28T02:42:16.491Z,100.0
2022-10-28T02:43:17.012Z,100.0
2022-10-28T02:44:16.468Z,100.0
2022-10-28T02:45:16.910Z,100.0
2022-10-28T02:46:17.387Z,100.0
2022-10-28T02:47:16.857Z,100.0
2022-10-28T02:48:17.314Z,100.0
2022-10-28T02:49:16.742Z,100.0
2022-10-28T02:50:17.214Z,100.0
2022-10-28T02:51:16.666Z,100.0
2022-10-28T02:52:16.692Z,100.0
2022-10-28T02:53:17.252Z,100.0
2022-10-28T02:54:16.774Z,100.0
2022-10-28T02:55:17.685Z,100.0
2022-10-28T02:56:17.194Z,100.0
2022-10-28T02:57:17.129Z,100.0
2022-10-28T02:58:16.601Z,100.0
2022-10-28T02:59:17.036Z,100.0
2022-10-28T03:00:16.502Z,100.0
2022-10-28T03:01:17.281Z,100.0
2022-10-28T03:02:16.908Z,100.0
2022-10-28T03:03:17.368Z,100.0
2022-10-28T03:04:16.805Z,100.0
2022-10-28T03:05:17.237Z,100.0
2022-10-28T03:06:16.814Z,100.0
2022-10-28T03:07:17.304Z,100.0
2022-10-28T03:08:16.766Z,100.0
2022-10-28T03:09:17.223Z,100.0
2022-10-28T03:10:16.672Z,100.0
2022-10-28T03:11:17.133Z,100.0
2022-10-28T03:12:16.709Z,100.0
2022-10-28T03:13:17.138Z,100.0
2022-10-28T03:14:16.573Z,100.0
2022-10-28T03:15:17.014Z,100.0
2022-10-28T03:16:16.499Z,100.0
2022-10-28T03:17:16.938Z,100.0
2022-10-28T03:18:17.370Z,100.0
2022-10-28T03:19:16.816Z,100.0
2022-10-28T03:20:17.264Z,100.0
2022-10-28T03:21:16.733Z,100.0
2022-10-28T03:22:16.996Z,100.0
2022-10-28T03:23:16.465Z,100.0
2022-10-28T03:24:16.975Z,100.0
2022-10-28T03:25:16.443Z,100.0
2022-10-28T03:26:16.933Z,100.0
2022-10-28T03:27:17.395Z,100.0
2022-10-28T03:28:16.868Z,100.0
2022-10-28T03:29:17.291Z,100.0
2022-10-28T03:30:16.716Z,100.0
2022-10-28T03:31:17.167Z,100.0
2022-10-28T03:32:16.923Z,100.0
2022-10-28T03:33:17.440Z,100.0
2022-10-28T03:34:16.903Z,100.0
2022-10-28T03:35:17.387Z,100.0
2022-10-28T03:36:16.858Z,100.0
2022-10-28T03:37:17.342Z,100.0
2022-10-28T03:38:16.843Z,100.0
2022-10-28T03:39:17.306Z,100.0
2022-10-28T03:40:16.756Z,100.0
2022-10-28T03:41:17.177Z,100.0
2022-10-28T03:42:16.945Z,100.0
2022-10-28T03:43:17.370Z,100.0
2022-10-28T03:44:16.831Z,100.0
2022-10-28T03:45:17.372Z,100.0
2022-10-28T03:46:16.845Z,100.0
2022-10-28T03:47:17.277Z,100.0
2022-10-28T03:48:16.748Z,100.0
2022-10-28T03:49:17.203Z,100.0
2022-10-28T03:50:16.711Z,100.0
2022-10-28T03:51:17.161Z,100.0
2022-10-28T03:52:17.104Z,100.0
2022-10-28T03:53:16.585Z,100.0
2022-10-28T03:54:17.052Z,100.0
2022-10-28T03:55:16.494Z,100.0
2022-10-28T03:56:16.932Z,100.0
2022-10-28T03:57:17.372Z,100.0
2022-10-28T03:58:16.817Z,100.0
2022-10-28T03:59:20.487Z,100.0
2022-10-28T04:00:17.060Z,100.0
2022-10-28T04:01:16.651Z,100.0
2022-10-28T04:02:17.786Z,100.0
2022-10-28T04:03:17.312Z,100.0
2022-10-28T04:04:16.815Z,100.0
2022-10-28T04:05:17.282Z,100.0
2022-10-28T04:06:16.726Z,100.0
2022-10-28T04:07:17.272Z,100.0
2022-10-28T04:08:16.776Z,100.0
2022-10-28T04:09:17.230Z,100.0
2022-10-28T04:10:16.699Z,100.0
2022-10-28T04:11:17.135Z,100.0
2022-10-28T04:12:16.927Z,100.0
2022-10-28T04:13:17.359Z,100.0
2022-10-28T04:14:16.778Z,100.0
2022-10-28T04:15:17.205Z,100.0
2022-10-28T04:16:16.659Z,100.0
2022-10-28T04:17:17.172Z,100.0
2022-10-28T04:18:16.619Z,100.0
2022-10-28T04:19:17.100Z,100.0
2022-10-28T04:20:16.609Z,100.0
2022-10-28T04:21:17.062Z,100.0
2022-10-28T04:22:16.775Z,100.0
2022-10-28T04:23:17.264Z,100.0
2022-10-28T04:24:16.698Z,100.0
2022-10-28T04:25:17.209Z,100.0
2022-10-28T04:26:16.664Z,100.0
2022-10-28T04:27:17.122Z,100.0
2022-10-28T04:28:16.542Z,100.0
2022-10-28T04:29:17.004Z,100.0
2022-10-28T04:30:16.450Z,100.0
2022-10-28T04:31:16.907Z,100.0
2022-10-28T04:32:16.626Z,100.0
2022-10-28T04:33:17.095Z,100.0
2022-10-28T04:34:16.572Z,100.0
2022-10-28T04:35:17.048Z,100.0
2022-10-28T04:36:16.560Z,100.0
2022-10-28T04:37:20.738Z,100.0
2022-10-28T04:38:17.317Z,100.0
2022-10-28T04:39:16.769Z,100.0
2022-10-28T04:40:17.656Z,100.0
2022-10-28T04:41:17.135Z,100.0
2022-10-28T04:42:17.322Z,100.0
2022-10-28T04:43:16.756Z,100.0
2022-10-28T04:44:17.187Z,100.0
2022-10-28T04:45:16.665Z,100.0
2022-10-28T04:46:17.142Z,100.0
2022-10-28T04:47:16.596Z,100.0
2022-10-28T04:48:17.061Z,100.0
2022-10-28T04:49:16.529Z,100.0
2022-10-28T04:50:17.014Z,100.0
2022-10-28T04:51:16.486Z,100.0
2022-10-28T04:52:17.292Z,100.0
2022-10-28T04:53:16.720Z,100.0
2022-10-28T04:54:17.592Z,100.0
2022-10-28T04:55:17.037Z,100.0
2022-10-28T04:56:16.465Z,100.0
2022-10-28T04:57:16.886Z,100.0
2022-10-28T04:58:17.338Z,100.0
2022-10-28T04:59:16.802Z,100.0
2022-10-28T05:00:17.728Z,100.0
2022-10-28T05:01:17.381Z,100.0
2022-10-28T05:02:16.827Z,100.0
2022-10-28T05:03:17.334Z,100.0
2022-10-28T05:04:16.848Z,100.0
2022-10-28T05:06:16.738Z,100.0
2022-10-28T05:07:22.814Z,100.0
2022-10-28T05:08:17.152Z,100.0
2022-10-28T05:09:16.627Z,100.0
2022-10-28T05:10:17.072Z,100.0
2022-10-28T05:11:16.534Z,100.0
2022-10-28T05:12:17.398Z,100.0
2022-10-28T05:13:16.885Z,100.0
2022-10-28T05:14:17.355Z,100.0
2022-10-28T05:15:16.823Z,100.0
2022-10-28T05:16:17.315Z,100.0
2022-10-28T05:17:16.786Z,100.0
2022-10-28T05:18:17.244Z,100.0
2022-10-28T05:19:16.701Z,100.0
2022-10-28T05:20:17.143Z,100.0
2022-10-28T05:21:16.593Z,100.0
2022-10-28T05:22:17.303Z,100.0
2022-10-28T05:23:16.716Z,100.0
2022-10-28T05:24:17.156Z,100.0
2022-10-28T05:25:16.603Z,100.0
2022-10-28T05:26:17.064Z,100.0
2022-10-28T05:27:16.534Z,100.0
2022-10-28T05:28:17.033Z,100.0
2022-10-28T05:29:16.511Z,100.0
2022-10-28T05:30:16.990Z,100.0
2022-10-28T05:31:16.448Z,100.0
2022-10-28T05:32:16.493Z,100.0
2022-10-28T05:33:16.953Z,100.0
2022-10-28T05:34:17.415Z,100.0
2022-10-28T05:35:16.857Z,100.0
2022-10-28T05:36:17.304Z,100.0
2022-10-28T05:37:16.768Z,100.0
2022-10-28T05:38:17.190Z,100.0
2022-10-28T05:39:16.619Z,100.0
2022-10-28T05:40:17.080Z,100.0
2022-10-28T05:41:16.542Z,100.0
2022-10-28T05:42:16.970Z,100.0
2022-10-28T05:43:17.431Z,100.0
2022-10-28T05:44:16.929Z,100.0
2022-10-28T05:45:17.816Z,100.0
2022-10-28T05:46:17.382Z,100.0
2022-10-28T05:47:16.827Z,100.0
2022-10-28T05:48:17.247Z,100.0
2022-10-28T05:49:16.698Z,100.0
2022-10-28T05:50:17.152Z,100.0
2022-10-28T05:51:16.572Z,100.0
2022-10-28T05:52:16.639Z,100.0
2022-10-28T05:53:17.097Z,100.0
2022-10-28T05:54:16.516Z,100.0
2022-10-28T05:55:17.022Z,100.0
2022-10-28T05:56:16.476Z,100.0
2022-10-28T05:57:16.952Z,100.0
2022-10-28T05:58:17.417Z,100.0
2022-10-28T05:59:16.877Z,100.0
2022-10-28T06:00:17.348Z,100.0
2022-10-28T06:01:16.942Z,100.0
2022-10-28T06:02:16.450Z,100.0
2022-10-28T06:03:17.056Z,100.0
2022-10-28T06:04:16.720Z,100.0
2022-10-28T06:05:17.232Z,100.0
2022-10-28T06:06:16.678Z,100.0
2022-10-28T06:07:17.112Z,100.0
2022-10-28T06:08:16.570Z,100.0
2022-10-28T06:09:17.044Z,100.0
2022-10-28T06:10:16.513Z,100.0
2022-10-28T06:11:15.458Z,100.0
2022-10-28T06:12:15.433Z,100.0
2022-10-28T06:13:15.918Z,100.0
2022-10-28T06:14:15.402Z,100.0
2022-10-28T06:15:15.833Z,100.0
2022-10-28T06:16:15.256Z,100.0
2022-10-28T06:17:15.691Z,100.0
2022-10-28T06:18:18.929Z,100.0
2022-10-28T06:19:15.514Z,100.0
2022-10-28T06:20:14.984Z,100.0
2022-10-28T06:21:15.421Z,100.0
2022-10-28T06:22:15.427Z,100.0
2022-10-28T06:23:15.896Z,100.0
2022-10-28T06:24:15.385Z,100.0
2022-10-28T06:25:15.877Z,100.0
2022-10-28T06:26:15.355Z,100.0
2022-10-28T06:27:15.853Z,100.0
2022-10-28T06:28:15.315Z,100.0
2022-10-28T06:29:15.766Z,100.0
2022-10-28T06:30:15.216Z,100.0
2022-10-28T06:31:15.662Z,100.0
2022-10-28T06:32:15.527Z,100.0
2022-10-28T06:33:14.981Z,100.0
2022-10-28T06:34:15.414Z,100.0
2022-10-28T06:35:16.251Z,100.0
2022-10-28T06:36:16.076Z,100.0
2022-10-28T06:37:15.505Z,100.0
2022-10-28T06:38:14.934Z,100.0
2022-10-28T06:39:15.552Z,100.0
2022-10-28T06:40:15.067Z,100.0
2022-10-28T06:41:15.534Z,100.0
2022-10-28T06:42:15.289Z,100.0
2022-10-28T06:43:15.773Z,100.0
2022-10-28T06:44:15.266Z,100.0
2022-10-28T06:45:15.723Z,100.0
2022-10-28T06:46:15.162Z,100.0
2022-10-28T06:47:17.130Z,100.0
2022-10-28T06:48:16.571Z,100.0
2022-10-28T06:49:17.029Z,100.0
2022-10-28T06:50:16.458Z,100.0
2022-10-28T06:51:16.924Z,100.0
2022-10-28T06:52:17.028Z,100.0
2022-10-28T06:53:16.524Z,100.0
2022-10-28T06:54:17.022Z,100.0
2022-10-28T06:55:16.502Z,100.0
2022-10-28T06:56:17.023Z,100.0
2022-10-28T06:57:16.526Z,100.0
2022-10-28T06:58:17.031Z,100.0
2022-10-28T06:59:16.551Z,100.0
2022-10-28T07:00:17.107Z,100.0
2022-10-28T07:01:16.712Z,100.0
2022-10-28T07:02:17.666Z,100.0
2022-10-28T07:03:17.243Z,100.0
2022-10-28T07:04:16.678Z,100.0
2022-10-28T07:05:17.100Z,100.0
2022-10-28T07:06:16.637Z,100.0
2022-10-28T07:07:17.115Z,100.0
2022-10-28T07:08:16.577Z,100.0
2022-10-28T07:09:17.036Z,100.0
2022-10-28T07:10:16.508Z,100.0
2022-10-28T07:11:16.962Z,100.0
2022-10-28T07:12:19.613Z,100.0
2022-10-28T07:13:17.133Z,100.0
2022-10-28T07:14:16.581Z,100.0
2022-10-28T07:15:17.008Z,100.0
2022-10-28T07:16:16.482Z,100.0
2022-10-28T07:17:16.925Z,100.0
2022-10-28T07:18:17.403Z,99.9
2022-10-28T07:19:22.559Z,99.8
2022-10-28T07:20:17.170Z,99.8
2022-10-28T07:21:16.601Z,99.7
2022-10-28T07:22:17.038Z,99.6
2022-10-28T07:23:16.500Z,99.6
2022-10-28T07:24:17.150Z,99.7
2022-10-28T07:25:16.649Z,99.7
2022-10-28T07:26:17.111Z,99.7
2022-10-28T07:27:16.575Z,99.6
2022-10-28T07:28:17.053Z,99.6
2022-10-28T07:29:16.485Z,99.6
2022-10-28T07:30:16.920Z,99.6
2022-10-28T07:31:17.357Z,99.5
2022-10-28T07:32:17.096Z,99.5
2022-10-28T07:33:16.575Z,99.5
2022-10-28T07:34:17.068Z,99.5
2022-10-28T07:35:16.507Z,99.5
2022-10-28T07:36:16.975Z,99.5
2022-10-28T07:37:17.510Z,99.6
2022-10-28T07:38:16.965Z,99.6
2022-10-28T07:39:17.500Z,99.5
2022-10-28T07:40:16.977Z,99.5
2022-10-28T07:41:17.530Z,99.5
2022-10-28T07:42:17.108Z,99.5
2022-10-28T07:43:16.590Z,99.5
2022-10-28T07:44:17.026Z,99.3
2022-10-28T07:45:16.489Z,99.2
2022-10-28T07:46:16.962Z,99.1
2022-10-28T07:47:17.430Z,99.1
2022-10-28T07:48:16.898Z,99.2
2022-10-28T07:49:17.335Z,99.2
2022-10-28T07:50:16.781Z,99.1
2022-10-28T07:51:17.240Z,99.0
2022-10-28T07:52:16.909Z,99.0
2022-10-28T07:53:17.379Z,98.9
2022-10-28T07:54:16.863Z,98.8
2022-10-28T07:55:17.328Z,98.8
2022-10-28T07:56:16.791Z,98.7
2022-10-28T07:57:17.248Z,98.6
2022-10-28T07:58:16.675Z,98.5
2022-10-28T07:59:17.127Z,98.5
2022-10-28T08:00:16.568Z,98.5
2022-10-28T08:01:17.353Z,98.5
2022-10-28T08:02:16.757Z,98.5
2022-10-28T08:03:17.210Z,98.3
2022-10-28T08:04:16.630Z,98.4
2022-10-28T08:05:17.097Z,98.5
2022-10-28T08:06:16.581Z,98.5
2022-10-28T08:07:17.031Z,98.3
2022-10-28T08:08:16.483Z,98.3
2022-10-28T08:09:16.961Z,98.2
2022-10-28T08:10:17.423Z,98.2
2022-10-28T08:11:16.930Z,98.0
2022-10-28T08:12:16.494Z,98.0
2022-10-28T08:13:16.924Z,97.8
2022-10-28T08:14:17.384Z,97.7
2022-10-28T08:15:16.823Z,97.5
2022-10-28T08:16:17.252Z,97.3
2022-10-28T08:17:16.700Z,97.2
2022-10-28T08:18:17.135Z,96.8
2022-10-28T08:19:16.612Z,97.0
2022-10-28T08:20:17.085Z,97.1
2022-10-28T08:21:16.574Z,96.5
2022-10-28T08:22:16.490Z,96.3
2022-10-28T08:23:16.960Z,96.2
2022-10-28T08:24:17.439Z,96.2
2022-10-28T08:25:16.882Z,96.0
2022-10-28T08:26:17.369Z,96.1
2022-10-28T08:27:16.809Z,96.1
2022-10-28T08:28:17.276Z,96.2
2022-10-28T08:29:16.712Z,96.1
2022-10-28T08:30:17.175Z,96.2
2022-10-28T08:31:16.620Z,96.2
2022-10-28T08:32:17.329Z,96.3
2022-10-28T08:33:16.758Z,96.4
2022-10-28T08:34:17.328Z,96.3
2022-10-28T08:35:16.813Z,96.3
2022-10-28T08:36:17.331Z,96.3
2022-10-28T08:37:16.918Z,96.0
2022-10-28T08:38:17.466Z,96.0
2022-10-28T08:39:16.950Z,96.1
2022-10-28T08:40:17.432Z,96.2
2022-10-28T08:41:16.904Z,96.1
2022-10-28T08:42:17.187Z,96.1
2022-10-28T08:43:16.636Z,96.0
2022-10-28T08:44:17.098Z,96.0
2022-10-28T08:45:16.520Z,96.0
2022-10-28T08:46:16.957Z,95.7
2022-10-28T08:47:17.399Z,95.7
2022-10-28T08:48:16.862Z,95.6
2022-10-28T08:49:17.326Z,95.6
2022-10-28T08:50:16.847Z,95.5
2022-10-28T08:51:17.297Z,95.3
2022-10-28T08:52:17.246Z,95.2
2022-10-28T08:53:16.743Z,95.0
2022-10-28T08:54:17.222Z,95.0
2022-10-28T08:55:16.666Z,95.2
2022-10-28T08:56:17.111Z,95.3
2022-10-28T08:57:18.454Z,95.3
2022-10-28T08:58:16.943Z,94.7
2022-10-28T08:59:17.392Z,94.5
2022-10-28T09:00:16.845Z,93.6
2022-10-28T09:01:17.510Z,93.0
2022-10-28T09:02:17.062Z,92.4
2022-10-28T09:03:16.518Z,91.8
2022-10-28T09:04:16.998Z,91.9
2022-10-28T09:05:16.455Z,91.2
2022-10-28T09:06:16.954Z,91.3
2022-10-28T09:07:17.444Z,91.1
2022-10-28T09:08:16.924Z,92.0
2022-10-28T09:09:17.349Z,91.6
2022-10-28T09:10:16.812Z,91.5
2022-10-28T09:11:17.241Z,90.9
2022-10-28T09:12:17.020Z,90.7
2022-10-28T09:13:16.469Z,90.4
2022-10-28T09:14:16.949Z,89.7
2022-10-28T09:15:17.387Z,89.0
2022-10-28T09:16:16.824Z,88.7
2022-10-28T09:17:17.428Z,88.9
2022-10-28T09:18:16.873Z,88.2
2022-10-28T09:19:17.332Z,87.8
2022-10-28T09:20:16.820Z,87.8
2022-10-28T09:21:17.300Z,88.0
2022-10-28T09:22:21.235Z,87.2
2022-10-28T09:23:16.710Z,87.1
2022-10-28T09:24:17.148Z,85.8
2022-10-28T09:25:16.587Z,84.8
2022-10-28T09:26:17.023Z,84.4
2022-10-28T09:27:16.446Z,83.6
2022-10-28T09:28:16.886Z,82.9
2022-10-28T09:29:17.313Z,83.6
2022-10-28T09:30:16.751Z,82.8
2022-10-28T09:31:17.241Z,82.2
2022-10-28T09:32:16.934Z,83.0
2022-10-28T09:33:17.439Z,82.9
2022-10-28T09:34:16.980Z,82.7
2022-10-28T09:35:16.459Z,81.8
2022-10-28T09:36:16.938Z,80.8
2022-10-28T09:37:17.453Z,80.2
2022-10-28T09:38:16.928Z,80.7
2022-10-28T09:39:17.375Z,81.2
2022-10-28T09:40:16.826Z,80.5
2022-10-28T09:41:17.259Z,81.1
2022-10-28T09:42:17.389Z,80.3
2022-10-28T09:43:16.863Z,81.3
2022-10-28T09:44:17.317Z,81.0
2022-10-28T09:45:16.785Z,80.7
2022-10-28T09:46:17.249Z,79.1
2022-10-28T09:47:16.763Z,78.8
2022-10-28T09:48:17.282Z,79.8
2022-10-28T09:49:16.755Z,79.7
2022-10-28T09:50:17.244Z,78.7
2022-10-28T09:51:16.739Z,79.2
2022-10-28T09:52:17.775Z,79.0
2022-10-28T09:53:17.244Z,78.1
2022-10-28T09:54:16.679Z,77.4
2022-10-28T09:55:17.141Z,77.9
2022-10-28T09:56:16.634Z,79.2
2022-10-28T09:57:17.754Z,77.8
2022-10-28T09:58:17.188Z,77.5
2022-10-28T09:59:16.646Z,78.2
2022-10-28T10:00:17.134Z,77.8
2022-10-28T10:01:16.704Z,77.3
2022-10-28T10:02:16.724Z,76.5
2022-10-28T10:03:17.221Z,77.9
2022-10-28T10:04:16.714Z,78.4
2022-10-28T10:05:17.754Z,79.3
2022-10-28T10:06:17.231Z,78.2
2022-10-28T10:07:16.664Z,77.7
2022-10-28T10:08:17.130Z,77.2
2022-10-28T10:09:16.578Z,75.4
2022-10-28T10:10:17.021Z,76.3
2022-10-28T10:11:16.456Z,75.8
2022-10-28T10:12:17.002Z,76.4
2022-10-28T10:13:16.431Z,76.7
2022-10-28T10:14:16.879Z,77.1
2022-10-28T10:15:17.347Z,77.0
2022-10-28T10:16:16.827Z,76.5
2022-10-28T10:17:17.317Z,76.0
2022-10-28T10:18:16.777Z,76.1
2022-10-28T10:19:17.254Z,74.5
2022-10-28T10:20:16.740Z,73.9
2022-10-28T10:21:17.170Z,73.7
2022-10-28T10:22:17.070Z,73.8
2022-10-28T10:23:16.500Z,74.8
2022-10-28T10:24:16.925Z,73.1
2022-10-28T10:25:17.373Z,74.3
2022-10-28T10:26:16.831Z,73.8
2022-10-28T10:27:17.283Z,74.4
2022-10-28T10:28:16.753Z,74.7
2022-10-28T10:29:17.225Z,73.8
2022-10-28T10:30:16.845Z,74.2
2022-10-28T10:31:17.344Z,73.5
2022-10-28T10:32:16.703Z,73.9
2022-10-28T10:33:17.183Z,72.9
2022-10-28T10:34:16.666Z,74.1
2022-10-28T10:35:17.137Z,74.2
2022-10-28T10:36:16.595Z,74.0
2022-10-28T10:37:17.032Z,74.3
2022-10-28T10:38:16.480Z,74.0
2022-10-28T10:39:16.908Z,73.2
2022-10-28T10:40:17.422Z,73.8
2022-10-28T10:41:16.854Z,74.5
2022-10-28T10:42:17.399Z,74.4
2022-10-28T10:43:16.846Z,73.1
2022-10-28T10:44:17.322Z,73.9
2022-10-28T10:45:16.821Z,73.2
2022-10-28T10:46:17.322Z,72.3
2022-10-28T10:47:16.813Z,73.0
2022-10-28T10:48:17.325Z,73.8
2022-10-28T10:49:16.814Z,72.8
2022-10-28T10:50:17.493Z,74.0
2022-10-28T10:51:17.045Z,73.2
2022-10-28T10:52:16.496Z,74.7
2022-10-28T10:53:16.925Z,74.2
2022-10-28T10:54:17.379Z,73.2
2022-10-28T10:55:16.818Z,73.8
2022-10-28T10:56:17.261Z,73.5
2022-10-28T10:57:16.719Z,73.4
2022-10-28T10:58:17.177Z,72.3
2022-10-28T10:59:16.647Z,72.3
2022-10-28T11:00:17.155Z,73.8
2022-10-28T11:01:17.037Z,74.8
2022-10-28T11:02:17.356Z,74.8
2022-10-28T11:03:16.923Z,72.5
2022-10-28T11:04:17.365Z,71.9
2022-10-28T11:05:18.083Z,72.1
2022-10-28T11:06:24.686Z,72.0
2022-10-28T11:07:17.373Z,73.0
2022-10-28T11:08:16.812Z,71.7
2022-10-28T11:09:17.248Z,73.0
2022-10-28T11:10:16.685Z,73.2
2022-10-28T11:11:17.140Z,71.8
2022-10-28T11:12:16.948Z,72.7
2022-10-28T11:13:17.432Z,72.6
2022-10-28T11:14:16.889Z,72.3
2022-10-28T11:15:17.359Z,72.8
2022-10-28T11:16:16.847Z,72.7
2022-10-28T11:17:17.355Z,72.4
2022-10-28T11:18:16.810Z,72.3
2022-10-28T11:19:17.249Z,72.7
2022-10-28T11:20:16.695Z,73.0
2022-10-28T11:21:17.215Z,73.7
2022-10-28T11:22:17.095Z,71.6
2022-10-28T11:23:16.561Z,73.1
2022-10-28T11:24:17.027Z,73.2
2022-10-28T11:25:16.500Z,72.7
2022-10-28T11:26:16.999Z,71.9
2022-10-28T11:27:16.475Z,72.4
2022-10-28T11:28:16.948Z,72.7
2022-10-28T11:29:17.435Z,72.0
2022-10-28T11:30:16.923Z,72.8
2022-10-28T11:31:17.419Z,72.6
2022-10-28T11:32:17.002Z,71.2
2022-10-28T11:33:30.297Z,71.8
2022-10-28T11:34:17.219Z,71.8
2022-10-28T11:35:16.642Z,72.0
2022-10-28T11:36:17.077Z,72.3
2022-10-28T11:37:16.520Z,72.8
2022-10-28T11:38:16.962Z,72.1
2022-10-28T11:39:17.411Z,73.7
2022-10-28T11:40:16.929Z,72.2
2022-10-28T11:41:17.421Z,71.2
2022-10-28T11:42:17.202Z,72.0
2022-10-28T11:43:16.708Z,71.2
2022-10-28T11:44:17.184Z,71.5
2022-10-28T11:45:16.655Z,72.3
2022-10-28T11:46:17.166Z,70.8
2022-10-28T11:47:16.603Z,71.8
2022-10-28T11:48:17.031Z,72.8
2022-10-28T11:49:16.543Z,72.3
2022-10-28T11:50:16.983Z,72.8
2022-10-28T11:51:17.409Z,72.2
2022-10-28T11:52:17.306Z,72.4
2022-10-28T11:53:16.735Z,72.0
2022-10-28T11:54:17.196Z,72.5
2022-10-28T11:55:16.684Z,71.7
2022-10-28T11:56:17.225Z,71.1
2022-10-28T11:57:16.698Z,71.3
2022-10-28T11:58:17.183Z,69.7
2022-10-28T11:59:16.637Z,70.7
2022-10-28T12:00:17.140Z,70.4
2022-10-28T12:01:16.704Z,70.4
2022-10-28T12:02:17.364Z,70.8
2022-10-28T12:03:17.134Z,70.0
2022-10-28T12:04:16.598Z,69.6
2022-10-28T12:05:17.079Z,69.0
2022-10-28T12:06:16.526Z,68.7
2022-10-28T12:07:16.984Z,68.8
2022-10-28T12:08:17.447Z,69.0
2022-10-28T12:09:16.934Z,68.9
2022-10-28T12:10:17.396Z,70.1
2022-10-28T12:11:16.866Z,70.5
2022-10-28T12:12:16.540Z,69.5
2022-10-28T12:13:17.035Z,69.2
2022-10-28T12:14:16.531Z,69.5
2022-10-28T12:15:16.987Z,69.5
2022-10-28T12:16:16.433Z,68.8
2022-10-28T12:17:16.910Z,69.8
2022-10-28T12:18:17.340Z,68.5
2022-10-28T12:19:16.771Z,68.5
2022-10-28T12:20:17.203Z,69.9
2022-10-28T12:21:16.909Z,70.4
2022-10-28T12:22:17.200Z,70.2
2022-10-28T12:23:16.719Z,70.2
2022-10-28T12:24:17.205Z,69.8
2022-10-28T12:25:16.798Z,70.7
2022-10-28T12:26:17.344Z,70.8
2022-10-28T12:27:18.629Z,71.7
2022-10-28T12:29:16.593Z,71.1
2022-10-28T12:30:17.055Z,70.3
2022-10-28T12:31:16.492Z,70.2
2022-10-28T12:32:17.457Z,70.2
2022-10-28T12:33:16.886Z,70.4
2022-10-28T12:34:17.338Z,69.4
2022-10-28T12:35:16.778Z,68.9
2022-10-28T12:36:17.203Z,70.7
2022-10-28T12:37:16.702Z,70.3
2022-10-28T12:38:17.211Z,70.6
2022-10-28T12:39:16.709Z,69.8
2022-10-28T12:40:17.212Z,69.8
2022-10-28T12:41:16.707Z,70.7
2022-10-28T12:42:17.364Z,70.2
2022-10-28T12:43:16.831Z,69.7
2022-10-28T12:44:17.281Z,70.2
2022-10-28T12:45:16.715Z,69.8
2022-10-28T12:46:17.175Z,70.8
2022-10-28T12:47:16.608Z,70.7
2022-10-28T12:48:17.039Z,70.8
2022-10-28T12:49:16.480Z,71.6
2022-10-28T12:50:16.911Z,71.3
2022-10-28T12:51:17.365Z,71.1
2022-10-28T12:52:17.180Z,71.6
2022-10-28T12:53:16.656Z,71.5
2022-10-28T12:54:17.156Z,71.9
2022-10-28T12:55:16.996Z,71.6
2022-10-28T12:56:16.666Z,71.8
2022-10-28T12:57:17.136Z,71.2
2022-10-28T12:58:16.613Z,73.5
2022-10-28T12:59:17.046Z,72.3
2022-10-28T13:00:16.477Z,71.4
2022-10-28T13:01:17.255Z,71.0
2022-10-28T13:02:16.973Z,71.8
2022-10-28T13:03:16.513Z,71.5
2022-10-28T13:04:16.936Z,71.9
2022-10-28T13:05:17.366Z,72.8