createdAt,value
2023-08-20T04:46:28.647Z,21.11
2023-08-20T05:14:11.671Z,24.34
2023-08-20T05:16:38.190Z,24.53
2023-08-20T05:19:05.075Z,24.92
2023-08-20T05:21:31.555Z,25.21
2023-08-20T05:23:58.082Z,25.47
2023-08-20T05:26:24.677Z,25.66
2023-08-20T05:28:51.140Z,25.82
2023-08-20T05:31:17.630Z,26.12
2023-08-20T05:33:44.168Z,26.32
2023-08-20T05:36:10.713Z,26.04
2023-08-20T05:38:37.239Z,25.67
2023-08-20T05:41:03.740Z,25.43
2023-08-20T05:43:30.198Z,25.27
2023-08-20T05:45:56.782Z,24.89
2023-08-20T05:48:23.413Z,24.78
2023-08-20T05:50:49.902Z,24.86
2023-08-20T05:53:16.507Z,24.66
2023-08-20T05:55:42.976Z,24.94
2023-08-20T05:58:09.427Z,25.64
2023-08-20T06:00:35.897Z,25.78
2023-08-20T06:03:02.485Z,25.81
2023-08-20T06:05:29.204Z,25.81
2023-08-20T06:07:55.773Z,26.41
2023-08-20T06:10:22.238Z,26.95
2023-08-20T06:12:48.767Z,27.52
2023-08-20T06:15:15.789Z,27.67
2023-08-20T06:17:42.353Z,28.24
2023-08-20T06:20:09.835Z,28.89
2023-08-20T06:22:36.471Z,29.15
2023-08-20T06:25:03.573Z,29.71
2023-08-20T06:27:30.067Z,30.03
2023-08-20T06:29:56.674Z,30.03
2023-08-20T06:32:24.935Z,29.91
2023-08-20T06:34:51.416Z,30.43
2023-08-20T06:37:18.021Z,30.79
2023-08-20T06:39:44.829Z,30.62
2023-08-20T06:42:11.674Z,30.77
2023-08-20T06:44:38.361Z,31.09
2023-08-20T06:47:05.052Z,31.72
2023-08-20T06:49:31.958Z,32.61
2023-08-20T06:51:58.466Z,33.26
2023-08-20T06:54:25.056Z,33.25
2023-08-20T06:56:51.555Z,33.30
2023-08-20T06:59:18.527Z,32.55
2023-08-20T07:01:45.122Z,32.41
2023-08-20T07:04:11.738Z,32.75
2023-08-20T07:06:38.255Z,32.91
2023-08-20T07:09:05.021Z,34.01
2023-08-20T07:11:31.715Z,34.00
2023-08-20T07:13:58.182Z,33.68
2023-08-20T07:16:24.756Z,34.04
2023-08-20T07:18:51.210Z,34.49
2023-08-20T07:21:17.675Z,34.03
2023-08-20T07:23:44.243Z,34.11
2023-08-20T07:26:13.316Z,34.13
2023-08-20T07:28:58.126Z,33.93
2023-08-20T07:31:29.432Z,34.87
2023-08-20T07:33:57.236Z,34.46
2023-08-20T07:36:25.712Z,34.21
2023-08-20T07:38:53.433Z,34.83
2023-08-20T07:41:21.023Z,33.99
2023-08-20T07:43:48.791Z,33.75
2023-08-20T07:46:16.141Z,34.14
2023-08-20T07:48:43.218Z,35.01
2023-08-20T07:51:10.117Z,35.16
2023-08-20T07:53:36.592Z,34.79
2023-08-20T07:56:03.249Z,34.67
2023-08-20T07:58:31.006Z,34.74
2023-08-20T08:00:58.720Z,35.23
2023-08-20T08:03:28.590Z,34.53
2023-08-20T08:05:55.881Z,34.92
2023-08-20T08:08:23.258Z,34.67
2023-08-20T08:10:50.105Z,34.90
2023-08-20T08:13:19.994Z,35.24
2023-08-20T08:15:47.021Z,35.61
2023-08-20T08:18:13.614Z,35.14
2023-08-20T08:20:40.269Z,35.55
2023-08-20T08:23:06.772Z,36.04
2023-08-20T08:25:33.615Z,35.57
2023-08-20T08:28:01.184Z,36.34
2023-08-20T08:30:28.988Z,36.41
2023-08-20T08:32:55.506Z,35.25
2023-08-20T08:35:22.093Z,34.97
2023-08-20T08:37:48.764Z,35.01
2023-08-20T08:40:15.528Z,34.73
2023-08-20T08:42:43.893Z,34.81
2023-08-20T08:45:11.931Z,34.81
2023-08-20T08:47:40.649Z,34.85
2023-08-20T08:50:08.667Z,34.97
2023-08-20T08:52:37.571Z,34.75
2023-08-20T08:55:06.098Z,35.04
2023-08-20T08:57:32.844Z,35.02
2023-08-20T09:00:02.819Z,34.66
2023-08-20T09:02:29.294Z,34.15
2023-08-20T09:04:56.478Z,33.96
2023-08-20T09:07:22.926Z,33.99
2023-08-20T09:09:50.536Z,34.02
2023-08-20T09:12:18.917Z,33.86
2023-08-20T09:14:50.532Z,33.67
2023-08-20T09:17:17.656Z,33.81
2023-08-20T09:19:45.723Z,33.63
2023-08-20T09:22:13.753Z,33.66
2023-08-20T09:24:47.144Z,33.51
2023-08-20T09:27:14.424Z,33.20
2023-08-20T09:29:51.980Z,33.29
2023-08-20T09:32:20.746Z,33.00
2023-08-20T09:34:49.264Z,33.01
2023-08-20T09:37:17.530Z,32.86
2023-08-20T09:39:44.763Z,32.82
2023-08-20T09:42:12.362Z,32.70
2023-08-20T09:44:49.321Z,32.53
2023-08-20T09:47:17.784Z,32.55
2023-08-20T09:49:49.119Z,32.60
2023-08-20T09:52:40.655Z,32.67
2023-08-20T09:55:14.443Z,32.90
2023-08-20T09:57:44.309Z,33.02
2023-08-20T10:00:14.079Z,32.91
2023-08-20T10:02:41.866Z,33.08
2023-08-20T10:05:10.014Z,33.00
2023-08-20T10:07:37.801Z,32.99
2023-08-20T10:10:11.357Z,32.65
2023-08-20T10:12:40.253Z,32.95
2023-08-20T10:15:09.765Z,32.89
2023-08-20T10:17:38.270Z,33.20
2023-08-20T10:20:06.131Z,33.31
2023-08-20T10:22:46.228Z,33.22
2023-08-20T10:25:23.530Z,33.16
2023-08-20T10:27:50.139Z,32.87
2023-08-20T10:30:26.220Z,32.84
2023-08-20T10:32:55.047Z,32.93
2023-08-20T10:35:27.305Z,32.87
2023-08-20T10:38:15.630Z,32.74
2023-08-20T10:40:57.605Z,32.76
2023-08-20T10:43:26.878Z,32.83
2023-08-20T10:46:19.779Z,33.02
2023-08-20T10:48:57.045Z,33.04
2023-08-20T10:51:27.471Z,33.04
2023-08-20T10:54:03.477Z,33.19
2023-08-20T10:56:46.008Z,33.15
2023-08-20T10:59:17.912Z,33.23
2023-08-20T11:01:49.083Z,33.24
2023-08-20T11:04:21.308Z,33.13
2023-08-20T11:06:50.505Z,33.36
2023-08-20T11:09:17.319Z,33.35
2023-08-20T11:11:43.885Z,33.51
2023-08-20T11:14:21.320Z,33.64
2023-08-20T11:17:05.307Z,33.81
2023-08-20T11:19:36.449Z,33.95
2023-08-20T11:22:18.406Z,33.99
2023-08-20T11:27:46.035Z,33.77
2023-08-20T11:30:33.305Z,33.46
2023-08-20T11:33:32.276Z,33.69
2023-08-20T11:36:16.208Z,33.71
2023-08-20T11:42:08.409Z,34.01
2023-08-20T11:44:49.817Z,34.15
2023-08-20T11:47:31.585Z,34.22
2023-08-20T11:50:18.296Z,33.95
2023-08-20T11:53:14.424Z,33.90
2023-08-20T11:56:01.480Z,33.88
2023-08-20T11:58:38.267Z,33.77
2023-08-20T12:01:24.704Z,33.69
2023-08-20T12:04:17.523Z,33.50
2023-08-20T12:08:20.057Z,33.28
2023-08-20T12:10:35.305Z,33.37
2023-08-20T12:16:22.918Z,33.32
2023-08-20T12:19:14.028Z,33.56
2023-08-20T12:21:50.499Z,33.52
2023-08-20T12:24:53.812Z,33.57
2023-08-20T12:27:29.489Z,33.39
2023-08-20T12:30:08.890Z,33.55
2023-08-20T12:32:46.722Z,33.56
2023-08-20T12:35:18.723Z,33.41
2023-08-20T12:38:05.051Z,33.29
2023-08-20T12:40:40.225Z,33.43
2023-08-20T12:43:28.019Z,33.54
2023-08-20T12:46:05.217Z,33.60
2023-08-20T12:48:49.194Z,33.74
2023-08-20T12:51:28.011Z,33.76
2023-08-20T12:54:02.874Z,33.61
2023-08-20T12:59:10.219Z,33.98
2023-08-20T13:01:48.912Z,33.94
2023-08-20T13:04:47.111Z,33.76
2023-08-20T13:07:26.465Z,33.87
2023-08-20T13:10:13.031Z,33.74
2023-08-20T13:12:48.375Z,33.45
2023-08-20T13:15:30.462Z,33.46
2023-08-20T13:18:03.864Z,33.48
2023-08-20T13:20:44.431Z,33.79
2023-08-20T13:23:14.724Z,33.88
2023-08-20T13:25:55.749Z,33.92
2023-08-20T13:28:34.610Z,33.89
2023-08-20T13:31:10.036Z,33.84
2023-08-20T13:33:55.046Z,33.85
2023-08-20T13:36:27.871Z,33.91
2023-08-20T13:39:04.149Z,33.87
2023-08-20T13:41:49.314Z,33.96
2023-08-20T13:48:33.922Z,33.86
2023-08-20T13:57:39.244Z,33.67
2023-08-20T14:00:42.666Z,33.34
2023-08-20T14:03:40.519Z,33.21
2023-08-20T14:09:40.559Z,33.19
2023-08-20T14:18:20.862Z,33.21
2023-08-20T14:20:53.293Z,33.24
2023-08-20T14:27:24.657Z,33.08
2023-08-20T14:31:12.257Z,33.01
2023-08-20T14:33:58.375Z,32.98
2023-08-20T14:36:38.600Z,32.79
2023-08-20T14:42:32.566Z,32.80
2023-08-20T14:52:13.946Z,32.67
2023-08-20T14:54:50.936Z,32.92
2023-08-20T14:57:41.347Z,32.99
2023-08-20T15:03:59.245Z,33.10
2023-08-20T15:06:42.443Z,33.04
2023-08-20T15:09:44.580Z,33.17
2023-08-20T15:29:03.480Z,33.23
2023-08-20T15:31:42.106Z,33.27
2023-08-20T15:34:33.937Z,33.25
2023-08-20T15:37:09.420Z,33.30
2023-08-20T15:39:48.798Z,33.37
2023-08-20T15:42:20.223Z,33.34
2023-08-20T15:45:03.868Z,33.36
2023-08-20T15:47:36.105Z,33.27
2023-08-20T15:50:29.029Z,33.14
2023-08-20T15:53:13.037Z,32.95
2023-08-20T15:55:42.312Z,32.98
2023-08-20T15:58:13.040Z,33.04
2023-08-20T16:00:42.448Z,32.87
2023-08-20T16:03:26.060Z,32.89
2023-08-20T16:06:07.880Z,32.88
2023-08-20T16:09:04.560Z,32.85
2023-08-20T16:11:44.880Z,32.86
2023-08-20T16:20:20.266Z,32.92
2023-08-20T16:25:45.431Z,32.81
2023-08-20T16:28:52.987Z,32.62
2023-08-20T16:31:25.804Z,32.59
2023-08-20T16:34:13.130Z,32.49
2023-08-20T16:36:56.816Z,32.48
2023-08-20T16:40:17.187Z,32.49
2023-08-20T16:42:59.722Z,32.38
2023-08-20T16:50:22.544Z,32.23
2023-08-20T16:52:49.323Z,32.12
2023-08-20T16:55:29.561Z,32.09
2023-08-20T16:58:05.775Z,31.99
2023-08-20T17:01:05.517Z,31.98
2023-08-20T17:06:34.739Z,31.98
2023-08-20T17:12:25.134Z,31.80
2023-08-20T17:16:14.157Z,31.63
2023-08-20T17:36:11.462Z,30.85
2023-08-20T17:42:16.874Z,30.72
2023-08-20T17:47:46.708Z,30.57
2023-08-20T17:50:16.858Z,30.48
2023-08-20T17:53:20.935Z,30.41
2023-08-20T18:02:13.605Z,30.19
2023-08-20T18:14:32.780Z,29.87
2023-08-20T18:17:27.704Z,29.85
2023-08-20T18:23:05.348Z,29.59
2023-08-20T18:25:44.810Z,29.31
2023-08-20T18:28:11.681Z,29.22
2023-08-20T18:30:43.866Z,29.13
2023-08-20T18:36:32.917Z,28.85
2023-08-20T18:38:59.805Z,28.66
2023-08-20T18:41:26.324Z,28.55
2023-08-20T18:43:59.237Z,28.43
2023-08-20T18:46:25.805Z,28.33
2023-08-20T18:49:02.828Z,28.17
2023-08-20T18:51:32.946Z,28.06
2023-08-20T18:54:24.147Z,28.03
2023-08-20T18:56:55.217Z,27.86
2023-08-20T18:59:41.032Z,27.65
2023-08-20T19:02:12.217Z,27.50
2023-08-20T19:04:49.639Z,27.41
2023-08-20T19:07:23.750Z,27.43
2023-08-20T19:09:57.899Z,27.30
2023-08-20T19:12:29.128Z,27.20
2023-08-20T19:15:12.450Z,27.09
2023-08-20T19:17:45.267Z,27.05
2023-08-20T19:26:01.393Z,26.70
2023-08-20T19:28:49.386Z,26.61
2023-08-20T19:35:03.655Z,26.44
2023-08-20T19:37:35.417Z,26.40
2023-08-20T19:40:32.424Z,26.35
2023-08-20T19:43:15.276Z,26.24
2023-08-20T19:45:44.866Z,26.13
2023-08-20T21:36:38.749Z,24.34
2023-08-20T21:53:11.431Z,24.06
2023-08-20T21:56:33.373Z,24.03
2023-08-20T22:10:21.875Z,23.88
2023-08-20T22:19:27.673Z,23.83
2023-08-20T22:32:44.889Z,23.64
2023-08-20T22:35:36.173Z,23.59
2023-08-20T22:45:13.658Z,23.58
2023-08-20T22:59:56.326Z,23.42
2023-08-20T23:17:28.654Z,23.29
2023-08-20T23:20:51.358Z,23.25
2023-08-20T23:25:12.803Z,23.26
2023-08-20T23:37:27.398Z,23.15
