createdAt,value
2022-08-09T00:00:06.454Z,52
2022-08-09T00:20:04.383Z,53
2022-08-09T00:40:17.503Z,53
2022-08-09T01:00:22.516Z,54
2022-08-09T01:20:03.473Z,54
2022-08-09T01:40:03.055Z,54
2022-08-09T02:00:35.340Z,54
2022-08-09T02:20:02.529Z,54
2022-08-09T02:40:03.323Z,55
2022-08-09T03:00:25.826Z,55
2022-08-09T03:20:11.767Z,56
2022-08-09T03:40:05.104Z,56
2022-08-09T04:00:02.516Z,57
2022-08-09T04:20:03.595Z,57
2022-08-09T04:40:03.217Z,57
2022-08-09T05:00:05.198Z,57
2022-08-09T05:20:02.983Z,57
2022-08-09T05:40:03.958Z,57
2022-08-09T06:00:02.408Z,57
2022-08-09T06:20:04.571Z,56
2022-08-09T06:40:24.083Z,54
2022-08-09T07:00:58.319Z,53
2022-08-09T07:20:02.718Z,51
2022-08-09T07:40:05.281Z,46
2022-08-09T08:00:04.303Z,42
2022-08-09T08:20:13.523Z,38
2022-08-09T08:40:02.934Z,36
2022-08-09T09:00:02.152Z,36
2022-08-09T09:20:02.638Z,33
2022-08-09T09:40:03.939Z,31
2022-08-09T10:00:03.553Z,29
2022-08-09T10:20:03.367Z,28
2022-08-09T10:40:03.011Z,28
2022-08-09T11:00:03.099Z,28
2022-08-09T11:20:20.603Z,28
2022-08-09T11:40:04.190Z,27
2022-08-09T12:00:03.178Z,27
2022-08-09T12:20:04.261Z,25
2022-08-09T12:40:03.038Z,27
2022-08-09T13:00:05.432Z,28
2022-08-09T13:20:16.161Z,28
2022-08-09T13:42:01.148Z,28
2022-08-09T14:00:03.106Z,29
2022-08-09T14:20:04.181Z,30
2022-08-09T14:40:04.041Z,30
2022-08-09T15:00:03.817Z,30
2022-08-09T15:20:03.750Z,30
2022-08-09T15:40:12.012Z,30
2022-08-09T16:00:03.724Z,31
2022-08-09T16:20:09.185Z,31
2022-08-09T16:40:06.014Z,32
2022-08-09T17:00:02.666Z,34
2022-08-09T17:20:36.226Z,34
2022-08-09T17:40:03.845Z,35
2022-08-09T18:00:07.526Z,38
2022-08-09T18:21:11.212Z,39
2022-08-09T18:40:03.894Z,40
2022-08-09T19:00:04.752Z,41
2022-08-09T19:20:02.583Z,42
2022-08-09T19:40:05.943Z,44
2022-08-09T20:00:07.878Z,46
2022-08-09T20:20:04.626Z,47
2022-08-09T20:40:19.276Z,48
2022-08-09T21:00:22.522Z,50
2022-08-09T21:20:25.384Z,51
2022-08-09T21:40:02.748Z,52
2022-08-09T22:00:02.797Z,54
2022-08-09T22:20:03.648Z,54
2022-08-09T22:40:02.631Z,56
2022-08-09T23:00:02.982Z,56
2022-08-09T23:20:08.405Z,58
2022-08-09T23:40:02.648Z,58
