createdAt,value
2018-07-22T00:00:51.116Z,6.83
2018-07-22T00:03:20.777Z,6.00
2018-07-22T00:05:50.462Z,6.20
2018-07-22T00:08:20.172Z,5.57
2018-07-22T00:10:49.870Z,5.70
2018-07-22T00:13:19.537Z,5.60
2018-07-22T00:15:49.260Z,5.27
2018-07-22T00:18:18.936Z,5.23
2018-07-22T00:20:48.589Z,5.30
2018-07-22T00:23:18.296Z,5.33
2018-07-22T00:25:47.980Z,5.77
2018-07-22T00:28:17.660Z,5.37
2018-07-22T00:30:47.409Z,5.67
2018-07-22T00:33:17.111Z,5.20
2018-07-22T00:35:46.786Z,5.67
2018-07-22T00:38:16.498Z,5.40
2018-07-22T00:40:46.195Z,5.40
2018-07-22T00:43:15.900Z,5.20
2018-07-22T00:45:45.636Z,5.50
2018-07-22T00:48:15.295Z,5.27
2018-07-22T00:50:45.444Z,5.67
2018-07-22T00:53:15.135Z,5.70
2018-07-22T00:55:44.796Z,5.67
2018-07-22T00:58:14.503Z,5.47
2018-07-22T01:00:44.214Z,5.77
2018-07-22T01:03:13.884Z,4.83
2018-07-22T01:05:43.637Z,5.00
2018-07-22T01:08:13.333Z,5.17
2018-07-22T01:10:43.306Z,5.03
2018-07-22T01:13:12.984Z,5.47
2018-07-22T01:15:42.672Z,5.40
2018-07-22T01:18:12.400Z,5.30
2018-07-22T01:20:42.112Z,5.13
2018-07-22T01:23:11.862Z,5.40
2018-07-22T01:25:41.608Z,5.00
2018-07-22T01:28:11.283Z,5.27
2018-07-22T01:30:40.953Z,5.30
2018-07-22T01:33:10.642Z,5.23
2018-07-22T01:35:40.323Z,5.60
2018-07-22T01:38:09.981Z,5.70
2018-07-22T01:40:39.699Z,5.10
2018-07-22T01:43:09.391Z,5.23
2018-07-22T01:45:39.099Z,5.20
2018-07-22T01:48:08.812Z,5.20
2018-07-22T01:50:38.476Z,5.07
2018-07-22T01:53:08.216Z,4.90
2018-07-22T01:55:37.915Z,4.80
2018-07-22T01:58:07.636Z,5.03
2018-07-22T02:00:37.384Z,4.90
2018-07-22T02:03:07.475Z,4.77
2018-07-22T02:05:37.156Z,4.90
2018-07-22T02:08:06.812Z,5.30
2018-07-22T02:10:36.494Z,4.70
2018-07-22T02:13:06.308Z,4.80
2018-07-22T02:15:35.982Z,4.60
2018-07-22T02:18:05.765Z,4.53
2018-07-22T02:20:35.474Z,4.87
2018-07-22T02:23:05.162Z,4.40
2018-07-22T02:25:34.825Z,4.70
2018-07-22T02:28:04.534Z,4.80
2018-07-22T02:30:34.252Z,4.70
2018-07-22T02:33:03.928Z,4.50
2018-07-22T02:35:33.653Z,4.97
2018-07-22T02:38:03.363Z,3.93
2018-07-22T02:40:33.091Z,4.50
2018-07-22T02:43:02.772Z,4.50
2018-07-22T02:45:32.473Z,4.40
2018-07-22T02:48:02.185Z,4.37
2018-07-22T02:50:31.846Z,4.60
2018-07-22T02:53:01.622Z,4.00
2018-07-22T02:55:31.417Z,4.23
2018-07-22T02:58:01.125Z,4.33
2018-07-22T03:00:30.814Z,4.50
2018-07-22T03:03:00.547Z,3.93
2018-07-22T03:05:30.309Z,3.73
2018-07-22T03:08:00.008Z,4.23
2018-07-22T03:10:29.696Z,3.80
2018-07-22T03:12:59.359Z,4.23
2018-07-22T03:15:29.225Z,4.03
2018-07-22T03:17:58.900Z,3.93
2018-07-22T03:20:28.696Z,4.67
2018-07-22T03:22:58.657Z,4.13
2018-07-22T03:25:28.347Z,4.27
2018-07-22T03:27:58.001Z,4.33
2018-07-22T03:30:27.808Z,4.07
2018-07-22T03:32:57.533Z,3.70
2018-07-22T03:35:27.255Z,4.20
2018-07-22T03:37:57.003Z,4.00
2018-07-22T03:40:26.677Z,4.00
2018-07-22T03:42:56.406Z,4.40
2018-07-22T03:45:26.072Z,4.23
2018-07-22T03:47:55.757Z,4.27
2018-07-22T03:50:28.458Z,3.70
2018-07-22T03:52:58.122Z,3.80
2018-07-22T03:55:27.880Z,3.87
2018-07-22T03:57:57.533Z,4.53
2018-07-22T04:00:27.331Z,3.53
2018-07-22T04:02:56.975Z,4.20
2018-07-22T04:05:26.663Z,4.00
2018-07-22T04:07:56.318Z,3.60
2018-07-22T04:10:25.968Z,3.57
2018-07-22T04:12:55.705Z,4.17
2018-07-22T04:15:25.488Z,3.50
2018-07-22T04:17:55.219Z,3.60
2018-07-22T04:20:24.904Z,4.00
2018-07-22T04:22:54.557Z,4.10
2018-07-22T04:25:24.259Z,3.70
2018-07-22T04:27:53.912Z,4.27
2018-07-22T04:30:23.618Z,4.17
2018-07-22T04:32:53.280Z,3.80
2018-07-22T04:35:22.986Z,3.90
2018-07-22T04:37:55.672Z,3.60
2018-07-22T04:40:25.325Z,4.10
2018-07-22T04:42:55.208Z,3.70
2018-07-22T04:45:24.899Z,3.63
2018-07-22T04:47:54.543Z,3.47
2018-07-22T04:50:24.242Z,3.70
2018-07-22T04:52:53.897Z,3.70
2018-07-22T04:55:23.552Z,3.90
2018-07-22T04:57:53.258Z,3.70
2018-07-22T05:00:22.912Z,3.53
2018-07-22T05:02:52.564Z,3.43
2018-07-22T05:05:22.244Z,3.47
2018-07-22T05:07:51.899Z,3.47
2018-07-22T05:10:21.539Z,3.60
2018-07-22T05:12:51.266Z,3.40
2018-07-22T05:15:20.915Z,3.63
2018-07-22T05:17:50.545Z,3.50
2018-07-22T05:20:20.455Z,3.67
2018-07-22T05:22:50.105Z,3.67
2018-07-22T05:25:19.752Z,3.93
2018-07-22T05:27:49.441Z,3.47
2018-07-22T05:30:19.078Z,3.50
2018-07-22T05:32:48.736Z,3.70
2018-07-22T05:35:18.432Z,3.27
2018-07-22T05:37:48.135Z,4.10
2018-07-22T05:40:17.796Z,3.83
2018-07-22T05:42:47.560Z,3.80
2018-07-22T05:45:17.292Z,3.57
2018-07-22T05:47:46.965Z,4.00
2018-07-22T05:50:16.667Z,4.10
2018-07-22T05:52:46.356Z,4.03
2018-07-22T05:55:16.104Z,3.80
2018-07-22T05:57:45.775Z,3.90
2018-07-22T06:00:15.532Z,3.90
2018-07-22T06:02:45.294Z,4.10
2018-07-22T06:05:18.082Z,3.63
2018-07-22T06:07:47.855Z,4.00
2018-07-22T06:10:17.560Z,4.10
2018-07-22T06:12:47.279Z,4.17
2018-07-22T06:15:16.962Z,3.70
2018-07-22T06:17:46.645Z,3.77
2018-07-22T06:20:16.336Z,3.83
2018-07-22T06:22:46.030Z,4.20
2018-07-22T06:25:15.693Z,4.27
2018-07-22T06:27:48.291Z,3.60
2018-07-22T06:30:18.024Z,4.00
2018-07-22T06:32:47.771Z,4.13
2018-07-22T06:35:17.482Z,4.23
2018-07-22T06:37:47.227Z,4.50
2018-07-22T06:40:16.926Z,3.90
2018-07-22T06:42:46.584Z,3.87
2018-07-22T06:45:16.303Z,3.80
2018-07-22T06:47:45.979Z,4.27
2018-07-22T06:50:15.728Z,3.73
2018-07-22T06:52:45.429Z,4.13
2018-07-22T06:55:15.179Z,3.87
2018-07-22T06:57:44.855Z,4.30
2018-07-22T07:00:14.624Z,4.13
2018-07-22T07:02:44.308Z,4.10
2018-07-22T07:05:14.102Z,4.07
2018-07-22T07:07:43.783Z,4.13
2018-07-22T07:10:13.540Z,3.87
2018-07-22T07:12:43.372Z,4.20
2018-07-22T07:15:13.048Z,3.73
2018-07-22T07:17:42.743Z,3.50
2018-07-22T07:20:12.479Z,4.00
2018-07-22T07:22:42.116Z,4.10
2018-07-22T07:25:11.806Z,4.20
2018-07-22T07:27:41.737Z,4.00
2018-07-22T07:30:11.461Z,4.03
2018-07-22T07:32:41.182Z,4.60
2018-07-22T07:35:10.868Z,4.00
2018-07-22T07:37:40.621Z,4.23
2018-07-22T07:40:10.362Z,4.17
2018-07-22T07:42:40.032Z,4.43
2018-07-22T07:45:09.764Z,4.40
2018-07-22T07:47:39.548Z,4.20
2018-07-22T07:50:09.228Z,4.57
2018-07-22T07:52:38.918Z,4.37
2018-07-22T07:55:08.777Z,4.27
2018-07-22T07:57:38.741Z,4.58
2018-07-22T08:00:08.581Z,4.30
2018-07-22T08:02:38.308Z,4.30
2018-07-22T08:05:08.068Z,4.30
2018-07-22T08:07:37.766Z,4.30
2018-07-22T08:10:07.972Z,4.10
2018-07-22T08:12:37.726Z,4.40
2018-07-22T08:15:07.592Z,4.50
2018-07-22T08:17:37.285Z,4.35
2018-07-22T08:20:07.382Z,4.40
2018-07-22T08:22:37.374Z,4.60
2018-07-22T08:25:07.636Z,4.45
2018-07-22T08:27:37.316Z,4.30
2018-07-22T08:30:07.293Z,5.10
2018-07-22T08:32:36.974Z,4.80
2018-07-22T08:35:06.852Z,4.58
2018-07-22T08:37:36.595Z,4.25
2018-07-22T08:40:07.045Z,5.03
2018-07-22T08:42:36.784Z,4.60
2018-07-22T08:45:07.156Z,4.55
2018-07-22T08:47:36.929Z,4.35
2018-07-22T08:50:06.809Z,4.83
2018-07-22T08:52:36.528Z,4.70
2018-07-22T08:55:06.472Z,5.12
2018-07-22T08:57:36.151Z,4.45
2018-07-22T09:00:06.669Z,4.35
2018-07-22T09:02:36.332Z,4.92
2018-07-22T09:05:06.624Z,5.10
2018-07-22T09:07:36.292Z,5.00
2018-07-22T09:10:05.996Z,5.37
2018-07-22T09:12:35.748Z,5.00
2018-07-22T09:15:06.180Z,5.47
2018-07-22T09:17:35.939Z,5.37
2018-07-22T09:20:06.184Z,5.87
2018-07-22T09:22:35.905Z,5.47
2018-07-22T09:25:05.602Z,6.08
2018-07-22T09:27:35.335Z,5.08
2018-07-22T09:30:05.168Z,5.30
2018-07-22T09:32:34.851Z,5.05
2018-07-22T09:35:04.663Z,6.00
2018-07-22T09:37:35.273Z,6.37
2018-07-22T09:40:05.207Z,6.35
2018-07-22T09:42:34.872Z,6.12
2018-07-22T09:45:04.633Z,6.50
2018-07-22T09:47:34.342Z,6.75
2018-07-22T09:50:04.164Z,6.55
2018-07-22T09:52:33.835Z,7.08
2018-07-22T09:55:03.570Z,6.90
2018-07-22T09:57:33.250Z,7.22
2018-07-22T10:00:02.995Z,7.37
2018-07-22T10:02:32.721Z,7.55
2018-07-22T10:05:02.388Z,7.40
2018-07-22T10:07:32.356Z,7.30
2018-07-22T10:10:02.443Z,6.67
2018-07-22T10:12:32.129Z,7.15
2018-07-22T10:15:01.881Z,6.90
2018-07-22T10:17:31.607Z,7.72
2018-07-22T10:20:01.282Z,8.10
2018-07-22T10:22:30.951Z,7.87
2018-07-22T10:25:00.673Z,7.92
2018-07-22T10:27:30.365Z,7.80
2018-07-22T10:30:00.072Z,9.03
2018-07-22T10:32:29.762Z,8.25
2018-07-22T10:34:59.445Z,8.23
2018-07-22T10:37:29.175Z,8.13
2018-07-22T10:39:59.057Z,8.33
2018-07-22T10:42:28.741Z,8.58
2018-07-22T10:44:58.478Z,8.33
2018-07-22T10:47:28.181Z,8.45
2018-07-22T10:49:57.912Z,8.20
2018-07-22T10:52:27.627Z,8.40
2018-07-22T10:54:57.320Z,8.08
2018-07-22T10:57:26.992Z,8.70
2018-07-22T10:59:56.753Z,8.35
2018-07-22T11:02:26.485Z,8.50
2018-07-22T11:04:56.342Z,7.20
2018-07-22T11:07:26.036Z,8.20
2018-07-22T11:09:55.722Z,8.08
2018-07-22T11:12:25.478Z,8.33
2018-07-22T11:14:55.197Z,8.25
2018-07-22T11:17:24.927Z,8.00
2018-07-22T11:19:54.656Z,8.65
2018-07-22T11:22:24.362Z,9.70
2018-07-22T11:24:54.062Z,9.08
2018-07-22T11:27:23.719Z,9.35
2018-07-22T11:29:53.371Z,10.08
2018-07-22T11:32:23.089Z,10.00
2018-07-22T11:34:52.748Z,10.28
2018-07-22T11:37:22.399Z,10.32
2018-07-22T11:39:52.105Z,10.23
2018-07-22T11:42:21.828Z,10.60
2018-07-22T11:44:51.912Z,11.05
2018-07-22T11:47:21.643Z,11.50
2018-07-22T11:49:51.334Z,11.38
2018-07-22T11:52:21.113Z,11.55
2018-07-22T11:54:50.814Z,12.35
2018-07-22T11:57:20.515Z,10.88
2018-07-22T11:59:50.224Z,11.43
2018-07-22T12:02:19.893Z,10.60
2018-07-22T12:04:49.561Z,9.65
2018-07-22T12:07:19.276Z,9.70
2018-07-22T12:09:48.979Z,9.75
2018-07-22T12:12:19.239Z,9.65
2018-07-22T12:14:48.936Z,9.30
2018-07-22T12:17:18.648Z,9.08
2018-07-22T12:19:48.381Z,10.30
2018-07-22T12:22:18.068Z,9.53
2018-07-22T12:24:47.765Z,10.70
2018-07-22T12:27:17.514Z,10.88
2018-07-22T12:29:47.220Z,11.30
2018-07-22T12:32:16.908Z,10.90
2018-07-22T12:34:46.632Z,10.93
2018-07-22T12:37:16.347Z,11.80
2018-07-22T12:39:45.996Z,11.95
2018-07-22T12:42:15.776Z,12.28
2018-07-22T12:44:45.489Z,11.18
2018-07-22T12:47:15.254Z,11.08
2018-07-22T12:49:45.406Z,9.60
2018-07-22T12:52:15.130Z,10.93
2018-07-22T12:54:44.817Z,11.60
2018-07-22T12:57:14.828Z,12.60
2018-07-22T12:59:44.556Z,12.28
2018-07-22T13:02:14.225Z,11.33
2018-07-22T13:04:43.909Z,11.20
2018-07-22T13:07:13.690Z,10.03
2018-07-22T13:09:43.363Z,10.90
2018-07-22T13:12:13.089Z,10.25
2018-07-22T13:14:42.836Z,10.10
2018-07-22T13:17:12.759Z,9.90
2018-07-22T13:19:42.485Z,10.48
2018-07-22T13:22:12.144Z,11.60
2018-07-22T13:24:41.884Z,11.97
2018-07-22T13:27:11.609Z,11.68
2018-07-22T13:29:41.285Z,12.20
2018-07-22T13:32:11.107Z,11.93
2018-07-22T13:34:40.812Z,11.88
2018-07-22T13:37:10.476Z,12.20
2018-07-22T13:39:40.204Z,11.78
2018-07-22T13:42:09.867Z,12.07
2018-07-22T13:44:39.627Z,11.53
2018-07-22T13:47:09.344Z,12.28
2018-07-22T13:49:39.119Z,12.95
2018-07-22T13:52:08.729Z,11.18
2018-07-22T13:54:38.491Z,13.10
2018-07-22T13:57:08.486Z,12.45
2018-07-22T13:59:38.203Z,10.53
2018-07-22T14:02:08.408Z,10.28
2018-07-22T14:04:38.251Z,9.03
2018-07-22T14:07:08.080Z,8.18
2018-07-22T14:09:37.757Z,7.72
2018-07-22T14:12:07.655Z,7.22
2018-07-22T14:14:37.298Z,7.28
2018-07-22T14:17:06.963Z,7.42
2018-07-22T14:19:36.650Z,6.97
2018-07-22T14:22:06.312Z,6.22
2018-07-22T14:24:35.988Z,7.30
2018-07-22T14:27:05.692Z,7.20
2018-07-22T14:29:35.358Z,7.55
2018-07-22T14:32:05.052Z,7.90
2018-07-22T14:34:34.724Z,7.28
2018-07-22T14:37:04.367Z,7.37
2018-07-22T14:39:34.053Z,6.97
2018-07-22T14:42:03.720Z,6.97
2018-07-22T14:44:33.375Z,6.67
2018-07-22T14:47:03.096Z,7.62
2018-07-22T14:49:32.788Z,7.33
2018-07-22T14:52:02.443Z,7.50
2018-07-22T14:54:32.213Z,7.92
2018-07-22T14:57:01.844Z,8.08
2018-07-22T14:59:31.488Z,8.35
2018-07-22T15:02:01.156Z,6.72
2018-07-22T15:04:30.788Z,7.42
2018-07-22T15:07:00.435Z,7.42
2018-07-22T15:09:30.108Z,6.30
2018-07-22T15:11:59.964Z,6.47
2018-07-22T15:14:29.595Z,6.37
2018-07-22T15:16:59.269Z,6.60
2018-07-22T15:19:28.898Z,6.95
2018-07-22T15:21:58.535Z,6.10
2018-07-22T15:24:28.188Z,5.75
2018-07-22T15:26:57.837Z,5.70
2018-07-22T15:29:27.513Z,5.67
2018-07-22T15:31:57.188Z,5.50
2018-07-22T15:34:27.203Z,5.53
2018-07-22T15:36:57.812Z,5.00
2018-07-22T15:39:27.420Z,4.80
2018-07-22T15:41:57.126Z,4.30
2018-07-22T15:44:26.803Z,4.55
2018-07-22T15:46:56.467Z,4.58
2018-07-22T15:49:26.136Z,4.50
2018-07-22T15:51:55.751Z,4.00
2018-07-22T15:54:25.394Z,4.08
2018-07-22T15:56:55.076Z,4.00
2018-07-22T15:59:24.704Z,3.75
2018-07-22T16:01:54.340Z,3.33
2018-07-22T16:04:24.235Z,3.33
2018-07-22T16:06:53.881Z,3.10
2018-07-22T16:09:23.526Z,3.40
2018-07-22T16:11:53.176Z,3.20
2018-07-22T16:14:22.832Z,3.00
2018-07-22T16:16:52.496Z,3.25
2018-07-22T16:19:22.155Z,3.60
2018-07-22T16:21:51.776Z,3.50
2018-07-22T16:24:21.395Z,3.40
2018-07-22T16:26:51.067Z,3.67
2018-07-22T16:29:20.723Z,3.00
2018-07-22T16:31:50.444Z,3.33
2018-07-22T16:34:20.075Z,3.58
2018-07-22T16:36:49.762Z,3.55
2018-07-22T16:39:19.495Z,3.30
2018-07-22T16:41:49.199Z,3.20
2018-07-22T16:44:18.863Z,3.70
2018-07-22T16:46:48.564Z,3.52
2018-07-22T16:49:18.222Z,3.60
2018-07-22T16:51:47.877Z,3.62
2018-07-22T16:54:17.551Z,3.72
2018-07-22T16:56:47.227Z,3.67
2018-07-22T16:59:16.872Z,3.40
2018-07-22T17:01:46.616Z,4.20
2018-07-22T17:04:16.248Z,3.98
2018-07-22T17:06:45.885Z,3.50
2018-07-22T17:09:15.599Z,3.70
2018-07-22T17:11:45.212Z,4.03
2018-07-22T17:14:15.084Z,3.60
2018-07-22T17:16:44.935Z,4.03
2018-07-22T17:19:14.893Z,4.00
2018-07-22T17:21:44.786Z,3.87
2018-07-22T17:24:14.648Z,3.95
2018-07-22T17:26:44.652Z,4.22
2018-07-22T17:29:14.284Z,4.35
2018-07-22T17:31:44.060Z,4.55
2018-07-22T17:34:13.683Z,4.15
2018-07-22T17:36:43.301Z,3.85
2018-07-22T17:39:13.004Z,4.67
2018-07-22T17:41:42.656Z,4.47
2018-07-22T17:44:12.407Z,3.98
2018-07-22T17:46:42.107Z,4.10
2018-07-22T17:49:11.939Z,4.05
2018-07-22T17:51:41.751Z,4.20
2018-07-22T17:54:11.444Z,4.75
2018-07-22T17:56:41.159Z,4.10
2018-07-22T17:59:10.837Z,4.35
2018-07-22T18:01:40.670Z,4.28
2018-07-22T18:04:10.355Z,4.25
2018-07-22T18:06:39.993Z,4.17
2018-07-22T18:09:10.048Z,4.85
2018-07-22T18:11:39.946Z,4.75
2018-07-22T18:14:09.644Z,4.97
2018-07-22T18:16:39.339Z,4.62
2018-07-22T18:19:08.992Z,4.22
2018-07-22T18:21:38.751Z,4.70
2018-07-22T18:24:08.495Z,4.95
2018-07-22T18:26:38.244Z,4.90
2018-07-22T18:29:07.993Z,5.17
2018-07-22T18:31:37.903Z,5.58
2018-07-22T18:34:07.651Z,4.85
2018-07-22T18:36:37.395Z,5.40
2018-07-22T18:39:09.201Z,5.33
2018-07-22T18:41:39.012Z,5.62
2018-07-22T18:44:08.683Z,5.55
2018-07-22T18:46:38.465Z,5.75
2018-07-22T18:49:08.170Z,6.78
2018-07-22T18:51:37.891Z,6.22
2018-07-22T18:54:07.812Z,5.67
2018-07-22T18:56:37.533Z,6.92
2018-07-22T18:59:07.320Z,7.35
2018-07-22T19:01:37.024Z,6.58
2018-07-22T19:04:06.787Z,6.67
2018-07-22T19:06:36.554Z,6.42
2018-07-22T19:09:08.560Z,7.05
2018-07-22T19:11:38.275Z,6.40
2018-07-22T19:14:08.000Z,6.83
2018-07-22T19:16:37.673Z,6.08
2018-07-22T19:19:07.494Z,7.50
2018-07-22T19:21:37.187Z,7.28
2018-07-22T19:24:06.904Z,7.47
2018-07-22T19:26:36.705Z,7.92
2018-07-22T19:29:06.434Z,7.75
2018-07-22T19:31:36.199Z,8.95
2018-07-22T19:34:06.271Z,8.53
2018-07-22T19:36:35.937Z,8.03
2018-07-22T19:39:07.436Z,7.62
2018-07-22T19:41:37.427Z,8.10
2018-07-22T19:44:07.722Z,7.33
2018-07-22T19:46:37.412Z,8.30
2018-07-22T19:49:07.203Z,8.80
2018-07-22T19:51:36.900Z,8.67
2018-07-22T19:54:06.670Z,9.55
2018-07-22T19:56:36.967Z,9.75
2018-07-22T19:59:06.759Z,10.33
2018-07-22T20:01:40.287Z,9.43
2018-07-22T20:04:11.707Z,8.80
2018-07-22T20:06:42.139Z,9.67
2018-07-22T20:09:12.962Z,9.20
2018-07-22T20:11:43.320Z,9.30
2018-07-22T20:14:12.981Z,8.70
2018-07-22T20:16:42.604Z,9.37
2018-07-22T20:19:12.305Z,8.40
2018-07-22T20:21:42.009Z,9.70
2018-07-22T20:24:11.778Z,9.60
2018-07-22T20:26:41.424Z,8.80
2018-07-22T20:29:11.097Z,8.83
2018-07-22T20:31:40.853Z,9.10
2018-07-22T20:34:10.572Z,8.40
2018-07-22T20:36:40.260Z,8.50
2018-07-22T20:39:11.492Z,9.07
2018-07-22T20:41:41.981Z,8.67
2018-07-22T20:44:11.675Z,8.63
2018-07-22T20:46:42.788Z,7.87
2018-07-22T20:49:12.546Z,9.20
2018-07-22T20:51:42.480Z,9.00
2018-07-22T20:54:12.170Z,8.70
2018-07-22T20:56:41.847Z,8.87
2018-07-22T20:59:11.496Z,9.00
2018-07-22T21:01:41.216Z,8.90
2018-07-22T21:04:10.892Z,9.60
2018-07-22T21:06:40.529Z,8.37
2018-07-22T21:09:10.602Z,9.23
2018-07-22T21:11:51.270Z,10.27
2018-07-22T21:14:21.019Z,10.07
2018-07-22T21:16:50.699Z,10.17
2018-07-22T21:19:20.360Z,11.10
2018-07-22T21:21:50.281Z,10.87
2018-07-22T21:24:19.971Z,11.40
2018-07-22T21:26:49.663Z,11.13
2018-07-22T21:29:19.352Z,12.07
2018-07-22T21:31:49.024Z,12.27
2018-07-22T21:34:18.704Z,13.00
2018-07-22T21:36:48.401Z,12.73
2018-07-22T21:39:18.069Z,11.57
2018-07-22T21:41:47.842Z,11.90
2018-07-22T21:44:17.541Z,9.70
2018-07-22T21:46:47.228Z,10.87
2018-07-22T21:49:16.927Z,10.60
2018-07-22T21:51:46.659Z,9.73
2018-07-22T21:54:16.324Z,11.10
2018-07-22T21:56:45.968Z,10.03
2018-07-22T21:59:15.671Z,10.50
2018-07-22T22:01:45.340Z,10.27
2018-07-22T22:04:15.004Z,10.00
2018-07-22T22:06:44.720Z,9.67
2018-07-22T22:09:14.381Z,10.60
2018-07-22T22:11:44.040Z,11.80
2018-07-22T22:14:13.732Z,10.37
2018-07-22T22:16:43.405Z,10.53
2018-07-22T22:19:13.117Z,11.33
2018-07-22T22:21:42.784Z,10.23
2018-07-22T22:24:12.479Z,11.53
2018-07-22T22:26:42.216Z,10.13
2018-07-22T22:29:12.244Z,11.27
2018-07-22T22:31:41.911Z,10.33
2018-07-22T22:34:11.608Z,11.10
2018-07-22T22:36:41.307Z,10.20
2018-07-22T22:39:13.395Z,11.00
2018-07-22T22:41:43.972Z,11.37
2018-07-22T22:44:13.667Z,12.37
2018-07-22T22:46:43.341Z,10.90
2018-07-22T22:49:13.027Z,10.43
2018-07-22T22:51:42.774Z,10.93
2018-07-22T22:54:12.452Z,11.93
2018-07-22T22:56:42.159Z,10.87
2018-07-22T22:59:23.942Z,12.10
2018-07-22T23:01:53.708Z,11.93
2018-07-22T23:04:23.358Z,12.13
2018-07-22T23:06:53.008Z,13.93
2018-07-22T23:09:22.708Z,11.93
2018-07-22T23:11:52.351Z,13.03
2018-07-22T23:14:21.983Z,13.07
2018-07-22T23:16:51.778Z,13.27
2018-07-22T23:19:21.421Z,12.60
2018-07-22T23:21:51.144Z,13.43
2018-07-22T23:24:20.815Z,13.73
2018-07-22T23:26:50.471Z,14.53
2018-07-22T23:29:20.172Z,13.43
2018-07-22T23:31:49.865Z,14.30
2018-07-22T23:34:19.543Z,12.70
2018-07-22T23:36:49.229Z,13.13
2018-07-22T23:39:18.905Z,13.03
2018-07-22T23:41:48.600Z,11.50
2018-07-22T23:44:18.314Z,12.77
2018-07-22T23:46:47.960Z,11.63
2018-07-22T23:49:17.657Z,11.03
2018-07-22T23:51:47.428Z,13.13
2018-07-22T23:54:17.070Z,11.27
2018-07-22T23:56:46.734Z,11.93
2018-07-22T23:59:16.411Z,13.47
