createdAt,value
2023-04-01T00:00:32.747Z,29.77
2023-04-01T00:01:32.836Z,29.78
2023-04-01T00:02:32.910Z,29.69
2023-04-01T00:03:32.871Z,29.80
2023-04-01T00:04:32.804Z,29.77
2023-04-01T00:05:32.932Z,29.69
2023-04-01T00:06:32.738Z,29.75
2023-04-01T00:07:32.703Z,29.75
2023-04-01T00:08:32.761Z,29.71
2023-04-01T00:09:32.736Z,29.74
2023-04-01T00:10:32.690Z,29.72
2023-04-01T00:11:32.728Z,29.75
2023-04-01T00:12:32.701Z,29.71
2023-04-01T00:13:32.719Z,29.69
2023-04-01T00:14:32.717Z,29.68
2023-04-01T00:15:32.822Z,29.69
2023-04-01T00:16:32.729Z,29.69
2023-04-01T00:17:32.688Z,29.73
2023-04-01T00:18:32.708Z,29.69
2023-04-01T00:19:32.645Z,29.71
2023-04-01T00:20:32.606Z,29.73
2023-04-01T00:21:32.623Z,29.69
2023-04-01T00:22:32.641Z,29.73
2023-04-01T00:23:32.631Z,29.70
2023-04-01T00:24:32.645Z,29.67
2023-04-01T00:25:32.839Z,29.68
2023-04-01T00:26:32.621Z,29.64
2023-04-01T00:27:32.599Z,29.63
2023-04-01T00:28:32.639Z,29.69
2023-04-01T00:29:32.611Z,29.66
2023-04-01T00:30:32.691Z,29.66
2023-04-01T00:31:32.730Z,29.63
2023-04-01T00:32:32.754Z,29.63
2023-04-01T00:33:32.788Z,29.65
2023-04-01T00:34:32.754Z,29.68
2023-04-01T00:35:33.116Z,29.63
2023-04-01T00:36:32.811Z,29.70
2023-04-01T00:37:32.822Z,29.69
2023-04-01T00:38:32.844Z,29.69
2023-04-01T00:39:32.860Z,29.66
2023-04-01T00:40:32.874Z,29.66
2023-04-01T00:41:32.907Z,29.70
2023-04-01T00:42:32.915Z,29.66
2023-04-01T00:43:32.957Z,29.59
2023-04-01T00:44:32.951Z,29.67
2023-04-01T00:45:33.160Z,29.64
2023-04-01T00:46:33.049Z,29.70
2023-04-01T00:47:33.031Z,29.67
2023-04-01T00:48:33.052Z,29.71
2023-04-01T00:49:33.054Z,29.72
2023-04-01T00:50:33.074Z,29.74
2023-04-01T00:51:33.108Z,29.74
2023-04-01T00:52:33.114Z,29.77
2023-04-01T00:53:33.115Z,29.79
2023-04-01T00:54:33.172Z,29.74
2023-04-01T00:55:33.502Z,29.78
2023-04-01T00:56:33.209Z,29.72
2023-04-01T00:57:33.325Z,29.78
2023-04-01T00:58:33.258Z,29.76
2023-04-01T00:59:33.256Z,29.78
2023-04-01T01:00:33.388Z,29.76
2023-04-01T01:01:33.286Z,29.72
2023-04-01T01:02:33.448Z,29.71
2023-04-01T01:03:33.321Z,29.76
2023-04-01T01:04:33.379Z,29.76
2023-04-01T01:05:34.630Z,29.74
2023-04-01T01:06:34.445Z,29.74
2023-04-01T01:07:33.366Z,29.70
2023-04-01T01:08:33.350Z,29.74
2023-04-01T01:09:33.372Z,29.74
2023-04-01T01:10:33.332Z,29.75
2023-04-01T01:11:36.958Z,29.76
2023-04-01T01:12:34.382Z,29.74
2023-04-01T01:13:33.329Z,29.76
2023-04-01T01:14:33.332Z,29.74
2023-04-01T01:15:33.723Z,29.71
2023-04-01T01:16:33.346Z,29.68
2023-04-01T01:17:33.431Z,29.76
2023-04-01T01:18:33.288Z,29.70
2023-04-01T01:19:33.295Z,29.70
2023-04-01T01:20:33.309Z,29.74
2023-04-01T01:21:33.353Z,29.70
2023-04-01T01:22:33.255Z,29.70
2023-04-01T01:23:33.265Z,29.71
2023-04-01T01:24:33.257Z,29.62
2023-04-01T01:25:33.683Z,29.67
2023-04-01T01:26:33.289Z,29.67
2023-04-01T01:27:33.249Z,29.63
2023-04-01T01:28:33.216Z,29.66
2023-04-01T01:29:33.232Z,29.63
2023-04-01T01:30:33.238Z,29.61
2023-04-01T01:31:33.218Z,29.63
2023-04-01T01:32:33.246Z,29.60
2023-04-01T01:33:33.235Z,29.62
2023-04-01T01:34:33.225Z,29.58
2023-04-01T01:35:33.653Z,29.66
2023-04-01T01:36:33.326Z,29.63
2023-04-01T01:37:33.327Z,29.64
2023-04-01T01:38:33.317Z,29.58
2023-04-01T01:39:33.364Z,29.63
2023-04-01T01:40:33.406Z,29.58
2023-04-01T01:41:33.410Z,29.55
2023-04-01T01:42:33.454Z,29.60
2023-04-01T01:43:33.503Z,29.56
2023-04-01T01:44:33.512Z,29.56
2023-04-01T01:45:33.797Z,29.53
2023-04-01T01:46:33.649Z,29.51
2023-04-01T01:47:33.622Z,29.51
2023-04-01T01:48:33.606Z,29.53
2023-04-01T01:49:33.646Z,29.52
2023-04-01T01:50:33.672Z,29.50
2023-04-01T01:51:33.720Z,29.52
2023-04-01T01:52:33.721Z,29.48
2023-04-01T01:53:33.767Z,29.48
2023-04-01T01:54:33.774Z,29.53
2023-04-01T01:55:34.150Z,29.46
2023-04-01T01:56:33.811Z,29.47
2023-04-01T01:57:33.908Z,29.45
2023-04-01T01:58:33.869Z,29.46
2023-04-01T01:59:33.922Z,29.46
2023-04-01T02:00:33.921Z,29.45
2023-04-01T02:01:34.002Z,29.48
2023-04-01T02:02:34.112Z,29.42
2023-04-01T02:03:34.034Z,29.44
2023-04-01T02:04:34.135Z,29.40
2023-04-01T02:05:34.397Z,29.47
2023-04-01T02:06:34.148Z,29.44
2023-04-01T02:07:34.219Z,29.46
2023-04-01T02:08:34.172Z,29.40
2023-04-01T02:09:34.177Z,29.41
2023-04-01T02:10:34.235Z,29.37
2023-04-01T02:11:34.244Z,29.42
2023-04-01T02:12:34.270Z,29.43
2023-04-01T02:13:34.312Z,29.43
2023-04-01T02:14:34.322Z,29.40
2023-04-01T02:15:34.649Z,29.39
2023-04-01T02:16:34.372Z,29.37
2023-04-01T02:17:34.444Z,29.39
2023-04-01T02:18:34.454Z,29.36
2023-04-01T02:19:34.466Z,29.39
2023-04-01T02:20:34.464Z,29.39
2023-04-01T02:21:34.509Z,29.34
2023-04-01T02:22:34.517Z,29.34
2023-04-01T02:23:34.616Z,29.39
2023-04-01T02:24:34.597Z,29.31
2023-04-01T02:25:35.052Z,29.36
2023-04-01T02:26:34.651Z,29.32
2023-04-01T02:27:34.689Z,29.35
2023-04-01T02:28:34.647Z,29.34
2023-04-01T02:29:34.734Z,29.36
2023-04-01T02:30:34.741Z,29.36
2023-04-01T02:31:34.852Z,29.34
2023-04-01T02:32:34.856Z,29.31
2023-04-01T02:33:34.858Z,29.32
2023-04-01T02:34:34.834Z,29.34
2023-04-01T02:35:34.994Z,29.31
2023-04-01T02:36:34.902Z,29.34
2023-04-01T02:37:36.259Z,29.28
2023-04-01T02:38:34.960Z,29.28
2023-04-01T02:39:34.935Z,29.31
2023-04-01T02:40:34.973Z,29.32
2023-04-01T02:41:35.040Z,29.31
2023-04-01T02:42:35.017Z,29.25
2023-04-01T02:43:35.094Z,29.27
2023-04-01T02:44:35.114Z,29.28
2023-04-01T02:45:35.202Z,29.36
2023-04-01T02:46:35.178Z,29.32
2023-04-01T02:47:35.275Z,29.39
2023-04-01T02:48:35.242Z,29.39
2023-04-01T02:49:35.242Z,29.44
2023-04-01T02:50:35.241Z,29.44
2023-04-01T02:51:35.311Z,29.39
2023-04-01T02:52:35.325Z,29.41
2023-04-01T02:53:35.380Z,29.43
2023-04-01T02:54:35.379Z,29.47
2023-04-01T02:55:35.712Z,29.44
2023-04-01T02:56:35.442Z,29.39
2023-04-01T02:57:35.519Z,29.39
2023-04-01T02:58:35.518Z,29.39
2023-04-01T02:59:35.547Z,29.37
2023-04-01T03:00:35.520Z,29.41
2023-04-01T03:01:35.679Z,29.37
2023-04-01T03:02:35.681Z,29.39
2023-04-01T03:03:35.656Z,29.35
2023-04-01T03:04:35.660Z,29.35
2023-04-01T03:05:35.985Z,29.32
2023-04-01T03:06:35.741Z,29.39
2023-04-01T03:07:35.731Z,29.35
2023-04-01T03:08:35.753Z,29.32
2023-04-01T03:09:35.800Z,29.37
2023-04-01T03:10:35.843Z,29.32
2023-04-01T03:11:35.865Z,29.28
2023-04-01T03:12:35.877Z,29.31
2023-04-01T03:13:35.916Z,29.31
2023-04-01T03:14:35.923Z,29.35
2023-04-01T03:15:35.940Z,29.31
2023-04-01T03:16:36.045Z,29.28
2023-04-01T03:17:36.075Z,29.27
2023-04-01T03:18:36.065Z,29.24
2023-04-01T03:19:36.058Z,29.25
2023-04-01T03:20:36.109Z,29.27
2023-04-01T03:21:36.124Z,29.28
2023-04-01T03:22:36.145Z,29.26
2023-04-01T03:23:36.147Z,29.23
2023-04-01T03:24:36.227Z,29.24
2023-04-01T03:25:36.219Z,29.23
2023-04-01T03:26:36.235Z,29.28
2023-04-01T03:27:36.283Z,29.22
2023-04-01T03:28:36.355Z,29.19
2023-04-01T03:29:36.371Z,29.20
2023-04-01T03:30:36.350Z,29.21
2023-04-01T03:31:36.417Z,29.20
2023-04-01T03:32:36.432Z,29.19
2023-04-01T03:33:36.465Z,29.20
2023-04-01T03:34:36.473Z,29.21
2023-04-01T03:35:36.478Z,29.16
2023-04-01T03:36:36.601Z,29.18
2023-04-01T03:37:36.547Z,29.16
2023-04-01T03:38:36.589Z,29.23
2023-04-01T03:39:36.604Z,29.15
2023-04-01T03:40:36.647Z,29.10
2023-04-01T03:41:36.677Z,29.15
2023-04-01T03:42:36.711Z,29.17
2023-04-01T03:43:36.762Z,29.15
2023-04-01T03:44:36.754Z,29.11
2023-04-01T03:45:36.784Z,29.10
2023-04-01T03:46:36.890Z,29.10
2023-04-01T03:47:36.965Z,29.11
2023-04-01T03:48:36.928Z,29.13
2023-04-01T03:49:36.877Z,29.11
2023-04-01T03:50:36.934Z,29.11
2023-04-01T03:51:36.951Z,29.06
2023-04-01T03:52:36.967Z,29.04
2023-04-01T03:53:37.015Z,29.06
2023-04-01T03:54:37.011Z,29.05
2023-04-01T03:55:37.027Z,29.08
2023-04-01T03:56:37.079Z,29.05
2023-04-01T03:57:37.161Z,29.04
2023-04-01T03:58:37.109Z,29.05
2023-04-01T03:59:37.163Z,29.05
2023-04-01T04:00:37.160Z,29.06
2023-04-01T04:01:37.240Z,29.06
2023-04-01T04:02:37.291Z,29.07
2023-04-01T04:03:37.336Z,29.04
2023-04-01T04:04:37.330Z,29.04
2023-04-01T04:05:37.304Z,29.01
2023-04-01T04:06:37.366Z,29.06
2023-04-01T04:07:37.367Z,29.01
2023-04-01T04:08:37.374Z,29.01
2023-04-01T04:09:37.467Z,29.01
2023-04-01T04:10:37.442Z,29.06
2023-04-01T04:11:37.482Z,28.99
2023-04-01T04:12:37.515Z,29.00
2023-04-01T04:13:37.564Z,28.97
2023-04-01T04:14:37.560Z,28.97
2023-04-01T04:15:37.629Z,28.93
2023-04-01T04:16:37.681Z,29.00
2023-04-01T04:17:37.668Z,28.96
2023-04-01T04:18:37.700Z,28.96
2023-04-01T04:19:37.716Z,28.97
2023-04-01T04:20:37.736Z,28.99
2023-04-01T04:21:37.788Z,28.95
2023-04-01T04:22:37.783Z,28.94
2023-04-01T04:23:37.835Z,28.99
2023-04-01T04:24:37.844Z,28.92
2023-04-01T04:25:37.905Z,28.96
2023-04-01T04:26:37.905Z,28.94
2023-04-01T04:27:37.964Z,28.90
2023-04-01T04:28:37.994Z,28.91
2023-04-01T04:29:38.029Z,28.91
2023-04-01T04:30:38.066Z,28.94
2023-04-01T04:31:38.150Z,28.92
2023-04-01T04:32:38.154Z,28.97
2023-04-01T04:33:38.118Z,28.90
2023-04-01T04:34:38.159Z,28.92
2023-04-01T04:35:38.190Z,28.92
2023-04-01T04:36:38.222Z,28.95
2023-04-01T04:37:38.283Z,28.92
2023-04-01T04:38:38.311Z,28.87
2023-04-01T04:39:38.310Z,28.92
2023-04-01T04:40:38.370Z,28.89
2023-04-01T04:41:38.385Z,28.92
2023-04-01T04:42:38.433Z,28.93
2023-04-01T04:43:38.449Z,28.92
2023-04-01T04:44:38.491Z,28.87
2023-04-01T04:45:38.551Z,28.87
2023-04-01T04:46:38.677Z,28.88
2023-04-01T04:47:38.567Z,28.93
2023-04-01T04:48:38.592Z,28.88
2023-04-01T04:49:38.634Z,28.92
2023-04-01T04:50:38.636Z,28.85
2023-04-01T04:51:38.768Z,28.88
2023-04-01T04:52:38.705Z,28.89
2023-04-01T04:53:38.759Z,28.87
2023-04-01T04:54:38.761Z,28.81
2023-04-01T04:55:38.786Z,28.85
2023-04-01T04:56:38.841Z,28.90
2023-04-01T04:57:38.836Z,28.83
2023-04-01T04:58:38.892Z,28.83
2023-04-01T04:59:38.931Z,28.87
2023-04-01T05:00:38.973Z,28.84
2023-04-01T05:01:39.065Z,28.83
2023-04-01T05:02:39.157Z,28.88
2023-04-01T05:03:39.098Z,28.87
2023-04-01T05:04:39.085Z,28.85
2023-04-01T05:05:39.098Z,28.84
2023-04-01T05:06:39.158Z,28.83
2023-04-01T05:07:39.146Z,28.83
2023-04-01T05:08:39.168Z,28.85
2023-04-01T05:09:39.245Z,28.81
2023-04-01T05:10:39.242Z,28.81
2023-04-01T05:11:39.294Z,28.83
2023-04-01T05:12:39.286Z,28.78
2023-04-01T05:13:39.356Z,28.76
2023-04-01T05:14:39.373Z,28.83
2023-04-01T05:15:39.418Z,28.78
2023-04-01T05:16:39.421Z,28.83
2023-04-01T05:17:39.530Z,28.80
2023-04-01T05:18:39.485Z,28.78
2023-04-01T05:19:39.516Z,28.80
2023-04-01T05:20:39.550Z,28.80
2023-04-01T05:21:39.579Z,28.83
2023-04-01T05:22:39.604Z,28.80
2023-04-01T05:23:39.665Z,28.80
2023-04-01T05:24:39.686Z,28.77
2023-04-01T05:25:39.716Z,28.81
2023-04-01T05:26:39.779Z,28.80
2023-04-01T05:27:39.760Z,28.80
2023-04-01T05:28:39.844Z,28.80
2023-04-01T05:29:39.857Z,28.85
2023-04-01T05:30:39.999Z,28.81
2023-04-01T05:31:39.847Z,28.80
2023-04-01T05:32:39.927Z,28.75
2023-04-01T05:33:39.956Z,28.78
2023-04-01T05:34:39.921Z,28.76
2023-04-01T05:35:40.087Z,28.80
2023-04-01T05:36:39.987Z,28.81
2023-04-01T05:37:40.067Z,28.78
2023-04-01T05:38:40.063Z,28.77
2023-04-01T05:39:40.121Z,28.81
2023-04-01T05:40:40.208Z,28.81
2023-04-01T05:41:40.172Z,28.77
2023-04-01T05:42:40.237Z,28.77
2023-04-01T05:43:40.243Z,28.76
2023-04-01T05:44:40.301Z,28.74
2023-04-01T05:45:40.258Z,28.76
2023-04-01T05:46:40.391Z,28.77
2023-04-01T05:47:40.455Z,28.83
2023-04-01T05:48:40.398Z,28.76
2023-04-01T05:49:40.382Z,28.76
2023-04-01T05:50:40.431Z,28.78
2023-04-01T05:51:40.483Z,28.76
2023-04-01T05:52:40.477Z,28.78
2023-04-01T05:53:40.618Z,28.73
2023-04-01T05:54:40.545Z,28.77
2023-04-01T05:55:40.582Z,28.80
2023-04-01T05:56:40.645Z,28.77
2023-04-01T05:57:40.691Z,28.78
2023-04-01T05:58:40.697Z,28.73
2023-04-01T05:59:40.806Z,28.73
2023-04-01T06:00:40.729Z,28.75
2023-04-01T06:01:40.803Z,28.75
2023-04-01T06:02:40.838Z,28.75
2023-04-01T06:03:40.944Z,28.80
2023-04-01T06:04:40.897Z,28.77
2023-04-01T06:05:40.862Z,28.73
2023-04-01T06:06:40.901Z,28.73
2023-04-01T06:07:40.976Z,28.73
2023-04-01T06:08:40.924Z,28.69
2023-04-01T06:09:40.950Z,28.73
2023-04-01T06:10:41.018Z,28.72
2023-04-01T06:11:41.059Z,28.72
2023-04-01T06:12:41.055Z,28.75
2023-04-01T06:13:41.103Z,28.71
2023-04-01T06:14:41.090Z,28.72
2023-04-01T06:15:41.127Z,28.69
2023-04-01T06:16:41.188Z,28.72
2023-04-01T06:17:41.257Z,28.67
2023-04-01T06:18:41.261Z,28.71
2023-04-01T06:19:41.255Z,28.68
2023-04-01T06:20:41.260Z,28.68
2023-04-01T06:21:41.419Z,28.64
2023-04-01T06:22:41.356Z,28.67
2023-04-01T06:23:41.374Z,28.63
2023-04-01T06:24:41.450Z,28.63
2023-04-01T06:25:41.407Z,28.64
2023-04-01T06:26:41.457Z,28.63
2023-04-01T06:27:41.477Z,28.67
2023-04-01T06:28:41.518Z,28.63
2023-04-01T06:29:41.571Z,28.61
2023-04-01T06:30:41.541Z,28.66
2023-04-01T06:31:41.543Z,28.63
2023-04-01T06:32:41.671Z,28.58
2023-04-01T06:33:41.642Z,28.60
2023-04-01T06:34:41.654Z,28.59
2023-04-01T06:35:41.745Z,28.61
2023-04-01T06:36:41.752Z,28.59
2023-04-01T06:37:41.792Z,28.56
2023-04-01T06:38:41.762Z,28.59
2023-04-01T06:39:41.797Z,28.58
2023-04-01T06:40:41.859Z,28.60
2023-04-01T06:41:41.896Z,28.55
2023-04-01T06:42:41.867Z,28.58
2023-04-01T06:43:41.906Z,28.56
2023-04-01T06:44:41.913Z,28.59
2023-04-01T06:45:41.988Z,28.55
2023-04-01T06:46:42.021Z,28.55
2023-04-01T06:47:44.017Z,28.56
2023-04-01T06:48:42.020Z,28.56
2023-04-01T06:49:42.020Z,28.55
2023-04-01T06:50:41.974Z,28.54
2023-04-01T06:51:41.991Z,28.59
2023-04-01T06:52:42.060Z,28.51
2023-04-01T06:53:41.975Z,28.50
2023-04-01T06:54:42.008Z,28.53
2023-04-01T06:55:41.961Z,28.53
2023-04-01T06:56:41.933Z,28.50
2023-04-01T06:57:41.980Z,28.50
2023-04-01T06:58:41.914Z,28.47
2023-04-01T06:59:41.901Z,28.47
2023-04-01T07:00:41.955Z,28.49
2023-04-01T07:01:41.941Z,28.43
2023-04-01T07:02:41.949Z,28.46
2023-04-01T07:03:41.945Z,28.50
2023-04-01T07:04:41.994Z,28.46
2023-04-01T07:05:41.899Z,28.49
2023-04-01T07:06:42.218Z,28.49
2023-04-01T07:07:41.835Z,28.49
2023-04-01T07:08:41.865Z,28.48
2023-04-01T07:09:41.873Z,28.45
2023-04-01T07:10:41.875Z,28.45
2023-04-01T07:11:41.900Z,28.45
2023-04-01T07:12:41.834Z,28.42
2023-04-01T07:13:41.892Z,28.45
2023-04-01T07:14:41.843Z,28.42
2023-04-01T07:15:41.805Z,28.45
2023-04-01T07:16:41.891Z,28.42
2023-04-01T07:17:41.891Z,28.38
2023-04-01T07:18:41.839Z,28.37
2023-04-01T07:19:41.777Z,28.40
2023-04-01T07:20:41.917Z,28.40
2023-04-01T07:21:41.774Z,28.38
2023-04-01T07:22:41.752Z,28.32
2023-04-01T07:23:41.769Z,28.32
2023-04-01T07:24:41.758Z,28.29
2023-04-01T07:25:41.705Z,28.33
2023-04-01T07:26:41.714Z,28.29
2023-04-01T07:27:41.713Z,28.29
2023-04-01T07:28:41.709Z,28.30
2023-04-01T07:29:41.674Z,28.24
2023-04-01T07:30:41.715Z,28.25
2023-04-01T07:31:41.686Z,28.20
2023-04-01T07:32:41.651Z,28.19
2023-04-01T07:33:41.734Z,28.16
2023-04-01T07:34:41.709Z,28.12
2023-04-01T07:35:41.673Z,28.13
2023-04-01T07:36:41.751Z,28.18
2023-04-01T07:37:41.635Z,28.18
2023-04-01T07:38:41.739Z,28.10
2023-04-01T07:39:41.665Z,28.13
2023-04-01T07:40:41.902Z,28.13
2023-04-01T07:41:41.612Z,28.10
2023-04-01T07:42:41.575Z,28.13
2023-04-01T07:43:41.696Z,28.10
2023-04-01T07:44:41.600Z,28.06
2023-04-01T07:45:41.652Z,28.11
2023-04-01T07:46:41.624Z,28.05
2023-04-01T07:47:41.622Z,28.07
2023-04-01T07:48:41.556Z,28.10
2023-04-01T07:49:41.551Z,28.03
2023-04-01T07:50:41.645Z,28.08
2023-04-01T07:51:41.533Z,28.05
2023-04-01T07:52:41.547Z,28.05
2023-04-01T07:53:41.549Z,28.05
2023-04-01T07:54:41.575Z,28.02
2023-04-01T07:55:41.510Z,28.03
2023-04-01T07:56:41.576Z,28.07
2023-04-01T07:57:41.472Z,27.98
2023-04-01T07:58:41.496Z,28.06
2023-04-01T07:59:41.502Z,28.07
2023-04-01T08:00:41.515Z,28.06
2023-04-01T08:01:41.511Z,28.05
2023-04-01T08:02:41.637Z,28.07
2023-04-01T08:03:41.898Z,28.06
2023-04-01T08:04:41.594Z,28.10
2023-04-01T08:05:42.596Z,28.05
2023-04-01T08:06:41.479Z,28.03
2023-04-01T08:07:41.542Z,28.06
2023-04-01T08:08:41.555Z,28.06
2023-04-01T08:09:41.573Z,27.99
2023-04-01T08:10:41.636Z,28.01
2023-04-01T08:11:43.493Z,27.99
2023-04-01T08:12:41.624Z,28.03
2023-04-01T08:13:41.686Z,27.97
2023-04-01T08:14:41.650Z,27.98
2023-04-01T08:15:41.625Z,27.97
2023-04-01T08:16:41.778Z,27.97
2023-04-01T08:17:41.851Z,27.96
2023-04-01T08:18:41.651Z,27.85
2023-04-01T08:19:41.834Z,27.89
2023-04-01T08:20:41.684Z,27.89
2023-04-01T08:21:41.741Z,27.85
2023-04-01T08:22:41.666Z,27.84
2023-04-01T08:23:41.700Z,27.84
2023-04-01T08:24:47.646Z,27.80
2023-04-01T08:25:42.720Z,27.79
2023-04-01T08:26:41.686Z,27.83
2023-04-01T08:27:41.684Z,27.79
2023-04-01T08:28:41.677Z,27.79
2023-04-01T08:29:41.861Z,27.79
2023-04-01T08:30:41.647Z,27.71
2023-04-01T08:31:41.973Z,27.75
2023-04-01T08:32:41.710Z,27.69
2023-04-01T08:33:41.671Z,27.74
2023-04-01T08:34:41.646Z,27.71
2023-04-01T08:35:41.762Z,27.68
2023-04-01T08:36:41.643Z,27.66
2023-04-01T08:37:41.900Z,27.68
2023-04-01T08:38:41.661Z,27.65
2023-04-01T08:39:41.598Z,27.66
2023-04-01T08:40:41.597Z,27.66
2023-04-01T08:41:41.638Z,27.65
2023-04-01T08:42:41.606Z,27.59
2023-04-01T08:43:41.610Z,27.59
2023-04-01T08:44:41.590Z,27.59
2023-04-01T08:45:41.617Z,27.56
2023-04-01T08:46:41.918Z,27.60
2023-04-01T08:47:41.652Z,27.58
2023-04-01T08:48:41.584Z,27.55
2023-04-01T08:49:41.527Z,27.57
2023-04-01T08:50:41.640Z,27.57
2023-04-01T08:51:41.534Z,27.57
2023-04-01T08:52:41.561Z,27.52
2023-04-01T08:53:41.552Z,27.50
2023-04-01T08:54:41.531Z,27.53
2023-04-01T08:55:41.568Z,27.50
2023-04-01T08:56:41.577Z,27.49
2023-04-01T08:57:41.502Z,27.47
2023-04-01T08:58:41.500Z,27.50
2023-04-01T08:59:41.533Z,27.44
2023-04-01T09:00:41.594Z,27.40
2023-04-01T09:01:41.605Z,27.47
2023-04-01T09:02:41.788Z,27.44
2023-04-01T09:03:41.787Z,27.46
2023-04-01T09:04:41.755Z,27.45
2023-04-01T09:05:41.871Z,27.41
2023-04-01T09:06:41.953Z,27.44
2023-04-01T09:07:41.990Z,27.45
2023-04-01T09:08:41.924Z,27.40
2023-04-01T09:09:41.998Z,27.40
2023-04-01T09:10:42.097Z,27.43
2023-04-01T09:11:42.126Z,27.41
2023-04-01T09:12:42.182Z,27.42
2023-04-01T09:13:42.163Z,27.40
2023-04-01T09:14:42.213Z,27.35
2023-04-01T09:15:42.268Z,27.38
2023-04-01T09:16:42.283Z,27.44
2023-04-01T09:17:42.364Z,27.39
2023-04-01T09:18:42.374Z,27.36
2023-04-01T09:19:42.450Z,27.39
2023-04-01T09:20:42.479Z,27.36
2023-04-01T09:21:42.537Z,27.32
2023-04-01T09:22:42.642Z,27.39
2023-04-01T09:23:42.676Z,27.40
2023-04-01T09:24:42.761Z,27.40
2023-04-01T09:25:42.817Z,27.42
2023-04-01T09:26:42.836Z,27.36
2023-04-01T09:27:42.950Z,27.39
2023-04-01T09:28:43.022Z,27.37
2023-04-01T09:29:42.997Z,27.33
2023-04-01T09:30:43.041Z,27.35
2023-04-01T09:31:43.151Z,27.38
2023-04-01T09:32:43.226Z,27.35
2023-04-01T09:33:43.179Z,27.35
2023-04-01T09:34:43.335Z,27.37
2023-04-01T09:35:43.369Z,27.38
2023-04-01T09:36:43.381Z,27.38
2023-04-01T09:37:43.502Z,27.39
2023-04-01T09:38:43.576Z,27.37
2023-04-01T09:39:43.594Z,27.39
2023-04-01T09:40:43.648Z,27.35
2023-04-01T09:41:43.737Z,27.33
2023-04-01T09:42:43.801Z,27.33
2023-04-01T09:43:43.849Z,27.31
2023-04-01T09:44:43.890Z,27.33
2023-04-01T09:45:43.959Z,27.33
2023-04-01T09:46:44.197Z,27.37
2023-04-01T09:47:44.143Z,27.39
2023-04-01T09:48:44.201Z,27.36
2023-04-01T09:49:44.198Z,27.38
2023-04-01T09:50:44.304Z,27.39
2023-04-01T09:51:44.391Z,27.38
2023-04-01T09:52:46.023Z,27.38
2023-04-01T09:53:44.504Z,27.43
2023-04-01T09:54:44.528Z,27.41
2023-04-01T09:55:44.557Z,27.41
2023-04-01T09:56:44.787Z,27.39
2023-04-01T09:57:44.727Z,27.35
2023-04-01T09:58:44.772Z,27.39
2023-04-01T09:59:44.804Z,27.39
2023-04-01T10:00:44.895Z,27.37
2023-04-01T10:01:44.973Z,27.37
2023-04-01T10:02:45.049Z,27.38
2023-04-01T10:03:45.075Z,27.35
2023-04-01T10:04:45.142Z,27.37
2023-04-01T10:05:45.314Z,27.41
2023-04-01T10:06:45.253Z,27.33
2023-04-01T10:07:45.346Z,27.32
2023-04-01T10:08:45.382Z,27.31
2023-04-01T10:09:45.421Z,27.34
2023-04-01T10:10:45.503Z,27.33
2023-04-01T10:11:45.551Z,27.37
2023-04-01T10:12:45.624Z,27.31
2023-04-01T10:13:45.685Z,27.32
2023-04-01T10:14:45.738Z,27.29
2023-04-01T10:15:45.798Z,27.29
2023-04-01T10:16:45.885Z,27.20
2023-04-01T10:17:53.521Z,26.88
2023-04-01T10:18:45.870Z,27.02
2023-04-01T10:19:45.940Z,26.93
2023-04-01T10:20:45.865Z,26.96
2023-04-01T10:21:45.858Z,26.98
2023-04-01T10:22:45.861Z,26.90
2023-04-01T10:23:45.833Z,26.97
2023-04-01T10:24:45.847Z,26.94
2023-04-01T10:25:45.843Z,26.98
2023-04-01T10:26:45.868Z,26.87
2023-04-01T10:27:45.841Z,27.07
2023-04-01T10:28:45.810Z,27.11
2023-04-01T10:29:45.809Z,27.14
2023-04-01T10:30:45.762Z,26.81
2023-04-01T10:31:45.797Z,26.70
2023-04-01T10:32:45.799Z,26.72
2023-04-01T10:33:45.759Z,26.83
2023-04-01T10:34:45.748Z,26.93
2023-04-01T10:35:45.790Z,26.93
2023-04-01T10:36:45.824Z,26.55
2023-04-01T10:37:45.871Z,26.01
2023-04-01T10:38:45.990Z,25.86
2023-04-01T10:39:46.015Z,26.05
2023-04-01T10:40:46.099Z,26.00
2023-04-01T10:41:46.114Z,26.14
2023-04-01T10:42:46.180Z,26.58
2023-04-01T10:43:46.230Z,26.67
2023-04-01T10:44:46.326Z,26.70
2023-04-01T10:45:46.454Z,26.63
2023-04-01T10:46:46.456Z,26.60
2023-04-01T10:47:46.490Z,26.66
2023-04-01T10:48:46.505Z,26.65
2023-04-01T10:49:46.600Z,26.66
2023-04-01T10:50:46.695Z,26.64
2023-04-01T10:51:46.733Z,26.62
2023-04-01T10:52:46.815Z,26.52
2023-04-01T10:53:46.846Z,26.17
2023-04-01T10:54:46.906Z,25.54
2023-04-01T10:55:46.969Z,25.56
2023-04-01T10:56:47.073Z,25.95
2023-04-01T10:57:47.106Z,26.14
2023-04-01T10:58:47.177Z,26.25
2023-04-01T10:59:47.236Z,26.25
2023-04-01T11:00:47.325Z,26.18
2023-04-01T11:01:50.737Z,26.13
2023-04-01T11:02:48.366Z,25.98
2023-04-01T11:03:47.627Z,26.08
2023-04-01T11:04:47.309Z,25.93
2023-04-01T11:05:47.309Z,26.16
2023-04-01T11:06:47.298Z,26.23
2023-04-01T11:07:55.901Z,26.20
2023-04-01T11:08:48.296Z,26.19
2023-04-01T11:09:47.262Z,26.23
2023-04-01T11:10:47.264Z,26.18
2023-04-01T11:11:47.286Z,26.05
2023-04-01T11:12:47.324Z,26.02
2023-04-01T11:13:47.230Z,25.79
2023-04-01T11:14:47.249Z,26.00
2023-04-01T11:15:47.244Z,25.97
2023-04-01T11:16:47.267Z,26.00
2023-04-01T11:17:47.366Z,26.00
2023-04-01T11:18:47.369Z,25.96
2023-04-01T11:19:47.450Z,25.82
2023-04-01T11:20:47.553Z,25.97
2023-04-01T11:21:47.573Z,25.81
2023-04-01T11:22:47.612Z,25.56
2023-04-01T11:24:01.854Z,25.52
2023-04-01T11:24:48.669Z,25.70
2023-04-01T11:25:47.664Z,25.80
2023-04-01T11:26:47.677Z,25.81
2023-04-01T11:27:47.632Z,25.75
2023-04-01T11:28:47.642Z,25.70
2023-04-01T11:29:58.616Z,25.15
2023-04-01T11:30:48.638Z,25.20
2023-04-01T11:31:47.696Z,25.30
2023-04-01T11:32:47.670Z,25.36
2023-04-01T11:33:47.599Z,25.36
2023-04-01T11:34:47.614Z,25.39
2023-04-01T11:35:47.591Z,25.52
2023-04-01T11:36:47.603Z,25.43
2023-04-01T11:37:47.635Z,25.50
2023-04-01T11:38:47.594Z,25.50
2023-04-01T11:39:47.547Z,25.38
2023-04-01T11:40:47.598Z,25.05
2023-04-01T11:41:47.663Z,24.58
2023-04-01T11:42:47.702Z,24.33
2023-04-01T11:43:47.785Z,24.57
2023-04-01T11:44:47.833Z,24.90
2023-04-01T11:45:47.869Z,24.99
2023-04-01T11:46:47.983Z,25.10
2023-04-01T11:47:47.991Z,25.26
2023-04-01T11:48:48.047Z,25.33
2023-04-01T11:49:48.087Z,25.41
2023-04-01T11:50:48.134Z,25.34
2023-04-01T11:51:48.225Z,25.49
2023-04-01T11:52:48.259Z,25.52
2023-04-01T11:53:48.291Z,25.13
2023-04-01T11:54:48.338Z,24.80
2023-04-01T11:55:50.479Z,24.53
2023-04-01T11:56:48.527Z,24.53
2023-04-01T11:57:48.518Z,24.56
2023-04-01T11:58:48.571Z,24.55
2023-04-01T11:59:48.589Z,25.08
2023-04-01T12:00:48.704Z,25.25
2023-04-01T12:01:48.729Z,25.31
2023-04-01T12:02:48.875Z,25.05
2023-04-01T12:03:49.000Z,24.76
2023-04-01T12:04:48.885Z,24.51
2023-04-01T12:05:48.932Z,24.28
2023-04-01T12:06:49.004Z,24.32
2023-04-01T12:07:49.006Z,24.56
2023-04-01T12:08:49.079Z,24.30
2023-04-01T12:09:49.170Z,24.04
2023-04-01T12:10:49.197Z,24.26
2023-04-01T12:11:49.233Z,24.87
2023-04-01T12:13:00.067Z,24.84
2023-04-01T12:13:50.275Z,25.00
2023-04-01T12:14:49.301Z,24.93
2023-04-01T12:15:49.251Z,25.20
2023-04-01T12:16:49.301Z,25.09
2023-04-01T12:17:49.331Z,25.20
2023-04-01T12:18:49.279Z,25.30
2023-04-01T12:19:49.233Z,25.20
2023-04-01T12:20:49.240Z,24.72
2023-04-01T12:21:49.238Z,24.01
2023-04-01T12:22:49.219Z,23.80
2023-04-01T12:23:49.191Z,24.35
2023-04-01T12:24:49.248Z,24.73
2023-04-01T12:25:49.312Z,24.32
2023-04-01T12:26:49.385Z,24.39
2023-04-01T12:27:51.453Z,24.16
2023-04-01T12:28:49.608Z,23.99
2023-04-01T12:29:49.700Z,23.50
2023-04-01T12:30:49.720Z,23.66
2023-04-01T12:31:49.847Z,23.59
2023-04-01T12:32:49.875Z,23.35
2023-04-01T12:33:49.877Z,23.19
2023-04-01T12:34:49.938Z,23.25
2023-04-01T12:35:50.051Z,22.88
2023-04-01T12:36:51.207Z,22.74
2023-04-01T12:37:50.136Z,22.52
2023-04-01T12:38:50.182Z,22.34
2023-04-01T12:39:50.244Z,22.28
2023-04-01T12:40:50.295Z,22.16
2023-04-01T12:41:50.414Z,22.02
2023-04-01T12:42:50.401Z,21.78
2023-04-01T12:43:50.508Z,22.31
2023-04-01T12:44:50.581Z,22.33
2023-04-01T12:45:50.619Z,22.56
2023-04-01T12:46:50.675Z,22.29
2023-04-01T12:47:50.824Z,22.84
2023-04-01T12:48:51.605Z,23.18
2023-04-01T12:49:50.882Z,23.45
2023-04-01T12:50:50.914Z,23.45
2023-04-01T12:51:50.984Z,23.40
2023-04-01T12:52:51.044Z,23.43