createdAt,value
2017-12-27T00:02:26.373Z,98192.70
2017-12-27T00:08:14.624Z,98198.53
2017-12-27T00:10:54.443Z,98201.17
2017-12-27T00:13:34.058Z,98200.31
2017-12-27T00:16:13.931Z,98206.71
2017-12-27T00:18:53.929Z,98201.77
2017-12-27T00:21:33.745Z,98205.00
2017-12-27T00:24:13.739Z,98197.86
2017-12-27T00:26:53.540Z,98198.76
2017-12-27T00:29:33.587Z,98201.27
2017-12-27T00:32:13.368Z,98197.16
2017-12-27T00:34:47.978Z,98191.66
2017-12-27T00:37:22.418Z,98179.84
2017-12-27T00:39:57.089Z,98188.09
2017-12-27T00:42:31.671Z,98188.13
2017-12-27T00:45:06.262Z,98184.20
2017-12-27T00:47:40.688Z,98177.97
2017-12-27T00:50:15.069Z,98169.78
2017-12-27T00:52:49.677Z,98173.22
2017-12-27T00:55:24.177Z,98172.97
2017-12-27T00:57:58.533Z,98167.61
2017-12-27T01:00:33.061Z,98135.07
2017-12-27T01:03:07.553Z,98158.41
2017-12-27T01:05:41.942Z,98154.59
2017-12-27T01:08:16.446Z,98151.62
2017-12-27T01:10:50.833Z,98151.64
2017-12-27T01:13:25.333Z,98149.72
2017-12-27T01:15:59.811Z,98141.48
2017-12-27T01:18:34.438Z,98137.41
2017-12-27T01:21:08.835Z,98139.36
2017-12-27T01:23:43.356Z,98125.27
2017-12-27T01:26:17.757Z,98127.40
2017-12-27T01:28:52.356Z,98127.20
2017-12-27T01:31:26.831Z,98127.19
2017-12-27T01:34:01.451Z,98110.05
2017-12-27T01:36:35.849Z,98103.33
2017-12-27T01:39:10.421Z,98096.50
2017-12-27T01:41:44.679Z,98087.25
2017-12-27T01:44:19.273Z,98078.31
2017-12-27T01:47:01.463Z,98072.66
2017-12-27T01:49:35.948Z,98070.13
2017-12-27T01:52:10.312Z,98062.51
2017-12-27T01:54:44.638Z,98046.66
2017-12-27T01:57:18.827Z,98034.66
2017-12-27T01:59:53.152Z,98031.17
2017-12-27T02:02:27.562Z,98018.14
2017-12-27T02:05:02.130Z,98004.80
2017-12-27T02:07:36.325Z,98003.09
2017-12-27T02:10:10.735Z,97996.72
2017-12-27T02:12:45.098Z,97995.08
2017-12-27T02:15:19.314Z,97998.70
2017-12-27T02:17:53.905Z,97988.44
2017-12-27T02:20:28.369Z,97988.03
2017-12-27T02:23:02.946Z,97993.35
2017-12-27T02:25:37.393Z,97987.70
2017-12-27T02:28:11.978Z,97980.30
2017-12-27T02:30:46.437Z,97966.56
2017-12-27T02:33:20.951Z,97966.75
2017-12-27T02:35:55.212Z,97971.64
2017-12-27T02:38:40.898Z,97965.29
2017-12-27T02:41:15.403Z,97964.46
2017-12-27T02:43:49.881Z,97961.16
2017-12-27T02:46:24.365Z,97946.84
2017-12-27T02:48:59.096Z,97946.34
2017-12-27T02:51:34.489Z,97935.64
2017-12-27T02:54:09.031Z,97933.34
2017-12-27T02:56:43.529Z,97920.98
2017-12-27T02:59:18.153Z,97913.81
2017-12-27T03:01:52.680Z,97914.45
2017-12-27T03:04:28.689Z,97904.32
2017-12-27T03:07:03.220Z,97900.56
2017-12-27T03:09:37.794Z,97886.66
2017-12-27T03:12:12.169Z,97878.89
2017-12-27T03:14:47.093Z,97878.24
2017-12-27T03:17:21.538Z,97872.58
2017-12-27T03:19:56.073Z,97867.69
2017-12-27T03:22:30.561Z,97862.20
2017-12-27T03:25:04.794Z,97849.41
2017-12-27T03:27:39.405Z,97843.42
2017-12-27T03:30:13.883Z,97839.53
2017-12-27T03:32:48.481Z,97829.80
2017-12-27T03:35:22.904Z,97824.14
2017-12-27T03:37:58.544Z,97814.16
2017-12-27T03:40:33.119Z,97815.44
2017-12-27T03:43:07.701Z,97810.88
2017-12-27T03:45:42.085Z,97799.10
2017-12-27T03:48:16.585Z,97791.66
2017-12-27T03:50:51.077Z,97792.69
2017-12-27T03:53:25.638Z,97783.66
2017-12-27T03:56:00.119Z,97769.09
2017-12-27T03:58:34.709Z,97756.59
2017-12-27T04:01:09.353Z,97756.80
2017-12-27T04:03:44.132Z,97755.77
2017-12-27T04:06:18.673Z,97759.48
2017-12-27T04:08:53.377Z,97742.58
2017-12-27T04:11:27.957Z,97734.77
2017-12-27T04:14:02.347Z,97735.02
2017-12-27T04:16:36.842Z,97750.31
2017-12-27T04:19:11.367Z,97742.20
2017-12-27T04:21:45.820Z,97740.23
2017-12-27T04:24:20.373Z,97731.30
2017-12-27T04:26:54.869Z,97735.55
2017-12-27T04:29:29.517Z,97726.84
2017-12-27T04:32:03.942Z,97718.20
2017-12-27T04:34:38.467Z,97711.88
2017-12-27T04:37:12.889Z,97710.10
2017-12-27T04:39:47.409Z,97699.66
2017-12-27T04:42:21.776Z,97694.86
2017-12-27T04:44:56.420Z,97679.03
2017-12-27T04:47:30.833Z,97677.80
2017-12-27T04:50:05.318Z,97570.11
2017-12-27T04:52:39.805Z,97672.30
2017-12-27T04:55:14.275Z,97670.71
2017-12-27T04:57:48.864Z,97662.89
2017-12-27T05:00:23.386Z,97665.61
2017-12-27T05:02:57.893Z,97648.14
2017-12-27T05:05:32.158Z,97647.46
2017-12-27T05:08:06.753Z,97656.02
2017-12-27T05:10:41.029Z,97643.53
2017-12-27T05:13:15.530Z,97636.14
2017-12-27T05:15:49.805Z,97637.13
2017-12-27T05:18:24.400Z,97628.08
2017-12-27T05:20:58.582Z,97626.22
2017-12-27T05:23:32.874Z,97626.56
2017-12-27T05:26:07.221Z,97612.12
2017-12-27T05:28:41.537Z,97608.08
2017-12-27T05:31:15.943Z,97605.48
2017-12-27T05:33:50.447Z,97599.75
2017-12-27T05:36:24.809Z,97595.84
2017-12-27T05:38:59.321Z,97594.11
2017-12-27T05:41:33.760Z,97589.66
2017-12-27T05:44:08.381Z,97583.87
2017-12-27T05:46:42.752Z,97582.84
2017-12-27T05:49:17.317Z,97578.46
2017-12-27T05:51:51.709Z,97570.33
2017-12-27T05:54:26.362Z,97564.21
2017-12-27T05:57:00.751Z,97569.93
2017-12-27T05:59:35.405Z,97555.94
2017-12-27T06:02:10.014Z,97563.09
2017-12-27T06:04:44.537Z,97560.52
2017-12-27T06:07:18.794Z,97557.10
2017-12-27T06:09:53.318Z,97545.95
2017-12-27T06:12:27.569Z,97538.77
2017-12-27T06:15:02.195Z,97543.64
2017-12-27T06:17:36.561Z,97544.80
2017-12-27T06:20:11.078Z,97526.00
2017-12-27T06:22:45.687Z,97528.88
2017-12-27T06:25:20.111Z,97517.83
2017-12-27T06:27:55.046Z,97502.67
2017-12-27T06:30:29.404Z,97504.67
2017-12-27T06:33:03.901Z,97503.39
2017-12-27T06:35:38.129Z,97514.05
2017-12-27T06:38:12.734Z,97503.59
2017-12-27T06:40:47.217Z,97503.22
2017-12-27T06:43:21.785Z,97494.70
2017-12-27T06:45:56.270Z,97488.51
2017-12-27T06:48:30.848Z,97482.98
2017-12-27T06:51:05.332Z,97471.45
2017-12-27T06:53:39.883Z,97462.17
2017-12-27T06:56:14.428Z,97459.42
2017-12-27T06:58:49.029Z,97456.92
2017-12-27T07:01:23.430Z,97453.43
2017-12-27T07:03:57.997Z,97447.74
2017-12-27T07:06:32.864Z,97436.12
2017-12-27T07:09:07.435Z,97443.45
2017-12-27T07:11:41.829Z,97452.63
2017-12-27T07:14:16.381Z,97454.49
2017-12-27T07:16:50.830Z,97435.62
2017-12-27T07:19:25.281Z,97431.76
2017-12-27T07:21:59.838Z,97425.63
2017-12-27T07:24:34.397Z,97413.91
2017-12-27T07:27:08.857Z,97419.14
2017-12-27T07:29:44.245Z,97413.52
2017-12-27T07:32:18.741Z,97410.77
2017-12-27T07:34:53.341Z,97412.83
2017-12-27T07:37:27.884Z,97404.13
2017-12-27T07:40:02.683Z,97405.35
2017-12-27T07:42:37.094Z,97398.94
2017-12-27T07:45:11.545Z,97388.30
2017-12-27T07:47:46.077Z,97386.06
2017-12-27T07:50:20.577Z,97378.42
2017-12-27T07:52:55.149Z,97387.31
2017-12-27T07:55:29.457Z,97379.63
2017-12-27T07:58:03.841Z,97376.77
2017-12-27T08:00:38.209Z,97377.98
2017-12-27T08:03:12.502Z,97368.48
2017-12-27T08:05:46.772Z,97354.64
2017-12-27T08:08:21.369Z,97361.13
2017-12-27T08:10:55.811Z,97357.56
2017-12-27T08:13:30.260Z,97347.58
2017-12-27T08:16:04.738Z,97357.47
2017-12-27T08:18:39.123Z,97340.53
2017-12-27T08:21:14.035Z,97339.26
2017-12-27T08:23:48.498Z,97338.66
2017-12-27T08:26:22.868Z,97335.89
2017-12-27T08:28:57.361Z,97312.72
2017-12-27T08:31:31.920Z,97330.77
2017-12-27T08:34:06.505Z,97327.07
2017-12-27T08:36:40.865Z,97310.93
2017-12-27T08:39:15.485Z,97323.23
2017-12-27T08:41:49.983Z,97329.45
2017-12-27T08:44:24.523Z,97330.14
2017-12-27T08:46:58.992Z,97331.98
2017-12-27T08:49:33.535Z,97313.73
2017-12-27T08:52:07.892Z,97308.85
2017-12-27T08:54:42.321Z,97314.53
2017-12-27T08:57:16.790Z,97322.61
2017-12-27T08:59:51.305Z,97304.47
2017-12-27T09:02:25.818Z,97303.80
2017-12-27T09:05:00.408Z,97297.71
2017-12-27T09:07:34.756Z,97294.11
2017-12-27T09:10:09.587Z,97297.95
2017-12-27T09:12:43.989Z,97284.75
2017-12-27T09:15:18.437Z,97292.92
2017-12-27T09:17:53.006Z,97291.02
2017-12-27T09:20:27.437Z,97277.50
2017-12-27T09:23:02.014Z,97270.07
2017-12-27T09:25:36.529Z,97266.63
2017-12-27T09:28:11.105Z,97266.81
2017-12-27T09:30:45.542Z,97256.62
2017-12-27T09:33:20.167Z,97259.80
2017-12-27T09:35:58.622Z,97263.44
2017-12-27T09:38:33.097Z,97272.00
2017-12-27T09:41:07.568Z,97261.28
2017-12-27T09:43:42.058Z,97250.20
2017-12-27T09:46:16.529Z,97246.41
2017-12-27T09:48:51.146Z,97231.73
2017-12-27T09:51:25.522Z,97225.23
2017-12-27T09:54:00.056Z,97223.57
2017-12-27T09:56:34.730Z,97218.39
2017-12-27T09:59:09.212Z,97224.25
2017-12-27T10:01:44.670Z,97227.46
2017-12-27T10:04:19.249Z,97212.44
2017-12-27T10:06:53.734Z,97210.63
2017-12-27T10:09:28.224Z,97201.08
2017-12-27T10:12:02.661Z,97203.37
2017-12-27T10:14:37.266Z,97199.50
2017-12-27T10:17:11.613Z,97188.64
2017-12-27T10:19:46.262Z,97179.67
2017-12-27T10:22:20.634Z,97183.77
2017-12-27T10:24:55.349Z,97173.49
2017-12-27T10:27:29.913Z,97171.94
2017-12-27T10:30:04.226Z,97154.75
2017-12-27T10:32:38.605Z,97146.08
2017-12-27T10:35:12.788Z,97146.47
2017-12-27T10:37:47.069Z,97143.33
2017-12-27T10:40:21.289Z,97140.16
2017-12-27T10:42:55.810Z,97140.00
2017-12-27T10:45:30.161Z,97130.14
2017-12-27T10:48:04.427Z,120514.73
2017-12-27T10:50:38.801Z,120514.73
2017-12-27T10:53:13.144Z,120514.73
2017-12-27T10:55:47.664Z,120514.73
2017-12-27T10:58:22.185Z,97080.19
2017-12-27T11:00:56.530Z,97090.89
2017-12-27T11:03:31.025Z,97070.02
2017-12-27T11:06:05.549Z,97063.31
2017-12-27T11:08:40.041Z,97061.55
2017-12-27T11:11:14.469Z,97052.81
2017-12-27T11:13:49.017Z,97034.34
2017-12-27T11:16:23.890Z,97045.31
2017-12-27T11:18:58.286Z,97038.70
2017-12-27T11:21:32.804Z,97028.89
2017-12-27T11:24:07.326Z,97031.13
2017-12-27T11:26:41.733Z,97034.22
2017-12-27T11:29:16.305Z,97017.30
2017-12-27T11:31:50.805Z,97015.48
2017-12-27T11:34:26.097Z,97012.50
2017-12-27T11:37:00.858Z,96991.44
2017-12-27T11:39:35.317Z,96983.05
2017-12-27T11:42:09.829Z,120514.73
2017-12-27T11:44:44.373Z,120514.73
2017-12-27T11:47:18.785Z,120514.73
2017-12-27T11:49:53.321Z,120514.73
2017-12-27T11:52:27.722Z,120514.73
2017-12-27T11:55:02.381Z,120514.73
2017-12-27T11:57:36.836Z,120514.73
2017-12-27T12:00:11.485Z,120514.73
2017-12-27T12:02:45.982Z,120514.73
2017-12-27T12:05:20.364Z,120514.73
2017-12-27T12:07:54.734Z,120514.73
2017-12-27T12:10:29.378Z,120514.73
2017-12-27T12:13:03.877Z,120514.73
2017-12-27T12:15:38.327Z,120514.73
2017-12-27T12:18:12.846Z,120514.73
2017-12-27T12:20:47.261Z,120514.73
2017-12-27T12:23:21.856Z,120514.73
2017-12-27T12:25:56.245Z,120514.73
2017-12-27T12:28:30.798Z,120514.73
2017-12-27T12:31:05.224Z,120514.73
2017-12-27T12:33:39.773Z,120514.73
2017-12-27T12:36:14.210Z,120514.73
2017-12-27T12:38:48.697Z,120514.73
2017-12-27T12:41:23.216Z,120514.73
2017-12-27T12:43:57.839Z,120514.73
2017-12-27T12:46:32.214Z,120514.73
2017-12-27T12:49:06.537Z,120514.73
2017-12-27T12:51:40.995Z,120514.73
2017-12-27T12:54:15.617Z,120514.73
2017-12-27T12:56:49.985Z,120514.73
2017-12-27T12:59:24.612Z,120514.73
2017-12-27T13:01:59.142Z,120514.73
2017-12-27T13:04:34.602Z,120514.73
2017-12-27T13:07:09.138Z,120514.73
2017-12-27T13:09:43.631Z,120514.73
2017-12-27T13:12:18.008Z,120514.73
2017-12-27T13:14:52.361Z,120514.73
2017-12-27T13:17:27.069Z,120514.73
2017-12-27T13:20:01.433Z,120514.73
2017-12-27T13:22:36.021Z,120514.73
2017-12-27T13:25:10.478Z,120514.73
2017-12-27T13:27:44.939Z,120514.73
2017-12-27T13:30:19.424Z,120514.73
2017-12-27T13:32:53.746Z,120514.73
2017-12-27T13:35:28.038Z,120514.73
2017-12-27T13:38:02.894Z,120514.73
2017-12-27T13:40:37.273Z,120514.73
2017-12-27T13:43:11.837Z,120514.73
2017-12-27T13:45:46.190Z,120514.73
2017-12-27T13:48:20.782Z,120514.73
2017-12-27T13:50:55.225Z,120514.73
2017-12-27T13:53:29.892Z,120514.73
2017-12-27T13:56:03.940Z,120514.73
2017-12-27T13:58:38.537Z,120514.73
2017-12-27T14:01:13.065Z,120514.73
2017-12-27T14:03:47.601Z,120514.73
2017-12-27T14:06:22.073Z,120514.73
2017-12-27T14:08:56.494Z,120514.73
2017-12-27T14:11:30.859Z,120514.73
2017-12-27T14:14:05.432Z,120514.73
2017-12-27T14:16:39.837Z,120514.73
2017-12-27T14:19:14.481Z,120514.73
2017-12-27T14:21:49.138Z,120514.73
2017-12-27T14:24:23.642Z,120514.73
2017-12-27T14:26:58.166Z,120514.73
2017-12-27T14:29:32.710Z,120514.73
2017-12-27T14:32:07.206Z,120514.73
2017-12-27T14:34:41.725Z,120514.73
2017-12-27T14:37:16.676Z,120514.73
2017-12-27T14:39:51.133Z,120514.73
2017-12-27T14:42:25.553Z,120514.73
2017-12-27T14:45:00.060Z,120514.73
2017-12-27T14:47:34.518Z,120514.73
2017-12-27T14:50:08.897Z,120514.73
2017-12-27T14:52:43.435Z,120514.73
2017-12-27T14:55:17.631Z,120514.73
2017-12-27T14:57:52.236Z,120514.73
2017-12-27T15:00:26.667Z,120514.73
2017-12-27T15:03:01.191Z,96720.30
2017-12-27T15:05:35.677Z,96714.45
2017-12-27T15:08:10.105Z,96712.76
2017-12-27T15:10:44.545Z,96709.95
2017-12-27T15:13:19.080Z,96704.70
2017-12-27T15:15:53.473Z,96696.95
2017-12-27T15:18:27.997Z,96694.94
2017-12-27T15:21:02.463Z,96697.69
2017-12-27T15:23:37.009Z,96695.41
2017-12-27T15:26:11.457Z,96699.39
2017-12-27T15:28:46.141Z,96694.19
2017-12-27T15:31:20.744Z,96690.58
2017-12-27T15:33:55.337Z,96697.95
2017-12-27T15:36:29.709Z,96694.88
2017-12-27T15:39:03.598Z,96701.26
2017-12-27T15:41:37.961Z,96699.14
2017-12-27T15:44:13.425Z,96685.61
2017-12-27T15:46:48.028Z,96693.22
2017-12-27T15:49:22.546Z,120514.73
2017-12-27T15:51:56.897Z,120514.73
2017-12-27T15:54:31.425Z,120514.73
2017-12-27T15:57:05.845Z,120514.73
2017-12-27T15:59:40.161Z,120514.73
2017-12-27T16:02:14.393Z,120514.73
2017-12-27T16:04:48.749Z,120514.73
2017-12-27T16:07:22.954Z,120514.73
2017-12-27T16:09:58.164Z,120514.73
2017-12-27T16:12:32.781Z,120514.73
2017-12-27T16:15:07.218Z,120514.73
2017-12-27T16:17:42.133Z,120514.73
2017-12-27T16:20:16.609Z,96715.67
2017-12-27T16:22:51.082Z,96717.56
2017-12-27T16:25:25.530Z,96721.54
2017-12-27T16:28:00.086Z,96719.05
2017-12-27T16:30:34.557Z,96709.39
2017-12-27T16:33:09.043Z,96711.47
2017-12-27T16:35:43.473Z,96715.94
2017-12-27T16:38:18.025Z,96720.25
2017-12-27T16:40:52.404Z,96727.91
2017-12-27T16:43:26.949Z,96725.50
2017-12-27T16:46:01.338Z,96721.54
2017-12-27T16:48:35.817Z,96722.69
2017-12-27T16:51:10.198Z,96717.13
2017-12-27T16:53:44.710Z,96718.70
2017-12-27T16:56:19.096Z,96716.05
2017-12-27T16:58:53.882Z,156308.19
2017-12-27T17:01:28.477Z,120514.73
2017-12-27T17:04:02.897Z,120514.73
2017-12-27T17:06:37.301Z,120514.73
2017-12-27T17:09:12.441Z,120514.73
2017-12-27T17:11:46.865Z,120514.73
2017-12-27T17:14:21.365Z,120514.73
2017-12-27T17:16:55.769Z,120514.73
2017-12-27T17:19:30.285Z,120514.73
2017-12-27T17:22:04.641Z,120514.73
2017-12-27T17:24:39.505Z,120514.73
2017-12-27T17:27:13.933Z,120514.73
2017-12-27T17:29:48.524Z,120514.73
2017-12-27T17:32:22.933Z,120514.73
2017-12-27T17:34:58.931Z,120514.73
2017-12-27T17:37:33.449Z,120514.73
2017-12-27T17:40:07.843Z,120514.73
2017-12-27T17:42:42.345Z,120514.73
2017-12-27T17:45:16.893Z,120514.73
2017-12-27T17:47:51.393Z,120514.73
2017-12-27T17:50:25.841Z,120514.73
2017-12-27T17:53:00.382Z,120514.73
2017-12-27T17:55:35.504Z,120514.73
2017-12-27T17:58:10.015Z,120514.73
2017-12-27T18:00:44.493Z,120514.73
2017-12-27T18:03:19.037Z,120514.73
2017-12-27T18:05:53.490Z,120514.73
2017-12-27T18:08:28.000Z,120514.73
2017-12-27T18:11:02.146Z,120514.73
2017-12-27T18:13:36.644Z,120514.73
2017-12-27T18:16:11.093Z,120514.73
2017-12-27T18:18:45.622Z,120514.73
2017-12-27T18:21:20.052Z,120514.73
2017-12-27T18:23:54.505Z,120514.73
2017-12-27T18:26:28.940Z,120514.73
2017-12-27T18:29:03.517Z,120514.73
2017-12-27T18:31:37.693Z,120514.73
2017-12-27T18:34:12.347Z,120514.73
2017-12-27T18:36:46.720Z,120514.73
2017-12-27T18:39:21.276Z,120514.73
2017-12-27T18:41:55.690Z,120514.73
2017-12-27T18:44:30.137Z,120514.73
2017-12-27T18:47:05.081Z,120514.73
2017-12-27T18:49:40.245Z,120514.73
2017-12-27T18:52:14.449Z,120514.73
2017-12-27T18:54:48.833Z,120514.73
2017-12-27T18:57:23.093Z,120514.73
2017-12-27T18:59:57.418Z,120514.73
2017-12-27T19:02:31.745Z,120514.73
2017-12-27T19:05:06.066Z,120514.73
2017-12-27T19:07:40.429Z,120514.73
2017-12-27T19:10:14.709Z,120514.73
2017-12-27T19:12:49.318Z,120514.73
2017-12-27T19:15:24.038Z,120514.73
2017-12-27T19:17:58.485Z,120514.73
2017-12-27T19:20:32.883Z,120514.73
2017-12-27T19:23:07.209Z,120514.73
2017-12-27T19:25:41.705Z,120514.73
2017-12-27T19:28:16.110Z,120514.73
2017-12-27T19:30:50.596Z,120514.73
2017-12-27T19:33:25.150Z,120514.73
2017-12-27T19:35:59.505Z,120514.73
2017-12-27T19:38:34.048Z,120514.73
2017-12-27T19:41:08.533Z,120514.73
2017-12-27T19:43:43.040Z,120514.73
2017-12-27T19:46:17.446Z,120514.73
2017-12-27T19:48:51.993Z,120514.73
2017-12-27T19:51:26.381Z,120514.73
2017-12-27T19:54:00.938Z,120514.73
2017-12-27T19:56:35.449Z,120514.73
2017-12-27T19:59:10.073Z,120514.73
2017-12-27T20:01:44.839Z,120514.73
2017-12-27T20:04:19.229Z,120514.73
2017-12-27T20:06:53.685Z,120514.73
2017-12-27T20:09:28.144Z,120514.73
2017-12-27T20:12:02.518Z,120514.73
2017-12-27T20:14:37.113Z,120514.73
2017-12-27T20:17:11.520Z,120514.73
2017-12-27T20:19:46.175Z,120514.73
2017-12-27T20:22:20.534Z,120514.73
2017-12-27T20:24:55.256Z,120514.73
2017-12-27T20:27:29.721Z,120514.73
2017-12-27T20:30:04.265Z,120514.73
2017-12-27T20:32:39.128Z,120514.73
2017-12-27T20:35:13.750Z,120514.73
2017-12-27T20:37:48.298Z,120514.73
2017-12-27T20:40:22.706Z,120514.73
2017-12-27T20:42:57.277Z,120514.73
2017-12-27T20:45:31.538Z,120514.73
2017-12-27T20:48:05.885Z,120514.73
2017-12-27T20:50:40.117Z,120514.73
2017-12-27T20:53:14.716Z,120514.73
2017-12-27T20:55:49.230Z,120514.73
2017-12-27T20:58:23.691Z,120514.73
2017-12-27T21:00:58.134Z,120514.73
2017-12-27T21:03:32.678Z,120514.73
2017-12-27T21:06:07.098Z,120514.73
2017-12-27T21:08:41.586Z,120514.73
2017-12-27T21:11:16.369Z,120514.73
2017-12-27T21:13:50.877Z,120514.73
2017-12-27T21:16:25.337Z,120514.73
2017-12-27T21:18:59.879Z,120514.73
2017-12-27T21:21:34.352Z,120514.73
2017-12-27T21:24:08.865Z,120514.73
2017-12-27T21:26:43.342Z,120514.73
2017-12-27T21:29:17.841Z,120514.73
2017-12-27T21:31:52.250Z,120514.73
2017-12-27T21:34:26.800Z,120514.73
2017-12-27T21:37:01.526Z,120514.73
2017-12-27T21:39:36.060Z,120514.73
2017-12-27T21:42:10.531Z,120514.73
2017-12-27T21:44:45.018Z,120514.73
2017-12-27T21:47:24.765Z,120514.73
2017-12-27T21:49:59.388Z,120514.73
2017-12-27T21:52:33.825Z,120514.73
2017-12-27T21:55:08.441Z,120514.73
2017-12-27T21:57:42.783Z,120514.73
2017-12-27T22:00:22.602Z,120514.73
2017-12-27T22:02:57.109Z,120514.73
2017-12-27T22:05:31.510Z,120514.73
2017-12-27T22:08:06.110Z,120514.73
2017-12-27T22:10:40.661Z,120514.73
2017-12-27T22:13:15.174Z,120514.73
2017-12-27T22:15:49.564Z,120514.73
2017-12-27T22:18:24.066Z,120514.73
2017-12-27T22:21:03.769Z,120514.73
2017-12-27T22:23:38.373Z,120514.73
2017-12-27T22:26:12.770Z,120514.73
2017-12-27T22:28:47.286Z,120514.73
2017-12-27T22:31:21.667Z,120514.73
2017-12-27T22:33:56.213Z,120514.73
2017-12-27T22:36:30.585Z,120514.73
2017-12-27T22:39:04.506Z,120514.73
2017-12-27T22:41:39.070Z,120514.73
2017-12-27T22:44:13.401Z,120514.73
2017-12-27T22:46:47.885Z,120514.73
2017-12-27T22:49:22.409Z,120514.73
2017-12-27T22:51:56.801Z,120514.73
2017-12-27T22:54:31.325Z,120514.73
2017-12-27T22:57:05.725Z,120514.73
2017-12-27T22:59:40.435Z,120514.73
2017-12-27T23:02:14.548Z,120514.73
2017-12-27T23:04:49.082Z,120514.73
2017-12-27T23:07:23.630Z,120514.73
2017-12-27T23:09:58.114Z,120514.73
2017-12-27T23:12:32.509Z,120514.73
2017-12-27T23:15:07.072Z,120514.73
2017-12-27T23:17:41.580Z,120514.73
2017-12-27T23:20:15.961Z,120514.73
2017-12-27T23:22:50.485Z,120514.73
2017-12-27T23:25:25.104Z,120514.73
2017-12-27T23:27:59.612Z,120514.73
2017-12-27T23:30:34.091Z,120514.73
2017-12-27T23:33:08.670Z,120514.73
2017-12-27T23:35:43.068Z,120514.73
2017-12-27T23:38:17.641Z,120514.73
2017-12-27T23:40:52.037Z,120514.73
2017-12-27T23:43:26.569Z,120514.73
2017-12-27T23:46:01.073Z,120514.73
2017-12-27T23:48:35.609Z,120514.73
2017-12-27T23:51:10.098Z,120514.73
2017-12-27T23:53:44.631Z,120514.73
2017-12-27T23:56:19.010Z,120514.73
2017-12-27T23:58:53.571Z,120514.73
