createdAt,value
2018-09-16T00:01:48.325Z,100.00
2018-09-16T00:04:16.645Z,100.00
2018-09-16T00:06:44.945Z,100.00
2018-09-16T00:09:13.262Z,100.00
2018-09-16T00:11:41.561Z,100.00
2018-09-16T00:14:10.837Z,100.00
2018-09-16T00:16:39.138Z,100.00
2018-09-16T00:19:07.453Z,100.00
2018-09-16T00:21:35.761Z,100.00
2018-09-16T00:24:04.074Z,100.00
2018-09-16T00:26:32.378Z,100.00
2018-09-16T00:29:00.694Z,100.00
2018-09-16T00:32:07.787Z,100.00
2018-09-16T00:34:36.085Z,100.00
2018-09-16T00:37:04.401Z,100.00
2018-09-16T00:39:32.705Z,100.00
2018-09-16T00:42:01.018Z,100.00
2018-09-16T00:44:29.319Z,100.00
2018-09-16T00:46:57.630Z,100.00
2018-09-16T00:49:25.935Z,100.00
2018-09-16T00:51:54.246Z,100.00
2018-09-16T00:54:22.549Z,100.00
2018-09-16T00:56:50.861Z,100.00
2018-09-16T00:59:19.161Z,100.00
2018-09-16T01:01:47.605Z,100.00
2018-09-16T01:04:15.938Z,100.00
2018-09-16T01:06:44.246Z,100.00
2018-09-16T01:09:12.546Z,100.00
2018-09-16T01:11:40.907Z,100.00
2018-09-16T01:14:09.157Z,100.00
2018-09-16T01:16:37.465Z,100.00
2018-09-16T01:19:05.766Z,100.00
2018-09-16T01:21:34.078Z,100.00
2018-09-16T01:24:02.377Z,100.00
2018-09-16T01:26:30.694Z,100.00
2018-09-16T01:28:59.010Z,100.00
2018-09-16T01:31:27.330Z,100.00
2018-09-16T01:33:55.642Z,100.00
2018-09-16T01:36:23.945Z,100.00
2018-09-16T01:38:52.253Z,100.00
2018-09-16T01:41:20.558Z,100.00
2018-09-16T01:43:48.858Z,100.00
2018-09-16T01:46:17.174Z,100.00
2018-09-16T01:48:45.478Z,100.00
2018-09-16T01:51:13.788Z,100.00
2018-09-16T01:53:42.097Z,100.00
2018-09-16T01:56:10.406Z,100.00
2018-09-16T01:58:38.710Z,100.00
2018-09-16T02:01:07.018Z,100.00
2018-09-16T02:03:35.342Z,100.00
2018-09-16T02:06:03.654Z,100.00
2018-09-16T02:08:31.945Z,100.00
2018-09-16T02:11:00.261Z,100.00
2018-09-16T02:13:28.561Z,100.00
2018-09-16T02:15:56.889Z,100.00
2018-09-16T02:18:25.189Z,100.00
2018-09-16T02:20:53.501Z,100.00
2018-09-16T02:23:21.806Z,100.00
2018-09-16T02:25:50.130Z,100.00
2018-09-16T02:28:18.479Z,100.00
2018-09-16T02:30:46.827Z,100.00
2018-09-16T02:33:15.155Z,100.00
2018-09-16T02:35:43.480Z,100.00
2018-09-16T02:38:11.912Z,100.00
2018-09-16T02:40:40.254Z,100.00
2018-09-16T02:43:08.757Z,100.00
2018-09-16T02:45:37.170Z,100.00
2018-09-16T02:48:05.494Z,100.00
2018-09-16T02:50:33.875Z,100.00
2018-09-16T02:53:02.187Z,100.00
2018-09-16T02:55:30.500Z,100.00
2018-09-16T02:57:58.853Z,100.00
2018-09-16T03:00:27.179Z,100.00
2018-09-16T03:02:55.474Z,100.00
2018-09-16T03:05:23.788Z,100.00
2018-09-16T03:07:52.083Z,100.00
2018-09-16T03:10:20.397Z,100.00
2018-09-16T03:12:48.689Z,100.00
2018-09-16T03:15:17.006Z,100.00
2018-09-16T03:17:45.307Z,100.00
2018-09-16T03:20:13.618Z,100.00
2018-09-16T03:22:41.917Z,100.00
2018-09-16T03:25:10.230Z,100.00
2018-09-16T03:27:38.529Z,100.00
2018-09-16T03:30:06.837Z,100.00
2018-09-16T03:32:35.149Z,100.00
2018-09-16T03:35:03.514Z,100.00
2018-09-16T03:37:31.813Z,100.00
2018-09-16T03:40:00.121Z,100.00
2018-09-16T03:42:28.421Z,100.00
2018-09-16T03:44:56.739Z,100.00
2018-09-16T03:47:25.040Z,100.00
2018-09-16T03:49:53.353Z,100.00
2018-09-16T03:52:21.653Z,100.00
2018-09-16T03:54:49.969Z,100.00
2018-09-16T03:57:18.274Z,100.00
2018-09-16T03:59:46.577Z,100.00
2018-09-16T04:02:14.889Z,100.00
2018-09-16T04:04:43.198Z,100.00
2018-09-16T04:07:11.497Z,100.00
2018-09-16T04:09:39.810Z,100.00
2018-09-16T04:12:08.106Z,100.00
2018-09-16T04:14:36.418Z,100.00
2018-09-16T04:17:04.725Z,100.00
2018-09-16T04:19:33.043Z,100.00
2018-09-16T04:22:01.388Z,100.00
2018-09-16T04:24:29.697Z,100.00
2018-09-16T04:26:57.997Z,100.00
2018-09-16T04:29:26.309Z,100.00
2018-09-16T04:31:54.614Z,100.00
2018-09-16T04:34:22.950Z,100.00
2018-09-16T04:36:51.258Z,100.00
2018-09-16T04:39:19.569Z,100.00
2018-09-16T04:41:47.865Z,100.00
2018-09-16T04:44:16.183Z,100.00
2018-09-16T04:46:44.493Z,100.00
2018-09-16T04:49:12.798Z,100.00
2018-09-16T04:51:41.093Z,100.00
2018-09-16T04:54:09.402Z,100.00
2018-09-16T04:56:37.708Z,100.00
2018-09-16T04:59:06.057Z,100.00
2018-09-16T05:01:34.365Z,100.00
2018-09-16T05:04:02.669Z,100.00
2018-09-16T05:06:30.977Z,100.00
2018-09-16T05:08:59.285Z,100.00
2018-09-16T05:11:27.586Z,100.00
2018-09-16T05:13:55.894Z,100.00
2018-09-16T05:16:24.197Z,100.00
2018-09-16T05:18:52.501Z,100.00
2018-09-16T05:21:20.810Z,100.00
2018-09-16T05:23:49.126Z,100.00
2018-09-16T05:26:17.433Z,100.00
2018-09-16T05:28:45.741Z,100.00
2018-09-16T05:31:14.056Z,100.00
2018-09-16T05:33:42.361Z,100.00
2018-09-16T05:36:10.673Z,100.00
2018-09-16T05:38:38.977Z,100.00
2018-09-16T05:41:07.319Z,100.00
2018-09-16T05:43:37.055Z,100.00
2018-09-16T05:46:05.445Z,100.00
2018-09-16T05:48:33.757Z,100.00
2018-09-16T05:51:02.064Z,100.00
2018-09-16T05:53:30.556Z,100.00
2018-09-16T05:55:58.680Z,100.00
2018-09-16T05:58:26.973Z,100.00
2018-09-16T06:00:55.293Z,100.00
2018-09-16T06:03:23.585Z,100.00
2018-09-16T06:05:51.897Z,100.00
2018-09-16T06:08:20.204Z,100.00
2018-09-16T06:10:48.560Z,100.00
2018-09-16T06:13:16.821Z,100.00
2018-09-16T06:15:45.134Z,100.00
2018-09-16T06:18:13.457Z,100.00
2018-09-16T06:20:41.774Z,100.00
2018-09-16T06:23:10.070Z,100.00
2018-09-16T06:25:38.381Z,100.00
2018-09-16T06:28:06.685Z,100.00
2018-09-16T06:30:34.994Z,100.00
2018-09-16T06:33:03.300Z,100.00
2018-09-16T06:35:31.609Z,100.00
2018-09-16T06:37:59.913Z,100.00
2018-09-16T06:40:28.223Z,100.00
2018-09-16T06:42:56.526Z,100.00
2018-09-16T06:45:24.832Z,100.00
2018-09-16T06:47:53.141Z,100.00
2018-09-16T06:50:21.452Z,100.00
2018-09-16T06:52:49.791Z,100.00
2018-09-16T06:55:18.088Z,100.00
2018-09-16T06:57:46.385Z,100.00
2018-09-16T07:00:14.697Z,100.00
2018-09-16T07:02:42.997Z,100.00
2018-09-16T07:05:11.309Z,100.00
2018-09-16T07:07:39.613Z,100.00
2018-09-16T07:10:07.930Z,100.00
2018-09-16T07:12:36.225Z,100.00
2018-09-16T07:15:04.534Z,98.66
2018-09-16T07:17:32.844Z,100.00
2018-09-16T07:20:01.215Z,100.00
2018-09-16T07:22:29.454Z,97.68
2018-09-16T07:24:57.761Z,97.60
2018-09-16T07:27:26.090Z,95.04
2018-09-16T07:29:54.366Z,93.03
2018-09-16T07:32:22.670Z,89.55
2018-09-16T07:34:50.980Z,88.67
2018-09-16T07:37:19.274Z,87.43
2018-09-16T07:39:47.617Z,84.13
2018-09-16T07:42:15.914Z,86.21
2018-09-16T07:44:44.217Z,89.76
2018-09-16T07:47:12.519Z,88.08
2018-09-16T07:49:40.822Z,87.28
2018-09-16T07:52:09.117Z,87.36
2018-09-16T07:54:37.425Z,88.40
2018-09-16T07:57:05.718Z,83.63
2018-09-16T07:59:34.025Z,83.53
2018-09-16T08:02:02.327Z,84.17
2018-09-16T08:04:30.633Z,79.40
2018-09-16T08:06:58.929Z,76.72
2018-09-16T08:09:27.233Z,78.09
2018-09-16T08:11:55.537Z,78.43
2018-09-16T08:14:23.833Z,78.44
2018-09-16T08:16:52.133Z,78.50
2018-09-16T08:19:20.449Z,76.74
2018-09-16T08:21:48.737Z,74.28
2018-09-16T08:24:17.054Z,73.20
2018-09-16T08:26:45.354Z,74.30
2018-09-16T08:29:13.669Z,74.24
2018-09-16T08:31:41.967Z,73.21
2018-09-16T08:34:10.277Z,72.73
2018-09-16T08:36:38.570Z,71.86
2018-09-16T08:39:06.881Z,71.83
2018-09-16T08:41:35.185Z,71.89
2018-09-16T08:44:03.642Z,73.05
2018-09-16T08:46:31.937Z,71.14
2018-09-16T08:49:00.253Z,71.16
2018-09-16T08:51:28.566Z,67.87
2018-09-16T08:53:56.870Z,67.69
2018-09-16T08:56:25.166Z,69.83
2018-09-16T08:58:53.477Z,69.07
2018-09-16T09:01:21.792Z,64.82
2018-09-16T09:03:50.098Z,64.38
2018-09-16T09:06:18.386Z,63.74
2018-09-16T09:08:46.702Z,64.71
2018-09-16T09:11:14.982Z,63.83
2018-09-16T09:13:43.285Z,64.81
2018-09-16T09:16:11.581Z,62.72
2018-09-16T09:18:39.885Z,63.23
2018-09-16T09:21:08.185Z,62.20
2018-09-16T09:23:36.496Z,60.90
2018-09-16T09:26:04.794Z,63.03
2018-09-16T09:28:33.101Z,60.44
2018-09-16T09:31:01.393Z,58.60
2018-09-16T09:33:29.752Z,58.51
2018-09-16T09:35:58.080Z,57.63
2018-09-16T09:38:26.356Z,58.74
2018-09-16T09:40:54.785Z,55.82
2018-09-16T09:43:23.085Z,55.65
2018-09-16T09:45:51.390Z,55.98
2018-09-16T09:48:19.701Z,56.95
2018-09-16T09:50:47.997Z,55.68
2018-09-16T09:53:16.328Z,54.74
2018-09-16T09:55:44.603Z,56.64
2018-09-16T09:58:12.905Z,55.66
2018-09-16T10:00:41.202Z,57.28
2018-09-16T10:03:09.521Z,55.64
2018-09-16T10:05:37.826Z,54.74
2018-09-16T10:08:06.134Z,56.67
2018-09-16T10:10:34.437Z,56.27
2018-09-16T10:13:02.746Z,55.76
2018-09-16T10:15:31.069Z,55.15
2018-09-16T10:20:26.749Z,55.70
2018-09-16T10:22:55.061Z,56.01
2018-09-16T10:25:23.368Z,55.05
2018-09-16T10:27:51.679Z,55.86
2018-09-16T10:30:20.000Z,56.62
2018-09-16T10:32:48.321Z,55.97
2018-09-16T10:35:16.625Z,56.45
2018-09-16T10:37:44.929Z,55.80
2018-09-16T10:40:13.241Z,54.52
2018-09-16T10:42:41.561Z,54.96
2018-09-16T10:45:09.858Z,53.98
2018-09-16T10:47:38.162Z,53.41
2018-09-16T10:50:06.470Z,54.75
2018-09-16T10:52:34.798Z,53.92
2018-09-16T10:55:03.104Z,54.60
2018-09-16T10:57:31.506Z,54.02
2018-09-16T10:59:59.804Z,54.50
2018-09-16T11:02:28.119Z,54.39
2018-09-16T11:04:56.430Z,55.31
2018-09-16T11:07:24.740Z,55.33
2018-09-16T11:09:53.039Z,54.70
2018-09-16T11:12:21.340Z,54.21
2018-09-16T11:14:49.651Z,54.15
2018-09-16T11:17:17.958Z,53.76
2018-09-16T11:19:46.266Z,54.19
2018-09-16T11:22:14.668Z,53.83
2018-09-16T11:24:42.887Z,54.89
2018-09-16T11:27:11.186Z,52.86
2018-09-16T11:29:39.482Z,53.81
2018-09-16T11:32:07.790Z,51.50
2018-09-16T11:34:36.088Z,51.40
2018-09-16T11:37:04.393Z,51.06
2018-09-16T11:39:32.677Z,51.95
2018-09-16T11:42:01.897Z,50.91
2018-09-16T11:44:30.181Z,52.12
2018-09-16T11:46:58.485Z,51.74
2018-09-16T11:49:26.777Z,51.50
2018-09-16T11:51:55.090Z,51.56
2018-09-16T11:54:23.378Z,52.64
2018-09-16T11:56:51.677Z,52.71
2018-09-16T11:59:20.166Z,52.98
2018-09-16T12:01:48.481Z,51.06
2018-09-16T12:04:16.801Z,51.37
2018-09-16T12:06:45.105Z,51.29
2018-09-16T12:09:13.391Z,50.91
2018-09-16T12:11:41.697Z,49.69
2018-09-16T12:14:09.971Z,51.09
2018-09-16T12:16:38.261Z,49.88
2018-09-16T12:19:06.558Z,49.01
2018-09-16T12:21:34.857Z,46.07
2018-09-16T12:24:03.142Z,46.73
2018-09-16T12:26:31.441Z,47.45
2018-09-16T12:28:59.729Z,47.46
2018-09-16T12:31:28.030Z,48.33
2018-09-16T12:33:56.321Z,49.80
2018-09-16T12:36:24.621Z,48.40
2018-09-16T12:38:52.918Z,47.92
2018-09-16T12:41:21.412Z,48.06
2018-09-16T12:43:49.704Z,49.60
2018-09-16T12:46:17.993Z,48.01
2018-09-16T12:48:46.277Z,47.95
2018-09-16T12:51:14.582Z,48.66
2018-09-16T12:53:42.872Z,47.74
2018-09-16T12:56:11.165Z,47.59
2018-09-16T12:58:39.451Z,48.37
2018-09-16T13:01:07.745Z,47.33
2018-09-16T13:03:36.025Z,46.33
2018-09-16T13:06:04.325Z,46.78
2018-09-16T13:08:32.618Z,46.92
2018-09-16T13:11:01.002Z,47.70
2018-09-16T13:13:29.297Z,46.32
2018-09-16T13:15:57.592Z,46.95
2018-09-16T13:18:25.881Z,49.49
2018-09-16T13:20:54.178Z,49.36
2018-09-16T13:23:22.477Z,48.13
2018-09-16T13:25:50.773Z,47.81
2018-09-16T13:28:19.061Z,47.81
2018-09-16T13:30:47.366Z,46.24
2018-09-16T13:33:15.670Z,46.07
2018-09-16T13:35:43.965Z,46.41
2018-09-16T13:38:12.274Z,46.26
2018-09-16T13:40:40.549Z,47.37
2018-09-16T13:43:08.837Z,47.11
2018-09-16T13:45:37.161Z,47.88
2018-09-16T13:48:05.437Z,47.54
2018-09-16T13:50:33.729Z,48.74
2018-09-16T13:53:02.026Z,47.52
2018-09-16T13:55:30.330Z,48.01
2018-09-16T13:57:58.617Z,47.55
2018-09-16T14:00:26.909Z,47.10
2018-09-16T14:02:55.197Z,47.27
2018-09-16T14:05:23.493Z,47.75
2018-09-16T14:07:51.800Z,46.19
2018-09-16T14:10:20.093Z,47.58
2018-09-16T14:12:48.381Z,46.20
2018-09-16T14:15:16.727Z,45.87
2018-09-16T14:17:44.970Z,47.39
2018-09-16T14:20:13.545Z,47.44
2018-09-16T14:22:41.851Z,47.20
2018-09-16T14:25:10.148Z,49.21
2018-09-16T14:27:38.433Z,47.76
2018-09-16T14:30:06.729Z,48.35
2018-09-16T14:32:35.017Z,48.91
2018-09-16T14:35:03.333Z,51.34
2018-09-16T14:37:31.626Z,49.02
2018-09-16T14:39:59.925Z,48.69
2018-09-16T14:42:28.346Z,48.06
2018-09-16T14:44:56.589Z,47.92
2018-09-16T14:47:24.877Z,47.16
2018-09-16T14:49:53.189Z,46.97
2018-09-16T14:52:21.468Z,47.40
2018-09-16T14:54:49.761Z,49.42
2018-09-16T14:57:18.061Z,47.09
2018-09-16T14:59:46.349Z,47.20
2018-09-16T15:02:14.660Z,46.82
2018-09-16T15:04:42.953Z,48.41
2018-09-16T15:07:11.265Z,48.90
2018-09-16T15:09:39.548Z,48.49
2018-09-16T15:12:07.853Z,47.23
2018-09-16T15:14:36.145Z,49.18
2018-09-16T15:17:04.546Z,47.57
2018-09-16T15:19:32.817Z,50.87
2018-09-16T15:22:01.179Z,47.25
2018-09-16T15:24:29.449Z,47.82
2018-09-16T15:26:57.782Z,49.50
2018-09-16T15:29:26.046Z,48.02
2018-09-16T15:31:54.357Z,49.47
2018-09-16T15:34:22.657Z,49.77
2018-09-16T15:36:50.980Z,49.13
2018-09-16T15:39:19.513Z,49.53
2018-09-16T15:41:47.850Z,49.48
2018-09-16T15:44:16.146Z,52.09
2018-09-16T15:46:44.432Z,52.71
2018-09-16T15:49:12.733Z,50.19
2018-09-16T15:51:41.212Z,50.35
2018-09-16T15:54:09.706Z,50.17
2018-09-16T15:56:38.025Z,48.04
2018-09-16T15:59:06.327Z,47.75
2018-09-16T16:01:34.637Z,50.84
2018-09-16T16:04:02.940Z,48.00
2018-09-16T16:06:31.227Z,49.99
2018-09-16T16:09:00.428Z,50.88
2018-09-16T16:11:28.823Z,51.79
2018-09-16T16:13:57.118Z,51.72
2018-09-16T16:16:25.546Z,51.65
2018-09-16T16:18:53.716Z,50.74
2018-09-16T16:21:22.006Z,52.98
2018-09-16T16:23:50.297Z,53.62
2018-09-16T16:26:18.602Z,53.62
2018-09-16T16:28:47.118Z,55.20
2018-09-16T16:31:15.390Z,54.86
2018-09-16T16:33:43.696Z,55.59
2018-09-16T16:36:11.988Z,55.50
2018-09-16T16:38:40.276Z,56.39
2018-09-16T16:41:08.589Z,57.79
2018-09-16T16:43:36.890Z,57.58
2018-09-16T16:46:05.173Z,57.46
2018-09-16T16:48:33.498Z,57.01
2018-09-16T16:51:01.841Z,57.21
2018-09-16T16:53:30.137Z,57.93
2018-09-16T16:55:58.437Z,58.81
2018-09-16T16:58:26.732Z,58.51
2018-09-16T17:00:56.042Z,58.30
2018-09-16T17:03:24.257Z,58.97
2018-09-16T17:05:52.561Z,58.91
2018-09-16T17:08:20.931Z,58.34
2018-09-16T17:10:50.013Z,59.05
2018-09-16T17:13:18.305Z,58.01
2018-09-16T17:15:46.593Z,59.59
2018-09-16T17:18:14.897Z,59.26
2018-09-16T17:20:43.213Z,60.28
2018-09-16T17:23:11.514Z,60.39
2018-09-16T17:25:39.818Z,59.71
2018-09-16T17:28:08.118Z,60.63
2018-09-16T17:30:36.413Z,59.26
2018-09-16T17:33:04.728Z,61.38
2018-09-16T17:35:33.933Z,62.02
2018-09-16T17:38:02.233Z,62.24
2018-09-16T17:40:30.554Z,62.59
2018-09-16T17:42:58.857Z,63.19
2018-09-16T17:45:27.393Z,62.07
2018-09-16T17:47:55.701Z,62.67
2018-09-16T17:50:24.002Z,63.70
2018-09-16T17:52:52.297Z,63.04
2018-09-16T17:55:20.615Z,65.80
2018-09-16T17:57:48.922Z,66.75
2018-09-16T18:00:17.229Z,65.80
2018-09-16T18:02:45.552Z,65.98
2018-09-16T18:05:13.865Z,66.58
2018-09-16T18:07:42.169Z,68.11
2018-09-16T18:10:10.485Z,67.81
2018-09-16T18:12:38.789Z,71.45
2018-09-16T18:15:07.101Z,69.59
2018-09-16T18:17:35.416Z,70.71
2018-09-16T18:20:03.762Z,69.54
2018-09-16T18:22:32.065Z,70.33
2018-09-16T18:25:00.381Z,72.55
2018-09-16T18:27:28.681Z,71.36
2018-09-16T18:29:57.045Z,71.26
2018-09-16T18:32:25.295Z,70.74
2018-09-16T18:34:53.826Z,70.64
2018-09-16T18:37:22.133Z,72.14
2018-09-16T18:39:50.463Z,74.50
2018-09-16T18:42:18.775Z,75.23
2018-09-16T18:44:47.114Z,75.27
2018-09-16T18:47:15.425Z,74.91
2018-09-16T18:49:44.721Z,75.20
2018-09-16T18:52:13.035Z,75.74
2018-09-16T18:54:42.876Z,76.48
2018-09-16T18:57:11.265Z,76.41
2018-09-16T18:59:39.533Z,77.75
2018-09-16T19:02:07.842Z,77.10
2018-09-16T19:04:36.142Z,77.05
2018-09-16T19:07:04.438Z,79.32
2018-09-16T19:09:32.762Z,82.05
2018-09-16T19:12:01.057Z,80.94
2018-09-16T19:14:29.382Z,81.86
2018-09-16T19:16:57.678Z,82.21
2018-09-16T19:19:26.054Z,82.84
2018-09-16T19:21:54.342Z,84.22
2018-09-16T19:24:22.719Z,85.77
2018-09-16T19:26:51.013Z,85.14
2018-09-16T19:29:19.313Z,83.47
2018-09-16T19:31:47.627Z,84.93
2018-09-16T19:34:15.947Z,83.92
2018-09-16T19:36:44.226Z,86.00
2018-09-16T19:39:12.549Z,83.71
2018-09-16T19:41:40.849Z,85.34
2018-09-16T19:44:09.149Z,85.21
2018-09-16T19:46:37.532Z,86.08
2018-09-16T19:49:05.772Z,85.14
2018-09-16T19:51:34.086Z,87.49
2018-09-16T19:54:02.398Z,88.52
2018-09-16T19:56:30.713Z,90.00
2018-09-16T19:58:59.020Z,91.15
2018-09-16T20:01:27.367Z,91.15
2018-09-16T20:03:55.661Z,90.15
2018-09-16T20:06:23.969Z,91.28
2018-09-16T20:08:52.297Z,91.75
2018-09-16T20:11:20.622Z,90.17
2018-09-16T20:13:48.918Z,89.75
2018-09-16T20:16:17.281Z,87.59
2018-09-16T20:18:45.618Z,87.94
2018-09-16T20:21:13.929Z,88.76
2018-09-16T20:23:42.256Z,89.18
2018-09-16T20:26:10.552Z,82.30
2018-09-16T20:28:38.892Z,83.03
2018-09-16T20:31:07.156Z,81.64
2018-09-16T20:33:35.449Z,82.33
2018-09-16T20:36:03.764Z,82.92
2018-09-16T20:38:32.074Z,80.60
2018-09-16T20:41:00.366Z,81.95
2018-09-16T20:43:28.722Z,81.67
2018-09-16T20:45:56.970Z,81.41
2018-09-16T20:48:25.261Z,83.84
2018-09-16T20:50:53.557Z,84.85
2018-09-16T20:53:21.873Z,88.53
2018-09-16T20:55:50.162Z,86.94
2018-09-16T20:58:18.482Z,87.45
2018-09-16T21:00:46.782Z,90.21
2018-09-16T21:03:15.069Z,90.69
2018-09-16T21:05:43.365Z,91.11
2018-09-16T21:08:11.674Z,91.59
2018-09-16T21:10:40.062Z,90.72
2018-09-16T21:13:08.326Z,94.19
2018-09-16T21:15:36.644Z,94.23
2018-09-16T21:18:04.935Z,94.75
2018-09-16T21:20:33.961Z,95.30
2018-09-16T21:23:02.305Z,94.20
2018-09-16T21:25:30.632Z,94.32
2018-09-16T21:27:58.893Z,93.33
2018-09-16T21:30:27.217Z,91.38
2018-09-16T21:32:55.514Z,91.73
2018-09-16T21:35:23.806Z,90.60
2018-09-16T21:37:52.127Z,93.12
2018-09-16T21:40:20.405Z,92.10
2018-09-16T21:42:48.701Z,92.77
2018-09-16T21:45:17.014Z,92.51
2018-09-16T21:47:45.306Z,93.81
2018-09-16T21:50:13.613Z,93.46
2018-09-16T21:52:41.906Z,96.44
2018-09-16T21:55:10.209Z,97.18
2018-09-16T21:57:38.528Z,97.49
2018-09-16T22:00:06.822Z,100.00
2018-09-16T22:02:35.115Z,95.95
2018-09-16T22:05:03.552Z,96.57
2018-09-16T22:07:31.718Z,95.16
2018-09-16T22:10:00.018Z,95.34
2018-09-16T22:12:28.314Z,95.87
2018-09-16T22:14:56.645Z,97.89
2018-09-16T22:17:24.937Z,99.58
2018-09-16T22:19:53.230Z,100.00
2018-09-16T22:22:21.545Z,100.00
2018-09-16T22:24:49.857Z,100.00
2018-09-16T22:27:18.161Z,100.00
2018-09-16T22:29:46.481Z,100.00
2018-09-16T22:32:14.826Z,100.00
2018-09-16T22:34:43.165Z,100.00
2018-09-16T22:37:11.477Z,100.00
2018-09-16T22:39:39.770Z,100.00
2018-09-16T22:42:08.074Z,100.00
2018-09-16T22:44:36.409Z,100.00
2018-09-16T22:47:04.685Z,100.00
2018-09-16T22:49:33.004Z,100.00
2018-09-16T22:52:01.312Z,100.00
2018-09-16T22:54:29.621Z,100.00
2018-09-16T22:56:57.909Z,100.00
2018-09-16T22:59:26.225Z,100.00
2018-09-16T23:01:54.532Z,100.00
2018-09-16T23:04:23.270Z,100.00
2018-09-16T23:06:51.607Z,100.00
2018-09-16T23:09:19.907Z,100.00
2018-09-16T23:11:48.220Z,100.00
2018-09-16T23:14:16.538Z,100.00
2018-09-16T23:16:44.838Z,100.00
2018-09-16T23:19:13.145Z,100.00
2018-09-16T23:21:41.465Z,100.00
2018-09-16T23:24:09.766Z,100.00
2018-09-16T23:26:38.078Z,100.00
2018-09-16T23:29:06.388Z,100.00
2018-09-16T23:31:34.689Z,100.00
2018-09-16T23:34:02.998Z,100.00
2018-09-16T23:36:31.313Z,100.00
2018-09-16T23:38:59.611Z,100.00
2018-09-16T23:41:27.922Z,100.00
2018-09-16T23:43:56.228Z,100.00
2018-09-16T23:46:24.543Z,100.00
2018-09-16T23:48:52.845Z,100.00
2018-09-16T23:51:21.347Z,100.00
2018-09-16T23:53:49.662Z,100.00
2018-09-16T23:56:18.002Z,100.00
2018-09-16T23:58:46.333Z,100.00
