createdAt,value
2023-01-25T00:01:12.259Z,37.50
2023-01-25T00:03:41.979Z,34.60
2023-01-25T00:06:12.055Z,33.90
2023-01-25T00:08:41.804Z,31.90
2023-01-25T00:11:11.477Z,36.70
2023-01-25T00:13:41.556Z,35.40
2023-01-25T00:16:11.634Z,36.60
2023-01-25T00:18:41.537Z,32.20
2023-01-25T00:21:16.233Z,33.60
2023-01-25T00:23:46.298Z,30.80
2023-01-25T00:26:17.286Z,26.20
2023-01-25T00:28:50.786Z,24.10
2023-01-25T00:31:40.921Z,24.90
2023-01-25T00:34:43.145Z,24.90
2023-01-25T00:37:24.953Z,28.90
2023-01-25T00:39:54.706Z,27.90
2023-01-25T00:42:24.669Z,26.60
2023-01-25T00:44:54.448Z,28.50
2023-01-25T00:47:24.244Z,31.90
2023-01-25T00:49:54.427Z,30.40
2023-01-25T00:52:24.272Z,31.20
2023-01-25T00:54:54.654Z,27.70
2023-01-25T00:57:24.639Z,26.90
2023-01-25T00:59:54.394Z,28.40
2023-01-25T01:02:24.248Z,24.20
2023-01-25T01:04:56.115Z,27.30
2023-01-25T01:09:54.936Z,26.80
2023-01-25T01:12:27.525Z,26.70
2023-01-25T01:14:57.263Z,27.40
2023-01-25T01:17:27.406Z,26.60
2023-01-25T01:19:57.137Z,24.90
2023-01-25T01:22:26.976Z,25.70
2023-01-25T01:24:56.708Z,24.90
2023-01-25T01:27:26.675Z,23.20
2023-01-25T01:29:56.427Z,22.80
2023-01-25T01:32:26.405Z,24.60
2023-01-25T01:34:56.205Z,21.30
2023-01-25T01:37:26.246Z,20.80
2023-01-25T01:39:56.022Z,23.00
2023-01-25T01:42:25.746Z,23.00
2023-01-25T01:44:56.152Z,23.70
2023-01-25T01:47:32.034Z,21.80
2023-01-25T01:50:18.422Z,23.60
2023-01-25T01:52:48.669Z,22.20
2023-01-25T01:55:23.663Z,22.70
2023-01-25T01:57:58.640Z,26.90
2023-01-25T02:00:32.672Z,21.30
2023-01-25T02:03:04.094Z,23.30
2023-01-25T02:05:41.541Z,22.20
2023-01-25T02:08:15.410Z,20.90
2023-01-25T02:10:46.035Z,20.00
2023-01-25T02:13:16.461Z,17.20
2023-01-25T02:15:49.577Z,16.30
2023-01-25T02:18:20.088Z,15.20
2023-01-25T02:23:29.775Z,19.30
2023-01-25T02:26:03.416Z,19.60
2023-01-25T02:28:38.451Z,18.10
2023-01-25T02:31:08.357Z,18.20
2023-01-25T02:33:39.543Z,19.50
2023-01-25T02:36:23.298Z,19.00
2023-01-25T02:38:57.597Z,16.70
2023-01-25T02:41:33.398Z,14.70
2023-01-25T02:44:06.412Z,11.80
2023-01-25T02:46:39.388Z,14.10
2023-01-25T02:49:10.896Z,13.90
2023-01-25T02:51:46.191Z,13.10
2023-01-25T02:54:18.420Z,12.70
2023-01-25T02:56:48.590Z,12.80
2023-01-25T02:59:18.839Z,13.80
2023-01-25T03:01:52.037Z,19.30
2023-01-25T03:04:22.481Z,17.90
2023-01-25T03:06:52.550Z,15.80
2023-01-25T03:09:22.458Z,16.30
2023-01-25T03:11:52.821Z,13.80
2023-01-25T03:14:24.336Z,15.70
2023-01-25T03:16:54.083Z,20.70
2023-01-25T03:19:25.293Z,19.60
2023-01-25T03:21:55.575Z,23.70
2023-01-25T03:24:26.010Z,22.30
2023-01-25T03:27:12.901Z,25.60
2023-01-25T03:29:48.923Z,21.70
2023-01-25T03:32:25.933Z,18.80
2023-01-25T03:34:55.883Z,21.90
2023-01-25T03:37:30.728Z,19.70
2023-01-25T03:40:00.769Z,21.20
2023-01-25T03:42:31.027Z,14.30
2023-01-25T03:47:30.797Z,13.50
2023-01-25T03:50:00.519Z,11.40
2023-01-25T03:52:37.677Z,14.80
2023-01-25T03:55:09.831Z,19.00
2023-01-25T03:57:42.716Z,17.10
2023-01-25T04:00:17.742Z,14.70
2023-01-25T04:02:49.621Z,17.30
2023-01-25T04:05:21.148Z,21.30
2023-01-25T04:07:51.010Z,20.10
2023-01-25T04:10:23.346Z,19.10
2023-01-25T04:12:53.210Z,18.50
2023-01-25T04:15:23.021Z,17.50
2023-01-25T04:17:54.192Z,16.50
2023-01-25T04:20:26.336Z,16.40
2023-01-25T04:22:57.044Z,15.90
2023-01-25T04:25:29.126Z,15.50
2023-01-25T04:28:00.976Z,14.90
2023-01-25T04:30:31.074Z,14.20
2023-01-25T04:33:06.293Z,14.70
2023-01-25T04:35:37.523Z,15.80
2023-01-25T04:38:07.917Z,16.20
2023-01-25T04:40:40.689Z,18.40
2023-01-25T04:43:11.018Z,15.10
2023-01-25T04:45:40.970Z,14.10
2023-01-25T04:48:15.901Z,12.20
2023-01-25T04:50:51.665Z,14.40
2023-01-25T04:53:23.499Z,14.90
2023-01-25T04:55:53.645Z,17.80
2023-01-25T04:58:23.799Z,22.30
2023-01-25T05:03:23.057Z,18.70
2023-01-25T05:05:52.785Z,21.50
2023-01-25T05:08:26.333Z,21.00
2023-01-25T05:10:58.199Z,21.90
2023-01-25T05:13:46.615Z,21.60
2023-01-25T05:16:21.143Z,23.40
2023-01-25T05:18:50.957Z,24.10
2023-01-25T05:21:44.973Z,21.10
2023-01-25T05:24:15.987Z,21.80
2023-01-25T05:29:59.799Z,13.10
2023-01-25T05:32:58.501Z,15.10
2023-01-25T05:35:28.313Z,14.80
2023-01-25T05:37:59.858Z,14.90
2023-01-25T05:40:29.869Z,16.10
2023-01-25T05:43:01.837Z,17.30
2023-01-25T05:45:32.451Z,21.60
2023-01-25T05:48:02.735Z,21.20
2023-01-25T05:50:32.727Z,21.20
2023-01-25T05:53:13.565Z,22.20
2023-01-25T05:55:43.545Z,21.30
2023-01-25T05:58:17.020Z,18.90
2023-01-25T06:00:46.904Z,18.90
2023-01-25T06:03:23.119Z,16.90
2023-01-25T06:05:58.820Z,14.50
2023-01-25T06:08:29.372Z,14.20
2023-01-25T06:10:59.478Z,13.40
2023-01-25T06:13:29.780Z,13.80
2023-01-25T06:15:59.797Z,14.30
2023-01-25T06:18:45.298Z,12.20
2023-01-25T06:21:44.212Z,11.40
2023-01-25T06:24:14.346Z,11.40
2023-01-25T06:26:44.323Z,12.50
2023-01-25T06:29:14.405Z,12.10
2023-01-25T06:31:44.567Z,14.20
2023-01-25T06:34:14.497Z,12.10
2023-01-25T06:36:44.467Z,12.50
2023-01-25T06:39:14.538Z,12.70
2023-01-25T06:41:44.422Z,12.70
2023-01-25T06:44:14.467Z,13.20
2023-01-25T06:46:44.831Z,14.00
2023-01-25T06:49:15.553Z,15.10
2023-01-25T06:51:45.365Z,13.80
2023-01-25T06:54:15.176Z,14.80
2023-01-25T06:56:45.273Z,13.30
2023-01-25T06:59:15.519Z,13.40
2023-01-25T07:01:45.567Z,12.50
2023-01-25T07:04:15.437Z,12.60
2023-01-25T07:06:45.569Z,13.90
2023-01-25T07:09:16.092Z,13.50
2023-01-25T07:14:14.808Z,12.50
2023-01-25T07:16:44.701Z,12.80
2023-01-25T07:19:14.630Z,13.20
2023-01-25T07:21:44.733Z,12.60
2023-01-25T07:24:18.263Z,11.90
2023-01-25T07:26:48.843Z,10.00
2023-01-25T07:31:47.611Z,11.10
2023-01-25T07:34:17.305Z,11.20
2023-01-25T07:36:47.413Z,12.30
2023-01-25T07:39:17.575Z,12.70
2023-01-25T07:41:47.602Z,11.40
2023-01-25T07:44:20.976Z,9.30
2023-01-25T07:46:55.808Z,11.20
2023-01-25T07:49:25.627Z,10.00
2023-01-25T07:51:55.443Z,10.70
2023-01-25T07:54:25.274Z,12.50
2023-01-25T07:56:54.949Z,13.30
2023-01-25T07:59:25.895Z,11.70
2023-01-25T08:01:55.685Z,13.40
2023-01-25T08:04:25.892Z,13.00
2023-01-25T08:06:56.328Z,14.40
2023-01-25T08:11:54.927Z,14.20
2023-01-25T08:14:24.769Z,12.50
2023-01-25T08:16:54.567Z,12.80
2023-01-25T08:19:25.611Z,14.00
2023-01-25T08:21:55.463Z,12.80
2023-01-25T08:24:25.665Z,13.00
2023-01-25T08:26:55.625Z,11.80
2023-01-25T08:29:27.401Z,11.70
2023-01-25T08:31:57.166Z,13.90
2023-01-25T08:34:26.883Z,11.80
2023-01-25T08:36:56.645Z,11.90
2023-01-25T08:39:26.736Z,12.70
2023-01-25T08:41:56.430Z,11.20
2023-01-25T08:44:26.204Z,12.30
2023-01-25T08:46:55.986Z,13.50
2023-01-25T08:49:27.142Z,13.10
2023-01-25T08:51:57.991Z,11.30
2023-01-25T08:54:27.888Z,9.90
2023-01-25T08:56:57.783Z,12.50
2023-01-25T08:59:27.801Z,12.00
2023-01-25T09:01:57.804Z,12.70
2023-01-25T09:04:28.078Z,10.90
2023-01-25T09:06:58.160Z,10.30
2023-01-25T09:09:29.433Z,11.00
2023-01-25T09:11:59.212Z,11.10
2023-01-25T09:14:29.230Z,10.00
2023-01-25T09:16:59.226Z,10.10
2023-01-25T09:19:29.188Z,12.30
2023-01-25T09:21:59.679Z,12.00
2023-01-25T09:24:30.648Z,11.80
2023-01-25T09:27:01.558Z,11.70
2023-01-25T09:29:31.442Z,10.50
2023-01-25T09:32:01.585Z,11.50
2023-01-25T09:34:46.770Z,11.20
2023-01-25T09:37:16.748Z,11.50
2023-01-25T09:39:46.441Z,13.00
2023-01-25T09:43:05.543Z,12.70
2023-01-25T09:45:37.042Z,9.40
2023-01-25T09:48:21.705Z,10.70
2023-01-25T09:51:16.556Z,10.40
2023-01-25T09:53:50.306Z,9.30
2023-01-25T09:56:25.407Z,10.90
2023-01-25T09:58:59.851Z,11.50
2023-01-25T10:01:41.865Z,11.30
2023-01-25T10:04:18.612Z,10.90
2023-01-25T10:07:01.081Z,12.30
2023-01-25T10:09:42.560Z,12.70
2023-01-25T10:12:20.590Z,11.30
2023-01-25T10:14:51.224Z,10.70
2023-01-25T10:17:36.535Z,11.10
2023-01-25T10:20:20.301Z,12.00
2023-01-25T10:22:55.061Z,10.50
2023-01-25T10:25:35.242Z,10.60
2023-01-25T10:28:44.437Z,10.20
2023-01-25T10:31:20.290Z,11.20
2023-01-25T10:33:51.793Z,10.70
2023-01-25T10:36:29.636Z,9.90
2023-01-25T10:39:00.684Z,10.70
2023-01-25T10:41:38.284Z,11.30
2023-01-25T10:44:24.231Z,12.30
2023-01-25T10:47:04.610Z,10.60
2023-01-25T10:49:48.927Z,11.00
2023-01-25T10:52:21.684Z,10.10
2023-01-25T10:55:13.785Z,11.20
2023-01-25T10:57:47.942Z,10.80
2023-01-25T11:00:30.543Z,12.20
2023-01-25T11:03:00.761Z,10.10
2023-01-25T11:05:36.018Z,10.90
2023-01-25T11:08:25.035Z,10.80
2023-01-25T11:10:55.313Z,10.70
2023-01-25T11:13:29.096Z,9.60
2023-01-25T11:16:27.801Z,10.30
2023-01-25T11:19:00.507Z,10.10
2023-01-25T11:21:32.608Z,9.90
2023-01-25T11:24:17.994Z,10.60
2023-01-25T11:26:50.783Z,9.80
2023-01-25T11:29:22.077Z,9.80
2023-01-25T11:31:55.015Z,10.80
2023-01-25T11:34:28.679Z,9.60
2023-01-25T11:37:18.944Z,10.80
2023-01-25T11:39:58.445Z,12.80
2023-01-25T11:42:38.908Z,12.40
2023-01-25T11:45:33.676Z,11.40
2023-01-25T11:48:28.698Z,10.70
2023-01-25T11:51:06.110Z,9.80
2023-01-25T11:54:04.701Z,11.20
2023-01-25T11:56:50.599Z,10.10
2023-01-25T11:59:38.568Z,10.10
2023-01-25T12:03:05.710Z,11.70
2023-01-25T12:05:49.804Z,9.50
2023-01-25T12:08:36.158Z,10.80
2023-01-25T12:11:13.788Z,11.90
2023-01-25T12:13:52.673Z,10.30
2023-01-25T12:16:38.153Z,11.20
2023-01-25T12:19:45.007Z,12.10
2023-01-25T12:22:41.388Z,10.50
2023-01-25T12:25:24.264Z,11.10
2023-01-25T12:28:10.610Z,13.80
2023-01-25T12:30:50.537Z,10.70
2023-01-25T12:33:25.567Z,11.50
2023-01-25T12:36:03.971Z,11.50
2023-01-25T12:38:40.288Z,12.20
2023-01-25T12:41:30.610Z,11.60
2023-01-25T12:44:11.845Z,12.20
2023-01-25T12:46:51.028Z,11.40
2023-01-25T12:49:27.413Z,11.10
2023-01-25T12:51:59.372Z,10.90
2023-01-25T12:54:34.546Z,10.80
2023-01-25T12:57:17.133Z,10.30
2023-01-25T12:59:58.685Z,11.10
2023-01-25T13:02:54.142Z,12.10
2023-01-25T13:05:37.282Z,9.80
2023-01-25T13:08:31.169Z,9.60
2023-01-25T13:11:12.603Z,12.40
2023-01-25T13:13:42.424Z,12.00
2023-01-25T13:16:43.976Z,10.70
2023-01-25T13:19:41.371Z,8.40
2023-01-25T13:22:15.808Z,9.50
2023-01-25T13:25:21.361Z,10.80
2023-01-25T13:27:51.318Z,13.70
2023-01-25T13:30:33.776Z,11.50
2023-01-25T13:33:06.498Z,9.80
2023-01-25T13:35:44.596Z,10.10
2023-01-25T13:38:37.615Z,10.00
2023-01-25T13:41:16.975Z,10.60
2023-01-25T13:44:22.906Z,10.50
2023-01-25T13:46:52.670Z,10.40
2023-01-25T13:49:29.472Z,9.50
2023-01-25T13:52:01.056Z,14.90
2023-01-25T13:54:31.192Z,14.90
2023-01-25T13:57:13.560Z,12.30
2023-01-25T13:59:43.949Z,9.80
2023-01-25T14:02:19.300Z,10.80
2023-01-25T14:04:51.075Z,11.80
2023-01-25T14:07:24.866Z,9.10
2023-01-25T14:09:55.824Z,9.90
2023-01-25T14:12:36.855Z,12.00
2023-01-25T14:15:25.240Z,10.50
2023-01-25T14:18:14.656Z,10.60
2023-01-25T14:20:46.709Z,10.00
2023-01-25T14:23:25.002Z,10.20
2023-01-25T14:25:58.115Z,9.80
2023-01-25T14:28:29.163Z,9.10
2023-01-25T14:31:01.262Z,7.90
2023-01-25T14:33:35.201Z,9.10
2023-01-25T14:36:24.094Z,10.60
2023-01-25T14:38:55.877Z,10.00
2023-01-25T14:41:32.453Z,11.10
2023-01-25T14:44:05.876Z,11.10
2023-01-25T14:46:37.609Z,9.80
2023-01-25T14:49:26.678Z,10.10
2023-01-25T14:52:03.239Z,11.30
2023-01-25T14:54:36.405Z,10.10
2023-01-25T14:57:08.254Z,10.30
2023-01-25T14:59:40.438Z,9.70
2023-01-25T15:02:26.353Z,10.20
2023-01-25T15:05:14.555Z,9.40
2023-01-25T15:07:48.636Z,10.00
2023-01-25T15:10:22.676Z,11.40
2023-01-25T15:13:12.832Z,14.60
2023-01-25T15:15:57.106Z,11.00
2023-01-25T15:18:48.079Z,12.50
2023-01-25T15:21:19.441Z,22.20
2023-01-25T15:23:50.623Z,16.80
2023-01-25T15:26:24.134Z,14.60
2023-01-25T15:28:56.098Z,14.20
2023-01-25T15:31:28.264Z,12.20
2023-01-25T15:34:00.890Z,13.60
2023-01-25T15:36:31.583Z,14.20
2023-01-25T15:39:01.419Z,14.50
2023-01-25T15:41:31.084Z,11.00
2023-01-25T15:44:01.126Z,12.90
2023-01-25T15:46:33.053Z,12.60
2023-01-25T15:49:05.559Z,13.00
2023-01-25T15:51:35.973Z,13.20
2023-01-25T15:54:06.912Z,12.80
2023-01-25T15:56:37.664Z,14.80
2023-01-25T15:59:15.012Z,12.00
2023-01-25T16:01:45.190Z,14.50
2023-01-25T16:04:15.068Z,14.30
2023-01-25T16:06:47.298Z,13.00
2023-01-25T16:09:22.657Z,11.50
2023-01-25T16:11:56.297Z,13.20
2023-01-25T16:14:29.046Z,12.70
2023-01-25T16:17:03.486Z,11.00
2023-01-25T16:19:34.088Z,13.80
2023-01-25T16:22:03.910Z,14.80
2023-01-25T16:24:33.955Z,15.30
2023-01-25T16:27:03.934Z,14.00
2023-01-25T16:29:33.970Z,13.90
2023-01-25T16:32:03.936Z,11.60
2023-01-25T16:34:33.849Z,11.90
2023-01-25T16:37:03.673Z,12.50
2023-01-25T16:39:33.664Z,11.10
2023-01-25T16:42:03.468Z,14.40
2023-01-25T16:44:33.318Z,16.60
2023-01-25T16:47:03.276Z,14.00
2023-01-25T16:49:34.204Z,13.50
2023-01-25T16:52:05.455Z,13.10
2023-01-25T16:54:35.254Z,14.50
2023-01-25T16:57:19.832Z,12.40
2023-01-25T16:59:50.251Z,13.50
2023-01-25T17:02:20.027Z,13.60
2023-01-25T17:04:49.768Z,15.40
2023-01-25T17:07:19.491Z,15.80
2023-01-25T17:09:49.208Z,15.50
2023-01-25T17:12:18.966Z,14.00
2023-01-25T17:14:48.716Z,13.80
2023-01-25T17:17:19.194Z,14.10
2023-01-25T17:22:18.252Z,12.30
2023-01-25T17:24:48.019Z,12.80
2023-01-25T17:27:17.925Z,15.10
2023-01-25T17:29:47.588Z,16.00
2023-01-25T17:32:17.399Z,14.30
2023-01-25T17:34:47.111Z,13.80
2023-01-25T17:37:16.884Z,16.70
2023-01-25T17:39:47.193Z,15.20
2023-01-25T17:42:16.905Z,15.20
2023-01-25T17:44:46.617Z,15.80
2023-01-25T17:47:16.443Z,15.80
2023-01-25T17:49:46.208Z,17.00
2023-01-25T17:52:15.919Z,15.60
2023-01-25T17:54:45.668Z,12.60
2023-01-25T17:57:17.514Z,14.40
2023-01-25T17:59:47.389Z,13.00
2023-01-25T18:02:17.122Z,14.60
2023-01-25T18:04:47.045Z,13.40
2023-01-25T18:07:16.797Z,13.20
2023-01-25T18:09:46.660Z,14.00
2023-01-25T18:12:20.437Z,13.10
2023-01-25T18:14:50.468Z,14.20
2023-01-25T18:17:20.243Z,13.80
2023-01-25T18:19:50.342Z,13.50
2023-01-25T18:22:20.022Z,15.70
2023-01-25T18:24:50.821Z,15.50
2023-01-25T18:27:23.008Z,15.80
2023-01-25T18:30:00.732Z,15.70
2023-01-25T18:32:32.337Z,16.30
2023-01-25T18:35:02.176Z,14.90
2023-01-25T18:37:38.910Z,15.70
2023-01-25T18:40:14.044Z,17.10
2023-01-25T18:42:45.143Z,17.00
2023-01-25T18:45:15.151Z,14.60
2023-01-25T18:47:45.057Z,19.00
2023-01-25T18:50:15.842Z,16.30
2023-01-25T18:52:45.996Z,16.10
2023-01-25T18:55:15.905Z,17.40
2023-01-25T18:57:45.749Z,16.90
2023-01-25T19:00:16.732Z,16.80
2023-01-25T19:02:46.593Z,13.60
2023-01-25T19:05:19.463Z,16.30
2023-01-25T19:07:49.832Z,14.10
2023-01-25T19:10:20.313Z,15.00
2023-01-25T19:15:18.935Z,13.50
2023-01-25T19:17:48.972Z,12.60
2023-01-25T19:20:19.589Z,16.70
2023-01-25T19:22:53.191Z,14.30
2023-01-25T19:25:23.093Z,15.20
2023-01-25T19:27:52.855Z,15.00
2023-01-25T19:30:22.812Z,13.20
2023-01-25T19:32:52.599Z,13.90
2023-01-25T19:35:22.322Z,14.00
2023-01-25T19:37:52.255Z,14.40
2023-01-25T19:40:24.455Z,13.90
2023-01-25T19:42:54.328Z,21.10
2023-01-25T19:45:24.145Z,15.20
2023-01-25T19:47:54.120Z,13.10
2023-01-25T19:50:23.976Z,12.90
2023-01-25T19:52:54.798Z,12.30
2023-01-25T19:55:24.611Z,12.20
2023-01-25T19:57:54.584Z,11.80
2023-01-25T20:00:24.807Z,12.60
2023-01-25T20:02:59.304Z,13.40
2023-01-25T20:05:31.336Z,14.70
2023-01-25T20:08:01.087Z,13.40
2023-01-25T20:10:30.861Z,13.50
2023-01-25T20:13:00.611Z,12.30
2023-01-25T20:15:32.053Z,14.40
2023-01-25T20:18:01.713Z,11.90
2023-01-25T20:20:31.576Z,14.30
2023-01-25T20:23:01.485Z,13.80
2023-01-25T20:25:31.328Z,11.90
2023-01-25T20:28:01.273Z,14.30
2023-01-25T20:30:33.100Z,14.10
2023-01-25T20:33:03.177Z,16.20
2023-01-25T20:35:32.992Z,15.10
2023-01-25T20:38:02.679Z,18.40
2023-01-25T20:40:32.502Z,18.00
2023-01-25T20:43:02.411Z,15.20
2023-01-25T20:45:34.253Z,17.70
2023-01-25T20:48:04.157Z,16.70
2023-01-25T20:50:33.973Z,15.10
2023-01-25T20:53:03.859Z,14.70
2023-01-25T20:55:33.636Z,17.30
2023-01-25T20:58:03.390Z,14.80
2023-01-25T21:00:33.458Z,19.00
2023-01-25T21:03:03.515Z,19.50
2023-01-25T21:05:33.340Z,21.10
2023-01-25T21:08:03.308Z,20.30
2023-01-25T21:10:33.181Z,19.70
2023-01-25T21:13:02.938Z,21.30
2023-01-25T21:15:32.808Z,19.90
2023-01-25T21:18:02.583Z,14.60
2023-01-25T21:20:32.295Z,21.50
2023-01-25T21:23:02.139Z,21.10
2023-01-25T21:25:31.979Z,20.70
2023-01-25T21:28:01.678Z,19.20
2023-01-25T21:30:31.515Z,16.90
2023-01-25T21:33:01.487Z,17.50
2023-01-25T21:35:33.538Z,15.30
2023-01-25T21:38:03.253Z,18.00
2023-01-25T21:40:33.011Z,18.80
2023-01-25T21:43:02.821Z,17.70
2023-01-25T21:45:50.829Z,18.80
2023-01-25T21:48:34.978Z,17.20
2023-01-25T21:51:23.134Z,17.40
2023-01-25T21:53:52.997Z,19.70
2023-01-25T21:56:22.783Z,15.80
2023-01-25T21:58:52.563Z,16.70
2023-01-25T22:01:22.894Z,16.50
2023-01-25T22:06:21.624Z,14.60
2023-01-25T22:08:51.949Z,16.30
2023-01-25T22:11:21.718Z,15.10
2023-01-25T22:13:51.525Z,20.70
2023-01-25T22:16:21.570Z,16.00
2023-01-25T22:18:51.985Z,15.30
2023-01-25T22:21:23.551Z,15.90
2023-01-25T22:23:53.517Z,17.50
2023-01-25T22:26:25.101Z,19.30
2023-01-25T22:28:57.039Z,20.80
2023-01-25T22:31:28.653Z,18.60
2023-01-25T22:33:59.537Z,20.30
2023-01-25T22:36:31.450Z,20.10
2023-01-25T22:39:01.685Z,19.20
2023-01-25T22:41:33.028Z,19.20
2023-01-25T22:44:03.192Z,19.60
2023-01-25T22:46:33.332Z,21.00
2023-01-25T22:49:04.313Z,19.70
2023-01-25T22:51:34.185Z,20.00
2023-01-25T22:54:04.703Z,20.70
2023-01-25T22:59:03.925Z,20.40
2023-01-25T23:01:35.379Z,20.50
2023-01-25T23:04:05.901Z,20.70
2023-01-25T23:09:07.041Z,16.20
2023-01-25T23:11:38.218Z,17.80
2023-01-25T23:14:29.756Z,19.40
2023-01-25T23:17:13.967Z,19.30
2023-01-25T23:19:43.786Z,19.60
2023-01-25T23:22:14.270Z,19.50
2023-01-25T23:27:12.937Z,16.10
2023-01-25T23:29:42.657Z,17.30
2023-01-25T23:32:12.488Z,15.80
2023-01-25T23:34:44.131Z,20.80
2023-01-25T23:37:16.041Z,15.00
2023-01-25T23:39:46.875Z,16.20
2023-01-25T23:42:17.160Z,18.50
2023-01-25T23:44:46.776Z,15.80
2023-01-25T23:47:16.520Z,15.70
2023-01-25T23:49:46.199Z,16.30
2023-01-25T23:52:15.981Z,17.00
2023-01-25T23:54:45.682Z,16.00
2023-01-25T23:57:15.510Z,16.80
2023-01-25T23:59:45.232Z,16.20
