createdAt,value
2019-04-20T00:00:01.661Z,10.7000
2019-04-20T00:00:09.971Z,10.9000
2019-04-20T00:00:16.848Z,10.8000
2019-04-20T00:00:23.176Z,10.6000
2019-04-20T00:00:31.577Z,10.0000
2019-04-20T00:00:37.953Z,10.1000
2019-04-20T00:00:49.140Z,10.1000
2019-04-20T00:00:56.116Z,9.7000
2019-04-20T00:01:01.582Z,9.8000
2019-04-20T00:01:05.506Z,9.5000
2019-04-20T00:01:12.561Z,9.0000
2019-04-20T00:01:25.461Z,9.8000
2019-04-20T00:01:31.981Z,10.5000
2019-04-20T00:01:37.264Z,10.7000
2019-04-20T00:01:42.783Z,10.7000
2019-04-20T00:01:47.408Z,10.6000
2019-04-20T00:01:52.522Z,10.4000
2019-04-20T00:02:04.467Z,10.9000
2019-04-20T00:02:13.753Z,11.0000
2019-04-20T00:02:18.898Z,11.1000
2019-04-20T00:02:25.441Z,10.9000
2019-04-20T00:02:29.625Z,10.7000
2019-04-20T00:02:33.706Z,10.6000
2019-04-20T00:02:38.358Z,10.6000
2019-04-20T00:02:43.992Z,10.8000
2019-04-20T00:02:53.920Z,11.6000
2019-04-20T00:03:01.343Z,11.0000
2019-04-20T00:03:05.701Z,11.7000
2019-04-20T00:03:11.648Z,11.6000
2019-04-20T00:03:15.942Z,10.9000
2019-04-20T00:03:26.042Z,10.8000
2019-04-20T00:03:35.312Z,10.8000
2019-04-20T00:03:43.167Z,10.0000
2019-04-20T00:03:48.549Z,10.8000
2019-04-20T00:03:55.601Z,10.9000
2019-04-20T00:04:01.115Z,11.5000
2019-04-20T00:04:05.435Z,12.0000
2019-04-20T00:04:17.055Z,12.1000
2019-04-20T00:04:23.354Z,12.0000
2019-04-20T00:04:30.974Z,12.4000
2019-04-20T00:04:37.401Z,12.2000
2019-04-20T00:04:41.372Z,11.2000
2019-04-20T00:04:45.456Z,11.6000
2019-04-20T00:04:49.416Z,11.4000
2019-04-20T00:04:53.328Z,11.5000
2019-04-20T00:04:59.043Z,10.7000
2019-04-20T00:05:03.518Z,10.6000
2019-04-20T00:05:07.523Z,10.5000
2019-04-20T00:05:11.368Z,10.6000
2019-04-20T00:05:15.028Z,10.0000
2019-04-20T00:05:19.338Z,10.2000
2019-04-20T00:05:23.245Z,10.6000
2019-04-20T00:05:27.481Z,11.4000
2019-04-20T00:05:31.427Z,11.5000
2019-04-20T00:05:35.426Z,12.2000
2019-04-20T00:05:39.346Z,12.3000
2019-04-20T00:05:45.497Z,12.5000
2019-04-20T00:05:49.385Z,12.1000
2019-04-20T00:05:53.395Z,12.2000
2019-04-20T00:05:57.417Z,11.6000
2019-04-20T00:06:01.931Z,11.5000
2019-04-20T00:06:06.982Z,10.7000
2019-04-20T00:06:11.426Z,10.8000
2019-04-20T00:06:15.491Z,10.6000
2019-04-20T00:06:19.888Z,10.6000
2019-04-20T00:06:23.367Z,10.7000
2019-04-20T00:06:31.719Z,10.3000
2019-04-20T00:06:43.147Z,10.7000
2019-04-20T00:06:48.356Z,11.1000
2019-04-20T00:06:55.782Z,11.7000
2019-04-20T00:07:01.864Z,11.9000
2019-04-20T00:07:08.017Z,12.4000
2019-04-20T00:07:12.531Z,11.8000
2019-04-20T00:07:18.725Z,11.2000
2019-04-20T00:07:29.520Z,10.8000
2019-04-20T00:07:37.200Z,11.2000
2019-04-20T00:07:41.843Z,12.2000
2019-04-20T00:07:46.455Z,12.6000
2019-04-20T00:07:50.184Z,12.5000
2019-04-20T00:07:55.504Z,12.4000
2019-04-20T00:08:03.238Z,11.7000
2019-04-20T00:08:16.690Z,10.7000
2019-04-20T00:08:23.370Z,10.0000
2019-04-20T00:08:31.130Z,10.4000
2019-04-20T00:08:39.482Z,10.3000
2019-04-20T00:08:46.259Z,10.0000
2019-04-20T00:08:58.691Z,11.4000
2019-04-20T00:09:08.774Z,11.0000
2019-04-20T00:09:15.940Z,10.7000
2019-04-20T00:09:24.711Z,9.9000
2019-04-20T00:09:31.734Z,10.6000
2019-04-20T00:09:39.772Z,11.4000
2019-04-20T00:09:52.825Z,11.0000
2019-04-20T00:10:01.415Z,10.9000
2019-04-20T00:10:10.121Z,9.6000
2019-04-20T00:10:17.054Z,9.5000
2019-04-20T00:10:23.086Z,10.1000
2019-04-20T00:10:30.255Z,9.7000
2019-04-20T00:10:47.361Z,10.1000
2019-04-20T00:10:54.802Z,9.2000
2019-04-20T00:11:04.123Z,11.6000
2019-04-20T00:11:11.699Z,10.9000
2019-04-20T00:11:23.421Z,11.0000
2019-04-20T00:11:30.381Z,10.4000
2019-04-20T00:11:45.870Z,10.7000
2019-04-20T00:11:53.471Z,11.9000
2019-04-20T00:12:03.009Z,11.5000
2019-04-20T00:12:07.221Z,9.8000
2019-04-20T00:12:17.211Z,8.8000
2019-04-20T00:12:22.852Z,8.7000
2019-04-20T00:12:37.369Z,9.1000
2019-04-20T00:12:51.032Z,10.4000
2019-04-20T00:12:59.734Z,9.9000
2019-04-20T00:13:05.894Z,9.7000
2019-04-20T00:13:16.637Z,9.0000
2019-04-20T00:13:21.565Z,8.5000
2019-04-20T00:13:32.126Z,8.8000
2019-04-20T00:13:40.696Z,9.9000
2019-04-20T00:13:49.777Z,9.8000
2019-04-20T00:13:54.930Z,10.3000
2019-04-20T00:14:03.838Z,10.1000
2019-04-20T00:14:10.916Z,9.9000
2019-04-20T00:14:19.291Z,9.3000
2019-04-20T00:14:27.859Z,9.7000
2019-04-20T00:14:35.455Z,9.0000
2019-04-20T00:14:42.407Z,8.5000
2019-04-20T00:14:48.058Z,8.8000
2019-04-20T00:14:52.437Z,8.8000
2019-04-20T00:14:56.932Z,8.9000
2019-04-20T00:15:02.873Z,8.8000
2019-04-20T00:15:08.993Z,9.2000
2019-04-20T00:15:13.334Z,9.4000
2019-04-20T00:15:17.561Z,8.9000
2019-04-20T00:15:21.733Z,8.9000
2019-04-20T00:15:26.620Z,8.7000
2019-04-20T00:15:30.622Z,8.6000
2019-04-20T00:15:34.625Z,8.9000
2019-04-20T00:15:38.939Z,9.6000
2019-04-20T00:15:43.015Z,9.5000
2019-04-20T00:15:47.306Z,10.0000
2019-04-20T00:15:51.447Z,9.7000
2019-04-20T00:15:56.025Z,10.3000
2019-04-20T00:16:01.905Z,10.5000
2019-04-20T00:16:06.187Z,9.5000
2019-04-20T00:16:10.573Z,9.5000
2019-04-20T00:16:14.981Z,9.7000
2019-04-20T00:16:19.339Z,9.3000
2019-04-20T00:16:25.063Z,9.0000
2019-04-20T00:16:29.385Z,8.6000
2019-04-20T00:16:33.803Z,8.4000
2019-04-20T00:16:39.823Z,8.3000
2019-04-20T00:16:44.345Z,7.9000
2019-04-20T00:16:48.467Z,8.0000
2019-04-20T00:16:52.675Z,8.1000
2019-04-20T00:16:56.868Z,8.1000
2019-04-20T00:17:01.330Z,9.3000
2019-04-20T00:17:05.418Z,9.8000
2019-04-20T00:17:10.021Z,9.7000
2019-04-20T00:17:15.815Z,9.7000
2019-04-20T00:17:19.963Z,9.7000
2019-04-20T00:17:25.028Z,10.0000
2019-04-20T00:17:30.541Z,8.8000
2019-04-20T00:17:39.333Z,8.5000
2019-04-20T00:17:48.595Z,9.4000
2019-04-20T00:17:57.167Z,10.2000
2019-04-20T00:18:06.238Z,11.2000
2019-04-20T00:18:13.155Z,10.3000
2019-04-20T00:18:16.997Z,9.9000
2019-04-20T00:18:24.873Z,10.1000
2019-04-20T00:18:36.865Z,10.7000
2019-04-20T00:18:45.902Z,9.6000
2019-04-20T00:18:53.173Z,9.6000
2019-04-20T00:19:00.762Z,9.2000
2019-04-20T00:19:07.630Z,10.1000
2019-04-20T00:19:21.747Z,10.2000
2019-04-20T00:19:31.331Z,9.8000
2019-04-20T00:19:37.476Z,9.8000
2019-04-20T00:19:45.390Z,9.4000
2019-04-20T00:19:53.804Z,10.2000
2019-04-20T00:19:59.378Z,10.3000
2019-04-20T00:20:13.375Z,10.5000
2019-04-20T00:20:20.782Z,9.5000
2019-04-20T00:20:30.643Z,8.4000
2019-04-20T00:20:36.908Z,9.0000
2019-04-20T00:20:43.833Z,9.7000
2019-04-20T00:20:51.415Z,9.8000
2019-04-20T00:21:00.268Z,11.2000
2019-04-20T00:21:11.014Z,10.8000
2019-04-20T00:21:16.444Z,11.0000
2019-04-20T00:21:22.553Z,12.5000
2019-04-20T00:21:28.999Z,11.3000
2019-04-20T00:21:34.419Z,11.5000
2019-04-20T00:21:46.926Z,11.2000
2019-04-20T00:21:57.747Z,9.5000
2019-04-20T00:22:01.962Z,9.9000
2019-04-20T00:22:10.168Z,9.8000
2019-04-20T00:22:16.940Z,10.7000
2019-04-20T00:22:24.681Z,11.8000
2019-04-20T00:22:39.308Z,11.8000
2019-04-20T00:22:46.073Z,11.7000
2019-04-20T00:22:51.973Z,11.7000
2019-04-20T00:22:58.182Z,15.6000
2019-04-20T00:23:03.495Z,15.8000
2019-04-20T00:23:14.642Z,16.4000
2019-04-20T00:23:22.868Z,15.9000
2019-04-20T00:23:33.707Z,11.5000
2019-04-20T00:23:39.894Z,10.1000
2019-04-20T00:23:47.738Z,11.1000
2019-04-20T00:23:53.130Z,12.9000
2019-04-20T00:24:01.122Z,12.1000
2019-04-20T00:24:13.604Z,12.4000
2019-04-20T00:24:21.707Z,10.2000
2019-04-20T00:24:30.202Z,9.6000
2019-04-20T00:24:37.215Z,10.1000
2019-04-20T00:24:43.930Z,10.3000
2019-04-20T00:24:50.517Z,10.2000
2019-04-20T00:25:04.278Z,10.1000
2019-04-20T00:25:11.918Z,9.2000
2019-04-20T00:25:19.153Z,9.5000
2019-04-20T00:25:39.535Z,10.7000
2019-04-20T00:25:49.789Z,11.2000
2019-04-20T00:25:53.178Z,11.9000
2019-04-20T00:26:02.870Z,10.7000
2019-04-20T00:26:07.700Z,12.2000
2019-04-20T00:26:19.444Z,11.5000
2019-04-20T00:26:27.348Z,11.5000
2019-04-20T00:26:56.346Z,10.8000
2019-04-20T00:27:04.767Z,10.3000
2019-04-20T00:27:22.049Z,10.9000
2019-04-20T00:27:25.973Z,10.5000
2019-04-20T00:27:32.978Z,10.9000
2019-04-20T00:27:37.179Z,10.8000
2019-04-20T00:27:43.357Z,10.8000
2019-04-20T00:27:50.232Z,11.2000
2019-04-20T00:27:59.551Z,10.8000
2019-04-20T00:28:08.552Z,11.2000
2019-04-20T00:28:16.100Z,9.7000
2019-04-20T00:28:25.012Z,10.5000
2019-04-20T00:28:33.905Z,10.2000
2019-04-20T00:28:45.657Z,10.4000
2019-04-20T00:28:50.763Z,9.8000
2019-04-20T00:29:02.308Z,9.8000
2019-04-20T00:29:16.063Z,10.2000
2019-04-20T00:29:21.288Z,10.6000
2019-04-20T00:29:29.720Z,10.1000
2019-04-20T00:29:40.731Z,9.4000
2019-04-20T00:29:47.935Z,9.9000
2019-04-20T00:29:54.748Z,10.0000
2019-04-20T00:30:04.271Z,11.0000
2019-04-20T00:30:15.552Z,10.8000
2019-04-20T00:30:28.247Z,10.3000
2019-04-20T00:30:32.451Z,9.8000
2019-04-20T00:30:40.100Z,9.6000
2019-04-20T00:30:51.776Z,10.7000
2019-04-20T00:30:58.957Z,11.5000
2019-04-20T00:31:09.788Z,12.1000
2019-04-20T00:31:12.431Z,11.7000
2019-04-20T00:31:23.245Z,10.6000
2019-04-20T00:31:30.751Z,10.5000
2019-04-20T00:31:42.125Z,11.1000
2019-04-20T00:31:51.390Z,11.6000
2019-04-20T00:31:56.685Z,11.8000
2019-04-20T00:32:02.595Z,11.5000
2019-04-20T00:32:12.555Z,12.2000
2019-04-20T00:32:19.915Z,12.0000
2019-04-20T00:32:37.691Z,12.5000
2019-04-20T00:32:45.486Z,12.3000
2019-04-20T00:32:53.304Z,11.5000
2019-04-20T00:33:00.860Z,10.8000
2019-04-20T00:33:07.749Z,11.3000
2019-04-20T00:33:21.602Z,11.3000
2019-04-20T00:33:33.038Z,11.5000
2019-04-20T00:33:38.864Z,12.5000
2019-04-20T00:33:48.398Z,12.4000
2019-04-20T00:33:53.773Z,12.5000
2019-04-20T00:34:02.375Z,11.1000
2019-04-20T00:34:11.564Z,10.7000
2019-04-20T00:34:18.092Z,11.5000
2019-04-20T00:34:24.609Z,10.8000
2019-04-20T00:34:33.172Z,11.8000
2019-04-20T00:34:39.001Z,11.1000
2019-04-20T00:34:47.113Z,10.7000
2019-04-20T00:34:54.014Z,10.9000
2019-04-20T00:34:59.940Z,10.7000
2019-04-20T00:35:06.194Z,11.3000
2019-04-20T00:35:12.324Z,11.4000
2019-04-20T00:35:16.892Z,12.2000
2019-04-20T00:35:21.463Z,12.0000
2019-04-20T00:35:27.110Z,11.9000
2019-04-20T00:35:31.446Z,11.3000
2019-04-20T00:35:35.917Z,11.2000
2019-04-20T00:35:40.391Z,11.2000
2019-04-20T00:35:46.238Z,10.8000
2019-04-20T00:35:50.434Z,10.2000
2019-04-20T00:35:54.865Z,10.1000
2019-04-20T00:35:59.399Z,10.3000
2019-04-20T00:36:05.270Z,9.9000
2019-04-20T00:36:10.091Z,10.3000
2019-04-20T00:36:15.985Z,10.1000
2019-04-20T00:36:22.100Z,10.3000
2019-04-20T00:36:27.280Z,10.5000
2019-04-20T00:36:32.885Z,10.6000
2019-04-20T00:36:37.485Z,10.1000
2019-04-20T00:36:41.571Z,10.2000
2019-04-20T00:36:47.329Z,10.3000
2019-04-20T00:36:51.925Z,10.4000
2019-04-20T00:36:56.370Z,10.6000
2019-04-20T00:37:00.420Z,10.6000
2019-04-20T00:37:05.412Z,10.2000
2019-04-20T00:37:12.831Z,10.3000
2019-04-20T00:37:17.424Z,10.3000
2019-04-20T00:37:21.357Z,9.9000
2019-04-20T00:37:25.474Z,9.8000
2019-04-20T00:37:29.738Z,10.0000
2019-04-20T00:37:35.935Z,10.7000
2019-04-20T00:37:40.567Z,10.5000
2019-04-20T00:37:44.556Z,10.6000
2019-04-20T00:37:48.794Z,10.7000
2019-04-20T00:37:52.887Z,10.8000
2019-04-20T00:37:57.408Z,10.6000
2019-04-20T00:38:01.257Z,10.4000
2019-04-20T00:38:05.644Z,10.1000
2019-04-20T00:38:09.832Z,10.5000
2019-04-20T00:38:14.381Z,10.1000
2019-04-20T00:38:18.069Z,10.2000
2019-04-20T00:38:25.998Z,10.6000
2019-04-20T00:38:36.545Z,12.0000
2019-04-20T00:38:46.276Z,13.2000
2019-04-20T00:38:53.702Z,13.3000
2019-04-20T00:39:02.636Z,13.7000
2019-04-20T00:39:10.897Z,11.6000
2019-04-20T00:39:17.235Z,11.5000
2019-04-20T00:39:23.849Z,11.3000
2019-04-20T00:39:28.309Z,10.9000
2019-04-20T00:39:32.391Z,11.1000
2019-04-20T00:39:36.090Z,11.5000
2019-04-20T00:39:40.593Z,11.2000
2019-04-20T00:39:44.746Z,12.4000
2019-04-20T00:39:50.804Z,12.3000
2019-04-20T00:39:55.968Z,12.9000
2019-04-20T00:40:01.549Z,12.9000
2019-04-20T00:40:05.739Z,12.9000
2019-04-20T00:40:09.867Z,12.4000
2019-04-20T00:40:15.076Z,11.0000
2019-04-20T00:40:19.496Z,11.1000
2019-04-20T00:40:23.705Z,11.1000
2019-04-20T00:40:28.464Z,10.9000
2019-04-20T00:40:32.686Z,10.5000
2019-04-20T00:40:37.297Z,10.7000
2019-04-20T00:40:41.332Z,11.3000
2019-04-20T00:40:48.912Z,11.2000
2019-04-20T00:40:59.771Z,12.1000
2019-04-20T00:41:07.578Z,13.5000
2019-04-20T00:41:15.983Z,14.1000
2019-04-20T00:41:23.005Z,13.0000
2019-04-20T00:41:29.612Z,12.6000
2019-04-20T00:41:40.713Z,12.5000
2019-04-20T00:41:50.959Z,11.7000
2019-04-20T00:41:56.245Z,12.6000
2019-04-20T00:42:04.407Z,12.2000
2019-04-20T00:42:12.850Z,11.5000
2019-04-20T00:42:19.858Z,11.3000
2019-04-20T00:42:34.099Z,11.9000
2019-04-20T00:42:42.224Z,12.3000
2019-04-20T00:42:50.796Z,11.9000
2019-04-20T00:42:57.118Z,11.8000
2019-04-20T00:43:04.578Z,13.7000
2019-04-20T00:43:08.710Z,13.6000
2019-04-20T00:43:19.621Z,14.1000
2019-04-20T00:43:28.287Z,14.0000
2019-04-20T00:43:35.353Z,12.7000
2019-04-20T00:43:42.072Z,11.9000
2019-04-20T00:43:47.162Z,12.5000
2019-04-20T00:43:51.369Z,11.5000
2019-04-20T00:43:58.857Z,11.6000
2019-04-20T00:44:12.234Z,11.9000
2019-04-20T00:44:22.075Z,11.4000
2019-04-20T00:44:28.091Z,10.9000
2019-04-20T00:44:35.887Z,10.4000
2019-04-20T00:44:43.802Z,10.6000
2019-04-20T00:44:56.310Z,10.2000
2019-04-20T00:45:06.778Z,10.9000
2019-04-20T00:45:15.391Z,10.0000
2019-04-20T00:45:23.500Z,9.9000
2019-04-20T00:45:30.582Z,10.2000
2019-04-20T00:45:44.926Z,10.4000
2019-04-20T00:45:51.783Z,10.0000
2019-04-20T00:46:04.848Z,10.0000
2019-04-20T00:46:09.129Z,9.3000
2019-04-20T00:46:22.173Z,9.7000
2019-04-20T00:46:31.249Z,9.8000
2019-04-20T00:46:39.685Z,10.0000
2019-04-20T00:46:51.179Z,9.9000
2019-04-20T00:47:01.869Z,10.2000
2019-04-20T00:47:08.437Z,10.7000
2019-04-20T00:47:15.887Z,12.0000
2019-04-20T00:47:30.475Z,12.8000
2019-04-20T00:47:37.344Z,12.0000
2019-04-20T00:47:41.895Z,10.9000
2019-04-20T00:47:51.250Z,10.3000
2019-04-20T00:47:59.724Z,10.3000
2019-04-20T00:48:06.290Z,11.8000
2019-04-20T00:48:22.535Z,12.4000
2019-04-20T00:48:31.554Z,12.2000
2019-04-20T00:48:37.429Z,10.6000
2019-04-20T00:48:46.353Z,10.6000
2019-04-20T00:48:55.101Z,10.0000
2019-04-20T00:49:08.822Z,10.1000
2019-04-20T00:49:20.726Z,9.4000
2019-04-20T00:49:27.089Z,10.0000
2019-04-20T00:49:34.939Z,10.5000
2019-04-20T00:49:46.123Z,10.5000
2019-04-20T00:49:52.741Z,11.0000
2019-04-20T00:50:01.126Z,11.2000
2019-04-20T00:50:15.765Z,10.8000
2019-04-20T00:50:27.022Z,11.1000
2019-04-20T00:50:36.720Z,10.5000
2019-04-20T00:50:40.608Z,10.9000
2019-04-20T00:50:57.491Z,10.9000
2019-04-20T00:51:14.827Z,11.1000
2019-04-20T00:51:23.936Z,11.2000
2019-04-20T00:51:37.637Z,13.5000
2019-04-20T00:51:39.354Z,13.5000
2019-04-20T00:51:46.638Z,12.9000
2019-04-20T00:51:51.096Z,12.4000
2019-04-20T00:52:17.170Z,10.7000
2019-04-20T00:52:23.737Z,11.1000
2019-04-20T00:52:27.667Z,11.4000
2019-04-20T00:52:35.702Z,11.6000
2019-04-20T00:52:44.755Z,12.2000
2019-04-20T00:52:46.984Z,10.8000
2019-04-20T00:52:54.361Z,9.9000
2019-04-20T00:53:02.187Z,10.2000
2019-04-20T00:53:06.736Z,10.8000
2019-04-20T00:53:17.097Z,10.4000
2019-04-20T00:53:26.165Z,9.7000
2019-04-20T00:53:34.211Z,9.0000
2019-04-20T00:53:39.702Z,9.0000
2019-04-20T00:53:48.389Z,10.2000
2019-04-20T00:53:55.899Z,10.4000
2019-04-20T00:54:02.563Z,10.3000
2019-04-20T00:54:07.355Z,10.5000
2019-04-20T00:54:11.539Z,10.1000
2019-04-20T00:54:14.408Z,9.5000
2019-04-20T00:54:18.089Z,9.0000
2019-04-20T00:54:24.224Z,8.7000
2019-04-20T00:54:28.453Z,8.7000
2019-04-20T00:54:32.547Z,9.2000
2019-04-20T00:54:36.906Z,9.0000
2019-04-20T00:54:41.241Z,9.3000
2019-04-20T00:54:45.511Z,9.1000
2019-04-20T00:54:49.499Z,9.9000
2019-04-20T00:54:53.941Z,9.9000
2019-04-20T00:55:00.004Z,10.6000
2019-04-20T00:55:04.380Z,10.3000
2019-04-20T00:55:08.350Z,10.1000
2019-04-20T00:55:12.793Z,10.9000
2019-04-20T00:55:17.481Z,11.1000
2019-04-20T00:55:21.508Z,11.0000
2019-04-20T00:55:25.254Z,11.3000
2019-04-20T00:55:29.383Z,10.4000
2019-04-20T00:55:33.800Z,10.7000
2019-04-20T00:55:38.568Z,10.5000
2019-04-20T00:55:42.326Z,10.2000
2019-04-20T00:55:46.384Z,9.9000
2019-04-20T00:55:50.800Z,10.3000
2019-04-20T00:55:55.544Z,10.5000
2019-04-20T00:55:59.560Z,11.5000
2019-04-20T00:56:05.412Z,11.9000
2019-04-20T00:56:09.971Z,12.2000
2019-04-20T00:56:14.370Z,11.5000
2019-04-20T00:56:18.672Z,10.8000
2019-04-20T00:56:22.639Z,10.7000
2019-04-20T00:56:26.393Z,10.0000
2019-04-20T00:56:30.934Z,9.8000
2019-04-20T00:56:37.074Z,9.2000
2019-04-20T00:56:41.557Z,9.7000
2019-04-20T00:56:45.470Z,9.9000
2019-04-20T00:56:49.865Z,9.7000
2019-04-20T00:57:06.610Z,10.0000
2019-04-20T00:57:13.280Z,10.6000
2019-04-20T00:57:22.330Z,11.4000
2019-04-20T00:57:34.046Z,11.9000
2019-04-20T00:57:41.568Z,13.3000
2019-04-20T00:57:47.671Z,12.5000
2019-04-20T00:57:56.394Z,12.1000
2019-04-20T00:58:09.378Z,10.3000
2019-04-20T00:58:17.308Z,12.1000
2019-04-20T00:58:24.513Z,12.2000
2019-04-20T00:58:33.580Z,12.6000
2019-04-20T00:58:50.684Z,14.5000
2019-04-20T00:58:52.901Z,13.8000
2019-04-20T00:59:06.509Z,13.7000
2019-04-20T00:59:14.463Z,12.7000
2019-04-20T00:59:24.105Z,11.6000
2019-04-20T00:59:31.613Z,11.1000
2019-04-20T00:59:42.952Z,11.3000
2019-04-20T01:00:03.641Z,11.9000
2019-04-20T01:00:09.395Z,11.6000
2019-04-20T01:00:17.773Z,11.2000
2019-04-20T01:00:22.877Z,11.7000
2019-04-20T01:00:34.174Z,11.3000
2019-04-20T01:00:36.871Z,12.5000
2019-04-20T01:00:58.332Z,12.2000
2019-04-20T01:01:04.097Z,12.5000
2019-04-20T01:01:16.993Z,12.9000
2019-04-20T01:01:22.102Z,12.2000
2019-04-20T01:01:24.898Z,12.3000
2019-04-20T01:01:37.844Z,13.1000
2019-04-20T01:01:48.972Z,12.3000
2019-04-20T01:01:51.947Z,11.7000
2019-04-20T01:02:04.963Z,10.8000
2019-04-20T01:02:10.064Z,10.9000
2019-04-20T01:02:18.037Z,11.0000
2019-04-20T01:02:25.732Z,12.0000
2019-04-20T01:02:29.656Z,12.5000
2019-04-20T01:02:40.669Z,12.8000
2019-04-20T01:02:50.727Z,13.0000
2019-04-20T01:03:04.010Z,11.9000
2019-04-20T01:03:09.854Z,12.4000
2019-04-20T01:03:21.857Z,12.1000
2019-04-20T01:03:32.418Z,12.8000
2019-04-20T01:03:35.955Z,12.4000
2019-04-20T01:03:48.640Z,11.6000
2019-04-20T01:03:58.641Z,11.4000
2019-04-20T01:04:10.616Z,11.1000
2019-04-20T01:04:27.228Z,12.5000
2019-04-20T01:04:38.832Z,12.5000
2019-04-20T01:04:50.875Z,11.7000
2019-04-20T01:04:56.570Z,10.5000
2019-04-20T01:05:04.383Z,11.2000
2019-04-20T01:05:15.189Z,10.8000
2019-04-20T01:05:18.582Z,10.8000
2019-04-20T01:05:23.156Z,9.5000
2019-04-20T01:05:35.433Z,9.2000
2019-04-20T01:05:53.636Z,9.2000
2019-04-20T01:06:00.808Z,10.1000
2019-04-20T01:06:07.909Z,11.0000
2019-04-20T01:06:17.626Z,11.7000
2019-04-20T01:06:24.757Z,11.2000
2019-04-20T01:06:34.115Z,10.9000
2019-04-20T01:06:38.326Z,11.1000
2019-04-20T01:06:49.216Z,11.0000
2019-04-20T01:06:53.990Z,11.0000
2019-04-20T01:07:01.219Z,10.6000
2019-04-20T01:07:09.640Z,9.5000
2019-04-20T01:07:23.291Z,9.5000
2019-04-20T01:07:26.337Z,9.8000
2019-04-20T01:07:35.046Z,10.2000
2019-04-20T01:07:42.000Z,10.3000
2019-04-20T01:07:50.298Z,9.9000
2019-04-20T01:07:58.116Z,9.5000
2019-04-20T01:08:04.629Z,9.3000
2019-04-20T01:08:11.305Z,10.6000
2019-04-20T01:08:15.327Z,10.9000
2019-04-20T01:08:19.531Z,11.6000
2019-04-20T01:08:23.362Z,11.7000
2019-04-20T01:08:27.503Z,11.7000
2019-04-20T01:08:31.808Z,11.6000
2019-04-20T01:08:36.382Z,11.1000
2019-04-20T01:08:42.214Z,10.2000
2019-04-20T01:08:48.472Z,9.4000
2019-04-20T01:08:52.883Z,9.0000
2019-04-20T01:08:57.463Z,9.1000
2019-04-20T01:09:01.868Z,8.9000
2019-04-20T01:09:07.422Z,8.8000
2019-04-20T01:09:11.954Z,9.0000
2019-04-20T01:09:16.495Z,9.1000
2019-04-20T01:09:20.442Z,9.0000
2019-04-20T01:09:24.642Z,9.2000
2019-04-20T01:09:28.804Z,9.3000
2019-04-20T01:09:33.501Z,10.4000
2019-04-20T01:09:39.138Z,11.2000
2019-04-20T01:09:43.434Z,11.1000
2019-04-20T01:09:47.819Z,11.4000
2019-04-20T01:09:52.004Z,11.6000
2019-04-20T01:09:56.479Z,11.5000
2019-04-20T01:10:00.489Z,10.9000
2019-04-20T01:10:04.967Z,11.2000
2019-04-20T01:10:09.509Z,10.1000
2019-04-20T01:10:13.477Z,10.3000
2019-04-20T01:10:17.431Z,10.4000
2019-04-20T01:10:21.619Z,11.0000
2019-04-20T01:10:28.318Z,12.4000
2019-04-20T01:10:38.491Z,12.9000
2019-04-20T01:10:47.199Z,13.1000
2019-04-20T01:10:54.827Z,12.6000
2019-04-20T01:11:02.343Z,11.1000
2019-04-20T01:11:06.327Z,11.0000
2019-04-20T01:11:10.643Z,11.0000
2019-04-20T01:11:16.754Z,11.6000
2019-04-20T01:11:29.997Z,11.3000
2019-04-20T01:11:38.419Z,11.1000
2019-04-20T01:11:45.159Z,10.2000
2019-04-20T01:11:51.659Z,9.7000
2019-04-20T01:11:56.640Z,10.1000
2019-04-20T01:12:05.074Z,9.9000
2019-04-20T01:12:17.287Z,9.8000
2019-04-20T01:12:22.964Z,9.7000
2019-04-20T01:12:31.319Z,9.2000
2019-04-20T01:12:38.728Z,9.5000
2019-04-20T01:12:45.710Z,10.1000
2019-04-20T01:12:52.075Z,10.2000
2019-04-20T01:13:06.828Z,10.2000
2019-04-20T01:13:13.781Z,10.6000
2019-04-20T01:13:20.348Z,10.9000
2019-04-20T01:13:27.185Z,11.6000
2019-04-20T01:13:42.178Z,11.5000
2019-04-20T01:13:48.801Z,11.8000
2019-04-20T01:13:55.366Z,11.5000
2019-04-20T01:14:04.387Z,11.7000
2019-04-20T01:14:12.267Z,11.9000
2019-04-20T01:14:26.079Z,12.3000
2019-04-20T01:14:32.808Z,12.8000
2019-04-20T01:14:44.676Z,12.5000
2019-04-20T01:14:51.428Z,13.1000
2019-04-20T01:14:58.721Z,12.4000
2019-04-20T01:15:06.290Z,11.8000
2019-04-20T01:15:22.420Z,10.5000
2019-04-20T01:15:28.132Z,11.0000
2019-04-20T01:15:38.661Z,11.3000
2019-04-20T01:15:47.367Z,11.2000
2019-04-20T01:15:55.348Z,11.6000
2019-04-20T01:16:03.517Z,12.1000
2019-04-20T01:16:14.655Z,12.5000
2019-04-20T01:16:25.728Z,12.3000
2019-04-20T01:16:33.590Z,13.2000
2019-04-20T01:16:41.776Z,12.8000
2019-04-20T01:16:47.302Z,12.9000
2019-04-20T01:16:56.962Z,12.6000
2019-04-20T01:17:07.179Z,11.6000
2019-04-20T01:17:11.968Z,11.4000
2019-04-20T01:17:16.290Z,10.9000
2019-04-20T01:17:20.394Z,10.5000
2019-04-20T01:17:24.361Z,9.8000
2019-04-20T01:17:28.869Z,10.1000
2019-04-20T01:17:32.329Z,10.2000
2019-04-20T01:17:37.787Z,10.6000
2019-04-20T01:17:45.869Z,10.8000
2019-04-20T01:17:49.465Z,10.7000
2019-04-20T01:17:53.622Z,11.2000
2019-04-20T01:17:57.858Z,11.5000
2019-04-20T01:18:02.368Z,11.8000
2019-04-20T01:18:07.393Z,11.2000
2019-04-20T01:18:14.049Z,11.5000
2019-04-20T01:18:19.360Z,11.3000
2019-04-20T01:18:23.316Z,11.1000
2019-04-20T01:18:27.599Z,11.0000
2019-04-20T01:18:30.391Z,10.5000
2019-04-20T01:18:33.869Z,10.5000
2019-04-20T01:18:36.869Z,10.8000
2019-04-20T01:18:39.546Z,10.9000
2019-04-20T01:18:43.751Z,10.8000
2019-04-20T01:18:51.386Z,10.5000
2019-04-20T01:18:56.949Z,11.2000
2019-04-20T01:19:02.055Z,11.2000
2019-04-20T01:19:06.974Z,11.1000
2019-04-20T01:19:11.409Z,11.3000
2019-04-20T01:19:18.860Z,11.6000
2019-04-20T01:19:23.531Z,11.3000
2019-04-20T01:19:27.348Z,10.8000
2019-04-20T01:19:31.320Z,10.8000
2019-04-20T01:19:35.533Z,10.8000
2019-04-20T01:19:39.569Z,10.1000
2019-04-20T01:19:43.305Z,10.7000
2019-04-20T01:19:48.894Z,11.2000
2019-04-20T01:19:56.486Z,11.5000
2019-04-20T01:20:00.510Z,12.5000
2019-04-20T01:20:05.019Z,12.7000
2019-04-20T01:20:09.359Z,13.8000
2019-04-20T01:20:14.378Z,13.6000
2019-04-20T01:20:18.530Z,13.4000
2019-04-20T01:20:22.601Z,15.1000
2019-04-20T01:20:30.499Z,15.0000
2019-04-20T01:20:34.548Z,14.7000
2019-04-20T01:20:38.906Z,13.9000
2019-04-20T01:20:45.131Z,14.0000
2019-04-20T01:20:49.451Z,14.0000
2019-04-20T01:20:53.629Z,11.6000
2019-04-20T01:21:04.881Z,11.4000
2019-04-20T01:21:13.033Z,13.6000
2019-04-20T01:21:19.865Z,13.8000
2019-04-20T01:21:27.108Z,14.1000
2019-04-20T01:21:35.052Z,13.1000
2019-04-20T01:21:44.914Z,11.5000
2019-04-20T01:21:54.833Z,12.2000
2019-04-20T01:22:03.652Z,12.2000
2019-04-20T01:22:10.728Z,12.1000
2019-04-20T01:22:18.469Z,10.4000
2019-04-20T01:22:27.264Z,9.8000
2019-04-20T01:22:40.306Z,10.4000
2019-04-20T01:22:50.505Z,11.2000
2019-04-20T01:22:59.493Z,11.4000
2019-04-20T01:23:07.462Z,11.2000
2019-04-20T01:23:14.019Z,11.3000
2019-04-20T01:23:21.295Z,11.6000
2019-04-20T01:23:37.563Z,12.3000
2019-04-20T01:23:43.812Z,11.9000
2019-04-20T01:23:51.223Z,12.1000
2019-04-20T01:23:58.616Z,12.6000
2019-04-20T01:24:07.879Z,13.2000
2019-04-20T01:24:20.014Z,13.0000
2019-04-20T01:24:29.165Z,12.0000
2019-04-20T01:24:35.319Z,10.8000
2019-04-20T01:24:43.239Z,10.5000
2019-04-20T01:24:50.352Z,10.9000
2019-04-20T01:24:56.603Z,10.7000
2019-04-20T01:25:12.402Z,11.2000
2019-04-20T01:25:22.061Z,10.6000
2019-04-20T01:25:30.292Z,11.8000
2019-04-20T01:25:35.996Z,12.0000
2019-04-20T01:25:43.643Z,12.9000
2019-04-20T01:25:56.877Z,12.0000
2019-04-20T01:26:04.007Z,12.7000
2019-04-20T01:26:11.523Z,11.7000
2019-04-20T01:26:19.178Z,11.2000
2019-04-20T01:26:24.933Z,12.1000
2019-04-20T01:26:31.274Z,12.1000
2019-04-20T01:26:42.031Z,12.5000
2019-04-20T01:26:50.570Z,13.0000
2019-04-20T01:26:57.961Z,12.5000
2019-04-20T01:27:05.182Z,13.0000
2019-04-20T01:27:29.602Z,12.6000
2019-04-20T01:27:35.009Z,12.1000
2019-04-20T01:27:42.142Z,11.7000
2019-04-20T01:27:50.155Z,11.9000
2019-04-20T01:28:02.261Z,12.8000
2019-04-20T01:28:18.345Z,12.5000
2019-04-20T01:28:24.830Z,13.1000
2019-04-20T01:28:31.039Z,13.6000
2019-04-20T01:28:37.503Z,11.5000