createdAt,value
2018-11-28T00:05:17.787Z,99.40
2018-11-28T00:11:21.230Z,99.90
2018-11-28T00:17:27.460Z,99.90
2018-11-28T00:23:30.899Z,99.90
2018-11-28T00:29:34.393Z,99.90
2018-11-28T00:35:37.779Z,99.90
2018-11-28T00:41:41.219Z,99.90
2018-11-28T00:47:47.973Z,99.90
2018-11-28T00:53:51.395Z,99.90
2018-11-28T01:06:03.525Z,99.90
2018-11-28T01:12:06.954Z,99.90
2018-11-28T01:18:10.394Z,99.90
2018-11-28T01:24:13.907Z,99.90
2018-11-28T01:30:19.241Z,99.90
2018-11-28T01:36:22.744Z,96.50
2018-11-28T01:42:26.246Z,97.90
2018-11-28T01:48:29.643Z,99.50
2018-11-28T01:54:33.055Z,99.00
2018-11-28T02:00:36.497Z,97.70
2018-11-28T02:06:39.914Z,99.50
2018-11-28T02:12:43.602Z,98.10
2018-11-28T02:18:47.011Z,99.90
2018-11-28T02:24:50.437Z,97.40
2018-11-28T02:30:53.962Z,98.90
2018-11-28T02:36:57.393Z,98.30
2018-11-28T02:43:00.839Z,99.90
2018-11-28T02:49:04.351Z,99.70
2018-11-28T02:55:11.617Z,99.90
2018-11-28T03:01:15.060Z,99.90
2018-11-28T03:07:19.189Z,99.90
2018-11-28T03:13:23.483Z,99.10
2018-11-28T03:19:26.907Z,98.30
2018-11-28T03:25:30.327Z,98.90
2018-11-28T03:31:33.799Z,99.20
2018-11-28T03:37:37.221Z,99.90
2018-11-28T03:43:40.652Z,99.90
2018-11-28T03:49:44.075Z,99.90
2018-11-28T03:55:47.510Z,97.40
2018-11-28T04:01:51.017Z,98.10
2018-11-28T04:07:54.506Z,97.60
2018-11-28T04:13:58.013Z,98.20
2018-11-28T04:20:01.463Z,93.90
2018-11-28T04:26:04.930Z,96.60
2018-11-28T04:32:08.403Z,95.30
2018-11-28T04:38:11.858Z,95.30
2018-11-28T04:44:15.318Z,94.50
2018-11-28T04:50:18.817Z,93.70
2018-11-28T04:56:22.251Z,92.40
2018-11-28T05:02:25.710Z,88.30
2018-11-28T05:08:29.130Z,94.40
2018-11-28T05:14:32.580Z,98.30
2018-11-28T05:20:36.021Z,98.70
2018-11-28T05:26:39.470Z,94.20
2018-11-28T05:32:42.888Z,95.10
2018-11-28T05:38:46.323Z,97.30
2018-11-28T05:44:49.768Z,94.60
2018-11-28T05:50:53.213Z,96.90
2018-11-28T05:56:56.691Z,98.10
2018-11-28T06:03:00.128Z,98.70
2018-11-28T06:09:04.738Z,99.90
2018-11-28T06:15:10.239Z,99.90
2018-11-28T06:21:13.703Z,99.90
2018-11-28T06:27:17.125Z,99.90
2018-11-28T06:33:20.604Z,99.90
2018-11-28T06:39:24.085Z,99.70
2018-11-28T06:45:27.551Z,99.90
2018-11-28T06:51:31.327Z,99.90
2018-11-28T06:57:34.821Z,99.90
2018-11-28T07:03:38.321Z,99.90
2018-11-28T07:09:45.284Z,99.90
2018-11-28T07:15:48.724Z,99.90
2018-11-28T07:21:52.237Z,99.90
2018-11-28T07:27:55.683Z,99.90
2018-11-28T07:33:59.141Z,99.90
2018-11-28T07:40:02.647Z,99.90
2018-11-28T07:46:06.597Z,99.90
2018-11-28T07:52:10.131Z,99.90
2018-11-28T07:58:13.652Z,99.90
2018-11-28T08:04:17.168Z,99.90
2018-11-28T08:10:21.050Z,99.90
2018-11-28T08:16:24.476Z,99.90
2018-11-28T08:22:27.947Z,99.90
2018-11-28T08:28:31.400Z,99.90
2018-11-28T08:34:34.850Z,99.90
2018-11-28T08:40:38.287Z,99.90
2018-11-28T08:46:41.715Z,99.90
2018-11-28T08:52:45.223Z,99.90
2018-11-28T08:58:48.699Z,99.90
2018-11-28T09:04:52.135Z,99.90
2018-11-28T09:10:56.072Z,99.90
2018-11-28T09:16:59.511Z,99.90
2018-11-28T09:23:02.964Z,99.90
2018-11-28T09:29:06.431Z,99.90
2018-11-28T09:35:10.638Z,99.90
2018-11-28T09:41:14.105Z,99.90
2018-11-28T09:47:17.545Z,99.90
2018-11-28T09:53:21.001Z,99.90
2018-11-28T09:59:24.506Z,99.90
2018-11-28T10:05:31.019Z,99.90
2018-11-28T10:11:34.483Z,99.90
2018-11-28T10:17:37.929Z,99.90
2018-11-28T10:23:41.383Z,99.90
2018-11-28T10:29:44.799Z,99.90
2018-11-28T10:35:48.282Z,99.90
2018-11-28T10:41:51.728Z,99.90
2018-11-28T10:47:55.369Z,99.90
2018-11-28T10:53:58.811Z,99.90
2018-11-28T11:00:02.237Z,99.90
2018-11-28T11:06:11.242Z,99.90
2018-11-28T11:12:22.745Z,99.90
2018-11-28T11:18:26.826Z,99.90
2018-11-28T11:24:30.320Z,99.90
2018-11-28T11:30:33.829Z,99.90
2018-11-28T11:36:37.269Z,99.90
2018-11-28T11:42:40.789Z,99.90
2018-11-28T11:48:44.199Z,99.90
2018-11-28T11:54:47.623Z,99.90
2018-11-28T12:00:51.456Z,99.90
2018-11-28T12:06:54.934Z,99.90
2018-11-28T12:12:58.573Z,99.90
2018-11-28T12:19:02.287Z,99.90
2018-11-28T12:25:06.219Z,99.90
2018-11-28T12:31:09.660Z,99.90
2018-11-28T12:37:13.143Z,99.90
2018-11-28T12:43:16.670Z,99.90
2018-11-28T12:49:20.192Z,99.90
2018-11-28T12:55:25.111Z,99.90
2018-11-28T13:01:27.409Z,99.90
2018-11-28T13:07:30.847Z,99.90
2018-11-28T13:13:34.304Z,99.90
2018-11-28T13:19:37.744Z,99.90
2018-11-28T13:25:41.175Z,99.90
2018-11-28T13:31:45.105Z,99.90
2018-11-28T13:37:49.551Z,99.90
2018-11-28T13:43:52.979Z,99.90
2018-11-28T13:49:56.403Z,99.90
2018-11-28T14:02:03.379Z,99.90
2018-11-28T14:08:06.979Z,99.90
2018-11-28T14:14:10.422Z,99.90
2018-11-28T14:20:13.981Z,99.90
2018-11-28T14:26:17.439Z,99.90
2018-11-28T14:32:20.964Z,99.90
2018-11-28T14:38:24.435Z,99.90
2018-11-28T14:44:27.863Z,99.90
2018-11-28T14:50:31.409Z,99.90
2018-11-28T14:56:34.932Z,99.90
2018-11-28T15:02:38.409Z,99.90
2018-11-28T15:08:41.872Z,99.90
2018-11-28T15:14:45.300Z,99.90
2018-11-28T15:20:48.732Z,99.60
2018-11-28T15:26:52.222Z,99.00
2018-11-28T15:32:55.672Z,99.50
2018-11-28T15:38:59.223Z,99.90
2018-11-28T15:45:02.712Z,99.90
2018-11-28T15:51:06.377Z,98.30
2018-11-28T15:57:09.950Z,99.40
2018-11-28T16:03:13.474Z,99.90
2018-11-28T16:09:22.282Z,99.90
2018-11-28T16:15:27.491Z,99.50
2018-11-28T16:21:30.942Z,97.80
2018-11-28T16:27:41.740Z,99.90
2018-11-28T16:33:37.986Z,99.50
2018-11-28T16:39:41.556Z,99.90
2018-11-28T16:45:45.071Z,99.90
2018-11-28T16:51:55.112Z,99.90
2018-11-28T16:57:58.654Z,99.90
2018-11-28T17:04:02.251Z,99.90
2018-11-28T17:10:08.692Z,99.40
2018-11-28T17:16:12.183Z,99.90
2018-11-28T17:22:15.649Z,99.50
2018-11-28T17:28:19.141Z,98.50
2018-11-28T17:34:22.746Z,92.70
2018-11-28T17:40:28.143Z,92.70
2018-11-28T17:46:31.620Z,92.80
2018-11-28T17:52:35.100Z,92.30
2018-11-28T17:58:38.644Z,92.00
2018-11-28T18:04:42.107Z,91.20
2018-11-28T18:10:45.593Z,90.90
2018-11-28T18:16:49.108Z,91.60
2018-11-28T18:22:52.614Z,92.20
2018-11-28T18:28:56.236Z,90.20
2018-11-28T18:34:59.702Z,92.60
2018-11-28T18:41:03.225Z,92.00
2018-11-28T18:47:06.992Z,91.60
2018-11-28T18:53:10.709Z,92.00
2018-11-28T18:59:14.155Z,92.20
2018-11-28T19:05:17.669Z,91.40
2018-11-28T19:11:21.144Z,90.70
2018-11-28T19:17:24.603Z,90.70
2018-11-28T19:23:28.041Z,90.60
2018-11-28T19:29:31.523Z,90.00
2018-11-28T19:35:35.016Z,90.80
2018-11-28T19:41:38.463Z,88.80
2018-11-28T19:47:41.938Z,89.60
2018-11-28T19:53:45.420Z,88.00
2018-11-28T19:59:48.916Z,89.60
2018-11-28T20:05:52.420Z,89.30
2018-11-28T20:11:55.932Z,88.50
2018-11-28T20:17:59.419Z,88.20
2018-11-28T20:24:02.959Z,87.50
2018-11-28T20:30:14.445Z,87.60
2018-11-28T20:36:18.103Z,87.30
2018-11-28T20:42:21.878Z,87.80
2018-11-28T20:48:25.326Z,89.20
2018-11-28T20:54:28.784Z,85.50
2018-11-28T21:00:32.273Z,86.10
2018-11-28T21:06:35.714Z,84.80
2018-11-28T21:12:39.172Z,87.70
2018-11-28T21:18:42.722Z,89.20
2018-11-28T21:24:46.183Z,89.20
2018-11-28T21:30:49.665Z,87.50
2018-11-28T21:36:53.079Z,87.40
2018-11-28T21:42:56.587Z,88.00
2018-11-28T21:49:00.039Z,90.50
2018-11-28T21:55:03.568Z,90.30
2018-11-28T22:01:15.199Z,90.20
2018-11-28T22:07:18.691Z,85.90
2018-11-28T22:13:22.199Z,84.80
2018-11-28T22:19:25.649Z,90.50
2018-11-28T22:25:29.199Z,88.30
2018-11-28T22:31:32.663Z,86.10
2018-11-28T22:37:36.191Z,86.10
2018-11-28T22:43:39.656Z,87.40
2018-11-28T22:49:43.145Z,86.10
2018-11-28T22:55:46.583Z,86.90
2018-11-28T23:03:56.513Z,86.30
2018-11-28T23:09:59.947Z,84.90
2018-11-28T23:16:03.421Z,90.10
2018-11-28T23:22:06.897Z,88.40
2018-11-28T23:28:10.318Z,88.00
2018-11-28T23:34:13.732Z,85.30
2018-11-28T23:40:18.299Z,86.50
2018-11-28T23:46:21.778Z,88.50
2018-11-28T23:52:25.212Z,88.90
2018-11-28T23:58:28.644Z,90.30
