createdAt,value
2022-08-19T04:31:08.422Z,16.450001
2022-08-19T04:33:26.474Z,16.51
2022-08-19T04:35:38.184Z,16.620001
2022-08-19T04:37:52.588Z,16.780001
2022-08-19T04:40:07.147Z,16.950001
2022-08-19T04:42:21.635Z,17.139999
2022-08-19T04:44:45.964Z,17.32
2022-08-19T04:46:55.302Z,17.49
2022-08-19T04:49:10.664Z,17.66
2022-08-19T04:51:26.986Z,17.809999
2022-08-19T04:53:41.372Z,17.92
2022-08-19T04:55:55.741Z,18.030001
2022-08-19T04:58:10.150Z,18.129999
2022-08-19T05:00:25.560Z,18.23
2022-08-19T05:02:41.982Z,18.309999
2022-08-19T05:04:56.472Z,18.379999
2022-08-19T05:07:10.805Z,18.450001
2022-08-19T05:09:25.378Z,18.52
2022-08-19T05:11:43.367Z,18.57
2022-08-19T05:13:57.787Z,18.620001
2022-08-19T05:16:12.245Z,18.65
2022-08-19T05:18:26.626Z,18.68
2022-08-19T05:20:41.176Z,18.709999
2022-08-19T05:22:56.543Z,18.73
2022-08-19T05:25:13.746Z,18.75
2022-08-19T05:27:27.406Z,18.780001
2022-08-19T05:29:41.848Z,18.780001
2022-08-19T05:31:56.260Z,18.77
2022-08-19T05:34:18.597Z,18.77
2022-08-19T05:36:28.172Z,18.780001
2022-08-19T05:38:42.567Z,18.809999
2022-08-19T05:40:57.004Z,18.83
2022-08-19T05:43:11.639Z,18.860001
2022-08-19T05:45:25.999Z,18.9
2022-08-19T05:47:42.052Z,18.940001
2022-08-19T05:49:55.803Z,18.98
2022-08-19T05:52:10.151Z,19.040001
2022-08-19T05:54:26.520Z,19.09
2022-08-19T05:56:40.877Z,19.139999
2022-08-19T05:58:55.256Z,19.190001
2022-08-19T06:01:09.636Z,19.25
2022-08-19T06:03:24.117Z,19.32
2022-08-19T06:05:42.369Z,19.389999
2022-08-19T06:07:55.949Z,19.469999
2022-08-19T06:10:10.293Z,19.540001
2022-08-19T06:12:24.689Z,19.610001
2022-08-19T06:14:40.438Z,19.65
2022-08-19T06:16:54.414Z,19.690001
2022-08-19T06:19:09.819Z,19.700001
2022-08-19T06:21:24.260Z,19.68
2022-08-19T06:23:38.667Z,19.67
2022-08-19T06:25:53.024Z,19.639999
2022-08-19T06:28:15.477Z,19.620001
2022-08-19T06:30:23.825Z,19.58
2022-08-19T06:32:42.394Z,19.559999
2022-08-19T06:34:52.799Z,19.549999
2022-08-19T06:37:07.221Z,19.58
2022-08-19T06:39:21.898Z,19.610001
2022-08-19T06:41:38.216Z,19.68
2022-08-19T06:43:54.086Z,19.780001
2022-08-19T06:46:08.151Z,19.879999
2022-08-19T06:48:23.550Z,19.959999
2022-08-19T06:50:39.371Z,20.01
2022-08-19T06:52:52.377Z,20.02
2022-08-19T06:55:08.672Z,20
2022-08-19T06:57:23.080Z,19.959999
2022-08-19T06:59:37.596Z,19.93
2022-08-19T07:01:51.948Z,19.91
2022-08-19T07:04:06.325Z,19.940001
2022-08-19T07:06:44.893Z,20.02
2022-08-19T07:10:54.327Z,20.219999
2022-08-19T07:13:08.768Z,20.290001
2022-08-19T07:15:24.158Z,20.370001
2022-08-19T07:17:39.534Z,20.440001
2022-08-19T07:19:56.099Z,20.5
2022-08-19T07:22:13.397Z,20.540001
2022-08-19T07:24:27.738Z,20.559999
2022-08-19T07:26:43.230Z,20.57
2022-08-19T07:28:59.632Z,20.57
2022-08-19T07:31:14.035Z,20.559999
2022-08-19T07:33:31.379Z,20.559999
2022-08-19T07:35:45.762Z,20.58
2022-08-19T07:38:00.117Z,20.6
2022-08-19T07:40:14.586Z,20.629999
2022-08-19T07:42:28.918Z,20.67
2022-08-19T07:44:48.267Z,20.700001
2022-08-19T07:46:59.619Z,20.75
2022-08-19T07:49:15.985Z,20.809999
2022-08-19T07:51:36.822Z,20.91
2022-08-19T07:53:45.713Z,21.040001
2022-08-19T07:56:00.080Z,21.18
2022-08-19T07:58:14.512Z,21.299999
2022-08-19T08:00:28.856Z,21.379999
2022-08-19T08:02:43.223Z,21.42
2022-08-19T08:04:58.581Z,21.440001
2022-08-19T08:07:12.916Z,21.469999
2022-08-19T08:09:27.495Z,21.469999
2022-08-19T08:11:42.875Z,21.450001
2022-08-19T08:14:00.571Z,21.42
2022-08-19T08:16:14.071Z,21.389999
2022-08-19T08:18:30.318Z,21.379999
2022-08-19T08:20:42.545Z,21.34
2022-08-19T08:22:56.857Z,21.34
2022-08-19T08:25:11.444Z,21.379999
2022-08-19T08:27:26.433Z,21.43
2022-08-19T08:29:42.247Z,21.450001
2022-08-19T08:31:58.682Z,21.440001
2022-08-19T08:34:10.977Z,21.42
2022-08-19T08:36:25.557Z,21.360001
2022-08-19T08:38:40.754Z,21.309999
2022-08-19T08:40:54.305Z,21.280001
2022-08-19T08:43:10.926Z,21.299999
2022-08-19T08:45:24.647Z,21.33
2022-08-19T08:47:42.218Z,21.34
2022-08-19T08:49:57.870Z,21.35
2022-08-19T08:52:13.667Z,21.360001
2022-08-19T08:54:28.131Z,21.360001
2022-08-19T08:56:44.586Z,21.370001
2022-08-19T08:58:59.946Z,21.389999
2022-08-19T09:01:14.328Z,21.41
2022-08-19T09:03:31.371Z,21.42
2022-08-19T09:05:48.504Z,21.43
2022-08-19T09:08:00.556Z,21.43
2022-08-19T09:10:16.076Z,21.459999
2022-08-19T09:12:32.428Z,21.49
2022-08-19T09:14:51.723Z,21.52
2022-08-19T09:17:04.993Z,21.57
2022-08-19T09:19:22.279Z,21.65
2022-08-19T09:21:34.912Z,21.74
2022-08-19T09:23:50.872Z,21.809999
2022-08-19T09:26:05.889Z,21.870001
2022-08-19T09:28:25.529Z,21.969999
2022-08-19T09:30:36.623Z,22.09
2022-08-19T09:32:53.003Z,22.190001
2022-08-19T09:35:08.791Z,22.280001
2022-08-19T09:37:21.897Z,22.370001
2022-08-19T09:39:36.273Z,22.450001
2022-08-19T09:41:51.623Z,22.530001
2022-08-19T09:44:07.016Z,22.6
2022-08-19T09:46:21.366Z,22.73
2022-08-19T09:48:35.770Z,22.85
2022-08-19T09:50:51.409Z,22.91
2022-08-19T09:53:04.600Z,22.950001
2022-08-19T09:55:19.511Z,23
2022-08-19T09:57:35.964Z,23.07
2022-08-19T09:59:50.495Z,23.110001
2022-08-19T10:02:11.083Z,23.15
2022-08-19T10:04:22.349Z,23.209999
2022-08-19T10:06:36.036Z,23.26
2022-08-19T10:08:52.175Z,23.33
2022-08-19T10:11:27.699Z,23.360001
2022-08-19T10:13:24.857Z,23.42
2022-08-19T10:15:45.212Z,23.530001
2022-08-19T10:17:56.639Z,23.639999
2022-08-19T10:20:10.909Z,23.719999
2022-08-19T10:22:25.563Z,23.809999
2022-08-19T10:24:40.635Z,23.940001
2022-08-19T10:26:57.319Z,24.08
2022-08-19T10:29:10.402Z,24.16
2022-08-19T10:31:57.203Z,24.190001
2022-08-19T10:33:53.709Z,24.190001
2022-08-19T10:36:01.826Z,24.139999
2022-08-19T10:38:16.203Z,24.09
2022-08-19T10:40:33.632Z,24.049999
2022-08-19T10:42:47.989Z,24.02
2022-08-19T10:45:02.459Z,24.07
2022-08-19T10:47:17.234Z,24.09
2022-08-19T10:49:34.131Z,24.08
2022-08-19T10:51:48.838Z,24.059999
2022-08-19T10:54:03.057Z,24.059999
2022-08-19T10:56:20.439Z,24.040001
2022-08-19T10:58:34.887Z,23.99
2022-08-19T11:00:49.279Z,23.93
2022-08-19T11:03:04.900Z,23.9
2022-08-19T11:05:19.584Z,23.9
2022-08-19T11:07:34.045Z,23.92
2022-08-19T11:09:48.441Z,23.99
2022-08-19T11:12:04.765Z,24.15
2022-08-19T11:14:17.135Z,24.23
2022-08-19T11:16:32.526Z,24.27
2022-08-19T11:18:46.839Z,24.32
2022-08-19T11:21:02.193Z,24.360001
2022-08-19T11:23:16.642Z,24.379999
2022-08-19T11:25:32.168Z,24.41
2022-08-19T11:27:48.179Z,24.469999
2022-08-19T11:30:02.551Z,24.610001
2022-08-19T11:32:19.975Z,24.74
2022-08-19T11:34:34.437Z,24.719999
2022-08-19T11:36:49.675Z,24.629999
2022-08-19T11:39:04.014Z,24.549999
2022-08-19T11:41:18.622Z,24.530001
2022-08-19T11:43:36.862Z,24.620001
2022-08-19T11:45:48.359Z,24.74
2022-08-19T11:48:02.833Z,24.9
2022-08-19T11:50:17.309Z,25.01
2022-08-19T11:52:31.783Z,25.120001
2022-08-19T11:54:46.092Z,25.26
2022-08-19T11:57:00.463Z,25.4
2022-08-19T11:59:15.100Z,25.51
2022-08-19T12:01:29.262Z,25.65
2022-08-19T12:03:43.801Z,25.809999
2022-08-19T12:05:58.031Z,25.950001
2022-08-19T12:08:11.411Z,26.059999
2022-08-19T12:10:26.472Z,26.129999
2022-08-19T12:12:40.123Z,26.139999
2022-08-19T12:14:57.464Z,26.24
2022-08-19T12:17:12.557Z,26.41
2022-08-19T12:19:26.964Z,26.6
2022-08-19T12:21:41.370Z,26.799999
2022-08-19T12:23:56.852Z,27.02
2022-08-19T12:26:11.147Z,27.190001
2022-08-19T12:28:25.623Z,27.32
2022-08-19T12:30:40.798Z,27.440001
2022-08-19T12:32:55.229Z,27.530001
2022-08-19T12:35:09.545Z,27.620001
2022-08-19T12:37:23.972Z,27.709999
2022-08-19T12:39:38.381Z,27.870001
2022-08-19T12:41:54.412Z,28.040001
2022-08-19T12:44:07.233Z,28.059999
2022-08-19T12:46:23.768Z,28.16
2022-08-19T12:48:39.894Z,28.290001
2022-08-19T12:50:53.330Z,28.27
2022-08-19T12:53:07.721Z,28.290001
2022-08-19T12:55:22.099Z,28.389999
2022-08-19T12:57:36.462Z,28.41
2022-08-19T12:59:50.833Z,28.469999
2022-08-19T13:02:06.200Z,28.620001
2022-08-19T13:04:21.613Z,28.700001
2022-08-19T13:06:35.963Z,28.73
2022-08-19T13:08:50.303Z,28.780001
2022-08-19T13:11:07.670Z,28.709999
2022-08-19T13:13:22.106Z,28.629999
2022-08-19T13:15:36.853Z,28.48
2022-08-19T13:17:52.023Z,28.32
2022-08-19T13:20:06.481Z,28.15
2022-08-19T13:22:20.843Z,27.969999
2022-08-19T13:24:35.327Z,28
2022-08-19T13:26:52.824Z,28.200001
2022-08-19T13:29:07.227Z,28.440001
2022-08-19T13:31:21.598Z,28.459999
2022-08-19T13:33:35.997Z,28.41
2022-08-19T13:35:50.363Z,28.32
2022-08-19T13:38:04.769Z,28.24
2022-08-19T13:40:21.178Z,28.09
2022-08-19T13:42:35.532Z,27.92
2022-08-19T13:44:49.921Z,27.75
2022-08-19T13:47:04.307Z,27.6
2022-08-19T13:49:18.641Z,27.43
2022-08-19T13:51:32.993Z,27.25
2022-08-19T13:53:48.426Z,27.120001
2022-08-19T13:56:02.959Z,27.02
2022-08-19T13:58:17.327Z,26.959999
2022-08-19T14:00:31.759Z,26.93
2022-08-19T14:02:46.158Z,27.01
2022-08-19T14:05:00.548Z,27.190001
2022-08-19T14:07:14.990Z,27.26
2022-08-19T14:09:29.294Z,27.26
2022-08-19T14:11:43.706Z,27.219999
2022-08-19T14:14:00.211Z,27.18
2022-08-19T14:16:14.198Z,27.09
2022-08-19T14:18:28.724Z,26.98
2022-08-19T14:20:43.099Z,26.870001
2022-08-19T14:22:57.550Z,26.82
2022-08-19T14:25:12.579Z,26.76
2022-08-19T14:27:26.917Z,26.66
2022-08-19T14:29:41.399Z,26.540001
2022-08-19T14:31:55.753Z,26.42
2022-08-19T14:34:10.188Z,26.299999
2022-08-19T14:36:24.794Z,26.18
2022-08-19T14:38:39.267Z,26.07
2022-08-19T14:40:53.656Z,25.99
2022-08-19T14:43:08.036Z,25.91
2022-08-19T14:45:24.378Z,25.84
2022-08-19T14:47:40.022Z,25.77
2022-08-19T14:49:55.278Z,25.700001
2022-08-19T14:52:11.637Z,25.629999
2022-08-19T14:54:25.973Z,25.559999
2022-08-19T14:56:40.365Z,25.5
2022-08-19T14:58:54.908Z,25.469999
2022-08-19T15:01:09.188Z,25.450001
2022-08-19T15:03:23.605Z,25.459999
2022-08-19T15:05:38.838Z,25.48
2022-08-19T15:07:53.484Z,25.51
2022-08-19T15:10:07.709Z,25.57
2022-08-19T15:12:22.336Z,25.639999
2022-08-19T15:14:36.647Z,25.690001
2022-08-19T15:16:51.109Z,25.709999
2022-08-19T15:19:05.512Z,25.700001
2022-08-19T15:21:26.462Z,25.68
2022-08-19T15:23:36.478Z,25.709999
2022-08-19T15:25:52.870Z,25.75
2022-08-19T15:28:07.231Z,25.790001
2022-08-19T15:30:21.605Z,25.83
2022-08-19T15:32:36.016Z,25.870001
2022-08-19T15:34:51.401Z,25.92
2022-08-19T15:37:05.797Z,25.98
2022-08-19T15:39:20.895Z,26.030001
2022-08-19T15:41:35.321Z,26.09
2022-08-19T15:43:51.701Z,26.24
2022-08-19T15:46:06.075Z,26.379999
2022-08-19T15:48:23.528Z,26.5
2022-08-19T15:50:37.909Z,26.66
2022-08-19T15:52:52.262Z,26.790001
2022-08-19T15:55:06.774Z,27.040001
2022-08-19T15:57:25.241Z,27.1
2022-08-19T15:59:40.861Z,27
2022-08-19T16:01:56.018Z,26.85
2022-08-19T16:04:11.204Z,26.66
2022-08-19T16:06:26.926Z,26.48
2022-08-19T16:08:47.936Z,26.33
2022-08-19T16:10:57.628Z,26.209999
2022-08-19T16:13:12.040Z,26.110001
2022-08-19T16:15:26.667Z,26.030001
2022-08-19T16:17:40.999Z,26
2022-08-19T16:19:58.448Z,26.040001
2022-08-19T16:22:12.794Z,26.15
2022-08-19T16:24:27.231Z,26.370001
2022-08-19T16:26:41.617Z,26.450001
2022-08-19T16:28:56.133Z,26.440001
2022-08-19T16:31:10.495Z,26.389999
2022-08-19T16:33:25.037Z,26.33
2022-08-19T16:35:39.360Z,26.26
2022-08-19T16:37:56.822Z,26.190001
2022-08-19T16:40:11.321Z,26.120001
2022-08-19T16:42:26.725Z,26.049999
2022-08-19T16:44:41.226Z,25.99
2022-08-19T16:46:57.315Z,25.93
2022-08-19T16:49:09.988Z,25.860001
2022-08-19T16:51:26.461Z,25.77
2022-08-19T16:53:42.013Z,25.709999
2022-08-19T16:55:57.541Z,25.67
2022-08-19T16:58:10.757Z,25.639999
2022-08-19T17:00:25.286Z,25.620001
2022-08-19T17:02:39.761Z,25.57
2022-08-19T17:04:57.168Z,25.51
2022-08-19T17:07:09.558Z,25.440001
2022-08-19T17:09:26.258Z,25.370001
2022-08-19T17:11:41.353Z,25.290001
2022-08-19T17:13:55.866Z,25.209999
2022-08-19T17:16:10.315Z,25.139999
2022-08-19T17:18:24.748Z,25.08
2022-08-19T17:20:40.111Z,25.030001
2022-08-19T17:22:54.481Z,24.99
2022-08-19T17:25:08.838Z,24.950001
2022-08-19T17:27:24.199Z,24.92
2022-08-19T17:29:43.896Z,24.870001
2022-08-19T17:31:55.880Z,24.85
2022-08-19T17:34:10.295Z,24.84
2022-08-19T17:36:25.422Z,24.84
2022-08-19T17:38:39.720Z,24.84
2022-08-19T17:40:54.010Z,24.85
2022-08-19T17:43:08.390Z,24.879999
2022-08-19T17:45:22.852Z,24.91
2022-08-19T17:47:37.195Z,24.92
2022-08-19T17:49:51.642Z,24.889999
2022-08-19T17:52:10.045Z,24.799999
2022-08-19T17:54:21.803Z,24.700001
2022-08-19T17:56:39.093Z,24.58
2022-08-19T17:58:57.994Z,24.5
2022-08-19T18:01:10.005Z,24.440001
2022-08-19T18:03:26.265Z,24.35
2022-08-19T18:05:40.879Z,24.26
2022-08-19T18:07:55.499Z,24.15
2022-08-19T18:10:09.775Z,24
2022-08-19T18:12:24.130Z,23.879999
2022-08-19T18:14:38.558Z,23.77
2022-08-19T18:16:52.980Z,23.68
2022-08-19T18:19:07.537Z,23.6
2022-08-19T18:21:22.137Z,23.52
2022-08-19T18:23:41.758Z,23.450001
2022-08-19T18:25:54.004Z,23.379999
