createdAt,value
2018-12-12T00:01:08.910Z,11.07
2018-12-12T00:03:37.471Z,9.57
2018-12-12T00:06:06.066Z,10.00
2018-12-12T00:08:35.347Z,10.53
2018-12-12T00:11:05.239Z,10.23
2018-12-12T00:13:33.991Z,11.63
2018-12-12T00:16:04.174Z,10.60
2018-12-12T00:18:36.957Z,10.33
2018-12-12T00:21:06.016Z,10.43
2018-12-12T00:23:34.641Z,10.23
2018-12-12T00:26:04.648Z,10.47
2018-12-12T00:28:33.214Z,9.47
2018-12-12T00:31:04.328Z,9.37
2018-12-12T00:33:38.251Z,10.50
2018-12-12T00:36:11.244Z,9.70
2018-12-12T00:38:39.931Z,9.27
2018-12-12T00:41:08.675Z,9.17
2018-12-12T00:43:38.660Z,9.63
2018-12-12T00:46:07.304Z,9.77
2018-12-12T00:48:35.908Z,9.07
2018-12-12T00:51:05.293Z,8.37
2018-12-12T00:53:33.971Z,8.67
2018-12-12T00:56:04.662Z,8.50
2018-12-12T00:58:33.204Z,8.80
2018-12-12T01:01:02.836Z,7.97
2018-12-12T01:03:32.112Z,8.27
2018-12-12T01:06:00.825Z,8.13
2018-12-12T01:08:29.870Z,7.83
2018-12-12T01:11:04.968Z,7.73
2018-12-12T01:13:33.824Z,8.37
2018-12-12T01:16:05.537Z,7.27
2018-12-12T01:18:34.208Z,8.40
2018-12-12T01:21:04.452Z,7.47
2018-12-12T01:23:33.086Z,8.13
2018-12-12T01:26:02.349Z,7.90
2018-12-12T01:28:30.942Z,7.47
2018-12-12T01:30:59.631Z,7.87
2018-12-12T01:33:28.219Z,8.33
2018-12-12T01:35:57.089Z,8.07
2018-12-12T01:38:25.691Z,8.90
2018-12-12T01:40:54.419Z,8.50
2018-12-12T01:43:23.274Z,9.00
2018-12-12T01:45:51.965Z,7.97
2018-12-12T01:48:20.572Z,8.67
2018-12-12T01:50:49.280Z,9.30
2018-12-12T01:53:17.840Z,9.03
2018-12-12T01:55:46.706Z,8.40
2018-12-12T01:58:15.274Z,9.20
2018-12-12T02:00:45.239Z,8.73
2018-12-12T02:03:13.855Z,8.40
2018-12-12T02:05:42.457Z,8.40
2018-12-12T02:08:11.297Z,7.93
2018-12-12T02:10:40.232Z,8.70
2018-12-12T02:13:20.336Z,7.77
2018-12-12T02:15:49.394Z,7.67
2018-12-12T02:18:18.087Z,8.27
2018-12-12T02:20:46.711Z,7.93
2018-12-12T02:23:15.840Z,6.90
2018-12-12T02:25:45.208Z,7.43
2018-12-12T02:28:13.953Z,7.40
2018-12-12T02:30:42.670Z,6.90
2018-12-12T02:33:11.293Z,7.00
2018-12-12T02:35:40.356Z,7.17
2018-12-12T02:38:09.041Z,6.93
2018-12-12T02:40:37.831Z,7.20
2018-12-12T02:43:06.826Z,6.50
2018-12-12T02:45:35.478Z,7.07
2018-12-12T02:48:05.790Z,6.23
2018-12-12T02:50:34.495Z,7.00
2018-12-12T02:53:04.667Z,7.30
2018-12-12T02:55:33.321Z,6.50
2018-12-12T02:58:03.825Z,7.03
2018-12-12T03:00:32.856Z,7.20
2018-12-12T03:03:03.166Z,6.93
2018-12-12T03:05:31.922Z,7.77
2018-12-12T03:08:00.483Z,7.80
2018-12-12T03:10:29.091Z,6.90
2018-12-12T03:12:57.874Z,6.83
2018-12-12T03:15:28.329Z,7.03
2018-12-12T03:17:57.437Z,6.87
2018-12-12T03:20:26.060Z,7.00
2018-12-12T03:22:55.604Z,6.47
2018-12-12T03:25:24.199Z,6.10
2018-12-12T03:27:52.825Z,6.57
2018-12-12T03:30:21.453Z,7.03
2018-12-12T03:32:50.022Z,7.00
2018-12-12T03:35:18.719Z,6.57
2018-12-12T03:37:47.811Z,7.07
2018-12-12T03:40:16.826Z,7.40
2018-12-12T03:42:46.294Z,7.00
2018-12-12T03:45:15.156Z,6.83
2018-12-12T03:47:43.799Z,6.73
2018-12-12T03:50:12.447Z,7.57
2018-12-12T03:52:41.262Z,8.00
2018-12-12T03:55:09.871Z,7.37
2018-12-12T03:57:38.488Z,7.80
2018-12-12T04:00:08.876Z,8.07
2018-12-12T04:02:37.519Z,8.93
2018-12-12T04:05:06.391Z,8.77
2018-12-12T04:07:35.137Z,8.50
2018-12-12T04:10:06.374Z,9.17
2018-12-12T04:12:35.122Z,9.30
2018-12-12T04:15:05.722Z,8.80
2018-12-12T04:17:34.406Z,9.30
2018-12-12T04:20:05.338Z,8.70
2018-12-12T04:22:34.615Z,8.90
2018-12-12T04:25:05.655Z,8.97
2018-12-12T04:27:34.339Z,9.00
2018-12-12T04:30:05.341Z,9.33
2018-12-12T04:32:33.984Z,8.87
2018-12-12T04:35:04.349Z,9.43
2018-12-12T04:37:32.975Z,8.93
2018-12-12T04:40:02.532Z,8.77
2018-12-12T04:42:31.454Z,8.63
2018-12-12T04:45:00.016Z,9.23
2018-12-12T04:47:28.855Z,8.87
2018-12-12T04:49:57.901Z,8.30
2018-12-12T04:52:26.512Z,8.90
2018-12-12T04:54:55.224Z,9.50
2018-12-12T04:57:24.700Z,9.03
2018-12-12T04:59:53.340Z,8.53
2018-12-12T05:02:26.302Z,8.47
2018-12-12T05:04:56.131Z,8.33
2018-12-12T05:07:24.801Z,9.00
2018-12-12T05:09:53.465Z,9.53
2018-12-12T05:12:22.088Z,9.33
2018-12-12T05:14:50.654Z,8.17
2018-12-12T05:17:19.280Z,8.57
2018-12-12T05:19:47.928Z,8.33
2018-12-12T05:22:16.565Z,8.73
2018-12-12T05:24:45.181Z,8.80
2018-12-12T05:27:13.770Z,9.13
2018-12-12T05:29:42.374Z,9.47
2018-12-12T05:32:11.471Z,8.87
2018-12-12T05:34:40.099Z,9.20
2018-12-12T05:37:08.907Z,9.17
2018-12-12T05:39:38.373Z,8.90
2018-12-12T05:42:07.029Z,9.30
2018-12-12T05:44:35.673Z,10.23
2018-12-12T05:47:05.591Z,10.20
2018-12-12T05:49:34.382Z,9.97
2018-12-12T05:52:04.928Z,10.60
2018-12-12T05:54:33.751Z,10.10
2018-12-12T05:57:04.274Z,9.27
2018-12-12T05:59:33.197Z,8.90
2018-12-12T06:02:03.223Z,9.67
2018-12-12T06:04:31.984Z,9.83
2018-12-12T06:07:00.551Z,9.07
2018-12-12T06:09:29.267Z,9.10
2018-12-12T06:11:58.148Z,9.70
2018-12-12T06:14:26.807Z,9.73
2018-12-12T06:16:55.597Z,9.57
2018-12-12T06:19:24.239Z,10.10
2018-12-12T06:21:52.946Z,9.80
2018-12-12T06:24:21.829Z,9.03
2018-12-12T06:26:51.117Z,9.33
2018-12-12T06:29:19.814Z,9.77
2018-12-12T06:31:48.512Z,9.47
2018-12-12T06:34:17.159Z,10.40
2018-12-12T06:36:45.888Z,9.27
2018-12-12T06:39:14.478Z,8.87
2018-12-12T06:41:43.100Z,9.23
2018-12-12T06:44:11.743Z,9.07
2018-12-12T06:46:40.369Z,9.10
2018-12-12T06:49:09.325Z,8.90
2018-12-12T06:51:38.022Z,8.80
2018-12-12T06:54:06.781Z,8.70
2018-12-12T06:56:35.782Z,8.73
2018-12-12T06:59:06.152Z,8.77
2018-12-12T07:01:34.932Z,8.20
2018-12-12T07:04:05.465Z,9.03
2018-12-12T07:06:34.235Z,8.17
2018-12-12T07:09:05.735Z,8.60
2018-12-12T07:11:34.317Z,8.93
2018-12-12T07:14:04.894Z,8.20
2018-12-12T07:16:33.935Z,8.90
2018-12-12T07:19:04.234Z,8.23
2018-12-12T07:21:32.998Z,8.73
2018-12-12T07:24:02.838Z,8.50
2018-12-12T07:26:31.777Z,9.23
2018-12-12T07:29:00.409Z,8.37
2018-12-12T07:31:29.387Z,9.13
2018-12-12T07:34:00.775Z,8.23
2018-12-12T07:36:28.774Z,9.60
2018-12-12T07:38:57.380Z,9.37
2018-12-12T07:41:26.307Z,9.67
2018-12-12T07:43:54.931Z,9.23
2018-12-12T07:46:24.006Z,9.53
2018-12-12T07:48:53.012Z,10.30
2018-12-12T07:51:21.574Z,9.77
2018-12-12T07:53:50.182Z,9.80
2018-12-12T07:56:18.942Z,9.57
2018-12-12T07:58:47.800Z,10.33
2018-12-12T08:01:16.397Z,10.33
2018-12-12T08:03:45.183Z,10.17
2018-12-12T08:06:13.840Z,10.27
2018-12-12T08:08:42.805Z,10.57
2018-12-12T08:11:11.539Z,10.80
2018-12-12T08:13:44.246Z,10.00
2018-12-12T08:16:12.918Z,10.60
2018-12-12T08:18:41.842Z,15.20
2018-12-12T08:21:11.012Z,12.67
2018-12-12T08:23:39.573Z,10.47
2018-12-12T08:26:09.848Z,9.90
2018-12-12T08:28:38.931Z,10.03
2018-12-12T08:31:08.658Z,9.70
2018-12-12T08:33:37.214Z,9.47
2018-12-12T08:36:06.164Z,9.03
2018-12-12T08:38:34.763Z,8.47
2018-12-12T08:41:05.591Z,9.40
2018-12-12T08:43:34.233Z,10.17
2018-12-12T08:46:07.292Z,9.10
2018-12-12T08:48:36.367Z,8.63
2018-12-12T08:51:05.626Z,9.37
2018-12-12T08:53:34.275Z,8.53
2018-12-12T08:56:05.589Z,9.43
2018-12-12T08:58:34.176Z,9.03
2018-12-12T09:01:05.115Z,8.70
2018-12-12T09:03:33.979Z,8.57
2018-12-12T09:06:04.000Z,8.43
2018-12-12T09:08:32.749Z,8.37
2018-12-12T09:11:02.943Z,9.23
2018-12-12T09:13:31.633Z,8.80
2018-12-12T09:16:02.977Z,9.03
2018-12-12T09:18:31.618Z,9.07
2018-12-12T09:21:00.281Z,8.90
2018-12-12T09:23:28.898Z,8.80
2018-12-12T09:25:57.480Z,9.07
2018-12-12T09:28:26.271Z,8.17
2018-12-12T09:30:54.864Z,9.23
2018-12-12T09:33:24.795Z,9.00
2018-12-12T09:35:54.142Z,8.53
2018-12-12T09:38:22.847Z,8.43
2018-12-12T09:40:51.746Z,8.57
2018-12-12T09:43:20.391Z,9.07
2018-12-12T09:45:49.015Z,8.63
2018-12-12T09:48:19.675Z,9.07
2018-12-12T09:50:48.436Z,9.00
2018-12-12T09:53:17.026Z,8.50
2018-12-12T09:55:45.677Z,9.03
2018-12-12T09:58:14.264Z,10.10
2018-12-12T10:00:42.882Z,9.77
2018-12-12T10:03:12.120Z,8.33
2018-12-12T10:05:40.771Z,9.43
2018-12-12T10:08:09.413Z,9.33
2018-12-12T10:10:38.045Z,8.40
2018-12-12T10:13:06.852Z,8.37
2018-12-12T10:15:35.515Z,8.33
2018-12-12T10:18:05.440Z,8.03
2018-12-12T10:20:34.337Z,8.77
2018-12-12T10:23:05.061Z,7.67
2018-12-12T10:25:33.776Z,8.60
2018-12-12T10:28:05.580Z,8.57
2018-12-12T10:30:34.312Z,8.63
2018-12-12T10:33:04.558Z,9.00
2018-12-12T10:35:33.123Z,8.40
2018-12-12T10:38:02.873Z,9.50
2018-12-12T10:40:32.882Z,9.37
2018-12-12T10:43:03.300Z,9.07
2018-12-12T10:45:31.978Z,9.17
2018-12-12T10:48:00.934Z,8.70
2018-12-12T10:50:29.583Z,9.23
2018-12-12T10:52:58.202Z,8.20
2018-12-12T10:55:26.798Z,8.73
2018-12-12T10:57:55.493Z,8.63
2018-12-12T11:00:24.191Z,9.87
2018-12-12T11:02:58.183Z,9.07
2018-12-12T11:05:27.109Z,9.77
2018-12-12T11:07:55.705Z,9.37
2018-12-12T11:10:25.505Z,9.07
2018-12-12T11:12:58.071Z,9.73
2018-12-12T11:15:26.787Z,8.73
2018-12-12T11:17:55.766Z,9.03
2018-12-12T11:20:24.356Z,8.37
2018-12-12T11:22:53.185Z,8.87
2018-12-12T11:25:22.855Z,8.57
2018-12-12T11:27:51.621Z,9.67
2018-12-12T11:30:20.321Z,9.03
2018-12-12T11:32:48.946Z,8.93
2018-12-12T11:35:17.588Z,8.33
2018-12-12T11:37:46.366Z,8.20
2018-12-12T11:40:14.983Z,8.57
2018-12-12T11:42:44.654Z,8.33
2018-12-12T11:45:13.281Z,8.17
2018-12-12T11:47:42.045Z,8.43
2018-12-12T11:50:10.638Z,8.10
2018-12-12T11:52:39.340Z,8.87
2018-12-12T11:55:07.997Z,8.50
2018-12-12T11:57:36.864Z,7.93
2018-12-12T12:00:06.520Z,8.00
2018-12-12T12:02:35.743Z,8.13
2018-12-12T12:05:05.589Z,8.17
2018-12-12T12:07:34.461Z,9.03
2018-12-12T12:10:05.163Z,8.20
2018-12-12T12:12:34.158Z,8.60
2018-12-12T12:15:06.599Z,8.63
2018-12-12T12:17:36.547Z,8.73
2018-12-12T12:20:06.444Z,8.83
2018-12-12T12:22:35.099Z,8.50
2018-12-12T12:25:05.692Z,8.20
2018-12-12T12:27:34.403Z,8.50
2018-12-12T12:30:05.453Z,8.60
2018-12-12T12:32:34.101Z,8.50
2018-12-12T12:35:04.239Z,9.07
2018-12-12T12:37:32.855Z,8.83
2018-12-12T12:40:03.646Z,8.43
2018-12-12T12:42:32.237Z,8.40
2018-12-12T12:45:00.808Z,8.00
2018-12-12T12:47:29.358Z,8.33
2018-12-12T12:49:57.964Z,7.80
2018-12-12T12:52:26.712Z,7.70
2018-12-12T12:54:55.323Z,7.87
2018-12-12T12:57:23.948Z,7.90
2018-12-12T12:59:52.553Z,7.83
2018-12-12T13:02:21.265Z,7.90
2018-12-12T13:04:49.889Z,8.53
2018-12-12T13:07:18.506Z,8.30
2018-12-12T13:09:47.141Z,8.37
2018-12-12T13:12:15.861Z,8.17
2018-12-12T13:14:44.491Z,8.63
2018-12-12T13:17:13.062Z,8.87
2018-12-12T13:19:41.628Z,9.20
2018-12-12T13:22:10.291Z,9.53
2018-12-12T13:24:38.892Z,7.60
2018-12-12T13:27:07.514Z,7.83
2018-12-12T13:29:36.103Z,7.60
2018-12-12T13:32:05.841Z,7.07
2018-12-12T13:34:34.569Z,6.23
2018-12-12T13:37:05.059Z,7.37
2018-12-12T13:39:33.698Z,7.10
2018-12-12T13:42:04.272Z,7.33
2018-12-12T13:44:33.038Z,6.27
2018-12-12T13:47:02.871Z,6.50
2018-12-12T13:49:31.607Z,6.70
2018-12-12T13:52:00.543Z,6.83
2018-12-12T13:54:29.186Z,6.50
2018-12-12T13:56:57.937Z,7.10
2018-12-12T13:59:26.536Z,6.57
2018-12-12T14:01:55.254Z,6.53
2018-12-12T14:04:23.921Z,6.80
2018-12-12T14:06:52.642Z,6.93
2018-12-12T14:09:21.784Z,7.50
2018-12-12T14:11:50.490Z,6.63
2018-12-12T14:14:19.441Z,6.63
2018-12-12T14:16:48.512Z,6.77
2018-12-12T14:19:17.204Z,6.97
2018-12-12T14:21:45.871Z,7.13
2018-12-12T14:24:14.506Z,7.87
2018-12-12T14:26:43.270Z,7.53
2018-12-12T14:29:11.985Z,7.73
2018-12-12T14:31:40.838Z,7.90
2018-12-12T14:34:09.809Z,9.03
2018-12-12T14:36:38.407Z,8.77
2018-12-12T14:39:08.068Z,9.77
2018-12-12T14:41:36.866Z,10.57
2018-12-12T14:44:05.796Z,10.93
2018-12-12T14:46:34.409Z,9.60
2018-12-12T14:49:04.894Z,8.57
2018-12-12T14:51:33.579Z,8.67
2018-12-12T14:54:04.288Z,8.93
2018-12-12T14:56:33.117Z,8.57
2018-12-12T14:59:03.001Z,8.50
2018-12-12T15:01:31.818Z,9.90
2018-12-12T15:04:00.626Z,9.47
2018-12-12T15:06:29.359Z,8.63
2018-12-12T15:08:58.103Z,9.03
2018-12-12T15:11:26.786Z,9.23
2018-12-12T15:13:55.566Z,8.97
2018-12-12T15:16:24.367Z,9.63
2018-12-12T15:18:53.039Z,9.33
2018-12-12T15:21:25.778Z,8.90
2018-12-12T15:23:52.410Z,10.30
2018-12-12T15:26:21.371Z,9.60
2018-12-12T15:28:50.171Z,9.33
2018-12-12T15:31:18.886Z,8.43
2018-12-12T15:33:47.722Z,8.87
2018-12-12T15:36:16.499Z,8.40
2018-12-12T15:38:45.247Z,9.63
2018-12-12T15:41:14.170Z,10.17
2018-12-12T15:43:43.031Z,10.37
2018-12-12T15:46:11.651Z,10.33
2018-12-12T15:48:40.700Z,10.90
2018-12-12T15:51:09.557Z,12.13
2018-12-12T15:53:38.174Z,11.70
2018-12-12T15:56:07.297Z,13.23
2018-12-12T15:58:36.104Z,15.40
2018-12-12T16:01:05.525Z,15.53
2018-12-12T16:03:34.292Z,13.90
2018-12-12T16:06:04.681Z,13.57
2018-12-12T16:08:33.486Z,12.47
2018-12-12T16:11:08.258Z,11.57
2018-12-12T16:13:34.790Z,11.77
2018-12-12T16:16:05.000Z,10.67
2018-12-12T16:18:33.741Z,9.73
2018-12-12T16:21:03.872Z,9.67
2018-12-12T16:23:32.786Z,10.30
2018-12-12T16:26:03.344Z,11.20
2018-12-12T16:28:31.947Z,11.80
2018-12-12T16:31:00.913Z,11.30
2018-12-12T16:33:29.554Z,12.63
2018-12-12T16:35:58.365Z,13.53
2018-12-12T16:38:27.047Z,13.00
2018-12-12T16:40:56.058Z,11.67
2018-12-12T16:43:24.637Z,11.70
2018-12-12T16:45:53.315Z,11.87
2018-12-12T16:48:22.030Z,13.27
2018-12-12T16:50:50.816Z,14.03
2018-12-12T16:53:20.331Z,13.67
2018-12-12T16:55:49.071Z,13.57
2018-12-12T16:58:17.950Z,13.10
2018-12-12T17:00:46.634Z,11.23
2018-12-12T17:03:15.227Z,11.63
2018-12-12T17:05:43.886Z,11.33
2018-12-12T17:08:12.645Z,11.27
2018-12-12T17:10:41.348Z,11.70
2018-12-12T17:13:10.093Z,11.27
2018-12-12T17:15:38.961Z,11.60
2018-12-12T17:18:07.921Z,10.03
2018-12-12T17:20:36.786Z,9.60
2018-12-12T17:23:06.153Z,10.37
2018-12-12T17:25:34.781Z,10.87
2018-12-12T17:28:05.079Z,10.77
2018-12-12T17:30:33.727Z,10.60
2018-12-12T17:33:03.879Z,11.10
2018-12-12T17:35:32.501Z,9.87
2018-12-12T17:38:03.346Z,10.90
2018-12-12T17:40:32.038Z,10.60
2018-12-12T17:43:00.660Z,11.27
2018-12-12T17:45:29.475Z,11.10
2018-12-12T17:47:58.210Z,11.03
2018-12-12T17:50:27.871Z,10.80
2018-12-12T17:52:56.494Z,10.60
2018-12-12T17:55:26.138Z,10.30
2018-12-12T17:57:54.828Z,9.63
2018-12-12T18:00:23.477Z,8.97
2018-12-12T18:02:52.180Z,9.07
2018-12-12T18:05:20.933Z,9.40
2018-12-12T18:07:49.627Z,9.23
2018-12-12T18:10:18.318Z,8.60
2018-12-12T18:12:47.076Z,8.60
2018-12-12T18:15:15.868Z,9.07
2018-12-12T18:17:45.749Z,9.23
2018-12-12T18:20:14.522Z,10.17
2018-12-12T18:22:43.955Z,9.17
2018-12-12T18:25:12.718Z,9.83
2018-12-12T18:27:41.434Z,9.43
2018-12-12T18:30:10.446Z,9.47
2018-12-12T18:32:39.186Z,9.80
2018-12-12T18:35:07.884Z,9.40
2018-12-12T18:37:37.158Z,9.17
2018-12-12T18:40:06.176Z,9.97
2018-12-12T18:42:34.907Z,9.83
2018-12-12T18:45:06.312Z,9.57
2018-12-12T18:47:35.016Z,10.93
2018-12-12T18:50:06.077Z,12.27
2018-12-12T18:52:35.062Z,13.33
2018-12-12T18:55:06.020Z,13.00
2018-12-12T18:57:35.989Z,13.43
2018-12-12T19:00:06.700Z,12.03
2018-12-12T19:02:35.559Z,11.67
2018-12-12T19:05:05.581Z,16.00
2018-12-12T19:07:34.671Z,30.30
2018-12-12T19:10:06.635Z,24.87
2018-12-12T19:12:35.369Z,24.90
2018-12-12T19:15:06.793Z,21.33
2018-12-12T19:17:36.196Z,17.43
2018-12-12T19:20:06.428Z,15.90
2018-12-12T19:22:35.204Z,14.77
2018-12-12T19:25:06.852Z,14.17
2018-12-12T19:27:36.404Z,13.87
2018-12-12T19:30:07.717Z,13.33
2018-12-12T19:32:37.381Z,12.80
2018-12-12T19:35:07.682Z,12.73
2018-12-12T19:37:36.534Z,12.57
2018-12-12T19:40:06.354Z,12.17
2018-12-12T19:42:35.370Z,11.87
2018-12-12T19:45:07.784Z,11.87
2018-12-12T19:47:36.698Z,11.73
2018-12-12T19:50:09.268Z,11.90
2018-12-12T19:52:38.420Z,12.57
2018-12-12T19:55:07.576Z,12.03
2018-12-12T19:57:36.646Z,11.93
2018-12-12T20:00:07.194Z,11.73
2018-12-12T20:02:36.100Z,11.77
2018-12-12T20:05:06.537Z,12.50
2018-12-12T20:07:35.439Z,13.00
2018-12-12T20:10:07.258Z,12.60
2018-12-12T20:12:36.113Z,12.63
2018-12-12T20:15:10.216Z,12.17
2018-12-12T20:17:40.159Z,13.20
2018-12-12T20:20:09.326Z,13.20
2018-12-12T20:22:39.436Z,13.53
2018-12-12T20:25:08.444Z,14.20
2018-12-12T20:27:37.395Z,13.83
2018-12-12T20:30:06.791Z,13.83
2018-12-12T20:32:35.732Z,13.27
2018-12-12T20:35:05.776Z,14.07
2018-12-12T20:37:36.086Z,13.63
2018-12-12T20:40:06.476Z,14.40
2018-12-12T20:42:35.456Z,14.37
2018-12-12T20:45:08.973Z,13.77
2018-12-12T20:47:37.994Z,13.53
2018-12-12T20:50:07.824Z,14.93
2018-12-12T20:52:36.789Z,14.80
2018-12-12T20:55:06.261Z,14.53
2018-12-12T20:57:35.634Z,14.53
2018-12-12T21:00:05.888Z,14.03
2018-12-12T21:02:34.960Z,16.53
2018-12-12T21:05:06.783Z,17.93
2018-12-12T21:07:35.773Z,17.07
2018-12-12T21:10:05.744Z,15.77
2018-12-12T21:12:34.874Z,15.73
2018-12-12T21:15:08.540Z,15.07
2018-12-12T21:17:38.100Z,15.17
2018-12-12T21:20:08.925Z,15.93
2018-12-12T21:22:38.056Z,14.93
2018-12-12T21:25:07.527Z,15.13
2018-12-12T21:27:36.408Z,15.77
2018-12-12T21:30:07.596Z,15.47
2018-12-12T21:32:36.784Z,16.40
2018-12-12T21:35:07.545Z,15.83
2018-12-12T21:37:36.384Z,16.53
2018-12-12T21:40:06.068Z,16.67
2018-12-12T21:42:35.168Z,17.40
2018-12-12T21:45:06.411Z,16.20
2018-12-12T21:47:35.591Z,16.57
2018-12-12T21:50:06.385Z,17.67
2018-12-12T21:52:35.031Z,16.97
2018-12-12T21:55:05.820Z,17.10
2018-12-12T21:57:34.471Z,17.93
2018-12-12T22:00:04.656Z,18.40
2018-12-12T22:02:33.644Z,16.97
2018-12-12T22:05:03.922Z,16.93
2018-12-12T22:07:32.702Z,18.33
2018-12-12T22:10:03.155Z,16.80
2018-12-12T22:12:32.331Z,18.03
2018-12-12T22:15:05.038Z,17.03
2018-12-12T22:17:33.715Z,17.27
2018-12-12T22:20:05.362Z,16.67
2018-12-12T22:22:34.794Z,18.13
2018-12-12T22:25:05.318Z,16.93
2018-12-12T22:27:34.113Z,17.13
2018-12-12T22:30:03.761Z,17.67
2018-12-12T22:32:32.346Z,17.93
2018-12-12T22:35:00.913Z,17.57
2018-12-12T22:37:29.685Z,18.80
2018-12-12T22:39:58.437Z,17.40
2018-12-12T22:42:27.103Z,18.63
2018-12-12T22:44:55.830Z,18.10
2018-12-12T22:47:24.487Z,18.80
2018-12-12T22:49:53.194Z,18.50
2018-12-12T22:52:21.921Z,18.10
2018-12-12T22:54:50.826Z,18.80
2018-12-12T22:57:19.386Z,19.43
2018-12-12T22:59:48.056Z,19.43
2018-12-12T23:02:16.694Z,18.57
2018-12-12T23:04:45.643Z,19.57
2018-12-12T23:07:14.925Z,20.37
2018-12-12T23:09:43.531Z,19.80
2018-12-12T23:12:12.108Z,20.00
2018-12-12T23:14:40.862Z,19.97
2018-12-12T23:17:09.694Z,20.03
2018-12-12T23:19:38.493Z,19.90
2018-12-12T23:22:07.201Z,20.70
2018-12-12T23:24:35.794Z,20.33
2018-12-12T23:27:07.835Z,21.80
2018-12-12T23:29:36.417Z,20.43
2018-12-12T23:32:05.319Z,19.33
2018-12-12T23:34:33.972Z,19.63
2018-12-12T23:37:03.883Z,18.80
2018-12-12T23:39:32.498Z,19.53
2018-12-12T23:42:02.797Z,19.93
2018-12-12T23:44:31.650Z,18.67
2018-12-12T23:47:00.299Z,19.50
2018-12-12T23:49:29.065Z,17.47
2018-12-12T23:51:57.764Z,19.10
2018-12-12T23:54:26.452Z,19.53
2018-12-12T23:56:55.153Z,19.43
2018-12-12T23:59:23.812Z,18.07
