createdAt,value
2018-10-09T14:25:02.695Z,22.45
2018-10-09T14:26:02.681Z,22.4
2018-10-09T14:27:02.932Z,22.43
2018-10-09T14:28:02.935Z,22.33
2018-10-09T14:29:02.931Z,22.33
2018-10-09T14:30:02.926Z,22.31
2018-10-09T14:31:02.931Z,22.27
2018-10-09T14:32:02.923Z,22.33
2018-10-09T14:33:02.924Z,22.27
2018-10-09T14:34:02.919Z,22.24
2018-10-09T14:35:03.259Z,22.2
2018-10-09T14:36:02.662Z,22.24
2018-10-09T14:37:02.922Z,22.15
2018-10-09T14:38:02.915Z,22.14
2018-10-09T14:39:02.913Z,22.06
2018-10-09T14:40:02.658Z,22
2018-10-09T14:41:02.907Z,21.99
2018-10-09T14:42:02.906Z,21.96
2018-10-09T14:43:02.649Z,21.91
2018-10-09T14:44:02.793Z,21.88
2018-10-09T14:45:02.899Z,21.83
2018-10-09T14:46:02.898Z,21.8
2018-10-09T14:47:02.900Z,21.67
2018-10-09T14:48:02.656Z,21.65
2018-10-09T14:49:02.889Z,21.62
2018-10-09T14:50:02.894Z,21.61
2018-10-09T14:51:02.883Z,21.58
2018-10-09T14:52:02.631Z,21.5
2018-10-09T14:53:02.883Z,21.44
2018-10-09T14:54:02.877Z,21.37
2018-10-09T14:55:02.886Z,21.4
2018-10-09T14:56:02.876Z,21.32
2018-10-09T14:57:02.620Z,21.29
2018-10-09T14:58:02.869Z,21.27
2018-10-09T14:59:02.618Z,21.14
2018-10-09T15:00:02.614Z,21.16
2018-10-09T15:01:02.870Z,21.09
2018-10-09T15:02:02.863Z,21.01
2018-10-09T15:03:02.609Z,21.01
2018-10-09T15:04:02.854Z,20.95
2018-10-09T15:05:02.855Z,20.87
2018-10-09T15:06:02.855Z,20.77
2018-10-09T15:07:02.847Z,20.73
2018-10-09T15:08:02.592Z,20.7
2018-10-09T15:09:02.588Z,20.55
2018-10-09T15:10:02.842Z,20.52
2018-10-09T15:11:02.835Z,20.52
2018-10-09T15:12:02.582Z,20.52
2018-10-09T15:13:02.830Z,20.43
2018-10-09T15:14:02.829Z,20.35
2018-10-09T15:15:02.822Z,20.33
2018-10-09T15:16:02.574Z,20.24
2018-10-09T15:17:03.035Z,20.26
2018-10-09T15:18:02.816Z,20.29
2018-10-09T15:19:02.813Z,20.21
2018-10-09T15:20:02.811Z,20.16
2018-10-09T15:21:02.557Z,20.2
2018-10-09T15:22:02.550Z,20.24
2018-10-09T15:23:02.811Z,20.17
2018-10-09T15:24:02.796Z,20.03
2018-10-09T15:25:02.542Z,20.05
2018-10-09T15:26:02.790Z,19.94
2018-10-09T15:27:02.797Z,19.95
2018-10-09T15:28:02.798Z,19.91
2018-10-09T15:29:02.674Z,19.86
2018-10-09T15:30:02.527Z,19.81
2018-10-09T15:31:02.779Z,19.78
2018-10-09T15:32:02.773Z,19.73
2018-10-09T15:33:02.520Z,19.73
2018-10-09T15:34:02.766Z,19.59
2018-10-09T15:35:02.763Z,19.56
2018-10-09T15:36:02.758Z,19.51
2018-10-09T15:37:02.757Z,19.43
2018-10-09T15:38:02.753Z,19.31
2018-10-09T15:39:02.745Z,19.28
2018-10-09T15:40:02.745Z,19.26
2018-10-09T15:41:02.621Z,19.16
2018-10-09T15:42:02.736Z,19.1
2018-10-09T15:43:02.730Z,19.06
2018-10-09T15:44:02.728Z,19
2018-10-09T15:45:02.726Z,19.06
2018-10-09T15:46:02.722Z,18.94
2018-10-09T15:47:02.790Z,18.81
2018-10-09T15:48:02.462Z,18.81
2018-10-09T15:49:02.708Z,18.76
2018-10-09T15:50:02.709Z,18.65
2018-10-09T15:51:02.709Z,18.55
2018-10-09T15:52:02.695Z,18.54
2018-10-09T15:53:02.709Z,18.5
2018-10-09T15:54:02.696Z,18.44
2018-10-09T15:55:02.693Z,18.37
2018-10-09T15:56:02.427Z,18.3
2018-10-09T15:57:02.685Z,18.29
2018-10-09T15:58:02.679Z,18.21
2018-10-09T15:59:02.418Z,18.26
2018-10-09T16:00:02.665Z,18.21
2018-10-09T16:01:02.663Z,18.11
2018-10-09T16:02:02.669Z,18.02
2018-10-09T16:03:02.400Z,17.93
2018-10-09T16:04:02.856Z,17.9
2018-10-09T16:05:02.395Z,17.81
2018-10-09T16:06:02.639Z,17.75
2018-10-09T16:07:02.636Z,17.79
2018-10-09T16:08:02.631Z,17.74
2018-10-09T16:09:02.376Z,17.66
2018-10-09T16:10:02.623Z,17.63
2018-10-09T16:11:02.620Z,17.58
2018-10-09T16:12:02.616Z,17.52
2018-10-09T16:13:02.613Z,17.51
2018-10-09T16:14:02.609Z,17.37
2018-10-09T16:15:02.603Z,17.28
2018-10-09T16:16:02.599Z,17.25
2018-10-09T16:17:02.600Z,17.23
2018-10-09T16:18:02.588Z,17.25
2018-10-09T16:19:02.587Z,17.18
2018-10-09T16:20:02.323Z,17.16
2018-10-09T16:21:02.577Z,17.23
2018-10-09T16:22:02.569Z,17.12
2018-10-09T16:23:02.563Z,17
2018-10-09T16:24:02.556Z,16.94
2018-10-09T16:25:02.550Z,16.91
2018-10-09T16:26:02.546Z,16.96
2018-10-09T16:27:02.540Z,16.83
2018-10-09T16:28:02.535Z,16.79
2018-10-09T16:29:02.279Z,16.79
2018-10-09T16:30:02.529Z,16.68
2018-10-09T16:31:02.518Z,16.66
2018-10-09T16:32:02.518Z,16.57
2018-10-09T16:33:02.257Z,16.56
2018-10-09T16:34:02.527Z,16.43
2018-10-09T16:35:02.508Z,16.41
2018-10-09T16:36:02.501Z,16.33
2018-10-09T16:37:02.497Z,16.28
2018-10-09T16:38:02.232Z,16.24
2018-10-09T16:39:02.477Z,16.27
2018-10-09T16:40:02.471Z,16.21
2018-10-09T16:41:02.220Z,16.08
2018-10-09T16:42:02.211Z,16.07
2018-10-09T16:43:02.465Z,15.97
2018-10-09T16:44:02.457Z,16.07
2018-10-09T16:45:02.196Z,16.08
2018-10-09T16:46:02.441Z,16
2018-10-09T16:47:02.441Z,15.94
2018-10-09T16:48:02.433Z,15.92
2018-10-09T16:49:02.425Z,15.84
2018-10-09T16:50:02.422Z,15.75
2018-10-09T16:51:02.427Z,15.72
2018-10-09T16:52:02.409Z,15.65
2018-10-09T16:53:02.407Z,15.64
2018-10-09T16:54:02.403Z,15.57
2018-10-09T16:55:02.389Z,15.62
2018-10-09T16:56:02.493Z,15.54
2018-10-09T16:57:02.378Z,15.46
2018-10-09T16:58:02.119Z,15.41
2018-10-09T16:59:02.369Z,15.46
2018-10-09T17:00:02.372Z,15.39
2018-10-09T17:01:02.459Z,15.34
2018-10-09T17:02:02.346Z,15.31
2018-10-09T17:03:02.342Z,15.25
2018-10-09T17:04:02.335Z,15.21
2018-10-09T17:05:02.332Z,15.27
2018-10-09T17:06:02.425Z,15.14
2018-10-09T17:07:02.067Z,15.03
2018-10-09T17:08:02.314Z,15.07
2018-10-09T17:09:02.056Z,14.89
2018-10-09T17:10:02.050Z,15.02
2018-10-09T17:11:02.345Z,14.88
2018-10-09T17:12:02.287Z,14.86
2018-10-09T17:13:02.031Z,14.88
2018-10-09T17:14:02.271Z,14.78
2018-10-09T17:15:02.267Z,14.81
2018-10-09T17:16:02.455Z,14.77
2018-10-09T17:17:02.252Z,14.75
2018-10-09T17:18:01.997Z,14.69
2018-10-09T17:19:01.991Z,14.64
2018-10-09T17:20:02.238Z,14.64
2018-10-09T17:21:02.543Z,14.51
2018-10-09T17:22:02.225Z,14.57
2018-10-09T17:23:02.215Z,14.54
2018-10-09T17:24:01.964Z,14.51
2018-10-09T17:25:02.206Z,14.6
2018-10-09T17:26:02.208Z,14.51
2018-10-09T17:27:02.297Z,14.5
2018-10-09T17:28:02.188Z,14.45
2018-10-09T17:29:02.183Z,14.42
2018-10-09T17:30:02.174Z,14.4
2018-10-09T17:31:02.312Z,14.39
2018-10-09T17:32:01.907Z,14.25
2018-10-09T17:33:01.940Z,14.37
2018-10-09T17:34:01.898Z,14.24
2018-10-09T17:35:01.890Z,14.33
2018-10-09T17:36:02.136Z,14.35
2018-10-09T17:37:02.133Z,14.24
2018-10-09T17:38:01.869Z,14.28
2018-10-09T17:39:01.950Z,14.25
2018-10-09T17:40:02.108Z,14.24
2018-10-09T17:41:02.107Z,14.18
2018-10-09T17:42:02.241Z,14.2
2018-10-09T17:43:01.848Z,14.2
2018-10-09T17:44:02.088Z,14.14
2018-10-09T17:45:02.077Z,14.07
2018-10-09T17:46:01.815Z,14.12
2018-10-09T17:47:02.433Z,14.04
2018-10-09T17:48:01.808Z,14.04
2018-10-09T17:49:01.796Z,14.03
2018-10-09T17:50:02.044Z,14.07
2018-10-09T17:51:01.784Z,13.97
2018-10-09T17:52:02.081Z,13.97
2018-10-09T17:53:01.768Z,13.95
2018-10-09T17:54:02.016Z,13.88
2018-10-09T17:55:02.005Z,13.88
2018-10-09T17:56:02.003Z,13.92
2018-10-09T17:57:01.996Z,13.84
2018-10-09T17:58:01.989Z,13.82
2018-10-09T17:59:01.981Z,13.67
2018-10-09T18:00:01.973Z,13.77
2018-10-09T18:01:01.965Z,13.75
2018-10-09T18:02:01.957Z,13.63
2018-10-09T18:03:01.973Z,13.64
2018-10-09T18:04:01.694Z,13.63
2018-10-09T18:05:01.942Z,13.54
2018-10-09T18:06:01.973Z,13.55
2018-10-09T18:07:01.927Z,13.52
2018-10-09T18:08:01.969Z,13.55
2018-10-09T18:09:02.148Z,13.39
2018-10-09T18:10:01.397Z,13.52
2018-10-09T18:11:01.642Z,13.42
2018-10-09T18:12:01.887Z,13.44
2018-10-09T18:13:01.878Z,13.33
2018-10-09T18:14:01.624Z,13.38
2018-10-09T18:15:02.023Z,13.41
2018-10-09T18:16:01.861Z,13.36
2018-10-09T18:17:01.850Z,13.23
2018-10-09T18:18:01.840Z,13.26
2018-10-09T18:19:01.836Z,13.22
2018-10-09T18:20:01.577Z,13.2
2018-10-09T18:21:01.576Z,13.19
2018-10-09T18:22:01.567Z,13.15
2018-10-09T18:23:01.810Z,13.19
2018-10-09T18:24:01.802Z,13.14
2018-10-09T18:25:01.794Z,13.12
2018-10-09T18:26:01.787Z,13.05
2018-10-09T18:27:01.777Z,13.07
2018-10-09T18:28:01.770Z,13.03
2018-10-09T18:29:01.513Z,12.93
2018-10-09T18:30:01.502Z,13.01
2018-10-09T18:31:01.747Z,12.96
2018-10-09T18:32:01.742Z,12.83
2018-10-09T18:33:02.569Z,12.78
2018-10-09T18:34:01.723Z,12.87
2018-10-09T18:35:01.721Z,12.82
2018-10-09T18:36:01.457Z,12.9
2018-10-09T18:37:01.450Z,12.79
2018-10-09T18:38:01.695Z,12.78
2018-10-09T18:39:01.688Z,12.77
2018-10-09T18:40:01.701Z,12.75
2018-10-09T18:41:02.016Z,12.74
2018-10-09T18:42:02.022Z,12.77
2018-10-09T18:43:01.404Z,12.72
2018-10-09T18:44:01.741Z,12.72
2018-10-09T18:45:01.645Z,12.64
2018-10-09T18:46:01.382Z,12.77
2018-10-09T18:47:01.639Z,12.7
2018-10-09T18:48:01.368Z,12.65
2018-10-09T18:49:01.613Z,12.67
2018-10-09T18:50:01.605Z,12.68
2018-10-09T18:51:01.598Z,12.68
2018-10-09T18:52:01.589Z,12.59
2018-10-09T18:53:01.327Z,12.56
2018-10-09T18:54:01.321Z,12.56
2018-10-09T18:55:01.570Z,12.56
2018-10-09T18:56:01.553Z,12.56
2018-10-09T18:57:01.549Z,12.57
2018-10-09T18:58:01.539Z,12.59
2018-10-09T18:59:01.281Z,12.49
2018-10-09T19:00:01.279Z,12.49
2018-10-09T19:01:01.521Z,12.49
2018-10-09T19:02:01.256Z,12.47
2018-10-09T19:03:01.502Z,12.45
2018-10-09T19:04:01.491Z,12.5
2018-10-09T19:05:01.492Z,12.42
2018-10-09T19:06:01.480Z,12.46
2018-10-09T19:07:01.468Z,12.49
2018-10-09T19:08:01.213Z,12.49
2018-10-09T19:09:01.461Z,12.47
2018-10-09T19:10:01.445Z,12.32
2018-10-09T19:11:01.549Z,12.37
2018-10-09T19:12:01.434Z,12.31
2018-10-09T19:13:01.424Z,12.32
2018-10-09T19:14:01.416Z,12.35
2018-10-09T19:15:01.428Z,12.29
2018-10-09T19:16:01.401Z,12.34
2018-10-09T19:17:01.443Z,12.27
2018-10-09T19:18:01.779Z,12.21
2018-10-09T19:19:01.376Z,12.28
2018-10-09T19:20:01.366Z,12.21
2018-10-09T19:21:01.356Z,12.21
2018-10-09T19:22:01.350Z,12.2
2018-10-09T19:23:01.378Z,12.16
2018-10-09T19:24:01.640Z,12.24
2018-10-09T19:25:01.337Z,12.19
2018-10-09T19:26:01.318Z,12.14
2018-10-09T19:27:01.317Z,12.14
2018-10-09T19:28:01.310Z,12.17
2018-10-09T19:29:01.293Z,12.12
2018-10-09T19:30:01.285Z,12.16
2018-10-09T19:31:01.029Z,12.1
2018-10-09T19:32:01.269Z,12.09
2018-10-09T19:33:01.262Z,11.98
2018-10-09T19:34:01.253Z,12.04
2018-10-09T19:35:01.244Z,12.13
2018-10-09T19:36:01.237Z,12.01
2018-10-09T19:37:00.983Z,12.12
2018-10-09T19:38:00.968Z,12.02
2018-10-09T19:39:00.956Z,12.1
2018-10-09T19:40:01.201Z,12.02
2018-10-09T19:41:01.216Z,12.02
2018-10-09T19:42:01.185Z,12.01
2018-10-09T19:43:01.179Z,12.02
2018-10-09T19:44:01.171Z,11.99
2018-10-09T19:45:01.160Z,12.04
2018-10-09T19:46:01.152Z,11.96
2018-10-09T19:47:01.145Z,11.98
2018-10-09T19:48:00.634Z,11.96
2018-10-09T19:49:01.129Z,11.95
2018-10-09T19:50:00.874Z,11.96
2018-10-09T19:51:01.352Z,11.98
2018-10-09T19:52:01.104Z,12.01
2018-10-09T19:53:01.103Z,11.96
2018-10-09T19:54:01.086Z,11.96
2018-10-09T19:55:00.826Z,11.94
2018-10-09T19:56:01.078Z,11.99
2018-10-09T19:57:01.061Z,11.94
2018-10-09T19:58:01.051Z,11.8
2018-10-09T19:59:00.794Z,11.8
2018-10-09T20:00:00.533Z,11.91
2018-10-09T20:01:01.168Z,11.8
2018-10-09T20:02:01.021Z,11.86
2018-10-09T20:03:01.017Z,11.91
2018-10-09T20:04:01.009Z,11.85
2018-10-09T20:05:00.995Z,11.82
2018-10-09T20:06:00.988Z,11.85
2018-10-09T20:07:00.980Z,11.85
2018-10-09T20:08:00.718Z,11.79
2018-10-09T20:09:00.964Z,11.8
2018-10-09T20:10:00.958Z,11.79
2018-10-09T20:11:00.954Z,11.75
2018-10-09T20:12:00.688Z,11.79
2018-10-09T20:13:00.939Z,11.76
2018-10-09T20:14:00.924Z,11.76
2018-10-09T20:15:00.916Z,11.62
2018-10-09T20:16:00.907Z,11.73
2018-10-09T20:17:00.900Z,11.69
2018-10-09T20:18:00.888Z,11.65
2018-10-09T20:19:00.877Z,11.62
2018-10-09T20:20:00.870Z,11.69
2018-10-09T20:21:01.185Z,11.57
2018-10-09T20:22:00.857Z,11.46
2018-10-09T20:23:00.850Z,11.54
2018-10-09T20:24:00.837Z,11.58
2018-10-09T20:25:00.832Z,11.55
2018-10-09T20:26:00.817Z,11.57
2018-10-09T20:27:00.814Z,11.51
2018-10-09T20:28:00.801Z,11.57
2018-10-09T20:29:00.542Z,11.46
2018-10-09T20:30:00.788Z,11.57
2018-10-09T20:31:00.772Z,11.54
2018-10-09T20:32:00.778Z,11.49
2018-10-09T20:33:00.758Z,11.54
2018-10-09T20:34:00.536Z,11.52
2018-10-09T20:35:00.741Z,11.55
2018-10-09T20:36:00.734Z,11.47
2018-10-09T20:37:00.725Z,11.51
2018-10-09T20:38:00.713Z,11.46
2018-10-09T20:39:00.749Z,11.43
2018-10-09T20:40:00.697Z,11.43
2018-10-09T20:41:00.701Z,11.37
2018-10-09T20:42:01.040Z,11.46
2018-10-09T20:43:00.673Z,11.47
2018-10-09T20:44:00.663Z,11.39
2018-10-09T20:45:00.661Z,11.49
2018-10-09T20:46:00.646Z,11.36
2018-10-09T20:47:00.136Z,11.42
2018-10-09T20:48:00.632Z,11.35
2018-10-09T20:49:00.369Z,11.43
2018-10-09T20:50:00.618Z,11.46
2018-10-09T20:51:00.607Z,11.43
2018-10-09T20:52:00.593Z,11.35
2018-10-09T20:53:00.587Z,11.28
2018-10-09T20:54:00.611Z,11.33
2018-10-09T20:55:00.318Z,11.35
2018-10-09T20:56:00.560Z,11.36
2018-10-09T20:57:00.304Z,11.37
2018-10-09T20:58:00.543Z,11.27
2018-10-09T20:59:00.536Z,11.33
2018-10-09T21:00:00.271Z,11.28
2018-10-09T21:01:00.536Z,11.28
2018-10-09T21:02:00.257Z,11.32
2018-10-09T21:03:00.501Z,11.32
2018-10-09T21:04:00.495Z,11.33
2018-10-09T21:05:00.481Z,11.29
2018-10-09T21:06:00.622Z,11.35
2018-10-09T21:07:00.465Z,11.24
2018-10-09T21:08:00.203Z,11.33
2018-10-09T21:09:00.205Z,11.22
2018-10-09T21:10:00.445Z,11.28
2018-10-09T21:11:00.435Z,11.27
2018-10-09T21:12:00.422Z,11.25
2018-10-09T21:13:00.413Z,11.21
2018-10-09T21:14:00.406Z,11.25
2018-10-09T21:15:00.145Z,11.18
2018-10-09T21:16:00.385Z,11.21
2018-10-09T21:17:00.127Z,11.21
2018-10-09T21:18:00.812Z,11.29
2018-10-09T21:19:00.108Z,11.19
2018-10-09T21:20:00.349Z,11.29
2018-10-09T21:21:00.352Z,11.29
2018-10-09T21:22:00.084Z,11.24
2018-10-09T21:23:00.325Z,11.27
2018-10-09T21:24:00.320Z,11.25
2018-10-09T21:25:00.307Z,11.36
2018-10-09T21:26:00.046Z,11.35
2018-10-09T21:27:00.286Z,11.35
2018-10-09T21:28:00.279Z,11.27
2018-10-09T21:29:00.276Z,11.32
2018-10-09T21:30:00.671Z,11.24
2018-10-09T21:31:00.002Z,11.32
2018-10-09T21:32:00.243Z,11.25
2018-10-09T21:33:00.242Z,11.28
2018-10-09T21:34:00.227Z,11.22
2018-10-09T21:35:00.223Z,11.22
2018-10-09T21:36:00.209Z,11.25
2018-10-09T21:37:00.217Z,11.27
2018-10-09T21:38:00.194Z,11.25
2018-10-09T21:39:00.189Z,11.24
2018-10-09T21:39:59.923Z,11.17
2018-10-09T21:41:00.165Z,11.21
2018-10-09T21:41:59.912Z,11.27
2018-10-09T21:43:00.151Z,11.17
2018-10-09T21:44:00.138Z,11.18
2018-10-09T21:44:59.880Z,11.14
2018-10-09T21:46:00.121Z,11.18
2018-10-09T21:47:00.114Z,11.14
2018-10-09T21:47:59.849Z,11.06
2018-10-09T21:49:00.093Z,11.09
2018-10-09T21:49:59.830Z,11.09
2018-10-09T21:50:59.825Z,11.07
2018-10-09T21:52:00.075Z,11.02
2018-10-09T21:52:59.805Z,11.04
2018-10-09T21:54:00.052Z,11.1
2018-10-09T21:55:00.038Z,11.07
2018-10-09T21:56:00.029Z,11.03
2018-10-09T21:57:00.020Z,11.03
2018-10-09T21:58:00.014Z,11.03
2018-10-09T21:59:00.004Z,10.92
2018-10-09T21:59:59.993Z,11.06
2018-10-09T22:00:59.733Z,11.02
2018-10-09T22:01:59.980Z,11.06
2018-10-09T22:02:59.969Z,10.92
2018-10-09T22:03:59.959Z,10.92
2018-10-09T22:04:59.949Z,10.96
2018-10-09T22:05:59.944Z,10.92
2018-10-09T22:06:59.931Z,10.94
2018-10-09T22:07:59.923Z,10.99
2018-10-09T22:08:59.924Z,10.89
2018-10-09T22:09:59.910Z,10.96
2018-10-09T22:10:59.897Z,10.99
2018-10-09T22:11:59.885Z,11.03
2018-10-09T22:12:59.886Z,11
2018-10-09T22:13:59.877Z,10.94
2018-10-09T22:14:59.613Z,11.02
2018-10-09T22:15:59.850Z,11
2018-10-09T22:16:59.844Z,10.94
2018-10-09T22:17:59.833Z,11
2018-10-09T22:18:59.826Z,10.99
2018-10-09T22:19:59.823Z,10.89
2018-10-09T22:20:59.806Z,10.88
2018-10-09T22:21:59.803Z,10.88
2018-10-09T22:22:59.794Z,10.84
2018-10-09T22:23:59.780Z,10.84
2018-10-09T22:24:59.771Z,10.82
2018-10-09T22:25:59.780Z,10.85
2018-10-09T22:26:59.754Z,10.82
2018-10-09T22:27:59.743Z,10.76
2018-10-09T22:28:59.736Z,10.82
2018-10-09T22:29:59.739Z,10.78
2018-10-09T22:30:59.725Z,10.74
2018-10-09T22:31:59.722Z,10.78
2018-10-09T22:32:59.462Z,10.76
2018-10-09T22:33:59.707Z,10.85
2018-10-09T22:34:59.697Z,10.78
2018-10-09T22:35:59.683Z,10.84
2018-10-09T22:36:59.675Z,10.71
2018-10-09T22:37:59.667Z,10.73
2018-10-09T22:38:59.661Z,10.76
2018-10-09T22:39:59.648Z,10.76
2018-10-09T22:40:59.387Z,10.74
2018-10-09T22:41:59.630Z,10.79
2018-10-09T22:42:59.867Z,10.71
2018-10-09T22:43:59.800Z,10.73
2018-10-09T22:44:59.599Z,10.7
2018-10-09T22:45:59.588Z,10.71
2018-10-09T22:46:59.328Z,10.74
2018-10-09T22:47:59.626Z,10.71
2018-10-09T22:48:59.568Z,10.73
2018-10-09T22:49:59.302Z,10.73
2018-10-09T22:50:59.550Z,10.68
2018-10-09T22:51:59.544Z,10.7
2018-10-09T22:52:59.275Z,10.73
2018-10-09T22:53:59.274Z,10.66
2018-10-09T22:54:59.257Z,10.78
2018-10-09T22:55:59.500Z,10.64
2018-10-09T22:56:59.499Z,10.64
2018-10-09T22:57:59.484Z,10.6
2018-10-09T22:58:59.473Z,10.67
2018-10-09T22:59:59.468Z,10.59
2018-10-09T23:00:59.451Z,10.61
2018-10-09T23:01:59.442Z,10.61
2018-10-09T23:02:59.436Z,10.63
2018-10-09T23:03:59.429Z,10.59
2018-10-09T23:04:59.164Z,10.51
2018-10-09T23:05:58.902Z,10.61
2018-10-09T23:06:59.153Z,10.56
2018-10-09T23:07:59.140Z,10.6
2018-10-09T23:08:59.126Z,10.66
2018-10-09T23:09:59.124Z,10.56
2018-10-09T23:10:59.107Z,10.68
2018-10-09T23:11:59.358Z,10.66
2018-10-09T23:12:59.343Z,10.64
2018-10-09T23:13:59.353Z,10.63
2018-10-09T23:14:58.808Z,10.61
2018-10-09T23:15:59.312Z,10.66
2018-10-09T23:16:59.298Z,10.59
2018-10-09T23:17:59.284Z,10.66
2018-10-09T23:18:59.188Z,10.67
2018-10-09T23:19:59.268Z,10.66
2018-10-09T23:20:59.258Z,10.66
2018-10-09T23:21:59.281Z,10.64
2018-10-09T23:22:59.242Z,10.67
2018-10-09T23:23:59.235Z,10.6
2018-10-09T23:24:59.226Z,10.6
2018-10-09T23:25:59.217Z,10.68
2018-10-09T23:26:59.203Z,10.64
2018-10-09T23:27:59.194Z,10.66
2018-10-09T23:28:59.183Z,10.64
2018-10-09T23:29:59.173Z,10.63
2018-10-09T23:30:59.174Z,10.63
2018-10-09T23:31:58.904Z,10.7
2018-10-09T23:32:58.896Z,10.61
2018-10-09T23:33:59.137Z,10.68
2018-10-09T23:34:59.129Z,10.51
2018-10-09T23:35:59.117Z,10.6
2018-10-09T23:36:59.115Z,10.61
2018-10-09T23:37:59.109Z,10.61
2018-10-09T23:38:58.848Z,10.59
2018-10-09T23:39:59.080Z,10.56
2018-10-09T23:40:59.076Z,10.6
2018-10-09T23:41:59.069Z,10.47
2018-10-09T23:42:58.852Z,10.6
2018-10-09T23:43:59.048Z,10.59
2018-10-09T23:44:58.782Z,10.52
2018-10-09T23:45:59.028Z,10.56
2018-10-09T23:46:59.017Z,10.53
2018-10-09T23:47:58.758Z,10.59
2018-10-09T23:48:59.005Z,10.53
2018-10-09T23:49:58.991Z,10.52
2018-10-09T23:50:58.981Z,10.51
2018-10-09T23:51:58.976Z,10.53
2018-10-09T23:52:58.714Z,10.47
2018-10-09T23:53:58.954Z,10.42
2018-10-09T23:54:58.946Z,10.48
2018-10-09T23:55:58.687Z,10.42
2018-10-09T23:56:58.928Z,10.51
2018-10-09T23:57:58.916Z,10.4
2018-10-09T23:58:58.911Z,10.4
2018-10-09T23:59:58.897Z,10.42
