createdAt,value
2018-08-09T00:01:49.946Z,20.77
2018-08-09T00:04:20.268Z,22.73
2018-08-09T00:06:50.286Z,21.10
2018-08-09T00:09:20.391Z,15.13
2018-08-09T00:11:50.670Z,24.43
2018-08-09T00:14:20.701Z,14.70
2018-08-09T00:16:50.713Z,14.97
2018-08-09T00:19:20.713Z,13.37
2018-08-09T00:21:50.855Z,14.70
2018-08-09T00:24:20.940Z,9.80
2018-08-09T00:26:50.953Z,11.50
2018-08-09T00:29:21.095Z,13.93
2018-08-09T00:31:51.138Z,11.43
2018-08-09T00:34:21.183Z,13.33
2018-08-09T00:36:51.231Z,12.37
2018-08-09T00:39:21.210Z,15.33
2018-08-09T00:41:51.250Z,9.87
2018-08-09T00:44:21.629Z,19.80
2018-08-09T00:46:51.641Z,22.63
2018-08-09T00:49:21.703Z,15.90
2018-08-09T00:51:51.744Z,15.53
2018-08-09T00:54:21.801Z,10.53
2018-08-09T00:56:51.856Z,18.30
2018-08-09T00:59:22.251Z,12.67
2018-08-09T01:01:52.335Z,8.93
2018-08-09T01:04:22.476Z,11.00
2018-08-09T01:06:52.626Z,20.50
2018-08-09T01:09:22.662Z,19.33
2018-08-09T01:11:52.702Z,17.20
2018-08-09T01:14:22.801Z,12.20
2018-08-09T01:16:52.798Z,10.30
2018-08-09T01:19:22.889Z,20.77
2018-08-09T01:21:52.918Z,17.33
2018-08-09T01:24:23.535Z,17.30
2018-08-09T01:26:53.788Z,16.63
2018-08-09T01:29:23.838Z,15.80
2018-08-09T01:31:53.907Z,17.10
2018-08-09T01:34:24.003Z,20.50
2018-08-09T01:36:54.021Z,22.43
2018-08-09T01:39:24.057Z,20.93
2018-08-09T01:42:11.212Z,29.87
2018-08-09T01:44:41.350Z,16.50
2018-08-09T01:47:11.383Z,17.07
2018-08-09T01:49:41.422Z,22.17
2018-08-09T01:52:11.480Z,16.87
2018-08-09T01:54:41.535Z,30.67
2018-08-09T01:57:11.703Z,14.67
2018-08-09T01:59:41.768Z,14.73
2018-08-09T02:02:11.894Z,22.83
2018-08-09T02:04:41.941Z,15.83
2018-08-09T02:07:12.082Z,25.67
2018-08-09T02:09:42.146Z,24.20
2018-08-09T02:12:12.696Z,18.57
2018-08-09T02:14:42.746Z,23.53
2018-08-09T02:17:12.713Z,21.07
2018-08-09T02:19:42.753Z,20.63
2018-08-09T02:22:13.842Z,19.73
2018-08-09T02:24:44.047Z,12.43
2018-08-09T02:27:14.025Z,18.93
2018-08-09T02:29:44.009Z,13.87
2018-08-09T02:32:14.063Z,15.80
2018-08-09T02:34:44.191Z,23.27
2018-08-09T02:37:14.295Z,15.50
2018-08-09T02:39:44.306Z,14.23
2018-08-09T02:42:14.361Z,20.67
2018-08-09T02:44:44.345Z,16.40
2018-08-09T02:47:14.446Z,21.40
2018-08-09T02:49:44.494Z,20.60
2018-08-09T02:52:14.506Z,19.17
2018-08-09T02:54:44.494Z,16.87
2018-08-09T02:57:14.493Z,23.53
2018-08-09T02:59:44.457Z,20.63
2018-08-09T03:02:14.470Z,18.13
2018-08-09T03:04:44.540Z,20.50
2018-08-09T03:07:14.521Z,27.50
2018-08-09T03:09:44.564Z,20.90
2018-08-09T03:12:14.674Z,21.87
2018-08-09T03:14:44.740Z,25.93
2018-08-09T03:17:14.807Z,27.37
2018-08-09T03:19:44.822Z,24.07
2018-08-09T03:22:14.857Z,20.70
2018-08-09T03:24:44.912Z,29.23
2018-08-09T03:27:14.971Z,42.37
2018-08-09T03:29:44.964Z,23.17
2018-08-09T03:32:15.001Z,23.27
2018-08-09T03:34:45.014Z,29.33
2018-08-09T03:37:15.131Z,26.90
2018-08-09T03:39:45.234Z,25.53
2018-08-09T03:42:15.246Z,37.17
2018-08-09T03:44:45.303Z,19.90
2018-08-09T03:47:15.364Z,24.20
2018-08-09T03:49:45.381Z,23.77
2018-08-09T03:52:15.389Z,25.00
2018-08-09T03:54:45.711Z,25.10
2018-08-09T03:57:15.814Z,19.80
2018-08-09T03:59:45.847Z,23.60
2018-08-09T04:02:15.896Z,24.80
2018-08-09T04:04:45.969Z,19.87
2018-08-09T04:07:15.966Z,22.43
2018-08-09T04:09:45.948Z,25.03
2018-08-09T04:12:16.146Z,27.47
2018-08-09T04:14:46.202Z,21.00
2018-08-09T04:17:22.017Z,38.03
2018-08-09T04:19:52.814Z,31.00
2018-08-09T04:22:23.486Z,21.83
2018-08-09T04:24:53.652Z,37.40
2018-08-09T04:27:23.640Z,25.47
2018-08-09T04:29:53.646Z,23.97
2018-08-09T04:32:23.770Z,29.80
2018-08-09T04:34:53.850Z,23.67
2018-08-09T04:37:23.905Z,26.43
2018-08-09T04:39:54.010Z,24.90
2018-08-09T04:42:24.160Z,35.10
2018-08-09T04:44:54.162Z,24.17
2018-08-09T04:47:24.452Z,29.03
2018-08-09T04:49:54.423Z,25.80
2018-08-09T04:52:24.483Z,20.50
2018-08-09T04:54:54.519Z,19.83
2018-08-09T04:57:24.693Z,25.47
2018-08-09T04:59:54.752Z,21.10
2018-08-09T05:02:24.806Z,29.27
2018-08-09T05:04:54.804Z,18.23
2018-08-09T05:07:24.809Z,23.43
2018-08-09T05:09:54.867Z,24.90
2018-08-09T05:12:25.021Z,17.60
2018-08-09T05:14:55.079Z,17.93
2018-08-09T05:17:25.147Z,16.60
2018-08-09T05:19:55.174Z,21.63
2018-08-09T05:22:25.763Z,22.50
2018-08-09T05:24:55.932Z,18.83
2018-08-09T05:27:25.911Z,23.07
2018-08-09T05:29:55.996Z,21.20
2018-08-09T05:32:25.968Z,26.47
2018-08-09T05:34:55.989Z,19.93
2018-08-09T05:37:26.032Z,30.33
2018-08-09T05:39:56.053Z,16.47
2018-08-09T05:42:26.112Z,15.67
2018-08-09T05:44:56.223Z,13.57
2018-08-09T05:47:26.283Z,17.23
2018-08-09T05:49:56.422Z,12.73
2018-08-09T05:52:26.470Z,18.07
2018-08-09T05:54:56.481Z,22.53
2018-08-09T05:57:26.540Z,17.40
2018-08-09T05:59:56.548Z,19.87
2018-08-09T06:02:26.613Z,13.60
2018-08-09T06:04:56.596Z,16.83
2018-08-09T06:07:26.623Z,17.80
2018-08-09T06:09:56.626Z,23.13
2018-08-09T06:12:26.596Z,12.13
2018-08-09T06:14:56.714Z,15.27
2018-08-09T06:17:26.722Z,12.17
2018-08-09T06:19:56.734Z,15.23
2018-08-09T06:22:26.748Z,11.53
2018-08-09T06:24:56.794Z,10.40
2018-08-09T06:27:26.818Z,16.13
2018-08-09T06:29:57.770Z,13.90
2018-08-09T06:32:27.873Z,16.70
2018-08-09T06:34:57.990Z,8.80
2018-08-09T06:37:28.067Z,9.60
2018-08-09T06:39:58.189Z,11.47
2018-08-09T06:42:28.222Z,18.53
2018-08-09T06:44:58.343Z,10.17
2018-08-09T06:47:28.379Z,21.37
2018-08-09T06:49:58.461Z,14.50
2018-08-09T06:52:28.493Z,14.50
2018-08-09T06:54:58.618Z,12.23
2018-08-09T06:57:28.601Z,11.90
2018-08-09T06:59:58.594Z,12.10
2018-08-09T07:02:28.687Z,15.43
2018-08-09T07:04:58.680Z,11.47
2018-08-09T07:07:29.601Z,14.73
2018-08-09T07:09:59.576Z,10.83
2018-08-09T07:12:30.362Z,12.83
2018-08-09T07:15:00.539Z,18.43
2018-08-09T07:17:30.559Z,13.03
2018-08-09T07:20:00.532Z,13.37
2018-08-09T07:22:30.548Z,15.07
2018-08-09T07:25:00.595Z,18.80
2018-08-09T07:27:30.721Z,13.63
2018-08-09T07:30:00.697Z,13.83
2018-08-09T07:32:31.137Z,15.43
2018-08-09T07:35:01.176Z,17.03
2018-08-09T07:37:31.272Z,12.93
2018-08-09T07:40:01.393Z,13.30
2018-08-09T07:42:32.339Z,11.03
2018-08-09T07:45:02.343Z,15.60
2018-08-09T07:47:32.339Z,20.87
2018-08-09T07:50:02.377Z,12.33
2018-08-09T07:52:32.487Z,14.70
2018-08-09T07:55:02.585Z,11.33
2018-08-09T07:57:32.609Z,12.53
2018-08-09T08:00:02.803Z,14.67
2018-08-09T08:02:32.912Z,11.70
2018-08-09T08:05:02.974Z,9.40
2018-08-09T08:07:32.997Z,13.97
2018-08-09T08:10:03.526Z,10.33
2018-08-09T08:12:33.681Z,10.73
2018-08-09T08:15:04.497Z,9.83
2018-08-09T08:17:34.570Z,19.73
2018-08-09T08:20:04.998Z,10.57
2018-08-09T08:22:35.130Z,12.87
2018-08-09T08:25:05.626Z,21.73
2018-08-09T08:27:35.652Z,15.93
2018-08-09T08:30:10.350Z,9.20
2018-08-09T08:32:41.383Z,11.50
2018-08-09T08:35:11.718Z,10.60
2018-08-09T08:37:42.303Z,10.70
2018-08-09T08:40:12.447Z,11.33
2018-08-09T08:42:42.481Z,16.80
2018-08-09T08:45:13.912Z,10.90
2018-08-09T08:47:44.017Z,14.83
2018-08-09T08:50:14.164Z,10.80
2018-08-09T08:52:44.207Z,14.00
2018-08-09T08:55:14.263Z,16.27
2018-08-09T08:57:44.255Z,11.45
2018-08-09T09:00:14.342Z,10.07
2018-08-09T09:02:44.346Z,7.87
2018-08-09T09:05:14.518Z,10.90
2018-08-09T09:07:44.487Z,9.77
2018-08-09T09:10:15.298Z,7.23
2018-08-09T09:12:45.298Z,11.10
2018-08-09T09:15:16.133Z,9.40
2018-08-09T09:17:46.979Z,11.63
2018-08-09T09:20:17.781Z,8.10
2018-08-09T09:22:47.775Z,9.63
2018-08-09T09:25:17.753Z,12.40
2018-08-09T09:27:47.766Z,7.90
2018-08-09T09:30:18.737Z,13.97
2018-08-09T09:32:48.801Z,10.77
2018-08-09T09:35:18.810Z,9.97
2018-08-09T09:37:48.848Z,7.63
2018-08-09T09:40:19.029Z,10.53
2018-08-09T09:42:49.119Z,10.07
2018-08-09T09:45:19.179Z,12.87
2018-08-09T09:47:49.194Z,9.93
2018-08-09T09:50:19.967Z,11.03
2018-08-09T09:52:50.059Z,7.77
2018-08-09T09:55:20.056Z,10.50
2018-08-09T09:57:50.222Z,11.00
2018-08-09T10:00:25.769Z,23.50
2018-08-09T10:02:55.809Z,13.57
2018-08-09T10:05:25.801Z,10.00
2018-08-09T10:07:56.112Z,10.30
2018-08-09T10:10:26.155Z,21.23
2018-08-09T10:12:56.230Z,12.30
2018-08-09T10:15:26.233Z,10.00
2018-08-09T10:17:56.236Z,7.83
2018-08-09T10:20:26.285Z,12.53
2018-08-09T10:22:56.289Z,20.33
2018-08-09T10:25:26.342Z,15.50
2018-08-09T10:27:56.369Z,18.47
2018-08-09T10:30:26.406Z,12.33
2018-08-09T10:32:56.423Z,7.77
2018-08-09T10:35:26.804Z,12.33
2018-08-09T10:37:56.874Z,8.93
2018-08-09T10:40:27.048Z,9.63
2018-08-09T10:42:57.089Z,10.33
2018-08-09T10:45:27.137Z,10.33
2018-08-09T10:47:57.156Z,11.50
2018-08-09T10:50:27.203Z,14.20
2018-08-09T10:52:57.173Z,14.13
2018-08-09T10:55:27.237Z,8.67
2018-08-09T10:57:57.449Z,10.57
2018-08-09T11:00:27.490Z,10.63
2018-08-09T11:02:57.498Z,12.40
2018-08-09T11:05:27.525Z,14.73
2018-08-09T11:07:57.639Z,13.07
2018-08-09T11:10:27.763Z,16.13
2018-08-09T11:12:58.837Z,11.13
2018-08-09T11:15:28.914Z,10.23
2018-08-09T11:17:59.080Z,9.30
2018-08-09T11:20:29.069Z,10.20
2018-08-09T11:22:59.214Z,9.13
2018-08-09T11:25:29.286Z,10.20
2018-08-09T11:27:59.261Z,9.77
2018-08-09T11:30:29.395Z,9.27
2018-08-09T11:32:59.481Z,15.07
2018-08-09T11:35:29.485Z,10.47
2018-08-09T11:37:59.518Z,8.27
2018-08-09T11:40:29.783Z,14.27
2018-08-09T11:42:59.831Z,12.43
2018-08-09T11:45:29.919Z,11.90
2018-08-09T11:48:00.011Z,10.23
2018-08-09T11:50:30.063Z,10.40
2018-08-09T11:53:00.130Z,10.60
2018-08-09T11:55:30.198Z,10.43
2018-08-09T11:58:00.350Z,12.23
2018-08-09T12:00:30.379Z,9.43
2018-08-09T12:03:00.393Z,12.40
2018-08-09T12:05:30.373Z,10.50
2018-08-09T12:08:00.502Z,13.53
2018-08-09T12:10:30.509Z,10.50
2018-08-09T12:13:00.515Z,8.53
2018-08-09T12:15:30.570Z,12.10
2018-08-09T12:18:00.683Z,12.20
2018-08-09T12:20:30.742Z,9.40
2018-08-09T12:23:00.769Z,15.37
2018-08-09T12:25:30.818Z,11.57
2018-08-09T12:28:00.853Z,10.93
2018-08-09T12:30:30.925Z,10.90
2018-08-09T12:33:00.973Z,13.13
2018-08-09T12:35:31.134Z,8.57
2018-08-09T12:38:01.130Z,7.37
2018-08-09T12:40:31.281Z,13.70
2018-08-09T12:43:01.357Z,9.03
2018-08-09T12:45:31.397Z,6.90
2018-08-09T12:48:01.357Z,15.17
2018-08-09T12:50:31.506Z,9.00
2018-08-09T12:53:01.551Z,10.43
2018-08-09T12:55:31.550Z,23.87
2018-08-09T12:58:01.583Z,8.93
2018-08-09T13:00:31.581Z,11.30
2018-08-09T13:03:01.544Z,8.87
2018-08-09T13:05:31.595Z,11.20
2018-08-09T13:08:01.633Z,10.50
2018-08-09T13:10:31.636Z,11.13
2018-08-09T13:13:01.675Z,9.90
2018-08-09T13:15:31.803Z,13.27
2018-08-09T13:18:01.818Z,20.13
2018-08-09T13:20:31.843Z,8.70
2018-08-09T13:23:01.846Z,10.40
2018-08-09T13:25:31.843Z,7.33
2018-08-09T13:28:01.920Z,8.20
2018-08-09T13:30:31.919Z,14.03
2018-08-09T13:33:01.877Z,8.67
2018-08-09T13:35:32.034Z,13.43
2018-08-09T13:38:02.079Z,14.70
2018-08-09T13:40:32.228Z,13.67
2018-08-09T13:43:02.200Z,8.60
2018-08-09T13:45:32.239Z,7.80
2018-08-09T13:48:02.279Z,8.83
2018-08-09T13:50:32.339Z,10.23
2018-08-09T13:53:02.366Z,8.37
2018-08-09T13:55:32.410Z,14.13
2018-08-09T13:58:02.449Z,13.90
2018-08-09T14:00:32.515Z,9.13
2018-08-09T14:03:02.860Z,7.97
2018-08-09T14:05:32.926Z,14.30
2018-08-09T14:08:02.953Z,13.10
2018-08-09T14:10:33.193Z,14.63
2018-08-09T14:13:03.230Z,12.43
2018-08-09T14:15:33.329Z,6.30
2018-08-09T14:18:03.394Z,7.80
2018-08-09T14:20:33.470Z,19.00
2018-08-09T14:23:03.482Z,18.50
2018-08-09T14:25:33.546Z,8.63
2018-08-09T14:28:05.687Z,7.60
2018-08-09T14:30:35.916Z,6.00
2018-08-09T14:33:06.371Z,7.10
2018-08-09T14:35:36.550Z,6.40
2018-08-09T14:38:06.582Z,10.37
2018-08-09T14:40:36.781Z,10.43
2018-08-09T14:43:06.913Z,10.10
2018-08-09T14:45:36.966Z,8.27
2018-08-09T14:48:07.195Z,6.80
2018-08-09T14:50:37.231Z,7.80
2018-08-09T14:53:07.333Z,12.60
2018-08-09T14:55:37.372Z,7.90
2018-08-09T14:58:07.379Z,10.00
2018-08-09T15:00:37.574Z,17.27
2018-08-09T15:03:07.634Z,15.57
2018-08-09T15:05:37.697Z,23.07
2018-08-09T15:08:07.789Z,12.80
2018-08-09T15:10:37.822Z,7.83
2018-08-09T15:13:07.852Z,10.33
2018-08-09T15:15:37.868Z,6.50
2018-08-09T15:18:07.954Z,9.13
2018-08-09T15:20:37.965Z,7.87
2018-08-09T15:23:08.021Z,13.53
2018-08-09T15:25:38.101Z,11.53
2018-08-09T15:28:08.174Z,6.23
2018-08-09T15:30:38.178Z,14.50
2018-08-09T15:33:08.177Z,11.17
2018-08-09T15:35:38.225Z,12.70
2018-08-09T15:38:08.268Z,8.27
2018-08-09T15:40:38.328Z,8.80
2018-08-09T15:43:08.601Z,19.70
2018-08-09T15:45:38.713Z,12.40
2018-08-09T15:48:08.879Z,10.07
2018-08-09T15:50:38.940Z,15.97
2018-08-09T15:53:08.976Z,11.03
2018-08-09T15:55:38.945Z,9.40
2018-08-09T15:58:09.049Z,9.20
2018-08-09T16:00:39.041Z,9.10
2018-08-09T16:03:09.195Z,8.63
2018-08-09T16:05:39.223Z,8.10
2018-08-09T16:08:09.247Z,9.80
2018-08-09T16:10:39.318Z,13.90
2018-08-09T16:13:09.927Z,7.47
2018-08-09T16:15:39.956Z,11.03
2018-08-09T16:18:09.936Z,11.97
2018-08-09T16:20:40.012Z,11.53
2018-08-09T16:23:10.188Z,8.17
2018-08-09T16:25:40.166Z,16.17
2018-08-09T16:28:10.138Z,9.83
2018-08-09T16:30:40.251Z,10.23
2018-08-09T16:33:10.302Z,10.83
2018-08-09T16:35:40.337Z,5.63
2018-08-09T16:38:10.349Z,7.10
2018-08-09T16:40:40.636Z,7.33
2018-08-09T16:43:10.729Z,9.57
2018-08-09T16:45:40.815Z,7.20
2018-08-09T16:48:11.072Z,5.30
2018-08-09T16:50:41.107Z,13.00
2018-08-09T16:53:11.249Z,10.83
2018-08-09T16:55:41.291Z,13.77
2018-08-09T16:58:11.333Z,11.50
2018-08-09T17:00:41.399Z,6.53
2018-08-09T17:03:11.487Z,6.30
2018-08-09T17:05:41.509Z,7.90
2018-08-09T17:08:11.549Z,9.30
2018-08-09T17:10:41.586Z,5.33
2018-08-09T17:13:11.631Z,7.43
2018-08-09T17:15:41.660Z,7.33
2018-08-09T17:18:11.646Z,8.83
2018-08-09T17:20:41.795Z,9.20
2018-08-09T17:23:11.875Z,14.30
2018-08-09T17:25:42.526Z,13.17
2018-08-09T17:28:12.659Z,6.20
2018-08-09T17:30:42.711Z,7.07
2018-08-09T17:33:12.713Z,14.33
2018-08-09T17:35:42.821Z,6.47
2018-08-09T17:38:12.886Z,5.90
2018-08-09T17:40:43.047Z,8.97
2018-08-09T17:43:13.194Z,7.80
2018-08-09T17:45:43.242Z,9.07
2018-08-09T17:48:13.262Z,9.13
2018-08-09T17:50:43.338Z,6.97
2018-08-09T17:53:13.355Z,8.83
2018-08-09T17:55:43.471Z,7.47
2018-08-09T17:58:13.501Z,10.20
2018-08-09T18:00:43.559Z,11.20
2018-08-09T18:03:13.545Z,18.80
2018-08-09T18:05:43.652Z,8.03
2018-08-09T18:08:13.746Z,7.80
2018-08-09T18:10:43.928Z,10.33
2018-08-09T18:13:14.010Z,14.17
2018-08-09T18:15:44.039Z,15.50
2018-08-09T18:18:14.123Z,12.60
2018-08-09T18:20:44.948Z,6.77
2018-08-09T18:23:15.088Z,8.40
2018-08-09T18:25:45.049Z,15.53
2018-08-09T18:28:15.213Z,10.53
2018-08-09T18:30:45.212Z,11.80
2018-08-09T18:33:15.221Z,14.60
2018-08-09T18:35:45.252Z,13.53
2018-08-09T18:38:15.235Z,12.00
2018-08-09T18:40:45.266Z,22.33
2018-08-09T18:43:15.310Z,13.37
2018-08-09T18:45:46.392Z,7.50
2018-08-09T18:48:16.470Z,7.37
2018-08-09T18:50:46.576Z,11.73
2018-08-09T18:53:17.243Z,12.70
2018-08-09T18:55:47.246Z,15.33
2018-08-09T18:58:17.286Z,11.73
2018-08-09T19:00:47.543Z,9.50
2018-08-09T19:03:17.606Z,13.83
2018-08-09T19:05:47.709Z,18.03
2018-08-09T19:08:17.701Z,8.10
2018-08-09T19:10:47.745Z,16.33
2018-08-09T19:13:18.074Z,11.23
2018-08-09T19:15:48.191Z,8.07
2018-08-09T19:18:20.522Z,10.50
2018-08-09T19:20:50.691Z,9.43
2018-08-09T19:23:20.798Z,7.70
2018-08-09T19:25:50.848Z,14.10
2018-08-09T19:28:20.908Z,16.03
2018-08-09T19:30:51.024Z,13.93
2018-08-09T19:33:21.131Z,7.97
2018-08-09T19:35:51.231Z,7.50
2018-08-09T19:38:21.277Z,7.97
2018-08-09T19:40:51.360Z,10.13
2018-08-09T19:43:21.388Z,6.73
2018-08-09T19:45:51.361Z,7.70
2018-08-09T19:48:21.511Z,9.53
2018-08-09T19:50:51.525Z,6.87
2018-08-09T19:53:21.581Z,6.90
2018-08-09T19:55:51.553Z,7.30
2018-08-09T19:58:21.536Z,7.37
2018-08-09T20:00:51.786Z,8.90
2018-08-09T20:03:21.837Z,8.97
2018-08-09T20:05:51.892Z,8.30
2018-08-09T20:08:21.967Z,15.97
2018-08-09T20:10:52.009Z,10.03
2018-08-09T20:13:22.025Z,9.73
2018-08-09T20:15:52.083Z,14.97
2018-08-09T20:18:22.152Z,11.87
2018-08-09T20:20:52.412Z,11.90
2018-08-09T20:23:22.468Z,5.80
2018-08-09T20:25:52.573Z,9.57
2018-08-09T20:28:22.566Z,19.03
2018-08-09T20:30:52.625Z,9.40
2018-08-09T20:33:22.781Z,12.63
2018-08-09T20:35:53.050Z,5.97
2018-08-09T20:38:23.109Z,14.97
2018-08-09T20:40:53.127Z,13.00
2018-08-09T20:43:23.176Z,9.43
2018-08-09T20:45:53.233Z,9.83
2018-08-09T20:48:23.283Z,10.30
2018-08-09T20:50:53.276Z,7.07
2018-08-09T20:56:30.015Z,12.13
