createdAt,value
2024-01-08T00:00:59.923Z,2.27
2024-01-08T00:03:30.083Z,2.28
2024-01-08T00:06:00.581Z,2.28
2024-01-08T00:08:29.195Z,2.25
2024-01-08T00:10:57.224Z,2.25
2024-01-08T00:13:25.555Z,2.24
2024-01-08T00:15:53.644Z,2.24
2024-01-08T00:18:22.527Z,2.25
2024-01-08T00:20:50.629Z,2.24
2024-01-08T00:23:18.615Z,2.23
2024-01-08T00:25:46.851Z,2.23
2024-01-08T00:28:14.764Z,2.26
2024-01-08T00:30:42.856Z,2.25
2024-01-08T00:33:12.072Z,2.25
2024-01-08T00:35:40.350Z,2.26
2024-01-08T00:38:08.420Z,2.27
2024-01-08T00:40:36.394Z,2.27
2024-01-08T00:43:04.345Z,2.26
2024-01-08T00:45:33.147Z,2.27
2024-01-08T00:48:04.374Z,2.27
2024-01-08T00:50:32.507Z,2.27
2024-01-08T00:53:00.506Z,2.28
2024-01-08T00:55:29.274Z,2.26
2024-01-08T00:57:58.906Z,2.28
2024-01-08T01:00:26.749Z,2.28
2024-01-08T01:02:56.520Z,2.26
2024-01-08T01:05:25.120Z,2.25
2024-01-08T01:07:53.572Z,2.23
2024-01-08T01:10:23.107Z,2.28
2024-01-08T01:12:51.315Z,2.25
2024-01-08T01:15:19.282Z,2.25
2024-01-08T01:17:47.329Z,2.27
2024-01-08T01:20:15.615Z,2.24
2024-01-08T01:22:43.469Z,2.23
2024-01-08T01:25:12.081Z,2.23
2024-01-08T01:27:40.791Z,2.23
2024-01-08T01:30:10.329Z,2.22
2024-01-08T01:32:38.435Z,2.23
2024-01-08T01:35:07.438Z,2.23
2024-01-08T01:37:35.540Z,2.24
2024-01-08T01:40:04.216Z,2.25
2024-01-08T01:42:32.297Z,2.27
2024-01-08T01:45:00.182Z,2.26
2024-01-08T01:47:29.071Z,2.24
2024-01-08T01:49:57.393Z,2.23
2024-01-08T01:52:27.337Z,2.24
2024-01-08T01:54:57.540Z,2.24
2024-01-08T01:57:26.742Z,2.25
2024-01-08T01:59:55.415Z,2.25
2024-01-08T02:02:25.691Z,2.26
2024-01-08T02:04:54.633Z,2.27
2024-01-08T02:07:22.650Z,2.27
2024-01-08T02:09:52.345Z,2.26
2024-01-08T02:12:21.030Z,2.27
2024-01-08T02:14:49.077Z,2.29
2024-01-08T02:17:18.014Z,2.28
2024-01-08T02:19:45.919Z,2.26
2024-01-08T02:22:13.908Z,2.26
2024-01-08T02:24:42.900Z,2.25
2024-01-08T02:27:11.472Z,2.24
2024-01-08T02:29:39.619Z,2.24
2024-01-08T02:32:09.095Z,2.21
2024-01-08T02:34:39.082Z,2.20
2024-01-08T02:37:07.382Z,2.17
2024-01-08T02:39:37.816Z,2.18
2024-01-08T02:42:06.435Z,2.14
2024-01-08T02:44:34.612Z,2.09
2024-01-08T02:47:04.174Z,2.07
2024-01-08T02:49:32.049Z,2.05
2024-01-08T02:52:00.007Z,2.04
2024-01-08T02:54:27.951Z,2.04
2024-01-08T02:56:56.086Z,2.01
2024-01-08T02:59:23.968Z,1.99
2024-01-08T03:01:52.448Z,2.00
2024-01-08T03:04:20.343Z,1.96
2024-01-08T03:06:48.398Z,1.97
2024-01-08T03:09:16.316Z,1.95
2024-01-08T03:11:44.177Z,1.96
2024-01-08T03:14:12.019Z,1.94
2024-01-08T03:16:39.983Z,1.95
2024-01-08T03:19:07.980Z,1.93
2024-01-08T03:21:35.884Z,1.91
2024-01-08T03:24:04.175Z,1.90
2024-01-08T03:26:32.118Z,1.89
2024-01-08T03:29:00.330Z,1.88
2024-01-08T03:31:28.629Z,1.89
2024-01-08T03:33:56.824Z,1.90
2024-01-08T03:36:25.038Z,1.91
2024-01-08T03:38:52.955Z,1.91
2024-01-08T03:41:21.077Z,1.91
2024-01-08T03:43:49.123Z,1.91
2024-01-08T03:46:17.036Z,1.92
2024-01-08T03:48:45.008Z,1.93
2024-01-08T03:51:13.097Z,1.93
2024-01-08T03:53:41.152Z,1.93
2024-01-08T03:56:09.078Z,1.92
2024-01-08T03:58:38.192Z,1.93
2024-01-08T04:01:06.405Z,1.95
2024-01-08T04:03:34.883Z,1.95
2024-01-08T04:06:03.041Z,1.96
2024-01-08T04:08:31.205Z,1.97
2024-01-08T04:10:59.370Z,1.97
2024-01-08T04:13:27.325Z,1.97
2024-01-08T04:15:55.158Z,1.95
2024-01-08T04:18:23.073Z,1.95
2024-01-08T04:20:51.006Z,1.94
2024-01-08T04:23:19.159Z,1.95
2024-01-08T04:25:47.073Z,1.95
2024-01-08T04:28:15.079Z,1.96
2024-01-08T04:30:43.158Z,1.96
2024-01-08T04:33:10.974Z,1.96
2024-01-08T04:35:38.828Z,1.96
2024-01-08T04:38:07.138Z,1.98
2024-01-08T04:40:35.004Z,1.99
2024-01-08T04:43:03.287Z,2.01
2024-01-08T04:45:31.589Z,2.01
2024-01-08T04:48:00.468Z,2.02
2024-01-08T04:50:28.593Z,2.03
2024-01-08T04:52:56.712Z,2.04
2024-01-08T04:55:24.871Z,2.02
2024-01-08T04:57:52.679Z,1.98
2024-01-08T05:00:20.641Z,1.96
2024-01-08T05:02:48.749Z,1.93
2024-01-08T05:05:17.429Z,1.90
2024-01-08T05:07:45.566Z,1.87
2024-01-08T05:10:13.565Z,1.85
2024-01-08T05:12:41.551Z,1.82
2024-01-08T05:15:10.035Z,1.81
2024-01-08T05:17:38.109Z,1.79
2024-01-08T05:20:07.807Z,1.77
2024-01-08T05:22:35.848Z,1.74
2024-01-08T05:25:03.950Z,1.72
2024-01-08T05:27:32.005Z,1.69
2024-01-08T05:30:00.008Z,1.67
2024-01-08T05:32:28.150Z,1.69
2024-01-08T05:34:56.637Z,1.66
2024-01-08T05:37:24.664Z,1.64
2024-01-08T05:39:52.604Z,1.62
2024-01-08T05:42:20.743Z,1.62
2024-01-08T05:44:48.931Z,1.60
2024-01-08T05:47:16.847Z,1.61
2024-01-08T05:49:44.803Z,1.61
2024-01-08T05:52:12.961Z,1.61
2024-01-08T05:54:40.801Z,1.62
2024-01-08T05:57:08.879Z,1.61
2024-01-08T05:59:38.850Z,1.60
2024-01-08T06:02:06.466Z,1.60
2024-01-08T06:04:34.493Z,1.60
2024-01-08T06:07:02.342Z,1.58
2024-01-08T06:09:30.119Z,1.54
2024-01-08T06:11:59.226Z,1.52
2024-01-08T06:16:55.015Z,1.49
2024-01-08T06:19:22.874Z,1.45
2024-01-08T06:21:50.853Z,1.44
2024-01-08T06:24:18.754Z,1.41
2024-01-08T06:26:46.642Z,1.41
2024-01-08T06:29:14.550Z,1.42
2024-01-08T06:31:42.687Z,1.40
2024-01-08T06:34:10.897Z,1.38
2024-01-08T06:36:41.575Z,1.36
2024-01-08T06:39:12.714Z,1.37
2024-01-08T06:41:40.666Z,1.34
2024-01-08T06:44:08.558Z,1.33
2024-01-08T06:46:36.572Z,1.33
2024-01-08T06:49:04.399Z,1.31
2024-01-08T06:51:35.851Z,1.31
2024-01-08T06:54:04.462Z,1.31
2024-01-08T06:56:32.596Z,1.34
2024-01-08T06:59:04.622Z,1.33
2024-01-08T07:01:32.641Z,1.32
2024-01-08T07:04:00.579Z,1.31
2024-01-08T07:06:28.725Z,1.27
2024-01-08T07:08:56.683Z,1.24
2024-01-08T07:11:25.769Z,1.23
2024-01-08T07:13:54.093Z,1.24
2024-01-08T07:16:22.013Z,1.21
2024-01-08T07:18:50.175Z,1.16
2024-01-08T07:21:19.329Z,1.17
2024-01-08T07:23:48.832Z,1.20
2024-01-08T07:26:17.313Z,1.22
2024-01-08T07:28:46.471Z,1.26
2024-01-08T07:31:16.201Z,1.28
2024-01-08T07:33:44.515Z,1.34
2024-01-08T07:36:14.244Z,1.37
2024-01-08T07:38:42.248Z,1.42
2024-01-08T07:41:10.350Z,1.47
2024-01-08T07:43:39.931Z,1.54
2024-01-08T07:46:08.411Z,1.61
2024-01-08T07:48:36.505Z,1.65
2024-01-08T07:51:05.158Z,1.67
2024-01-08T07:53:33.026Z,1.72
2024-01-08T07:56:01.041Z,1.80
2024-01-08T07:58:36.166Z,1.87
2024-01-08T08:01:00.421Z,1.90
2024-01-08T08:03:28.533Z,1.97
2024-01-08T08:05:58.906Z,2.05
2024-01-08T08:08:27.419Z,2.12
2024-01-08T08:11:05.359Z,2.14
2024-01-08T08:13:39.135Z,2.15
2024-01-08T08:16:29.506Z,2.19
2024-01-08T08:18:57.980Z,2.19
2024-01-08T08:21:26.382Z,2.21
2024-01-08T08:23:58.446Z,2.21
2024-01-08T08:26:26.628Z,2.25
2024-01-08T08:28:54.648Z,2.30
2024-01-08T08:31:22.512Z,2.33
2024-01-08T08:33:53.096Z,2.36
2024-01-08T08:36:20.291Z,2.40
2024-01-08T08:38:48.380Z,2.44
2024-01-08T08:41:18.620Z,2.50
2024-01-08T08:43:48.803Z,2.52
2024-01-08T08:46:24.059Z,2.56
2024-01-08T08:48:51.738Z,2.59
2024-01-08T08:51:21.540Z,2.61
2024-01-08T08:53:49.460Z,2.63
2024-01-08T08:56:17.856Z,2.65
2024-01-08T08:58:47.921Z,2.69
2024-01-08T09:01:15.971Z,2.72
2024-01-08T09:03:44.146Z,2.76
2024-01-08T09:06:12.747Z,2.85
2024-01-08T09:08:45.558Z,2.94
2024-01-08T09:11:13.850Z,3.06
2024-01-08T09:13:42.052Z,3.19
2024-01-08T09:16:14.806Z,3.28
2024-01-08T09:18:44.008Z,3.40
2024-01-08T09:21:15.994Z,3.52
2024-01-08T09:23:44.310Z,3.59
2024-01-08T09:26:13.934Z,3.65
2024-01-08T09:28:41.908Z,3.74
2024-01-08T09:31:11.751Z,3.81
2024-01-08T09:33:42.525Z,3.87
2024-01-08T09:39:05.168Z,3.87
2024-01-08T09:41:45.464Z,3.92
2024-01-08T09:44:16.857Z,3.96
2024-01-08T09:46:52.854Z,3.99
2024-01-08T09:49:21.587Z,4.04
2024-01-08T09:51:49.707Z,4.06
2024-01-08T09:56:59.119Z,4.05
2024-01-08T09:59:29.332Z,4.08
2024-01-08T10:01:58.307Z,4.14
2024-01-08T10:04:26.999Z,4.18
2024-01-08T10:07:11.730Z,4.18
2024-01-08T10:09:42.235Z,4.22
2024-01-08T10:12:11.088Z,4.21
2024-01-08T10:14:48.039Z,4.21
2024-01-08T10:17:25.623Z,4.23
2024-01-08T10:20:07.444Z,4.24
2024-01-08T10:22:35.666Z,4.24
2024-01-08T10:25:04.384Z,4.22
2024-01-08T10:27:32.526Z,4.19
2024-01-08T10:30:00.631Z,4.17
2024-01-08T10:32:28.826Z,4.15
2024-01-08T10:34:57.199Z,4.16
2024-01-08T10:37:29.010Z,4.15
2024-01-08T10:39:59.995Z,4.14
2024-01-08T10:42:28.121Z,4.12
2024-01-08T10:44:55.892Z,4.08
2024-01-08T10:47:29.408Z,4.04
2024-01-08T10:50:01.445Z,4.04
2024-01-08T10:52:35.309Z,3.99
2024-01-08T10:55:06.067Z,3.93
2024-01-08T10:58:04.124Z,3.92
2024-01-08T11:00:35.051Z,3.91
2024-01-08T11:03:03.653Z,3.91
2024-01-08T11:05:37.915Z,3.93
2024-01-08T11:08:09.610Z,3.94
2024-01-08T11:10:38.390Z,3.90
2024-01-08T11:13:06.282Z,3.89
2024-01-08T11:15:34.086Z,3.86
2024-01-08T11:18:03.982Z,3.87
2024-01-08T11:20:45.498Z,3.86
2024-01-08T11:23:41.455Z,3.86
2024-01-08T11:26:23.200Z,3.87
2024-01-08T11:29:06.714Z,3.87
2024-01-08T11:31:42.813Z,3.87
2024-01-08T11:34:42.066Z,3.88
2024-01-08T11:37:20.985Z,3.86
2024-01-08T11:39:50.714Z,3.86
2024-01-08T11:42:20.703Z,3.82
2024-01-08T11:44:49.740Z,3.79
2024-01-08T11:47:18.647Z,3.78
2024-01-08T11:49:46.909Z,3.75
2024-01-08T11:52:16.273Z,3.76
2024-01-08T11:54:46.086Z,3.75
2024-01-08T11:57:14.281Z,3.74
2024-01-08T11:59:42.100Z,3.75
2024-01-08T12:02:18.390Z,3.74
2024-01-08T12:04:59.021Z,3.72
2024-01-08T12:07:31.014Z,3.69
2024-01-08T12:10:06.781Z,3.69
2024-01-08T12:12:40.333Z,3.64
2024-01-08T12:15:09.505Z,3.60
2024-01-08T12:17:41.424Z,3.56
2024-01-08T12:20:12.069Z,3.53
2024-01-08T12:22:40.082Z,3.52
2024-01-08T12:25:11.085Z,3.51
2024-01-08T12:27:41.405Z,3.49
2024-01-08T12:30:10.610Z,3.44
2024-01-08T12:32:39.132Z,3.40
2024-01-08T12:35:16.202Z,3.37
2024-01-08T12:37:44.328Z,3.33
2024-01-08T12:40:13.754Z,3.29
2024-01-08T12:42:45.849Z,3.26
2024-01-08T12:45:13.848Z,3.24
2024-01-08T12:47:47.960Z,3.22
2024-01-08T12:50:16.503Z,3.19
2024-01-08T12:52:47.382Z,3.16
2024-01-08T12:55:15.822Z,3.13
2024-01-08T12:57:45.502Z,3.08
2024-01-08T13:00:14.425Z,3.05
2024-01-08T13:02:42.441Z,3.03
2024-01-08T13:05:14.355Z,3.00
2024-01-08T13:07:40.338Z,2.98
2024-01-08T13:10:08.624Z,2.96
2024-01-08T13:12:38.365Z,2.95
2024-01-08T13:15:07.516Z,2.95
2024-01-08T13:17:35.704Z,2.95
2024-01-08T13:20:18.803Z,2.93
2024-01-08T13:22:40.490Z,2.91
2024-01-08T13:25:10.601Z,2.90
2024-01-08T13:27:38.434Z,2.87
2024-01-08T13:30:08.300Z,2.84
2024-01-08T13:32:37.171Z,2.83
2024-01-08T13:35:11.884Z,2.81
2024-01-08T13:37:38.678Z,2.80
2024-01-08T13:40:08.171Z,2.77
2024-01-08T13:42:38.521Z,2.76
2024-01-08T13:45:09.410Z,2.75
2024-01-08T13:47:37.967Z,2.74
2024-01-08T13:50:07.965Z,2.73
2024-01-08T13:52:36.539Z,2.74
2024-01-08T13:55:05.990Z,2.74
2024-01-08T13:57:33.808Z,2.75
2024-01-08T14:00:04.664Z,2.72
2024-01-08T14:02:36.397Z,2.71
2024-01-08T14:05:04.816Z,2.68
2024-01-08T14:07:33.055Z,2.65
2024-01-08T14:10:00.952Z,2.61
2024-01-08T14:12:28.960Z,2.58
2024-01-08T14:14:57.358Z,2.55
2024-01-08T14:17:25.328Z,2.52
2024-01-08T14:19:53.239Z,2.52
2024-01-08T14:22:21.429Z,2.48
2024-01-08T14:24:50.545Z,2.44
2024-01-08T14:27:18.550Z,2.46
2024-01-08T14:29:48.318Z,2.43
2024-01-08T14:32:18.288Z,2.41
2024-01-08T14:34:45.756Z,2.39
2024-01-08T14:37:14.145Z,2.40
2024-01-08T14:39:42.477Z,2.39
2024-01-08T14:42:10.952Z,2.37
2024-01-08T14:44:39.063Z,2.35
2024-01-08T14:47:07.260Z,2.34
2024-01-08T14:49:35.268Z,2.31
2024-01-08T14:52:04.227Z,2.31
2024-01-08T14:54:32.169Z,2.28
2024-01-08T14:57:01.847Z,2.27
2024-01-08T14:59:29.764Z,2.26
2024-01-08T15:02:00.117Z,2.24
2024-01-08T15:04:27.965Z,2.24
2024-01-08T15:07:00.627Z,2.20
2024-01-08T15:09:28.801Z,2.19
2024-01-08T15:11:58.606Z,2.15
2024-01-08T15:14:26.855Z,2.14
2024-01-08T15:17:02.619Z,2.12
2024-01-08T15:19:31.784Z,2.10
2024-01-08T15:22:08.702Z,2.08
2024-01-08T15:24:37.738Z,2.07
2024-01-08T15:27:06.393Z,2.06
2024-01-08T15:29:34.651Z,2.03
2024-01-08T15:32:05.207Z,2.02
2024-01-08T15:34:36.965Z,2.01
2024-01-08T15:37:07.709Z,1.97
2024-01-08T15:39:35.938Z,1.96
2024-01-08T15:45:29.890Z,1.94
2024-01-08T15:47:58.007Z,1.91
2024-01-08T15:50:26.746Z,1.91
2024-01-08T15:52:58.182Z,1.89
2024-01-08T15:55:26.225Z,1.87
2024-01-08T15:57:56.202Z,1.85
2024-01-08T16:00:24.829Z,1.82
2024-01-08T16:02:54.577Z,1.81
2024-01-08T16:05:31.846Z,1.80
2024-01-08T16:08:03.815Z,1.78
2024-01-08T16:10:37.103Z,1.75
2024-01-08T16:13:04.965Z,1.73
2024-01-08T16:15:33.525Z,1.72
2024-01-08T16:18:01.547Z,1.71
2024-01-08T16:20:34.380Z,1.70
2024-01-08T16:23:05.324Z,1.71
2024-01-08T16:32:10.865Z,1.70
2024-01-08T16:34:45.945Z,1.67
2024-01-08T16:37:13.705Z,1.69
2024-01-08T16:40:04.701Z,1.68
2024-01-08T16:42:33.636Z,1.67
2024-01-08T16:45:09.280Z,1.63
2024-01-08T16:47:48.609Z,1.61
2024-01-08T16:50:12.846Z,1.59
2024-01-08T16:52:41.482Z,1.60
2024-01-08T16:55:10.063Z,1.61
2024-01-08T16:57:39.749Z,1.60
2024-01-08T17:00:11.301Z,1.57
2024-01-08T17:02:41.547Z,1.48
2024-01-08T17:05:17.188Z,1.45
2024-01-08T17:07:45.115Z,1.46
2024-01-08T17:10:15.794Z,1.45
2024-01-08T17:12:43.947Z,1.41
2024-01-08T17:15:12.932Z,1.37
2024-01-08T17:17:42.101Z,1.33
2024-01-08T17:20:13.853Z,1.30
2024-01-08T17:22:42.017Z,1.30
2024-01-08T17:25:10.050Z,1.27
2024-01-08T17:27:38.116Z,1.28
2024-01-08T17:30:09.154Z,1.26
2024-01-08T17:32:38.943Z,1.23
2024-01-08T17:35:08.769Z,1.24
2024-01-08T17:37:36.754Z,1.25
2024-01-08T17:40:06.340Z,1.27
2024-01-08T17:42:36.246Z,1.29
2024-01-08T17:45:05.772Z,1.28
2024-01-08T17:47:37.167Z,1.28
2024-01-08T17:50:07.460Z,1.29
2024-01-08T17:52:35.530Z,1.30
2024-01-08T17:55:04.232Z,1.30
2024-01-08T17:57:33.115Z,1.31
2024-01-08T18:00:05.390Z,1.32
2024-01-08T18:02:36.401Z,1.33
2024-01-08T18:05:05.796Z,1.34
2024-01-08T18:07:34.047Z,1.34
2024-01-08T18:10:01.994Z,1.33
2024-01-08T18:12:30.286Z,1.33
2024-01-08T18:14:58.673Z,1.32
2024-01-08T18:17:26.946Z,1.32
2024-01-08T18:19:54.845Z,1.30
2024-01-08T18:22:22.890Z,1.27
2024-01-08T18:24:50.871Z,1.25
2024-01-08T18:27:18.821Z,1.22
2024-01-08T18:29:47.250Z,1.19
2024-01-08T18:32:15.953Z,1.16
2024-01-08T18:34:45.327Z,1.12
2024-01-08T18:37:13.266Z,1.08
2024-01-08T18:39:41.891Z,1.01
2024-01-08T18:42:13.008Z,1.01
2024-01-08T18:44:42.346Z,1.01
2024-01-08T18:47:10.466Z,0.98
2024-01-08T18:49:48.256Z,0.97
2024-01-08T18:52:16.210Z,0.93
2024-01-08T18:54:44.151Z,0.88
2024-01-08T18:57:12.446Z,0.86
2024-01-08T18:59:41.577Z,0.85
2024-01-08T19:02:10.321Z,0.83
2024-01-08T19:04:38.817Z,0.77
2024-01-08T19:07:07.388Z,0.71
2024-01-08T19:09:36.916Z,0.67
2024-01-08T19:12:07.737Z,0.67
2024-01-08T19:14:35.769Z,0.67
2024-01-08T19:17:04.129Z,0.64
2024-01-08T19:19:33.994Z,0.61
2024-01-08T19:22:05.021Z,0.58
2024-01-08T19:24:34.939Z,0.58
2024-01-08T19:27:06.034Z,0.56
2024-01-08T19:29:34.242Z,0.50
2024-01-08T19:32:02.718Z,0.51
2024-01-08T19:34:30.598Z,0.49
2024-01-08T19:36:59.036Z,0.47
2024-01-08T19:39:27.491Z,0.46
2024-01-08T19:41:59.125Z,0.46
2024-01-08T19:44:27.153Z,0.44
2024-01-08T19:46:56.890Z,0.44
2024-01-08T19:49:31.054Z,0.44
2024-01-08T19:51:58.214Z,0.44
2024-01-08T19:54:27.186Z,0.45
2024-01-08T19:56:55.353Z,0.48
2024-01-08T19:59:24.730Z,0.47
2024-01-08T20:01:52.709Z,0.47
2024-01-08T20:04:22.635Z,0.47
2024-01-08T20:06:52.574Z,0.47
2024-01-08T20:09:22.556Z,0.48
2024-01-08T20:11:51.520Z,0.43
2024-01-08T20:14:19.814Z,0.42
2024-01-08T20:16:49.411Z,0.40
2024-01-08T20:19:17.563Z,0.39
2024-01-08T20:21:46.470Z,0.41
2024-01-08T20:24:16.355Z,0.40
2024-01-08T20:26:46.212Z,0.39
2024-01-08T20:29:14.685Z,0.39
2024-01-08T20:31:42.864Z,0.40
2024-01-08T20:34:12.801Z,0.42
2024-01-08T20:36:41.392Z,0.42
2024-01-08T20:39:12.890Z,0.42
2024-01-08T20:41:41.151Z,0.43
2024-01-08T20:44:09.181Z,0.47
2024-01-08T20:46:37.482Z,0.50
2024-01-08T20:49:05.662Z,0.50
2024-01-08T20:51:34.422Z,0.51
2024-01-08T20:54:03.941Z,0.52
2024-01-08T20:56:32.025Z,0.51
2024-01-08T20:59:01.502Z,0.51
2024-01-08T21:01:29.513Z,0.50
2024-01-08T21:03:57.983Z,0.51
2024-01-08T21:06:26.493Z,0.50
2024-01-08T21:08:54.721Z,0.54
2024-01-08T21:11:23.007Z,0.53
2024-01-08T21:13:53.030Z,0.53
2024-01-08T21:16:21.229Z,0.58
2024-01-08T21:18:50.813Z,0.59
2024-01-08T21:21:18.786Z,0.60
2024-01-08T21:23:49.686Z,0.62
2024-01-08T21:26:18.403Z,0.64
2024-01-08T21:28:46.562Z,0.67
2024-01-08T21:31:15.176Z,0.69
2024-01-08T21:33:43.281Z,0.68
2024-01-08T21:36:14.359Z,0.70
2024-01-08T21:38:41.876Z,0.71
2024-01-08T21:41:11.633Z,0.73
2024-01-08T21:43:39.594Z,0.73
2024-01-08T21:46:07.581Z,0.75
2024-01-08T21:48:35.791Z,0.76
2024-01-08T21:51:04.648Z,0.77
2024-01-08T21:53:32.694Z,0.75
2024-01-08T21:56:00.695Z,0.74
2024-01-08T21:58:28.729Z,0.71
2024-01-08T22:00:56.946Z,0.70
2024-01-08T22:03:25.225Z,0.71
2024-01-08T22:05:53.411Z,0.68
2024-01-08T22:08:23.120Z,0.68
2024-01-08T22:10:50.985Z,0.67
2024-01-08T22:13:19.002Z,0.68
2024-01-08T22:15:49.001Z,0.70
2024-01-08T22:18:17.599Z,0.67
2024-01-08T22:20:46.085Z,0.65
2024-01-08T22:23:14.411Z,0.64
2024-01-08T22:25:42.599Z,0.62
2024-01-08T22:28:10.662Z,0.58
2024-01-08T22:30:41.185Z,0.56
2024-01-08T22:33:09.400Z,0.55
2024-01-08T22:35:37.768Z,0.53
2024-01-08T22:38:07.929Z,0.53
2024-01-08T22:40:37.600Z,0.55
2024-01-08T22:43:05.826Z,0.57
2024-01-08T22:45:34.101Z,0.57
2024-01-08T22:48:21.712Z,0.59
2024-01-08T22:50:50.071Z,0.57
2024-01-08T22:53:20.349Z,0.57
2024-01-08T22:55:50.170Z,0.57
2024-01-08T23:01:14.394Z,0.51
2024-01-08T23:03:46.973Z,0.50
2024-01-08T23:06:14.785Z,0.51
2024-01-08T23:08:43.869Z,0.51
2024-01-08T23:11:11.778Z,0.48
2024-01-08T23:13:39.688Z,0.51
2024-01-08T23:16:07.891Z,0.52
2024-01-08T23:18:35.841Z,0.53
2024-01-08T23:21:04.137Z,0.56
2024-01-08T23:23:33.351Z,0.54
2024-01-08T23:26:03.261Z,0.53
2024-01-08T23:28:31.195Z,0.51
2024-01-08T23:30:59.302Z,0.51
2024-01-08T23:33:27.973Z,0.51
2024-01-08T23:35:56.462Z,0.50
2024-01-08T23:38:26.134Z,0.50
2024-01-08T23:40:53.941Z,0.47
2024-01-08T23:43:21.925Z,0.44
2024-01-08T23:45:49.953Z,0.40
2024-01-08T23:48:17.887Z,0.32
2024-01-08T23:50:46.000Z,0.27
2024-01-08T23:53:14.180Z,0.26
2024-01-08T23:55:42.185Z,0.21
2024-01-08T23:58:10.408Z,0.17
