createdAt,value
2023-03-04T00:00:51.614Z,39.15
2023-03-04T00:03:25.544Z,40.63
2023-03-04T00:05:56.313Z,43.25
2023-03-04T00:08:24.557Z,41.97
2023-03-04T00:10:54.168Z,41.78
2023-03-04T00:13:25.188Z,42.83
2023-03-04T00:15:58.194Z,41.25
2023-03-04T00:18:42.481Z,40.83
2023-03-04T00:21:11.594Z,41.28
2023-03-04T00:23:41.898Z,41.13
2023-03-04T00:26:13.740Z,42.38
2023-03-04T00:31:22.912Z,40.80
2023-03-04T00:33:53.083Z,42.10
2023-03-04T00:36:27.780Z,41.92
2023-03-04T00:41:26.179Z,39.25
2023-03-04T00:43:56.110Z,42.15
2023-03-04T00:46:37.877Z,42.47
2023-03-04T00:49:09.858Z,45.55
2023-03-04T00:51:41.386Z,44.10
2023-03-04T00:54:16.749Z,43.50
2023-03-04T00:56:46.834Z,42.58
2023-03-04T01:02:03.052Z,39.13
2023-03-04T01:04:33.110Z,39.20
2023-03-04T01:07:05.707Z,43.65
2023-03-04T01:09:34.220Z,42.80
2023-03-04T01:12:13.733Z,45.53
2023-03-04T01:14:41.393Z,43.90
2023-03-04T01:17:17.060Z,40.88
2023-03-04T01:22:19.781Z,42.05
2023-03-04T01:24:52.514Z,43.00
2023-03-04T01:27:24.967Z,41.72
2023-03-04T01:29:57.042Z,46.60
2023-03-04T01:32:33.003Z,45.50
2023-03-04T01:35:09.144Z,39.92
2023-03-04T01:37:44.630Z,43.40
2023-03-04T01:40:16.444Z,43.15
2023-03-04T01:42:52.295Z,43.22
2023-03-04T01:45:22.871Z,44.38
2023-03-04T01:47:57.089Z,44.10
2023-03-04T01:50:36.772Z,32.47
2023-03-04T01:53:08.484Z,45.45
2023-03-04T01:55:41.716Z,44.92
2023-03-04T01:58:15.533Z,45.67
2023-03-04T02:00:49.837Z,44.60
2023-03-04T02:03:27.464Z,43.65
2023-03-04T02:05:57.311Z,45.53
2023-03-04T02:08:26.894Z,44.70
2023-03-04T02:10:58.071Z,42.35
2023-03-04T02:13:29.748Z,43.38
2023-03-04T02:15:59.955Z,41.65
2023-03-04T02:21:42.109Z,45.78
2023-03-04T02:24:34.273Z,45.78
2023-03-04T02:27:06.577Z,45.85
2023-03-04T02:29:43.115Z,48.05
2023-03-04T02:32:15.379Z,49.05
2023-03-04T02:34:54.157Z,49.10
2023-03-04T02:37:25.934Z,54.58
2023-03-04T02:39:59.444Z,53.58
2023-03-04T02:42:30.449Z,51.20
2023-03-04T02:45:08.810Z,56.00
2023-03-04T02:47:39.065Z,57.20
2023-03-04T02:50:12.729Z,56.40
2023-03-04T02:52:42.258Z,53.10
2023-03-04T02:55:20.206Z,54.45
2023-03-04T02:57:58.815Z,54.10
2023-03-04T03:00:29.003Z,55.28
2023-03-04T03:03:01.350Z,55.65
2023-03-04T03:05:36.019Z,54.15
2023-03-04T03:08:16.573Z,56.83
2023-03-04T03:10:49.973Z,53.50
2023-03-04T03:13:30.405Z,54.95
2023-03-04T03:16:01.003Z,53.25
2023-03-04T03:18:34.155Z,49.38
2023-03-04T03:21:03.090Z,50.55
2023-03-04T03:23:36.368Z,51.60
2023-03-04T03:26:11.786Z,52.50
2023-03-04T03:28:39.746Z,51.22
2023-03-04T03:31:12.272Z,51.97
2023-03-04T03:33:45.817Z,52.15
2023-03-04T03:36:14.921Z,50.72
2023-03-04T03:38:58.445Z,49.95
2023-03-04T03:41:28.939Z,50.85
2023-03-04T03:43:58.580Z,48.08
2023-03-04T03:46:32.086Z,44.70
2023-03-04T03:49:08.368Z,47.55
2023-03-04T03:51:39.311Z,50.55
2023-03-04T03:54:13.836Z,49.97
2023-03-04T03:56:56.756Z,51.47
2023-03-04T03:59:26.017Z,49.05
2023-03-04T04:02:07.225Z,55.35
2023-03-04T04:04:38.374Z,53.05
2023-03-04T04:07:06.349Z,50.90
2023-03-04T04:09:42.514Z,50.53
2023-03-04T04:12:19.157Z,51.78
2023-03-04T04:14:52.401Z,50.95
2023-03-04T04:17:21.656Z,50.38
2023-03-04T04:19:51.284Z,46.30
2023-03-04T04:22:22.025Z,47.70
2023-03-04T04:24:56.492Z,45.92
2023-03-04T04:27:31.131Z,46.13
2023-03-04T04:30:00.051Z,50.05
2023-03-04T04:32:31.817Z,49.53
2023-03-04T04:35:01.557Z,47.03
2023-03-04T04:37:40.456Z,47.35
2023-03-04T04:42:46.821Z,46.95
2023-03-04T04:45:22.200Z,48.53
2023-03-04T04:48:00.130Z,46.03
2023-03-04T04:50:34.335Z,47.53
2023-03-04T04:53:03.130Z,47.38
2023-03-04T04:55:32.774Z,47.35
2023-03-04T04:58:00.606Z,45.38
2023-03-04T05:00:33.913Z,43.80
2023-03-04T05:03:02.549Z,45.03
2023-03-04T05:05:30.843Z,43.00
2023-03-04T05:08:09.262Z,43.38
2023-03-04T05:10:39.978Z,43.92
2023-03-04T05:13:19.129Z,42.55
2023-03-04T05:15:56.693Z,43.95
2023-03-04T05:18:37.096Z,44.20
2023-03-04T05:21:09.245Z,43.15
2023-03-04T05:23:44.284Z,42.65
2023-03-04T05:26:18.507Z,43.95
2023-03-04T05:28:52.943Z,43.55
2023-03-04T05:31:35.280Z,33.00
2023-03-04T05:34:06.984Z,46.53
2023-03-04T05:36:35.404Z,45.55
2023-03-04T05:39:03.208Z,45.13
2023-03-04T05:41:31.532Z,47.50
2023-03-04T05:44:03.358Z,44.45
2023-03-04T05:46:33.787Z,48.20
2023-03-04T05:49:01.424Z,46.80
2023-03-04T05:51:38.374Z,44.45
2023-03-04T05:54:08.946Z,46.17
2023-03-04T05:56:41.113Z,45.67
2023-03-04T05:59:09.749Z,48.13
2023-03-04T06:01:39.534Z,45.42
2023-03-04T06:04:17.581Z,49.40
2023-03-04T06:06:50.134Z,45.90
2023-03-04T06:09:21.294Z,45.78
2023-03-04T06:11:53.761Z,43.20
2023-03-04T06:14:23.469Z,46.13
2023-03-04T06:16:54.720Z,45.33
2023-03-04T06:19:25.001Z,42.80
2023-03-04T06:21:58.422Z,42.33
2023-03-04T06:27:02.317Z,42.15
2023-03-04T06:29:39.547Z,40.58
2023-03-04T06:32:12.163Z,42.85
2023-03-04T06:34:43.706Z,40.83
2023-03-04T06:37:19.428Z,41.05
2023-03-04T06:39:49.480Z,39.50
2023-03-04T06:42:19.719Z,38.13
2023-03-04T06:44:52.485Z,37.78
2023-03-04T06:47:20.868Z,40.75
2023-03-04T06:49:52.907Z,41.40
2023-03-04T06:52:24.859Z,41.83
2023-03-04T06:54:55.070Z,43.53
2023-03-04T06:57:23.691Z,41.05
2023-03-04T07:00:05.580Z,43.75
2023-03-04T07:02:35.380Z,44.38
2023-03-04T07:05:04.202Z,47.13
2023-03-04T07:07:33.201Z,46.70
2023-03-04T07:10:01.977Z,48.42
2023-03-04T07:12:45.664Z,48.45
2023-03-04T07:15:15.752Z,47.08
2023-03-04T07:17:48.541Z,47.00
2023-03-04T07:20:23.278Z,45.63
2023-03-04T07:23:03.066Z,47.92
2023-03-04T07:25:34.152Z,47.45
2023-03-04T07:30:51.793Z,50.72
2023-03-04T07:33:21.194Z,49.33
2023-03-04T07:36:01.553Z,50.15
2023-03-04T07:38:32.694Z,47.15
2023-03-04T07:41:02.974Z,46.47
2023-03-04T07:43:37.361Z,43.67
2023-03-04T07:46:15.041Z,44.55
2023-03-04T07:48:47.940Z,43.72
2023-03-04T07:51:22.339Z,43.28
2023-03-04T07:56:40.245Z,41.83
2023-03-04T07:59:12.232Z,42.67
2023-03-04T08:01:40.929Z,42.03
2023-03-04T08:04:11.506Z,43.65
2023-03-04T08:06:50.883Z,42.70
2023-03-04T08:09:28.235Z,41.88
2023-03-04T08:11:58.468Z,42.70
2023-03-04T08:14:30.444Z,44.25
2023-03-04T08:17:04.737Z,41.65
2023-03-04T08:19:34.012Z,39.47
2023-03-04T08:22:08.909Z,40.50
2023-03-04T08:24:37.024Z,43.17
2023-03-04T08:27:06.971Z,44.78
2023-03-04T08:29:41.208Z,42.97
2023-03-04T08:32:11.064Z,42.30
2023-03-04T08:34:41.823Z,39.63
2023-03-04T08:37:12.245Z,43.65
2023-03-04T08:39:42.541Z,43.92
2023-03-04T08:42:13.992Z,45.13
2023-03-04T08:44:45.202Z,42.50
2023-03-04T08:47:16.592Z,32.25
2023-03-04T08:49:53.920Z,43.28
2023-03-04T08:52:25.693Z,45.25
2023-03-04T08:54:57.852Z,42.95
2023-03-04T08:57:30.517Z,43.13
2023-03-04T09:00:06.523Z,44.83
2023-03-04T09:02:44.896Z,42.65
2023-03-04T09:05:27.186Z,44.35
2023-03-04T09:08:09.132Z,44.15
2023-03-04T09:10:41.739Z,32.40
2023-03-04T09:13:17.252Z,43.28
2023-03-04T09:15:50.407Z,37.78
2023-03-04T09:18:23.186Z,39.58
2023-03-04T09:20:54.845Z,35.67
2023-03-04T09:23:24.316Z,36.28
2023-03-04T09:25:58.400Z,35.15
2023-03-04T09:28:29.245Z,34.20
2023-03-04T09:31:01.750Z,33.13
2023-03-04T09:33:33.584Z,32.72
2023-03-04T09:36:08.952Z,32.20
2023-03-04T09:38:44.925Z,31.13
2023-03-04T09:41:35.017Z,32.22
2023-03-04T09:44:40.130Z,31.23
2023-03-04T09:47:29.289Z,31.67
2023-03-04T09:50:12.473Z,30.02
2023-03-04T09:55:47.676Z,31.15
2023-03-04T09:58:39.835Z,29.77
2023-03-04T10:01:22.049Z,30.58
2023-03-04T10:04:01.436Z,31.17
2023-03-04T10:06:34.161Z,32.83
2023-03-04T10:09:43.537Z,32.67
2023-03-04T10:12:15.526Z,33.50
2023-03-04T10:14:50.746Z,31.95
2023-03-04T10:17:44.795Z,32.03
2023-03-04T10:20:47.095Z,31.27
2023-03-04T10:23:25.599Z,27.40
2023-03-04T10:26:05.450Z,27.98
2023-03-04T10:28:36.770Z,27.50
2023-03-04T10:31:26.312Z,29.05
2023-03-04T10:33:55.871Z,27.58
2023-03-04T10:36:59.180Z,26.70
2023-03-04T10:39:37.917Z,27.50
2023-03-04T10:42:26.772Z,28.67
2023-03-04T10:44:55.841Z,27.75
2023-03-04T10:47:31.416Z,26.65
2023-03-04T10:50:13.172Z,25.02
2023-03-04T10:52:49.933Z,24.85
2023-03-04T10:55:31.219Z,24.15
2023-03-04T10:58:13.412Z,26.13
2023-03-04T11:00:47.070Z,23.67
2023-03-04T11:03:29.790Z,24.88
2023-03-04T11:06:35.652Z,25.92
2023-03-04T11:09:04.156Z,27.10
2023-03-04T11:11:46.113Z,27.05
2023-03-04T11:14:30.946Z,27.58
2023-03-04T11:17:24.485Z,28.80
2023-03-04T11:20:30.073Z,19.90
2023-03-04T11:23:43.052Z,27.80
2023-03-04T11:26:20.759Z,28.75
2023-03-04T11:29:13.196Z,28.83
2023-03-04T11:41:31.716Z,29.55
2023-03-04T11:44:13.816Z,27.02
2023-03-04T11:50:35.713Z,30.25
2023-03-04T11:53:15.160Z,30.00
2023-03-04T11:55:45.254Z,30.90
2023-03-04T11:58:52.437Z,27.98
2023-03-04T12:02:13.642Z,26.45
2023-03-04T12:05:28.511Z,27.63
2023-03-04T12:08:42.976Z,28.30
2023-03-04T12:11:50.490Z,25.42
2023-03-04T12:14:38.785Z,24.05
2023-03-04T12:17:37.452Z,22.45
2023-03-04T12:20:42.372Z,23.52
2023-03-04T12:23:39.289Z,25.77
2023-03-04T12:26:24.045Z,24.15
2023-03-04T12:29:22.401Z,25.73
2023-03-04T12:32:20.532Z,23.90
2023-03-04T12:35:24.458Z,22.42
2023-03-04T12:38:27.095Z,21.95
2023-03-04T12:41:37.228Z,21.08
2023-03-04T12:44:19.304Z,20.55
2023-03-04T12:47:17.074Z,22.95
2023-03-04T12:50:30.941Z,24.60
2023-03-04T12:53:38.028Z,24.13
2023-03-04T12:56:10.808Z,25.05
2023-03-04T12:58:54.269Z,23.73
2023-03-04T13:01:40.742Z,24.10
2023-03-04T13:04:44.089Z,22.35
2023-03-04T13:07:52.877Z,21.83
2023-03-04T13:10:25.467Z,22.55
2023-03-04T13:12:59.380Z,21.95
2023-03-04T13:15:37.548Z,22.15
2023-03-04T13:18:32.778Z,21.50
2023-03-04T13:21:17.082Z,20.83
2023-03-04T13:23:56.729Z,21.40
2023-03-04T13:26:37.080Z,19.85
2023-03-04T13:29:38.159Z,22.10
2023-03-04T13:32:14.058Z,23.02
2023-03-04T13:34:58.214Z,21.83
2023-03-04T13:37:37.516Z,22.98
2023-03-04T13:40:43.934Z,25.08
2023-03-04T13:43:53.339Z,24.40
2023-03-04T13:46:27.603Z,22.95
2023-03-04T13:49:07.935Z,22.17
2023-03-04T13:51:43.471Z,20.63
2023-03-04T13:54:34.253Z,19.58
2023-03-04T13:57:30.893Z,19.95
2023-03-04T14:00:00.579Z,21.88
2023-03-04T14:02:37.401Z,21.17
2023-03-04T14:05:12.927Z,21.70
2023-03-04T14:07:52.619Z,24.55
2023-03-04T14:10:35.991Z,19.50
2023-03-04T14:13:08.621Z,20.67
2023-03-04T14:15:45.432Z,19.95
2023-03-04T14:18:21.558Z,22.23
2023-03-04T14:20:54.845Z,20.38
2023-03-04T14:23:33.722Z,21.85
2023-03-04T14:26:18.213Z,20.88
2023-03-04T14:29:20.274Z,21.08
2023-03-04T14:31:50.152Z,22.23
2023-03-04T14:34:50.049Z,19.55
2023-03-04T14:37:28.457Z,20.80
2023-03-04T14:40:00.595Z,21.88
2023-03-04T14:42:40.755Z,21.60
2023-03-04T14:45:15.488Z,21.67
2023-03-04T14:47:48.793Z,22.52
2023-03-04T14:50:21.109Z,20.65
2023-03-04T14:52:53.489Z,24.17
2023-03-04T14:55:40.052Z,24.98
2023-03-04T14:58:19.974Z,26.58
2023-03-04T15:00:52.045Z,27.45
2023-03-04T15:03:32.230Z,27.52
2023-03-04T15:06:20.516Z,24.63
2023-03-04T15:09:04.665Z,26.58
2023-03-04T15:11:59.709Z,26.00
2023-03-04T15:14:46.906Z,23.67
2023-03-04T15:17:44.806Z,26.42
2023-03-04T15:20:42.597Z,27.52
2023-03-04T15:23:14.733Z,26.38
2023-03-04T15:25:45.982Z,21.30
2023-03-04T15:28:17.940Z,31.65
2023-03-04T15:30:47.238Z,31.20
2023-03-04T15:33:22.231Z,31.38
2023-03-04T15:36:00.748Z,29.80
2023-03-04T15:38:33.358Z,26.55
2023-03-04T15:41:06.449Z,26.60
2023-03-04T15:43:37.309Z,27.52
2023-03-04T15:46:09.661Z,26.20
2023-03-04T15:48:41.465Z,26.20
2023-03-04T15:51:25.926Z,24.10
2023-03-04T15:54:07.237Z,24.33
2023-03-04T15:56:40.827Z,25.50
2023-03-04T15:59:19.245Z,24.52
2023-03-04T16:01:48.193Z,25.48
2023-03-04T16:04:22.524Z,27.02
2023-03-04T16:06:52.812Z,27.45
2023-03-04T16:09:29.311Z,29.02
2023-03-04T16:12:02.003Z,27.35
2023-03-04T16:14:34.418Z,29.08
2023-03-04T16:17:06.556Z,27.10
2023-03-04T16:22:29.209Z,27.83
2023-03-04T16:24:59.409Z,27.92
2023-03-04T16:27:35.896Z,28.08
2023-03-04T16:30:08.503Z,29.42
2023-03-04T16:32:40.714Z,28.67
2023-03-04T16:35:13.345Z,27.40
2023-03-04T16:37:43.227Z,28.92
2023-03-04T16:40:18.621Z,30.02
2023-03-04T16:42:47.912Z,30.63
2023-03-04T16:45:28.062Z,31.98
2023-03-04T16:47:56.841Z,33.15
2023-03-04T16:50:34.732Z,34.45
2023-03-04T16:53:06.811Z,32.38
2023-03-04T16:55:41.089Z,33.55
2023-03-04T16:58:20.573Z,33.92
2023-03-04T17:00:50.592Z,36.92
2023-03-04T17:03:19.425Z,38.03
2023-03-04T17:08:31.754Z,41.28
2023-03-04T17:11:06.148Z,40.72
2023-03-04T17:13:37.512Z,49.17
2023-03-04T17:16:06.364Z,47.80
2023-03-04T17:18:35.730Z,44.28
2023-03-04T17:21:16.098Z,48.90
2023-03-04T17:23:45.859Z,46.95
2023-03-04T17:26:18.615Z,47.03
2023-03-04T17:31:34.506Z,43.60
2023-03-04T17:34:07.740Z,43.20
2023-03-04T17:36:38.603Z,47.13
2023-03-04T17:39:10.115Z,44.45
2023-03-04T17:41:39.939Z,43.45
2023-03-04T17:44:15.321Z,44.13
2023-03-04T17:46:43.713Z,48.30
2023-03-04T17:49:15.517Z,46.22
2023-03-04T17:51:57.454Z,48.22
2023-03-04T17:54:37.885Z,49.47
2023-03-04T17:57:13.134Z,50.45
2023-03-04T17:59:42.807Z,52.92
2023-03-04T18:02:25.943Z,50.95
2023-03-04T18:04:55.458Z,53.45
2023-03-04T18:07:26.702Z,55.47
2023-03-04T18:09:55.465Z,50.03
2023-03-04T18:12:27.001Z,51.67
2023-03-04T18:14:59.934Z,54.63
2023-03-04T18:17:45.399Z,52.30
2023-03-04T18:20:19.986Z,52.60
2023-03-04T18:22:48.441Z,54.28
2023-03-04T18:25:17.612Z,54.35
2023-03-04T18:27:55.178Z,54.75
2023-03-04T18:30:30.189Z,54.55
2023-03-04T18:33:08.329Z,52.97
2023-03-04T18:36:00.746Z,52.92
2023-03-04T18:38:37.831Z,50.78
2023-03-04T18:41:11.173Z,50.42
2023-03-04T18:46:21.574Z,50.38
2023-03-04T18:51:47.173Z,47.47
2023-03-04T18:54:22.980Z,50.75
2023-03-04T18:57:03.060Z,47.00
2023-03-04T18:59:43.082Z,48.70
2023-03-04T19:02:39.821Z,45.80
2023-03-04T19:05:25.604Z,44.90
2023-03-04T19:07:58.056Z,44.47
2023-03-04T19:10:27.517Z,45.55
2023-03-04T19:13:01.734Z,42.63
2023-03-04T19:15:33.070Z,44.50
2023-03-04T19:18:00.949Z,47.45
2023-03-04T19:20:31.348Z,43.28
2023-03-04T19:23:01.129Z,46.00
2023-03-04T19:25:31.224Z,45.33
2023-03-04T19:28:02.404Z,44.28
2023-03-04T19:35:48.894Z,46.08
2023-03-04T19:38:22.754Z,45.55
2023-03-04T19:41:04.375Z,44.83
2023-03-04T19:43:37.930Z,44.97
2023-03-04T19:46:11.001Z,45.25
2023-03-04T19:48:40.372Z,45.53
2023-03-04T19:51:25.761Z,43.42
2023-03-04T19:53:57.685Z,44.38
2023-03-04T19:56:27.521Z,44.25
2023-03-04T19:58:56.992Z,46.03
2023-03-04T20:01:32.784Z,43.55
2023-03-04T20:04:11.617Z,44.20
2023-03-04T20:06:50.724Z,50.28
2023-03-04T20:09:27.385Z,47.25
2023-03-04T20:11:59.533Z,46.25
2023-03-04T20:14:34.324Z,43.30
2023-03-04T20:17:05.323Z,43.92
2023-03-04T20:19:35.857Z,43.35
2023-03-04T20:22:16.514Z,46.50
2023-03-04T20:24:47.078Z,46.38
2023-03-04T20:27:20.157Z,44.08
2023-03-04T20:29:51.703Z,46.70
2023-03-04T20:32:30.028Z,44.85
2023-03-04T20:35:01.842Z,44.47
2023-03-04T20:37:31.601Z,47.60
2023-03-04T20:40:01.303Z,47.92
2023-03-04T20:42:32.268Z,46.20
2023-03-04T20:45:02.283Z,47.58
2023-03-04T20:47:34.416Z,47.78
2023-03-04T20:52:52.417Z,46.85
2023-03-04T20:55:28.321Z,48.08
2023-03-04T20:58:00.233Z,48.40
2023-03-04T21:00:34.503Z,49.95
2023-03-04T21:03:01.966Z,49.70
2023-03-04T21:05:41.783Z,49.35
2023-03-04T21:08:11.567Z,50.75
2023-03-04T21:10:43.610Z,47.10
2023-03-04T21:13:23.588Z,55.33
2023-03-04T21:15:58.173Z,49.10
2023-03-04T21:18:29.687Z,47.58
2023-03-04T21:21:10.818Z,50.50
2023-03-04T21:23:53.418Z,46.95
2023-03-04T21:26:34.289Z,51.83
2023-03-04T21:29:06.471Z,47.90
2023-03-04T21:31:41.351Z,47.05
2023-03-04T21:34:29.039Z,43.72
2023-03-04T21:37:01.488Z,42.30
2023-03-04T21:39:37.994Z,42.42
2023-03-04T21:42:10.647Z,42.95
2023-03-04T21:44:51.937Z,42.13
2023-03-04T21:47:26.217Z,47.08
2023-03-04T21:49:57.873Z,42.28
2023-03-04T21:52:31.341Z,44.33
2023-03-04T21:55:10.247Z,46.63
2023-03-04T21:57:41.709Z,41.55
2023-03-04T22:00:14.220Z,42.80
2023-03-04T22:02:46.644Z,47.95
2023-03-04T22:05:29.578Z,41.67
2023-03-04T22:07:59.656Z,43.90
2023-03-04T22:10:32.616Z,43.20
2023-03-04T22:13:02.862Z,45.10
2023-03-04T22:15:33.113Z,46.00
2023-03-04T22:18:02.542Z,39.67
2023-03-04T22:23:21.742Z,41.45
2023-03-04T22:26:04.833Z,42.97
2023-03-04T22:28:39.390Z,41.60
2023-03-04T22:31:21.120Z,41.15
2023-03-04T22:33:53.085Z,43.40
2023-03-04T22:36:26.448Z,41.88
2023-03-04T22:38:57.645Z,42.72
2023-03-04T22:41:26.914Z,43.20
2023-03-04T22:43:55.336Z,46.65
2023-03-04T22:49:13.503Z,45.97
2023-03-04T22:51:46.402Z,44.33
2023-03-04T22:54:18.723Z,44.83
2023-03-04T22:56:52.164Z,44.78
2023-03-04T22:59:22.548Z,46.42
2023-03-04T23:01:52.780Z,43.58
2023-03-04T23:04:26.441Z,46.75
2023-03-04T23:06:57.445Z,42.03
2023-03-04T23:09:29.732Z,45.08
2023-03-04T23:12:00.362Z,43.38
2023-03-04T23:14:30.725Z,44.22
2023-03-04T23:17:05.117Z,43.03
2023-03-04T23:19:36.535Z,44.65
2023-03-04T23:22:12.485Z,42.40
2023-03-04T23:24:46.259Z,44.85
2023-03-04T23:27:26.255Z,46.35
2023-03-04T23:29:58.306Z,46.20
2023-03-04T23:32:40.641Z,44.05
2023-03-04T23:35:11.839Z,44.72
2023-03-04T23:37:41.836Z,43.72
2023-03-04T23:40:15.122Z,43.50
2023-03-04T23:42:43.681Z,44.05
2023-03-04T23:45:14.109Z,44.80
2023-03-04T23:47:45.288Z,43.72
2023-03-04T23:50:20.827Z,44.03
2023-03-04T23:52:52.239Z,45.15
2023-03-04T23:55:26.454Z,43.30
2023-03-04T23:57:55.922Z,44.65
