createdAt,value
2022-10-05T00:00:26.708Z,15.07
2022-10-05T00:02:54.564Z,15.08
2022-10-05T00:05:21.133Z,15.08
2022-10-05T00:07:47.951Z,15.07
2022-10-05T00:10:17.466Z,15.09
2022-10-05T00:12:45.680Z,15.08
2022-10-05T00:15:13.438Z,15.09
2022-10-05T00:17:41.919Z,15.08
2022-10-05T00:20:20.250Z,15.07
2022-10-05T00:22:47.551Z,15.06
2022-10-05T00:25:21.184Z,15.06
2022-10-05T00:27:55.610Z,15.06
2022-10-05T00:30:23.287Z,15.06
2022-10-05T00:32:49.818Z,15.04
2022-10-05T00:35:18.545Z,15.05
2022-10-05T00:37:47.122Z,15.04
2022-10-05T00:40:21.026Z,15.03
2022-10-05T00:43:06.236Z,15.03
2022-10-05T00:45:43.166Z,15.02
2022-10-05T00:48:21.483Z,15.01
2022-10-05T00:50:57.102Z,15.02
2022-10-05T00:53:43.876Z,15.00
2022-10-05T00:56:19.233Z,15.00
2022-10-05T00:58:54.701Z,15.00
2022-10-05T01:01:38.816Z,15.00
2022-10-05T01:04:25.440Z,15.00
2022-10-05T01:07:15.853Z,14.99
2022-10-05T01:09:55.893Z,14.97
2022-10-05T01:12:48.125Z,14.92
2022-10-05T01:15:24.028Z,14.88
2022-10-05T01:18:10.803Z,14.86
2022-10-05T01:20:43.433Z,14.84
2022-10-05T01:23:39.347Z,14.82
2022-10-05T01:26:20.965Z,14.81
2022-10-05T01:28:58.543Z,14.82
2022-10-05T01:31:54.439Z,14.82
2022-10-05T01:34:38.563Z,14.81
2022-10-05T01:37:23.488Z,14.79
2022-10-05T01:39:55.032Z,14.76
2022-10-05T01:42:37.443Z,14.73
2022-10-05T01:45:06.785Z,14.72
2022-10-05T01:47:59.753Z,14.68
2022-10-05T01:50:57.912Z,14.64
2022-10-05T01:53:33.456Z,14.60
2022-10-05T01:56:18.907Z,14.54
2022-10-05T01:59:26.877Z,14.52
2022-10-05T02:02:01.812Z,14.48
2022-10-05T02:07:36.642Z,14.40
2022-10-05T02:10:12.576Z,14.38
2022-10-05T02:12:39.150Z,14.35
2022-10-05T02:15:14.552Z,14.34
2022-10-05T02:17:48.908Z,14.34
2022-10-05T02:20:24.744Z,14.33
2022-10-05T02:22:54.657Z,14.34
2022-10-05T02:25:29.480Z,14.33
2022-10-05T02:28:06.175Z,14.33
2022-10-05T02:30:38.963Z,14.32
2022-10-05T02:33:12.696Z,14.33
2022-10-05T02:35:39.376Z,14.32
2022-10-05T02:38:16.813Z,14.27
2022-10-05T02:40:48.901Z,14.25
2022-10-05T02:43:57.596Z,14.24
2022-10-05T02:46:28.877Z,14.25
2022-10-05T02:49:23.947Z,14.26
2022-10-05T02:51:56.285Z,14.24
2022-10-05T02:55:01.212Z,14.23
2022-10-05T02:57:37.409Z,14.22
2022-10-05T03:00:21.164Z,14.21
2022-10-05T03:02:52.663Z,14.19
2022-10-05T03:05:25.354Z,14.19
2022-10-05T03:08:02.853Z,14.20
2022-10-05T03:11:03.435Z,14.21
2022-10-05T03:13:50.752Z,14.21
2022-10-05T03:16:25.788Z,14.21
2022-10-05T03:19:12.400Z,14.22
2022-10-05T03:21:51.659Z,14.23
2022-10-05T03:24:32.961Z,14.23
2022-10-05T03:27:19.592Z,14.23
2022-10-05T03:30:11.288Z,14.25
2022-10-05T03:32:51.020Z,14.26
2022-10-05T03:35:40.802Z,14.25
2022-10-05T03:38:19.679Z,14.25
2022-10-05T03:41:14.275Z,14.27
2022-10-05T03:43:52.819Z,14.27
2022-10-05T03:46:51.375Z,14.30
2022-10-05T03:49:30.419Z,14.29
2022-10-05T03:52:12.580Z,14.30
2022-10-05T03:54:44.810Z,14.31
2022-10-05T03:57:21.765Z,14.31
2022-10-05T04:00:12.777Z,14.32
2022-10-05T04:02:49.257Z,14.33
2022-10-05T04:05:29.279Z,14.33
2022-10-05T04:08:10.085Z,14.35
2022-10-05T04:10:48.292Z,14.34
2022-10-05T04:13:29.422Z,14.35
2022-10-05T04:16:10.001Z,14.34
2022-10-05T04:18:36.439Z,14.35
2022-10-05T04:21:13.431Z,14.35
2022-10-05T04:23:48.881Z,14.36
2022-10-05T04:26:40.519Z,14.35
2022-10-05T04:29:34.732Z,14.35
2022-10-05T04:32:04.177Z,14.36
2022-10-05T04:34:56.544Z,14.37
2022-10-05T04:37:35.176Z,14.36
2022-10-05T04:40:22.827Z,14.37
2022-10-05T04:43:09.024Z,14.37
2022-10-05T04:46:17.305Z,14.38
2022-10-05T04:49:14.972Z,14.37
2022-10-05T04:52:26.737Z,14.36
2022-10-05T04:55:01.972Z,14.36
2022-10-05T04:57:46.252Z,14.37
2022-10-05T05:00:24.859Z,14.37
2022-10-05T05:03:12.763Z,14.38
2022-10-05T05:06:16.929Z,14.37
2022-10-05T05:09:02.980Z,14.35
2022-10-05T05:11:42.922Z,14.35
2022-10-05T05:14:43.369Z,14.34
2022-10-05T05:17:45.218Z,14.35
2022-10-05T05:20:22.549Z,14.32
2022-10-05T05:22:59.601Z,14.32
2022-10-05T05:26:03.502Z,14.31
2022-10-05T05:28:42.398Z,14.31
2022-10-05T05:31:32.960Z,14.32
2022-10-05T05:33:59.800Z,14.30
2022-10-05T05:36:32.352Z,14.31
2022-10-05T05:39:23.706Z,14.31
2022-10-05T05:42:16.307Z,14.27
2022-10-05T05:44:46.476Z,14.27
2022-10-05T05:47:35.453Z,14.29
2022-10-05T05:50:24.293Z,14.28
2022-10-05T05:52:55.589Z,14.29
2022-10-05T05:55:44.869Z,14.29
2022-10-05T05:58:25.494Z,14.30
2022-10-05T06:01:02.635Z,14.30
2022-10-05T06:03:39.259Z,14.30
2022-10-05T06:06:10.829Z,14.30
2022-10-05T06:08:45.195Z,14.29
2022-10-05T06:11:18.960Z,14.29
2022-10-05T06:13:47.711Z,14.31
2022-10-05T06:16:24.319Z,14.30
2022-10-05T06:19:13.108Z,14.31
2022-10-05T06:21:45.058Z,14.31
2022-10-05T06:24:49.957Z,14.32
2022-10-05T06:27:53.745Z,14.33
2022-10-05T06:30:20.328Z,14.34
2022-10-05T06:33:14.075Z,14.34
2022-10-05T06:35:58.972Z,14.34
2022-10-05T06:38:53.049Z,14.37
2022-10-05T06:41:36.755Z,14.39
2022-10-05T06:44:17.849Z,14.41
2022-10-05T06:47:04.540Z,14.43
2022-10-05T06:49:42.479Z,14.45
2022-10-05T06:52:29.779Z,14.47
2022-10-05T06:55:36.149Z,14.50
2022-10-05T06:58:27.811Z,14.52
2022-10-05T07:01:03.060Z,14.53
2022-10-05T07:03:56.896Z,14.55
2022-10-05T07:07:01.612Z,14.56
2022-10-05T07:09:53.974Z,14.58
2022-10-05T07:12:48.250Z,14.62
2022-10-05T07:15:28.838Z,14.64
2022-10-05T07:18:10.614Z,14.67
2022-10-05T07:20:50.572Z,14.71
2022-10-05T07:23:38.326Z,14.73
2022-10-05T07:26:07.695Z,14.75
2022-10-05T07:28:46.251Z,14.77
2022-10-05T07:31:27.247Z,14.78
2022-10-05T07:34:09.721Z,14.77
2022-10-05T07:37:08.422Z,14.79
2022-10-05T07:40:00.255Z,14.79
2022-10-05T07:42:53.552Z,14.78
2022-10-05T07:45:37.919Z,14.77
2022-10-05T07:48:15.357Z,14.79
2022-10-05T07:51:04.593Z,14.81
2022-10-05T07:53:39.443Z,14.82
2022-10-05T07:56:21.344Z,14.82
2022-10-05T07:58:55.303Z,14.83
2022-10-05T08:01:27.815Z,14.87
2022-10-05T08:03:56.379Z,14.90
2022-10-05T08:06:38.208Z,14.93
2022-10-05T08:09:10.459Z,14.93
2022-10-05T08:11:55.720Z,14.96
2022-10-05T08:14:41.159Z,15.00
2022-10-05T08:17:25.464Z,15.03
2022-10-05T08:20:06.171Z,15.06
2022-10-05T08:22:44.354Z,15.06
2022-10-05T08:25:30.346Z,15.09
2022-10-05T08:28:05.257Z,15.17
2022-10-05T08:30:48.525Z,15.21
2022-10-05T08:33:18.385Z,15.24
2022-10-05T08:35:55.740Z,15.25
2022-10-05T08:38:31.864Z,15.28
2022-10-05T08:41:01.188Z,15.33
2022-10-05T08:44:06.237Z,15.36
2022-10-05T08:46:44.076Z,15.37
2022-10-05T08:49:49.225Z,15.41
2022-10-05T08:52:37.392Z,15.43
2022-10-05T08:55:09.983Z,15.45
2022-10-05T08:58:11.262Z,15.50
2022-10-05T09:01:01.645Z,15.54
2022-10-05T09:04:00.280Z,15.55
2022-10-05T09:06:34.417Z,15.57
2022-10-05T09:09:36.377Z,15.62
2022-10-05T09:12:37.456Z,15.66
2022-10-05T09:15:28.693Z,15.69
2022-10-05T09:18:07.316Z,15.72
2022-10-05T09:20:53.998Z,15.76
2022-10-05T09:23:23.410Z,15.83
2022-10-05T09:26:26.934Z,15.91
2022-10-05T09:29:14.732Z,16.01
2022-10-05T09:32:12.918Z,16.09
2022-10-05T09:35:16.090Z,16.13
2022-10-05T09:38:13.851Z,16.20
2022-10-05T09:41:14.395Z,16.28
2022-10-05T09:43:59.203Z,16.38
2022-10-05T09:46:45.803Z,16.47
2022-10-05T09:49:19.778Z,16.55
2022-10-05T09:52:08.569Z,16.57
2022-10-05T09:55:20.168Z,16.59
2022-10-05T09:57:55.611Z,16.70
2022-10-05T10:00:58.826Z,16.78
2022-10-05T10:03:54.399Z,16.87
2022-10-05T10:06:49.089Z,17.01
2022-10-05T10:09:27.662Z,17.13
2022-10-05T10:12:18.542Z,17.20
2022-10-05T10:14:54.065Z,17.24
2022-10-05T10:17:43.618Z,17.31
2022-10-05T10:20:23.645Z,17.36
2022-10-05T10:23:08.942Z,17.35
2022-10-05T10:26:14.396Z,17.31
2022-10-05T10:32:18.317Z,17.40
2022-10-05T10:34:50.960Z,17.38
2022-10-05T10:37:58.459Z,17.43
2022-10-05T10:40:50.550Z,17.42
2022-10-05T10:43:27.205Z,17.38
2022-10-05T10:46:29.166Z,17.36
2022-10-05T10:49:32.821Z,17.34
2022-10-05T10:52:40.717Z,17.34
2022-10-05T10:55:39.007Z,17.32
2022-10-05T10:58:10.220Z,17.28
2022-10-05T11:01:01.690Z,17.28
2022-10-05T11:03:46.166Z,17.27
2022-10-05T11:06:17.205Z,17.23
2022-10-05T11:08:54.722Z,17.19
2022-10-05T11:11:58.614Z,17.20
2022-10-05T11:14:49.356Z,17.26
2022-10-05T11:17:29.374Z,17.25
2022-10-05T11:20:33.600Z,17.27
2022-10-05T11:23:02.983Z,17.26
2022-10-05T11:26:11.129Z,17.30
2022-10-05T11:28:48.947Z,17.41
2022-10-05T11:31:26.429Z,17.43
2022-10-05T11:34:27.048Z,17.46
2022-10-05T11:37:07.003Z,17.49
2022-10-05T11:39:42.446Z,17.54
2022-10-05T11:42:46.504Z,17.62
2022-10-05T11:45:54.424Z,17.64
2022-10-05T11:48:39.574Z,17.71
2022-10-05T11:51:14.980Z,17.75
2022-10-05T11:53:41.454Z,17.78
2022-10-05T11:56:23.914Z,17.78
2022-10-05T11:59:00.677Z,17.78
2022-10-05T12:01:57.277Z,17.86
2022-10-05T12:04:29.780Z,18.00
2022-10-05T12:07:17.559Z,18.10
2022-10-05T12:10:03.991Z,18.18
2022-10-05T12:12:54.401Z,18.17
2022-10-05T12:15:42.153Z,18.17
2022-10-05T12:18:17.882Z,18.16
2022-10-05T12:21:06.204Z,18.19
2022-10-05T12:23:54.865Z,18.17
2022-10-05T12:26:44.742Z,18.30
2022-10-05T12:29:26.195Z,18.41
2022-10-05T12:31:59.598Z,18.46
2022-10-05T12:34:40.091Z,18.51
2022-10-05T12:37:40.771Z,18.51
2022-10-05T12:40:38.077Z,18.55
2022-10-05T12:43:29.401Z,18.69
2022-10-05T12:46:08.259Z,18.69
2022-10-05T12:49:04.214Z,18.73
2022-10-05T12:51:39.952Z,18.73
2022-10-05T12:54:23.301Z,18.93
2022-10-05T12:56:54.785Z,18.92
2022-10-05T12:59:40.384Z,18.86
2022-10-05T13:02:25.075Z,18.86
2022-10-05T13:05:17.262Z,18.80
2022-10-05T13:08:01.835Z,18.73
2022-10-05T13:10:43.814Z,18.65
2022-10-05T13:13:45.458Z,18.56
2022-10-05T13:16:12.123Z,18.57
2022-10-05T13:18:49.952Z,18.53
2022-10-05T13:21:50.031Z,18.49
2022-10-05T13:24:24.757Z,18.45
2022-10-05T13:26:56.587Z,18.47
2022-10-05T13:29:43.392Z,18.43
2022-10-05T13:32:25.157Z,18.38
2022-10-05T13:34:51.583Z,18.42
2022-10-05T13:37:27.702Z,18.43
2022-10-05T13:40:23.329Z,18.43
2022-10-05T13:43:11.331Z,18.38
2022-10-05T13:45:40.846Z,18.34
2022-10-05T13:48:24.393Z,18.39
2022-10-05T13:51:34.475Z,18.56
2022-10-05T13:54:14.217Z,18.69
2022-10-05T13:56:48.488Z,18.72
2022-10-05T13:59:38.238Z,18.76
2022-10-05T14:02:09.371Z,18.81
2022-10-05T14:05:00.979Z,18.89
2022-10-05T14:07:38.537Z,18.92
2022-10-05T14:10:13.798Z,18.97
2022-10-05T14:12:43.581Z,19.00
2022-10-05T14:15:41.957Z,19.20
2022-10-05T14:18:30.843Z,19.19
2022-10-05T14:21:18.639Z,19.23
2022-10-05T14:23:45.500Z,19.23
2022-10-05T14:26:23.669Z,19.10
2022-10-05T14:28:59.910Z,19.02
2022-10-05T14:31:31.683Z,19.07
2022-10-05T14:34:29.196Z,19.06
2022-10-05T14:36:59.661Z,18.96
2022-10-05T14:39:27.893Z,18.86
2022-10-05T14:41:54.662Z,18.70
2022-10-05T14:47:11.842Z,18.53
2022-10-05T14:49:49.740Z,18.47
2022-10-05T14:52:51.641Z,18.46
2022-10-05T14:55:58.170Z,18.42
2022-10-05T14:58:44.963Z,18.38
2022-10-05T15:01:26.261Z,18.30
2022-10-05T15:04:16.790Z,18.28
2022-10-05T15:07:24.916Z,18.25
2022-10-05T15:10:07.325Z,18.32
2022-10-05T15:12:46.760Z,18.38
2022-10-05T15:15:27.050Z,18.27
2022-10-05T15:18:03.086Z,18.10
2022-10-05T15:20:43.338Z,18.06
2022-10-05T15:23:40.966Z,18.02
2022-10-05T15:26:15.034Z,17.96
2022-10-05T15:28:48.971Z,17.93
2022-10-05T15:31:27.679Z,17.83
2022-10-05T15:34:03.610Z,17.77
2022-10-05T15:36:41.481Z,17.72
2022-10-05T15:39:37.216Z,17.67
2022-10-05T15:42:09.947Z,17.61
2022-10-05T15:45:19.243Z,17.59
2022-10-05T15:48:20.178Z,17.58
2022-10-05T15:50:55.862Z,17.57
2022-10-05T15:53:52.358Z,17.53
2022-10-05T15:56:36.174Z,17.53
2022-10-05T15:59:19.228Z,17.54
2022-10-05T16:02:01.761Z,17.52
2022-10-05T16:05:15.944Z,17.52
2022-10-05T16:08:12.381Z,17.50
2022-10-05T16:10:44.121Z,17.49
2022-10-05T16:13:28.660Z,17.47
2022-10-05T16:16:16.932Z,17.42
2022-10-05T16:19:01.085Z,17.36
2022-10-05T16:21:45.822Z,17.33
2022-10-05T16:24:47.302Z,17.26
2022-10-05T16:27:55.360Z,17.22
2022-10-05T16:30:23.341Z,17.21
2022-10-05T16:32:55.236Z,17.17
2022-10-05T16:35:53.582Z,17.15
2022-10-05T16:38:34.136Z,17.11
2022-10-05T16:41:32.576Z,17.07
2022-10-05T16:44:01.790Z,17.05
2022-10-05T16:46:37.443Z,17.03
2022-10-05T16:49:37.339Z,17.00
2022-10-05T16:52:07.081Z,16.97
2022-10-05T16:54:46.831Z,16.96
2022-10-05T16:57:22.216Z,16.93
2022-10-05T16:59:54.859Z,16.89
2022-10-05T17:02:56.802Z,16.88
2022-10-05T17:05:31.957Z,16.87
2022-10-05T17:08:27.744Z,16.86
2022-10-05T17:11:19.912Z,16.83
2022-10-05T17:14:30.823Z,16.81
2022-10-05T17:17:25.220Z,16.81
2022-10-05T17:20:13.107Z,16.80
2022-10-05T17:22:53.102Z,16.77
2022-10-05T17:25:42.708Z,16.76
2022-10-05T17:28:34.954Z,16.75
2022-10-05T17:31:14.857Z,16.73
2022-10-05T17:33:59.555Z,16.73
2022-10-05T17:36:43.773Z,16.73
2022-10-05T17:39:15.143Z,16.74
2022-10-05T17:41:42.320Z,16.71
2022-10-05T17:44:16.181Z,16.71
2022-10-05T17:46:45.980Z,16.72
2022-10-05T17:49:40.413Z,16.70
2022-10-05T17:52:45.080Z,16.69
2022-10-05T17:55:25.661Z,16.69
2022-10-05T17:57:52.606Z,16.69
2022-10-05T18:00:34.268Z,16.66
2022-10-05T18:03:22.644Z,16.67
2022-10-05T18:06:22.027Z,16.66
2022-10-05T18:08:48.516Z,16.65
2022-10-05T18:11:36.744Z,16.63
2022-10-05T18:14:19.231Z,16.64
2022-10-05T18:16:59.396Z,16.64
2022-10-05T18:19:30.145Z,16.64
2022-10-05T18:22:03.514Z,16.65
2022-10-05T18:24:39.346Z,16.65
2022-10-05T18:27:31.763Z,16.64
2022-10-05T18:30:07.744Z,16.64
2022-10-05T18:33:12.761Z,16.65
2022-10-05T18:35:58.149Z,16.65
2022-10-05T18:38:51.256Z,16.66
2022-10-05T18:41:40.425Z,16.66
2022-10-05T18:44:39.501Z,16.65
2022-10-05T18:47:13.792Z,16.66
2022-10-05T18:49:47.277Z,16.67
2022-10-05T18:52:31.920Z,16.69
2022-10-05T18:55:16.632Z,16.69
2022-10-05T18:57:54.109Z,16.70
2022-10-05T19:00:23.504Z,16.70
2022-10-05T19:03:23.562Z,16.71
2022-10-05T19:06:13.085Z,16.72
2022-10-05T19:09:11.385Z,16.73
2022-10-05T19:11:43.927Z,16.74
2022-10-05T19:14:34.845Z,16.75
2022-10-05T19:17:20.424Z,16.78
2022-10-05T19:20:08.877Z,16.80
2022-10-05T19:23:26.447Z,16.81
2022-10-05T19:26:08.374Z,16.80
2022-10-05T19:28:41.783Z,16.83
2022-10-05T19:31:11.375Z,16.82
2022-10-05T19:33:56.547Z,16.83
2022-10-05T19:36:44.908Z,16.83
2022-10-05T19:39:49.132Z,16.84
2022-10-05T19:42:25.021Z,16.82
2022-10-05T19:45:18.738Z,16.83
2022-10-05T19:47:54.431Z,16.81
2022-10-05T19:50:23.977Z,16.48
2022-10-05T19:52:57.241Z,16.09
2022-10-05T19:55:34.615Z,15.75
2022-10-05T19:58:01.315Z,15.46
2022-10-05T20:00:31.319Z,15.24
2022-10-05T20:03:14.365Z,15.01
2022-10-05T20:05:41.141Z,14.88
2022-10-05T20:08:14.375Z,14.77
2022-10-05T20:10:40.936Z,14.68
2022-10-05T20:13:20.891Z,14.63
2022-10-05T20:16:35.492Z,14.55
2022-10-05T20:19:21.781Z,14.50
2022-10-05T20:21:48.259Z,14.48
2022-10-05T20:24:25.410Z,14.45
2022-10-05T20:27:04.875Z,14.44
2022-10-05T20:29:42.704Z,14.43
2022-10-05T20:32:12.549Z,14.44
2022-10-05T20:34:44.707Z,14.41
2022-10-05T20:37:13.511Z,14.42
2022-10-05T20:39:41.121Z,14.39
2022-10-05T20:42:08.883Z,14.40
2022-10-05T20:44:36.063Z,14.40
2022-10-05T20:47:03.557Z,14.40
2022-10-05T20:49:35.102Z,14.40
2022-10-05T20:52:02.474Z,14.41
2022-10-05T20:54:29.829Z,14.41
2022-10-05T20:56:56.670Z,14.44
2022-10-05T20:59:24.657Z,14.46
2022-10-05T21:01:51.981Z,14.48
2022-10-05T21:04:24.015Z,14.45
2022-10-05T21:06:50.833Z,14.45
2022-10-05T21:09:19.313Z,14.45
2022-10-05T21:11:54.475Z,14.40
2022-10-05T21:14:21.144Z,14.36
2022-10-05T21:16:47.776Z,14.32
2022-10-05T21:19:14.748Z,14.25
2022-10-05T21:21:42.715Z,14.18
2022-10-05T21:24:11.228Z,14.09
2022-10-05T21:26:37.647Z,14.04
2022-10-05T21:29:06.857Z,13.95
2022-10-05T21:31:37.183Z,13.90
2022-10-05T21:34:04.372Z,13.87
2022-10-05T21:36:30.851Z,13.88
2022-10-05T21:38:57.445Z,13.87
2022-10-05T21:41:23.957Z,13.88
2022-10-05T21:43:50.550Z,13.85
2022-10-05T21:46:20.346Z,13.84
2022-10-05T21:48:48.221Z,13.82
2022-10-05T21:51:17.571Z,13.78
2022-10-05T21:53:51.639Z,13.75
2022-10-05T21:56:22.294Z,13.72
2022-10-05T21:58:50.097Z,13.69
2022-10-05T22:01:22.244Z,13.62
2022-10-05T22:03:49.208Z,13.57
2022-10-05T22:06:16.782Z,13.56
2022-10-05T22:08:43.495Z,13.51
2022-10-05T22:11:13.814Z,13.46
2022-10-05T22:13:46.111Z,13.42
2022-10-05T22:16:13.624Z,13.37
2022-10-05T22:18:40.560Z,13.30
2022-10-05T22:21:09.991Z,13.27
2022-10-05T22:23:36.550Z,13.24
2022-10-05T22:26:03.939Z,13.23
2022-10-05T22:28:32.604Z,13.21
2022-10-05T22:31:02.929Z,13.19
2022-10-05T22:33:29.777Z,13.17
2022-10-05T22:35:59.116Z,13.15
2022-10-05T22:38:26.249Z,13.14
2022-10-05T22:40:53.105Z,13.14
2022-10-05T22:43:19.662Z,13.12
2022-10-05T22:45:46.099Z,13.12
2022-10-05T22:48:12.850Z,13.09
2022-10-05T22:50:39.356Z,13.04
2022-10-05T22:53:06.001Z,13.04
2022-10-05T22:55:32.486Z,13.02
2022-10-05T22:57:58.946Z,13.03
2022-10-05T23:00:40.379Z,13.01
2022-10-05T23:03:12.814Z,12.97
2022-10-05T23:05:39.261Z,12.95
2022-10-05T23:08:05.722Z,12.95
2022-10-05T23:10:32.303Z,12.94
2022-10-05T23:13:00.958Z,12.93
2022-10-05T23:15:27.871Z,12.91
2022-10-05T23:17:56.150Z,12.88
2022-10-05T23:20:24.543Z,12.87
2022-10-05T23:22:51.044Z,12.84
2022-10-05T23:25:17.872Z,12.84
2022-10-05T23:27:44.435Z,12.81
2022-10-05T23:30:12.619Z,12.79
2022-10-05T23:32:40.118Z,12.79
2022-10-05T23:35:08.163Z,12.78
2022-10-05T23:37:43.090Z,12.76
2022-10-05T23:40:13.961Z,12.72
2022-10-05T23:42:41.891Z,12.71
2022-10-05T23:45:10.127Z,12.70
2022-10-05T23:47:36.591Z,12.69
2022-10-05T23:50:05.264Z,12.69
2022-10-05T23:52:31.791Z,12.68
2022-10-05T23:54:58.275Z,12.69
2022-10-05T23:57:25.036Z,12.66
2022-10-05T23:59:51.481Z,12.62
