createdAt,value
2023-03-04T00:02:24.817Z,-1.00
2023-03-04T00:04:54.613Z,-1.00
2023-03-04T00:07:23.299Z,-1.00
2023-03-04T00:09:53.523Z,-1.00
2023-03-04T00:12:21.844Z,-1.00
2023-03-04T00:14:50.688Z,-1.00
2023-03-04T00:17:26.310Z,-1.00
2023-03-04T00:19:55.625Z,-1.00
2023-03-04T00:22:24.207Z,-1.00
2023-03-04T00:24:54.957Z,-1.00
2023-03-04T00:27:23.341Z,-1.00
2023-03-04T00:29:51.691Z,-1.00
2023-03-04T00:32:20.412Z,-1.00
2023-03-04T00:37:38.836Z,-1.00
2023-03-04T00:40:07.832Z,-1.00
2023-03-04T00:42:37.022Z,-1.00
2023-03-04T00:45:06.515Z,-1.00
2023-03-04T00:47:34.659Z,-1.00
2023-03-04T00:50:02.977Z,-1.00
2023-03-04T00:52:31.767Z,-1.00
2023-03-04T00:55:01.388Z,-1.00
2023-03-04T00:57:30.760Z,-1.00
2023-03-04T01:00:05.091Z,-1.00
2023-03-04T01:02:33.821Z,-1.00
2023-03-04T01:05:04.503Z,-1.00
2023-03-04T01:07:34.014Z,-1.00
2023-03-04T01:10:08.317Z,-1.00
2023-03-04T01:12:37.877Z,-1.00
2023-03-04T01:15:07.220Z,-1.00
2023-03-04T01:17:36.179Z,-1.00
2023-03-04T01:20:06.126Z,-1.00
2023-03-04T01:22:34.388Z,-1.00
2023-03-04T01:25:02.977Z,-1.00
2023-03-04T01:27:31.979Z,-1.00
2023-03-04T01:30:00.558Z,-1.00
2023-03-04T01:32:32.585Z,-1.00
2023-03-04T01:35:01.090Z,-1.00
2023-03-04T01:37:31.677Z,-1.00
2023-03-04T01:40:00.121Z,-1.00
2023-03-04T01:42:30.056Z,-1.00
2023-03-04T01:44:58.361Z,-1.00
2023-03-04T01:47:28.997Z,-1.00
2023-03-04T01:49:58.215Z,-1.00
2023-03-04T01:52:26.356Z,-1.00
2023-03-04T01:54:55.489Z,-1.00
2023-03-04T01:57:25.398Z,-1.00
2023-03-04T02:00:32.519Z,-1.00
2023-03-04T02:03:09.145Z,-1.00
2023-03-04T02:05:43.418Z,-1.00
2023-03-04T02:08:12.557Z,-1.00
2023-03-04T02:10:45.103Z,-1.00
2023-03-04T02:13:13.821Z,-1.00
2023-03-04T02:15:43.014Z,-1.00
2023-03-04T02:18:23.407Z,-1.00
2023-03-04T02:21:04.186Z,-1.00
2023-03-04T02:23:38.420Z,-1.00
2023-03-04T02:26:17.827Z,-1.00
2023-03-04T02:28:46.677Z,-1.00
2023-03-04T02:31:34.238Z,-1.00
2023-03-04T02:34:05.820Z,-1.00
2023-03-04T02:36:35.797Z,-1.00
2023-03-04T02:39:07.473Z,-1.00
2023-03-04T02:41:36.105Z,-1.00
2023-03-04T02:44:04.597Z,-1.00
2023-03-04T02:46:33.135Z,-1.00
2023-03-04T02:49:01.636Z,-1.00
2023-03-04T02:51:30.024Z,-1.00
2023-03-04T02:53:58.212Z,-1.00
2023-03-04T02:56:26.983Z,-1.00
2023-03-04T02:58:55.456Z,-1.00
2023-03-04T03:01:29.124Z,-1.00
2023-03-04T03:03:57.846Z,-1.00
2023-03-04T03:06:26.549Z,-1.00
2023-03-04T03:08:57.160Z,-1.00
2023-03-04T03:11:26.820Z,-1.00
2023-03-04T03:13:56.614Z,-1.00
2023-03-04T03:16:28.760Z,-1.00
2023-03-04T03:18:57.734Z,-1.00
2023-03-04T03:21:26.214Z,-1.00
2023-03-04T03:23:55.712Z,-1.00
2023-03-04T03:26:24.221Z,-1.00
2023-03-04T03:28:53.297Z,-1.00
2023-03-04T03:31:22.603Z,-1.00
2023-03-04T03:33:59.028Z,-1.00
2023-03-04T03:36:29.012Z,-1.00
2023-03-04T03:38:57.747Z,-1.00
2023-03-04T03:41:26.021Z,-1.00
2023-03-04T03:43:54.397Z,-1.00
2023-03-04T03:46:22.870Z,-1.00
2023-03-04T03:48:51.251Z,-1.00
2023-03-04T03:51:26.492Z,-1.00
2023-03-04T03:53:55.684Z,-1.00
2023-03-04T03:56:23.970Z,-1.00
2023-03-04T03:58:52.442Z,-1.00
2023-03-04T04:01:20.817Z,-1.00
2023-03-04T04:03:49.708Z,-1.00
2023-03-04T04:06:18.360Z,-1.00
2023-03-04T04:08:47.996Z,-1.00
2023-03-04T04:11:16.481Z,-1.00
2023-03-04T04:13:44.869Z,-1.00
2023-03-04T04:16:14.118Z,-1.00
2023-03-04T04:18:42.528Z,-1.00
2023-03-04T04:21:11.408Z,-1.00
2023-03-04T04:23:40.711Z,-1.00
2023-03-04T04:26:09.602Z,-1.00
2023-03-04T04:28:38.694Z,-1.00
2023-03-04T04:31:10.810Z,-1.00
2023-03-04T04:33:40.278Z,-1.00
2023-03-04T04:36:12.839Z,-1.00
2023-03-04T04:38:43.569Z,-1.00
2023-03-04T04:41:19.624Z,-1.00
2023-03-04T04:43:47.843Z,-1.00
2023-03-04T04:46:16.938Z,-1.00
2023-03-04T04:48:45.356Z,-1.00
2023-03-04T04:51:13.743Z,-1.00
2023-03-04T04:53:43.392Z,-1.00
2023-03-04T04:56:21.495Z,-1.00
2023-03-04T04:58:49.815Z,-1.00
2023-03-04T05:01:18.362Z,-1.00
2023-03-04T05:03:58.667Z,-1.00
2023-03-04T05:06:27.358Z,-1.00
2023-03-04T05:08:55.681Z,-1.00
2023-03-04T05:11:24.265Z,-1.00
2023-03-04T05:13:52.695Z,-1.00
2023-03-04T05:16:21.507Z,-1.00
2023-03-04T05:18:49.868Z,-1.00
2023-03-04T05:21:18.167Z,-1.00
2023-03-04T05:23:46.509Z,-1.00
2023-03-04T05:26:17.136Z,-1.00
2023-03-04T05:28:45.615Z,-1.00
2023-03-04T05:31:13.957Z,-1.00
2023-03-04T05:33:42.815Z,-1.00
2023-03-04T05:36:11.408Z,-1.00
2023-03-04T05:38:39.747Z,-1.00
2023-03-04T05:41:08.067Z,-1.00
2023-03-04T05:43:38.463Z,-1.00
2023-03-04T05:46:07.495Z,-1.00
2023-03-04T05:48:35.796Z,-1.00
2023-03-04T05:51:04.413Z,-1.00
2023-03-04T05:53:32.864Z,-1.00
2023-03-04T05:56:17.319Z,-1.00
2023-03-04T05:58:47.671Z,-1.00
2023-03-04T06:01:18.997Z,-1.00
2023-03-04T06:03:49.478Z,-1.00
2023-03-04T06:06:17.942Z,-1.00
2023-03-04T06:08:49.234Z,-1.00
2023-03-04T06:11:17.520Z,-1.00
2023-03-04T06:13:46.301Z,-1.00
2023-03-04T06:16:18.633Z,-1.00
2023-03-04T06:18:47.576Z,-1.00
2023-03-04T06:21:16.238Z,-1.00
2023-03-04T06:23:47.274Z,-1.00
2023-03-04T06:26:18.117Z,-1.00
2023-03-04T06:28:46.838Z,-1.00
2023-03-04T06:31:15.342Z,-1.00
2023-03-04T06:33:44.682Z,-1.00
2023-03-04T06:36:13.021Z,-1.00
2023-03-04T06:38:41.330Z,-1.00
2023-03-04T06:41:11.341Z,-1.00
2023-03-04T06:43:40.044Z,-1.00
2023-03-04T06:46:08.573Z,-1.00
2023-03-04T06:48:37.086Z,-1.00
2023-03-04T06:51:08.373Z,-1.00
2023-03-04T06:53:39.818Z,-1.00
2023-03-04T06:56:17.571Z,-1.00
2023-03-04T06:58:46.473Z,-1.00
2023-03-04T07:01:14.945Z,-1.00
2023-03-04T07:03:44.878Z,-1.00
2023-03-04T07:06:14.051Z,-1.00
2023-03-04T07:08:47.855Z,-1.00
2023-03-04T07:11:16.844Z,-1.00
2023-03-04T07:13:45.123Z,-1.00
2023-03-04T07:16:15.892Z,-1.00
2023-03-04T07:18:46.486Z,-1.00
2023-03-04T07:21:17.315Z,-1.00
2023-03-04T07:23:45.978Z,-1.00
2023-03-04T07:26:14.477Z,-1.00
2023-03-04T07:28:43.123Z,-1.00
2023-03-04T07:31:21.191Z,-1.00
2023-03-04T07:33:50.265Z,-1.00
2023-03-04T07:36:20.172Z,-1.00
2023-03-04T07:38:49.446Z,-1.00
2023-03-04T07:41:18.162Z,-1.00
2023-03-04T07:43:46.314Z,-1.00
2023-03-04T07:46:15.884Z,-1.00
2023-03-04T07:48:45.129Z,-1.00
2023-03-04T07:51:15.402Z,-1.00
2023-03-04T07:53:45.874Z,-1.00
2023-03-04T07:56:16.785Z,-1.00
2023-03-04T07:58:45.504Z,-1.00
2023-03-04T08:01:16.023Z,-1.00
2023-03-04T08:03:44.827Z,-1.00
2023-03-04T08:06:14.480Z,-1.00
2023-03-04T08:08:48.232Z,-1.00
2023-03-04T08:11:18.444Z,-1.00
2023-03-04T08:13:47.315Z,-1.00
2023-03-04T08:16:19.317Z,-1.00
2023-03-04T08:18:51.850Z,-1.00
2023-03-04T08:21:22.732Z,-1.00
2023-03-04T08:23:51.457Z,-1.00
2023-03-04T08:26:22.061Z,-1.00
2023-03-04T08:28:50.724Z,-1.00
2023-03-04T08:31:19.102Z,-1.00
2023-03-04T08:33:48.568Z,-1.00
2023-03-04T08:36:16.950Z,-1.00
2023-03-04T08:38:45.327Z,-1.00
2023-03-04T08:41:13.921Z,-1.00
2023-03-04T08:43:42.490Z,-1.00
2023-03-04T08:46:10.999Z,-1.00
2023-03-04T08:48:39.653Z,-1.00
2023-03-04T08:51:12.758Z,-1.00
2023-03-04T08:53:41.557Z,-1.00
2023-03-04T08:56:12.380Z,-1.00
2023-03-04T08:58:43.502Z,-1.00
2023-03-04T09:01:15.178Z,-1.00
2023-03-04T09:03:46.137Z,-1.00
2023-03-04T09:06:16.644Z,-1.00
2023-03-04T09:08:45.489Z,-1.00
2023-03-04T09:11:14.085Z,-1.00
2023-03-04T09:13:45.375Z,-1.00
2023-03-04T09:16:15.491Z,-1.00
2023-03-04T09:18:44.203Z,-1.00
2023-03-04T09:21:12.459Z,-1.00
2023-03-04T09:23:40.854Z,-1.00
2023-03-04T09:26:15.627Z,-1.00
2023-03-04T09:28:44.311Z,-1.00
2023-03-04T09:31:13.889Z,-1.00
2023-03-04T09:33:43.448Z,-1.00
2023-03-04T09:36:12.256Z,-1.00
2023-03-04T09:38:44.033Z,-1.00
2023-03-04T09:41:26.667Z,-1.00
2023-03-04T09:43:54.921Z,-1.00
2023-03-04T09:46:49.817Z,-1.00
2023-03-04T09:49:19.551Z,-1.00
2023-03-04T09:52:39.038Z,-1.00
2023-03-04T09:55:28.900Z,-1.00
2023-03-04T09:58:07.527Z,-1.00
2023-03-04T10:01:07.243Z,-1.00
2023-03-04T10:04:03.286Z,-1.00
2023-03-04T10:06:33.993Z,-1.00
2023-03-04T10:09:20.696Z,-1.00
2023-03-04T10:11:51.215Z,-1.00
2023-03-04T10:14:23.320Z,-1.00
2023-03-04T10:16:54.294Z,-1.00
2023-03-04T10:19:31.044Z,-1.00
2023-03-04T10:21:59.309Z,-1.00
2023-03-04T10:24:29.723Z,-1.00
2023-03-04T10:27:05.954Z,-1.00
2023-03-04T10:29:35.276Z,-1.00
2023-03-04T10:32:03.665Z,-1.00
2023-03-04T10:34:33.029Z,-1.00
2023-03-04T10:37:07.587Z,-1.00
2023-03-04T10:39:39.236Z,-1.00
2023-03-04T10:42:14.217Z,-1.00
2023-03-04T10:44:44.576Z,-1.00
2023-03-04T10:47:14.425Z,-1.00
2023-03-04T10:49:54.624Z,-1.00
2023-03-04T10:52:34.658Z,-1.00
2023-03-04T10:55:23.748Z,-1.00
2023-03-04T10:57:58.008Z,-1.00
2023-03-04T11:00:29.179Z,-1.00
2023-03-04T11:03:27.899Z,-1.00
2023-03-04T11:06:29.113Z,-1.00
2023-03-04T11:08:58.796Z,-1.00
2023-03-04T11:11:34.721Z,-1.00
2023-03-04T11:14:21.888Z,-1.00
2023-03-04T11:16:57.701Z,-1.00
2023-03-04T11:19:35.350Z,-1.00
2023-03-04T11:22:04.057Z,-1.00
2023-03-04T11:24:34.224Z,-1.00
2023-03-04T11:27:12.233Z,-1.00
2023-03-04T11:29:49.067Z,-1.00
2023-03-04T11:32:22.888Z,-1.00
2023-03-04T11:35:24.340Z,-1.00
2023-03-04T11:37:56.064Z,-1.00
2023-03-04T11:40:30.653Z,-1.00
2023-03-04T11:43:02.930Z,-1.00
2023-03-04T11:45:59.496Z,-1.00
2023-03-04T11:49:15.974Z,-1.00
2023-03-04T11:51:44.452Z,-1.00
2023-03-04T11:54:18.973Z,-1.00
2023-03-04T11:56:51.620Z,-1.00
2023-03-04T11:59:47.503Z,-1.00
2023-03-04T12:02:43.312Z,-1.00
2023-03-04T12:05:16.483Z,-1.00
2023-03-04T12:07:49.179Z,-1.00
2023-03-04T12:10:26.018Z,-1.00
2023-03-04T12:13:16.404Z,-1.00
2023-03-04T12:15:55.458Z,-1.00
2023-03-04T12:18:42.619Z,-1.00
2023-03-04T12:21:17.032Z,-1.00
2023-03-04T12:24:26.824Z,-1.00
2023-03-04T12:26:58.504Z,-1.00
2023-03-04T12:29:42.383Z,-1.00
2023-03-04T12:32:35.677Z,-1.00
2023-03-04T12:35:17.027Z,-1.00
2023-03-04T12:37:49.951Z,-1.00
2023-03-04T12:40:33.783Z,-1.00
2023-03-04T12:43:18.078Z,-1.00
2023-03-04T12:45:47.951Z,-1.00
2023-03-04T12:48:41.965Z,-1.00
2023-03-04T12:51:11.114Z,-1.00
2023-03-04T12:54:07.259Z,-1.00
2023-03-04T12:56:50.449Z,-1.00
2023-03-04T12:59:24.011Z,-1.00
2023-03-04T13:02:07.110Z,-1.00
2023-03-04T13:05:14.426Z,-1.00
2023-03-04T13:08:22.079Z,-1.00
2023-03-04T13:11:02.129Z,-1.00
2023-03-04T13:13:40.550Z,-1.00
2023-03-04T13:16:11.817Z,-1.00
2023-03-04T13:18:40.927Z,-1.00
2023-03-04T13:21:12.246Z,-1.00
2023-03-04T13:23:40.860Z,-1.00
2023-03-04T13:26:18.773Z,-1.00
2023-03-04T13:28:52.107Z,-1.00
2023-03-04T13:31:26.725Z,-1.00
2023-03-04T13:33:56.970Z,-1.00
2023-03-04T13:36:32.045Z,-1.00
2023-03-04T13:39:15.629Z,-1.00
2023-03-04T13:41:49.426Z,-1.00
2023-03-04T13:44:57.238Z,-1.00
2023-03-04T13:47:42.933Z,-1.00
2023-03-04T13:50:30.100Z,-1.00
2023-03-04T13:53:21.250Z,-1.00
2023-03-04T13:56:14.891Z,-1.00
2023-03-04T13:58:51.677Z,-1.00
2023-03-04T14:01:26.588Z,-1.00
2023-03-04T14:03:55.256Z,-1.00
2023-03-04T14:06:28.523Z,-1.00
2023-03-04T14:09:06.846Z,-1.00
2023-03-04T14:11:42.463Z,-1.00
2023-03-04T14:14:16.291Z,-1.00
2023-03-04T14:16:50.644Z,-1.00
2023-03-04T14:19:27.274Z,-1.00
2023-03-04T14:21:56.092Z,-1.00
2023-03-04T14:24:25.303Z,-1.00
2023-03-04T14:27:13.348Z,-1.00
2023-03-04T14:29:43.999Z,-1.00
2023-03-04T14:32:12.900Z,-1.00
2023-03-04T14:34:42.364Z,-1.00
2023-03-04T14:37:22.202Z,-1.00
2023-03-04T14:39:52.586Z,-1.00
2023-03-04T14:42:20.894Z,-1.00
2023-03-04T14:44:50.261Z,-1.00
2023-03-04T14:47:18.917Z,-1.00
2023-03-04T14:49:47.530Z,-1.00
2023-03-04T14:52:40.154Z,-1.00
2023-03-04T14:55:15.009Z,-1.00
2023-03-04T14:58:06.152Z,-1.00
2023-03-04T15:00:36.067Z,-1.00
2023-03-04T15:03:07.999Z,-1.00
2023-03-04T15:05:36.463Z,-1.00
2023-03-04T15:08:07.150Z,-1.00
2023-03-04T15:10:37.213Z,-1.00
2023-03-04T15:13:07.218Z,-1.00
2023-03-04T15:15:43.230Z,-1.00
2023-03-04T15:18:21.253Z,-1.00
2023-03-04T15:21:20.378Z,-1.00
2023-03-04T15:23:48.865Z,-1.00
2023-03-04T15:26:17.334Z,-1.00
2023-03-04T15:28:45.712Z,-1.00
2023-03-04T15:31:21.315Z,-1.00
2023-03-04T15:33:52.147Z,-1.00
2023-03-04T15:36:23.854Z,-1.00
2023-03-04T15:38:53.258Z,-1.00
2023-03-04T15:41:23.992Z,-1.00
2023-03-04T15:43:54.811Z,-1.00
2023-03-04T15:46:23.566Z,-1.00
2023-03-04T16:25:44.983Z,97784.98
2023-03-04T16:28:14.852Z,97786.52
2023-03-04T16:30:44.143Z,97789.71
2023-03-04T16:33:12.674Z,97799.56
2023-03-04T16:35:42.067Z,97790.13
2023-03-04T16:38:28.386Z,97784.00
2023-03-04T16:41:02.152Z,97787.97
2023-03-04T16:43:30.666Z,97790.33
2023-03-04T16:45:59.053Z,97785.27
2023-03-04T16:48:28.693Z,97785.64
2023-03-04T16:50:59.630Z,97782.08
2023-03-04T16:53:34.251Z,97787.04
2023-03-04T16:56:07.802Z,97790.33
2023-03-04T16:58:37.967Z,97787.95
2023-03-04T17:01:06.413Z,97782.00
2023-03-04T17:03:35.029Z,97780.41
2023-03-04T17:06:04.015Z,97775.77
2023-03-04T17:08:32.596Z,97778.85
2023-03-04T17:11:00.837Z,97776.98
2023-03-04T17:13:29.774Z,97782.73
2023-03-04T17:16:03.602Z,97779.23
2023-03-04T17:18:33.179Z,97780.81
2023-03-04T17:21:06.946Z,97779.48
2023-03-04T17:23:36.771Z,97778.63
2023-03-04T17:26:09.463Z,97780.11
2023-03-04T17:28:38.551Z,97780.02
2023-03-04T17:31:14.669Z,97772.83
2023-03-04T17:33:46.775Z,97773.11
2023-03-04T17:36:16.479Z,97769.48
2023-03-04T17:38:45.066Z,97763.33
2023-03-04T17:41:16.243Z,97761.94
2023-03-04T17:43:51.492Z,97758.38
2023-03-04T17:46:21.679Z,97759.23
2023-03-04T17:48:51.021Z,97756.48
2023-03-04T17:51:19.502Z,97753.52
2023-03-04T17:53:48.225Z,97747.27
2023-03-04T17:56:17.419Z,97747.73
2023-03-04T17:58:47.825Z,97741.39
2023-03-04T18:01:20.230Z,97744.20
2023-03-04T18:03:50.344Z,97746.22
2023-03-04T18:06:18.863Z,97745.89
2023-03-04T18:08:49.857Z,97742.52
2023-03-04T18:11:20.267Z,97738.02
2023-03-04T18:13:48.764Z,97739.44
2023-03-04T18:16:23.374Z,97739.95
2023-03-04T18:18:51.873Z,97742.71
2023-03-04T18:21:26.385Z,97742.14
2023-03-04T18:23:55.270Z,97739.58
2023-03-04T18:26:23.753Z,97733.35
2023-03-04T18:28:53.476Z,97732.15
2023-03-04T18:31:25.324Z,97729.83
2023-03-04T18:33:53.734Z,97726.31
2023-03-04T18:36:22.202Z,97729.19
2023-03-04T18:38:50.652Z,97740.52
2023-03-04T18:41:19.133Z,97732.96
2023-03-04T18:43:47.819Z,97737.94
2023-03-04T18:46:43.375Z,97734.05
2023-03-04T18:49:11.804Z,97745.63
2023-03-04T18:51:40.286Z,97727.73
2023-03-04T18:54:08.770Z,97732.06
2023-03-04T18:56:47.591Z,97731.89
2023-03-04T18:59:20.290Z,97729.01
2023-03-04T19:01:49.056Z,97733.92
2023-03-04T19:04:17.642Z,97745.06
2023-03-04T19:06:46.006Z,97747.30
2023-03-04T19:09:15.105Z,97747.30
2023-03-04T19:11:43.364Z,97744.36
2023-03-04T19:14:13.070Z,97742.31
2023-03-04T19:16:42.527Z,97748.03
2023-03-04T19:19:11.272Z,97750.86
2023-03-04T19:21:40.476Z,97746.09
2023-03-04T19:24:08.964Z,97755.36
2023-03-04T19:26:40.297Z,97753.61
2023-03-04T19:29:08.776Z,97750.98
2023-03-04T19:31:40.738Z,97759.58
2023-03-04T19:34:09.957Z,97763.92
2023-03-04T19:36:38.818Z,97772.15
2023-03-04T19:39:09.365Z,97765.62
2023-03-04T19:41:37.928Z,97766.75
2023-03-04T19:44:06.730Z,97775.83
2023-03-04T19:46:37.545Z,97786.29
2023-03-04T19:49:06.125Z,97799.30
2023-03-04T19:51:35.428Z,97795.75
2023-03-04T19:54:04.210Z,97799.46
2023-03-04T19:56:32.506Z,97797.41
2023-03-04T19:59:02.302Z,97828.61
2023-03-04T20:01:34.746Z,97893.11
2023-03-04T20:04:05.203Z,97904.20
2023-03-04T20:06:37.609Z,97913.02
2023-03-04T20:09:06.044Z,97897.34
2023-03-04T20:11:44.084Z,97905.88
2023-03-04T20:14:22.581Z,97920.36
2023-03-04T20:16:51.793Z,97913.05
2023-03-04T20:19:20.234Z,97908.02
2023-03-04T20:21:49.732Z,97913.48
2023-03-04T20:24:20.125Z,97925.98
2023-03-04T20:26:48.943Z,97922.66
2023-03-04T20:29:18.298Z,97920.54
2023-03-04T20:31:46.931Z,97913.17
2023-03-04T20:34:15.652Z,97916.10
2023-03-04T20:36:44.392Z,97914.09
2023-03-04T20:39:27.710Z,97921.40
2023-03-04T20:41:58.383Z,97923.45
2023-03-04T20:44:31.758Z,97918.59
2023-03-04T20:47:01.859Z,97916.89
2023-03-04T20:49:30.546Z,97917.66
2023-03-04T20:52:06.416Z,97920.33
2023-03-04T20:54:40.443Z,97923.86
2023-03-04T20:57:10.858Z,97926.64
2023-03-04T20:59:40.227Z,97938.44
2023-03-04T21:02:14.451Z,97929.53
2023-03-04T21:04:44.057Z,97940.16
2023-03-04T21:07:12.403Z,97948.36
2023-03-04T21:09:41.928Z,97940.09
2023-03-04T21:12:10.227Z,97942.79
2023-03-04T21:14:45.436Z,97949.48
2023-03-04T21:17:14.224Z,97945.55
2023-03-04T21:19:43.531Z,97949.67
2023-03-04T21:22:16.184Z,97943.55
2023-03-04T21:24:45.266Z,97940.80
2023-03-04T21:27:16.779Z,97941.34
2023-03-04T21:29:45.242Z,97943.56
2023-03-04T21:32:24.306Z,97944.67
2023-03-04T21:34:54.150Z,97944.10
2023-03-04T21:37:23.982Z,97946.53
2023-03-04T21:39:55.136Z,97950.48
2023-03-04T21:42:24.221Z,97944.88
2023-03-04T21:44:58.758Z,97941.38
2023-03-04T21:47:27.540Z,97953.47
2023-03-04T21:49:55.915Z,97959.96
2023-03-04T21:52:24.553Z,97960.64
2023-03-04T21:54:52.992Z,97957.31
2023-03-04T21:57:23.513Z,97960.44
2023-03-04T21:59:52.503Z,97959.37
2023-03-04T22:02:21.775Z,97966.33
2023-03-04T22:04:50.194Z,97964.27
2023-03-04T22:07:19.058Z,97969.39
2023-03-04T22:09:48.109Z,97970.54
2023-03-04T22:12:19.734Z,97970.11
2023-03-04T22:14:48.092Z,97971.48
2023-03-04T22:17:17.906Z,97973.42
2023-03-04T22:19:46.893Z,97970.70
2023-03-04T22:22:18.152Z,97975.77
2023-03-04T22:24:47.460Z,97974.46
2023-03-04T22:27:15.819Z,97977.83
2023-03-04T22:29:44.414Z,97980.86
2023-03-04T22:32:15.043Z,97978.50
2023-03-04T22:34:46.886Z,97982.66
2023-03-04T22:37:15.392Z,97977.75
2023-03-04T22:39:43.746Z,97977.13
2023-03-04T22:42:12.429Z,97982.25
2023-03-04T22:44:41.113Z,97987.76
2023-03-04T22:47:09.597Z,97991.66
2023-03-04T22:49:41.261Z,97997.70
2023-03-04T22:52:15.294Z,97994.66
2023-03-04T22:54:43.635Z,98007.08
2023-03-04T22:57:12.002Z,97997.41
2023-03-04T22:59:40.388Z,98008.84
2023-03-04T23:02:09.207Z,98009.15
2023-03-04T23:04:38.197Z,98021.51
2023-03-04T23:07:06.519Z,98025.58
2023-03-04T23:09:36.089Z,98030.83
2023-03-04T23:12:05.070Z,98029.13
2023-03-04T23:14:33.264Z,98037.63
2023-03-04T23:17:02.169Z,98048.46
2023-03-04T23:19:30.866Z,98045.67
2023-03-04T23:22:02.724Z,98050.59
2023-03-04T23:24:31.922Z,98057.80
2023-03-04T23:27:00.323Z,98059.40
2023-03-04T23:29:29.090Z,98060.42
2023-03-04T23:31:57.574Z,98061.38
2023-03-04T23:34:26.395Z,98060.31
2023-03-04T23:36:54.961Z,98060.59
2023-03-04T23:39:23.410Z,98065.11
2023-03-04T23:41:52.605Z,98072.17
2023-03-04T23:44:21.189Z,98069.46
2023-03-04T23:46:50.391Z,98075.11
2023-03-04T23:49:18.905Z,98072.04
2023-03-04T23:51:47.341Z,98072.21
2023-03-04T23:54:15.721Z,98072.36
2023-03-04T23:56:44.137Z,98073.93
2023-03-04T23:59:14.818Z,98077.02
