createdAt,value
2018-05-15T00:00:32.493Z,11.68
2018-05-15T00:03:02.124Z,11.77
2018-05-15T00:05:31.798Z,11.82
2018-05-15T00:08:01.455Z,11.85
2018-05-15T00:10:31.067Z,11.90
2018-05-15T00:13:00.686Z,11.89
2018-05-15T00:15:30.329Z,11.88
2018-05-15T00:17:59.988Z,11.84
2018-05-15T00:20:29.624Z,11.79
2018-05-15T00:22:59.256Z,11.69
2018-05-15T00:25:28.899Z,11.66
2018-05-15T00:27:58.510Z,11.59
2018-05-15T00:30:28.127Z,11.56
2018-05-15T00:32:57.741Z,11.45
2018-05-15T00:35:27.425Z,11.31
2018-05-15T00:37:57.036Z,11.17
2018-05-15T00:40:26.724Z,11.04
2018-05-15T00:42:56.351Z,11.18
2018-05-15T00:45:25.976Z,11.11
2018-05-15T00:47:55.675Z,11.08
2018-05-15T00:50:25.499Z,11.13
2018-05-15T00:52:55.121Z,11.02
2018-05-15T00:55:35.954Z,11.14
2018-05-15T00:58:05.596Z,11.18
2018-05-15T01:00:35.264Z,11.19
2018-05-15T01:03:04.888Z,11.14
2018-05-15T01:05:34.513Z,11.07
2018-05-15T01:08:04.146Z,11.05
2018-05-15T01:10:33.478Z,11.01
2018-05-15T01:13:03.118Z,11.00
2018-05-15T01:15:32.749Z,10.95
2018-05-15T01:18:02.369Z,10.82
2018-05-15T01:20:32.033Z,10.67
2018-05-15T01:23:01.663Z,10.60
2018-05-15T01:25:31.347Z,10.53
2018-05-15T01:28:00.704Z,10.54
2018-05-15T01:30:30.321Z,10.67
2018-05-15T01:32:59.686Z,10.76
2018-05-15T01:35:29.313Z,10.81
2018-05-15T01:37:58.982Z,10.87
2018-05-15T01:40:28.642Z,10.96
2018-05-15T01:42:58.282Z,11.01
2018-05-15T01:45:27.899Z,11.12
2018-05-15T01:47:57.523Z,11.13
2018-05-15T01:50:27.194Z,11.22
2018-05-15T01:52:56.815Z,11.27
2018-05-15T01:55:26.428Z,11.38
2018-05-15T01:57:56.056Z,11.43
2018-05-15T02:00:25.682Z,11.44
2018-05-15T02:02:55.348Z,11.51
2018-05-15T02:05:24.988Z,11.52
2018-05-15T02:07:54.613Z,11.55
2018-05-15T02:10:24.251Z,11.60
2018-05-15T02:12:53.655Z,11.65
2018-05-15T02:15:23.354Z,11.70
2018-05-15T02:17:52.990Z,11.69
2018-05-15T02:20:22.600Z,11.72
2018-05-15T02:22:52.217Z,11.70
2018-05-15T02:25:21.827Z,11.78
2018-05-15T02:27:51.489Z,11.72
2018-05-15T02:30:20.863Z,11.70
2018-05-15T02:32:50.715Z,11.85
2018-05-15T02:35:20.334Z,11.85
2018-05-15T02:37:49.961Z,11.97
2018-05-15T02:40:19.600Z,11.98
2018-05-15T02:42:49.239Z,12.09
2018-05-15T02:45:18.903Z,12.09
2018-05-15T02:47:48.532Z,12.15
2018-05-15T02:50:18.152Z,12.20
2018-05-15T02:52:47.776Z,12.15
2018-05-15T02:55:17.404Z,12.14
2018-05-15T02:57:46.758Z,12.11
2018-05-15T03:00:16.387Z,12.17
2018-05-15T03:02:46.016Z,12.30
2018-05-15T03:05:15.630Z,12.36
2018-05-15T03:07:44.976Z,12.43
2018-05-15T03:10:14.646Z,12.45
2018-05-15T03:12:44.284Z,12.46
2018-05-15T03:15:13.929Z,12.48
2018-05-15T03:17:43.275Z,12.44
2018-05-15T03:20:12.893Z,12.45
2018-05-15T03:22:42.554Z,12.45
2018-05-15T03:25:12.175Z,12.38
2018-05-15T03:27:41.800Z,12.39
2018-05-15T03:30:11.433Z,12.50
2018-05-15T03:32:41.054Z,12.48
2018-05-15T03:35:10.711Z,12.51
2018-05-15T03:37:40.364Z,12.57
2018-05-15T03:40:09.991Z,12.62
2018-05-15T03:42:39.390Z,12.66
2018-05-15T03:45:08.727Z,12.75
2018-05-15T03:47:38.406Z,12.83
2018-05-15T03:50:08.032Z,12.88
2018-05-15T03:52:37.389Z,12.94
2018-05-15T03:55:06.679Z,13.00
2018-05-15T03:57:36.338Z,13.02
2018-05-15T04:00:05.446Z,13.10
2018-05-15T04:02:46.070Z,13.13
2018-05-15T04:05:26.668Z,13.13
2018-05-15T04:08:01.328Z,13.15
2018-05-15T04:10:30.716Z,13.16
2018-05-15T04:13:02.085Z,13.16
2018-05-15T04:15:31.474Z,13.18
2018-05-15T04:18:01.093Z,13.21
2018-05-15T04:20:30.199Z,13.24
2018-05-15T04:22:59.831Z,13.30
2018-05-15T04:25:29.468Z,13.33
2018-05-15T04:27:59.151Z,13.36
2018-05-15T04:30:28.783Z,13.41
2018-05-15T04:32:58.446Z,13.46
2018-05-15T04:35:28.071Z,13.46
2018-05-15T04:37:57.413Z,13.47
2018-05-15T04:40:27.070Z,13.56
2018-05-15T04:42:56.700Z,13.64
2018-05-15T04:45:26.360Z,13.70
2018-05-15T04:47:55.990Z,13.83
2018-05-15T04:50:25.624Z,13.93
2018-05-15T04:52:55.280Z,14.15
2018-05-15T04:55:24.908Z,14.40
2018-05-15T04:57:54.564Z,14.57
2018-05-15T05:00:24.195Z,14.70
2018-05-15T05:02:53.859Z,14.73
2018-05-15T05:05:23.555Z,14.85
2018-05-15T05:07:53.180Z,15.23
2018-05-15T05:10:22.597Z,16.45
2018-05-15T05:12:52.236Z,17.10
2018-05-15T05:15:21.873Z,17.20
2018-05-15T05:17:51.557Z,17.07
2018-05-15T05:20:21.189Z,17.08
2018-05-15T05:22:50.815Z,17.18
2018-05-15T05:25:20.451Z,17.30
2018-05-15T05:27:50.084Z,17.49
2018-05-15T05:30:19.769Z,18.10
2018-05-15T05:32:49.386Z,19.79
2018-05-15T05:35:19.007Z,21.36
2018-05-15T05:37:48.643Z,22.45
2018-05-15T05:40:18.264Z,22.85
2018-05-15T05:42:47.729Z,23.86
2018-05-15T05:45:17.360Z,25.05
2018-05-15T05:47:46.979Z,26.16
2018-05-15T05:50:17.159Z,27.44
2018-05-15T05:52:47.367Z,28.41
2018-05-15T05:55:17.603Z,28.26
2018-05-15T05:57:47.786Z,28.81
2018-05-15T06:00:18.017Z,29.24
2018-05-15T06:02:48.224Z,29.66
2018-05-15T06:05:18.461Z,31.14
2018-05-15T06:07:48.666Z,32.25
2018-05-15T06:10:18.568Z,33.57
2018-05-15T06:12:48.815Z,34.14
2018-05-15T06:15:19.092Z,33.77
2018-05-15T06:17:49.337Z,33.68
2018-05-15T06:20:22.272Z,33.13
2018-05-15T06:22:52.510Z,33.42
2018-05-15T06:25:22.710Z,33.94
2018-05-15T06:27:52.936Z,33.59
2018-05-15T06:30:22.878Z,33.11
2018-05-15T06:32:53.080Z,33.58
2018-05-15T06:35:23.314Z,33.58
2018-05-15T06:37:53.947Z,33.34
2018-05-15T06:40:24.188Z,34.34
2018-05-15T06:42:54.385Z,34.92
2018-05-15T06:45:24.632Z,34.64
2018-05-15T06:47:54.543Z,34.20
2018-05-15T06:50:24.740Z,33.12
2018-05-15T06:52:55.003Z,31.34
2018-05-15T06:55:25.198Z,30.11
2018-05-15T06:57:55.439Z,29.83
2018-05-15T07:00:25.719Z,31.08
2018-05-15T07:02:55.950Z,31.99
2018-05-15T07:05:26.151Z,32.77
2018-05-15T07:07:55.801Z,33.23
2018-05-15T07:10:26.036Z,33.96
2018-05-15T07:12:56.243Z,34.85
2018-05-15T07:15:26.465Z,33.83
2018-05-15T07:17:56.659Z,34.22
2018-05-15T07:20:26.851Z,33.68
2018-05-15T07:22:57.087Z,33.01
2018-05-15T07:25:27.287Z,32.60
2018-05-15T07:27:57.501Z,33.27
2018-05-15T07:30:27.702Z,32.92
2018-05-15T07:32:57.904Z,31.48
2018-05-15T07:35:28.148Z,31.74
2018-05-15T07:37:58.368Z,32.15
2018-05-15T07:40:28.584Z,32.66
2018-05-15T07:42:58.789Z,33.18
2018-05-15T07:45:29.048Z,34.18
2018-05-15T07:47:59.246Z,33.47
2018-05-15T07:50:29.509Z,32.72
2018-05-15T07:52:59.702Z,31.43
2018-05-15T07:55:29.916Z,30.78
2018-05-15T07:58:00.115Z,31.08
2018-05-15T08:00:30.341Z,30.65
2018-05-15T08:03:00.603Z,29.53
2018-05-15T08:05:30.805Z,28.28
2018-05-15T08:08:01.042Z,26.99
2018-05-15T08:10:31.247Z,27.51
2018-05-15T08:13:00.898Z,27.79
2018-05-15T08:15:30.538Z,26.32
2018-05-15T08:18:00.175Z,25.31
2018-05-15T08:20:29.847Z,24.48
2018-05-15T08:22:59.511Z,24.18
2018-05-15T08:25:29.144Z,24.92
2018-05-15T08:27:58.782Z,26.04
2018-05-15T08:30:28.411Z,27.41
2018-05-15T08:32:58.075Z,28.71
2018-05-15T08:35:27.692Z,28.86
2018-05-15T08:37:57.914Z,28.83
2018-05-15T08:40:28.143Z,28.97
2018-05-15T08:42:57.755Z,28.79
2018-05-15T08:45:27.473Z,27.05
2018-05-15T08:47:57.302Z,25.66
2018-05-15T08:50:26.931Z,25.61
2018-05-15T08:52:56.540Z,26.69
2018-05-15T08:55:26.198Z,28.29
2018-05-15T08:57:56.443Z,29.44
2018-05-15T09:00:26.060Z,29.23
2018-05-15T09:02:56.267Z,28.88
2018-05-15T09:05:26.464Z,29.73
2018-05-15T09:07:56.332Z,29.66
2018-05-15T09:10:25.995Z,28.48
2018-05-15T09:12:55.883Z,27.47
2018-05-15T09:15:25.556Z,26.35
2018-05-15T09:17:55.261Z,25.22
2018-05-15T09:20:24.883Z,24.45
2018-05-15T09:22:54.512Z,24.09
2018-05-15T09:25:24.139Z,24.06
2018-05-15T09:27:53.799Z,24.09
2018-05-15T09:30:23.423Z,24.08
2018-05-15T09:32:53.039Z,23.96
2018-05-15T09:35:22.651Z,23.98
2018-05-15T09:37:52.266Z,24.19
2018-05-15T09:40:21.940Z,23.62
2018-05-15T09:42:51.577Z,23.30
2018-05-15T09:45:21.184Z,23.19
2018-05-15T09:47:51.210Z,23.61
2018-05-15T09:50:20.843Z,23.66
2018-05-15T09:52:50.514Z,23.83
2018-05-15T09:55:20.168Z,23.83
2018-05-15T09:57:49.791Z,24.22
2018-05-15T10:00:24.931Z,24.58
2018-05-15T10:02:54.784Z,24.77
2018-05-15T10:05:24.445Z,24.86
2018-05-15T10:07:54.122Z,24.62
2018-05-15T10:10:23.936Z,24.66
2018-05-15T10:12:53.582Z,24.43
2018-05-15T10:15:23.755Z,24.44
2018-05-15T10:17:53.453Z,24.21
2018-05-15T10:20:23.066Z,24.19
2018-05-15T10:22:53.524Z,23.94
2018-05-15T10:25:23.144Z,23.52
2018-05-15T10:27:53.579Z,23.15
2018-05-15T10:30:23.338Z,23.04
2018-05-15T10:32:52.947Z,23.16
2018-05-15T10:35:22.610Z,23.33
2018-05-15T10:37:52.227Z,23.46
2018-05-15T10:40:21.856Z,23.67
2018-05-15T10:42:52.198Z,23.79
2018-05-15T10:45:21.574Z,23.60
2018-05-15T10:47:51.227Z,23.11
2018-05-15T10:50:20.844Z,22.87
2018-05-15T10:52:50.459Z,22.56
2018-05-15T10:55:20.076Z,22.39
2018-05-15T10:57:49.695Z,22.17
2018-05-15T11:00:19.372Z,22.02
2018-05-15T11:02:49.020Z,22.18
2018-05-15T11:05:18.652Z,22.39
2018-05-15T11:07:48.439Z,22.71
2018-05-15T11:10:18.062Z,22.82
2018-05-15T11:12:47.810Z,22.77
2018-05-15T11:15:17.663Z,22.79
2018-05-15T11:17:47.348Z,22.78
2018-05-15T11:20:28.006Z,22.79
2018-05-15T11:23:08.692Z,22.58
2018-05-15T11:25:38.032Z,22.17
2018-05-15T11:28:07.658Z,21.98
2018-05-15T11:30:37.353Z,22.01
2018-05-15T11:33:06.979Z,22.41
2018-05-15T11:35:36.671Z,22.51
2018-05-15T11:38:07.072Z,22.59
2018-05-15T11:40:36.696Z,22.59
2018-05-15T11:43:06.396Z,22.49
2018-05-15T11:45:36.011Z,22.28
2018-05-15T11:48:05.935Z,21.83
2018-05-15T11:50:36.396Z,21.75
2018-05-15T11:53:05.953Z,22.01
2018-05-15T11:55:35.481Z,22.16
2018-05-15T11:58:04.787Z,22.32
2018-05-15T12:00:34.570Z,22.26
2018-05-15T12:03:04.192Z,22.15
2018-05-15T12:05:33.821Z,21.97
2018-05-15T12:08:03.577Z,21.73
2018-05-15T12:10:33.337Z,21.78
2018-05-15T12:13:03.257Z,21.75
2018-05-15T12:15:32.874Z,21.65
2018-05-15T12:18:03.320Z,21.22
2018-05-15T12:20:32.986Z,20.94
2018-05-15T12:23:02.626Z,20.72
2018-05-15T12:25:32.244Z,20.64
2018-05-15T12:28:01.951Z,20.79
2018-05-15T12:30:31.743Z,21.05
2018-05-15T12:33:01.403Z,21.24
2018-05-15T12:35:31.047Z,21.34
2018-05-15T12:38:00.699Z,21.43
2018-05-15T12:40:30.327Z,21.76
2018-05-15T12:42:59.946Z,22.01
2018-05-15T12:45:29.616Z,21.75
2018-05-15T12:47:59.013Z,21.80
2018-05-15T12:50:28.868Z,21.86
2018-05-15T12:52:58.479Z,21.82
2018-05-15T12:55:28.101Z,22.01
2018-05-15T12:57:57.768Z,22.02
2018-05-15T13:00:27.405Z,21.76
2018-05-15T13:02:57.017Z,21.72
2018-05-15T13:05:26.649Z,21.69
2018-05-15T13:07:56.284Z,21.73
2018-05-15T13:10:25.722Z,21.79
2018-05-15T13:12:55.350Z,21.94
2018-05-15T13:15:24.974Z,21.88
2018-05-15T13:17:54.605Z,22.07
2018-05-15T13:20:24.276Z,21.89
2018-05-15T13:22:53.973Z,21.92
2018-05-15T13:25:23.639Z,22.06
2018-05-15T13:27:53.321Z,21.99
2018-05-15T13:30:23.696Z,21.88
2018-05-15T13:32:53.339Z,21.68
2018-05-15T13:35:23.057Z,21.31
2018-05-15T13:37:52.924Z,21.09
2018-05-15T13:40:22.613Z,21.00
2018-05-15T13:42:52.269Z,21.12
2018-05-15T13:45:21.652Z,21.25
2018-05-15T13:47:51.345Z,21.18
2018-05-15T13:50:20.970Z,21.11
2018-05-15T13:52:50.617Z,21.27
2018-05-15T13:55:20.259Z,21.48
2018-05-15T13:57:49.900Z,21.57
2018-05-15T14:00:19.567Z,21.57
2018-05-15T14:02:49.226Z,21.54
2018-05-15T14:05:18.843Z,21.66
2018-05-15T14:07:48.466Z,21.67
2018-05-15T14:10:18.119Z,21.71
2018-05-15T14:12:47.833Z,21.64
2018-05-15T14:15:17.450Z,21.60
2018-05-15T14:17:47.079Z,21.60
2018-05-15T14:20:16.726Z,21.70
2018-05-15T14:22:46.391Z,21.70
2018-05-15T14:25:16.070Z,21.79
2018-05-15T14:27:45.693Z,21.99
2018-05-15T14:30:15.326Z,21.98
2018-05-15T14:32:44.956Z,21.96
2018-05-15T14:35:14.584Z,22.09
2018-05-15T14:37:44.253Z,22.31
2018-05-15T14:40:13.884Z,22.36
2018-05-15T14:42:54.776Z,22.33
2018-05-15T14:45:25.164Z,22.06
2018-05-15T14:47:54.828Z,21.95
2018-05-15T14:50:24.476Z,21.84
2018-05-15T14:52:53.850Z,21.69
2018-05-15T14:55:23.248Z,21.61
2018-05-15T14:57:52.586Z,21.60
2018-05-15T15:00:22.208Z,21.63
2018-05-15T15:02:51.864Z,21.62
2018-05-15T15:05:21.489Z,21.63
2018-05-15T15:07:51.122Z,21.69
2018-05-15T15:10:20.796Z,21.75
2018-05-15T15:12:50.411Z,21.80
2018-05-15T15:15:20.027Z,21.82
2018-05-15T15:17:49.675Z,21.75
2018-05-15T15:20:19.303Z,21.50
2018-05-15T15:22:48.970Z,21.17
2018-05-15T15:25:18.605Z,20.99
2018-05-15T15:27:48.242Z,20.90
2018-05-15T15:30:17.855Z,20.85
2018-05-15T15:32:47.485Z,20.85
2018-05-15T15:35:17.142Z,20.84
2018-05-15T15:37:46.792Z,20.91
2018-05-15T15:40:16.414Z,20.96
2018-05-15T15:42:46.043Z,20.88
2018-05-15T15:45:16.428Z,20.91
2018-05-15T15:47:45.763Z,20.98
2018-05-15T15:50:15.400Z,20.92
2018-05-15T15:52:45.291Z,20.76
2018-05-15T15:55:14.915Z,20.61
2018-05-15T15:57:44.532Z,20.55
2018-05-15T16:00:14.156Z,20.47
2018-05-15T16:02:43.781Z,20.42
2018-05-15T16:05:13.462Z,20.30
2018-05-15T16:07:43.099Z,20.21
2018-05-15T16:10:12.811Z,20.16
2018-05-15T16:12:42.575Z,20.15
2018-05-15T16:15:12.195Z,20.21
2018-05-15T16:17:41.872Z,20.20
2018-05-15T16:20:11.499Z,20.17
2018-05-15T16:22:41.246Z,20.11
2018-05-15T16:25:11.440Z,20.09
2018-05-15T16:27:41.110Z,20.05
2018-05-15T16:30:10.781Z,20.01
2018-05-15T16:32:40.410Z,19.43
2018-05-15T16:35:10.060Z,18.74
2018-05-15T16:37:39.763Z,18.13
2018-05-15T16:40:09.552Z,17.29
2018-05-15T16:42:39.229Z,16.36
2018-05-15T16:45:08.892Z,15.60
2018-05-15T16:47:38.526Z,15.07
2018-05-15T16:50:08.184Z,14.75
2018-05-15T16:52:37.540Z,14.59
2018-05-15T16:55:07.227Z,14.47
2018-05-15T16:57:36.864Z,14.47
2018-05-15T17:00:06.549Z,14.43
2018-05-15T17:02:36.170Z,14.36
2018-05-15T17:05:05.790Z,14.32
2018-05-15T17:07:35.471Z,14.29
2018-05-15T17:10:05.102Z,14.26
2018-05-15T17:12:34.792Z,14.23
2018-05-15T17:15:04.414Z,14.25
2018-05-15T17:17:34.097Z,14.24
2018-05-15T17:20:03.790Z,14.26
2018-05-15T17:22:33.411Z,14.30
2018-05-15T17:25:03.062Z,14.31
2018-05-15T17:27:32.715Z,14.31
2018-05-15T17:30:02.366Z,14.34
2018-05-15T17:32:32.051Z,14.31
2018-05-15T17:35:01.693Z,14.34
2018-05-15T17:37:31.340Z,14.35
2018-05-15T17:40:00.991Z,14.31
2018-05-15T17:42:30.634Z,14.37
2018-05-15T17:45:00.358Z,14.36
2018-05-15T17:47:30.023Z,14.35
2018-05-15T17:49:59.868Z,14.33
2018-05-15T17:52:29.502Z,14.36
2018-05-15T17:54:59.144Z,14.40
2018-05-15T17:57:28.828Z,14.35
2018-05-15T17:59:58.525Z,14.39
2018-05-15T18:02:28.363Z,14.31
2018-05-15T18:04:58.012Z,14.29
2018-05-15T18:07:27.667Z,14.24
2018-05-15T18:09:57.399Z,14.17
2018-05-15T18:12:27.039Z,14.20
2018-05-15T18:14:56.687Z,14.19
2018-05-15T18:17:26.331Z,14.17
2018-05-15T18:19:55.975Z,14.26
2018-05-15T18:22:25.657Z,14.26
2018-05-15T18:24:55.309Z,14.33
2018-05-15T18:27:24.996Z,14.26
2018-05-15T18:29:54.802Z,14.21
2018-05-15T18:32:24.443Z,14.20
2018-05-15T18:34:54.129Z,14.28
2018-05-15T18:37:23.759Z,14.32
2018-05-15T18:39:53.386Z,14.28
2018-05-15T18:42:23.025Z,14.33
2018-05-15T18:44:52.690Z,14.39
2018-05-15T18:47:22.392Z,14.35
2018-05-15T18:49:52.019Z,14.29
2018-05-15T18:52:21.669Z,14.26
2018-05-15T18:54:51.316Z,14.29
2018-05-15T18:57:20.953Z,14.25
2018-05-15T18:59:50.629Z,14.27
2018-05-15T19:02:20.272Z,14.25
2018-05-15T19:04:49.924Z,14.28
2018-05-15T19:07:19.584Z,14.26
2018-05-15T19:09:50.250Z,14.28
2018-05-15T19:12:19.885Z,14.21
2018-05-15T19:14:49.529Z,14.18
2018-05-15T19:17:19.209Z,14.21
2018-05-15T19:19:48.840Z,14.24
2018-05-15T19:22:18.500Z,14.31
2018-05-15T19:24:48.124Z,14.45
2018-05-15T19:27:17.811Z,14.53
2018-05-15T19:29:47.668Z,14.52
2018-05-15T19:32:17.317Z,14.45
2018-05-15T19:34:52.296Z,14.27
2018-05-15T19:37:21.945Z,14.22
2018-05-15T19:39:51.357Z,14.14
2018-05-15T19:42:21.008Z,14.05
2018-05-15T19:44:50.654Z,14.04
2018-05-15T19:47:20.333Z,14.07
2018-05-15T19:49:49.967Z,14.16
2018-05-15T19:52:19.599Z,14.17
2018-05-15T19:54:49.240Z,14.15
2018-05-15T19:57:18.876Z,14.09
2018-05-15T19:59:48.563Z,14.07
2018-05-15T20:02:18.203Z,14.05
2018-05-15T20:04:47.843Z,14.04
2018-05-15T20:07:17.486Z,14.03
2018-05-15T20:09:47.136Z,14.06
2018-05-15T20:12:16.836Z,14.08
2018-05-15T20:14:46.470Z,14.14
2018-05-15T20:17:16.150Z,14.15
2018-05-15T20:19:45.770Z,14.15
2018-05-15T20:22:15.081Z,14.14
2018-05-15T20:24:44.757Z,14.17
2018-05-15T20:27:14.401Z,14.21
2018-05-15T20:29:44.067Z,14.20
2018-05-15T20:32:13.709Z,14.16
2018-05-15T20:34:43.347Z,14.07
2018-05-15T20:37:13.037Z,14.07
2018-05-15T20:39:42.667Z,14.12
2018-05-15T20:42:12.387Z,14.16
2018-05-15T20:44:42.310Z,14.13
2018-05-15T20:47:11.951Z,14.10
2018-05-15T20:49:41.633Z,14.07
2018-05-15T20:52:11.396Z,14.11
2018-05-15T20:54:41.196Z,14.15
2018-05-15T20:57:10.830Z,14.25
2018-05-15T20:59:40.481Z,14.24
2018-05-15T21:02:10.148Z,14.19
2018-05-15T21:04:39.794Z,14.14
2018-05-15T21:07:09.480Z,14.10
2018-05-15T21:09:39.128Z,14.09
2018-05-15T21:12:08.777Z,14.09
2018-05-15T21:14:38.484Z,14.06
2018-05-15T21:17:08.123Z,14.13
2018-05-15T21:19:37.772Z,14.10
2018-05-15T21:22:07.410Z,14.12
2018-05-15T21:24:37.063Z,14.10
2018-05-15T21:27:06.744Z,14.07
2018-05-15T21:29:36.375Z,14.11
2018-05-15T21:32:06.074Z,14.09
2018-05-15T21:34:35.717Z,14.10
2018-05-15T21:37:05.402Z,14.04
2018-05-15T21:39:35.033Z,13.98
2018-05-15T21:42:04.681Z,14.02
2018-05-15T21:44:34.371Z,14.07
2018-05-15T21:47:04.030Z,14.04
2018-05-15T21:49:33.664Z,14.01
2018-05-15T21:52:03.311Z,14.03
2018-05-15T21:54:32.975Z,14.00
2018-05-15T21:57:02.660Z,14.06
2018-05-15T21:59:32.299Z,14.07
2018-05-15T22:02:01.961Z,14.08
2018-05-15T22:04:31.586Z,14.08
2018-05-15T22:07:01.216Z,13.99
2018-05-15T22:09:31.118Z,13.96
2018-05-15T22:12:12.049Z,13.94
2018-05-15T22:14:58.610Z,13.92
2018-05-15T22:17:45.171Z,13.97
2018-05-15T22:20:32.049Z,13.95
2018-05-15T22:23:06.396Z,13.97
2018-05-15T22:25:35.506Z,13.96
2018-05-15T22:28:04.859Z,13.89
2018-05-15T22:30:34.227Z,13.84
2018-05-15T22:33:03.884Z,13.84
2018-05-15T22:35:33.511Z,13.94
2018-05-15T22:38:03.190Z,13.98
2018-05-15T22:40:32.824Z,13.92
2018-05-15T22:43:02.464Z,13.94
2018-05-15T22:45:32.113Z,13.88
2018-05-15T22:48:01.745Z,13.82
2018-05-15T22:50:31.421Z,13.77
2018-05-15T22:53:00.740Z,13.75
2018-05-15T22:55:30.390Z,13.78
2018-05-15T22:58:00.028Z,13.74
2018-05-15T23:00:29.655Z,13.60
2018-05-15T23:02:59.344Z,13.57
2018-05-15T23:05:28.976Z,13.59
2018-05-15T23:07:58.629Z,13.56
2018-05-15T23:10:28.258Z,13.50
2018-05-15T23:12:57.899Z,13.44
2018-05-15T23:15:27.579Z,13.46
2018-05-15T23:17:57.234Z,13.44
2018-05-15T23:20:26.871Z,13.33
2018-05-15T23:22:56.513Z,13.18
2018-05-15T23:25:26.269Z,13.08
2018-05-15T23:27:55.627Z,13.07
2018-05-15T23:30:25.268Z,12.98
2018-05-15T23:32:54.890Z,12.83
2018-05-15T23:35:24.522Z,12.78
2018-05-15T23:37:54.169Z,12.81
2018-05-15T23:40:23.852Z,12.77
2018-05-15T23:42:53.487Z,12.77
2018-05-15T23:45:23.124Z,12.82
2018-05-15T23:47:52.745Z,12.80
2018-05-15T23:50:22.368Z,12.89
2018-05-15T23:52:52.056Z,13.06
2018-05-15T23:55:21.719Z,13.11
2018-05-15T23:57:51.392Z,13.12
