createdAt,value
2018-10-19T00:50:34.778Z,16.97
2018-10-19T00:55:38.116Z,15.00
2018-10-19T02:32:46.066Z,19.70
2018-10-19T02:37:50.166Z,17.60
2018-10-19T02:42:53.498Z,17.83
2018-10-19T03:45:55.968Z,19.20
2018-10-19T03:50:59.349Z,19.10
2018-10-19T03:56:02.657Z,15.63
2018-10-19T04:35:36.805Z,14.87
2018-10-19T04:40:40.147Z,16.23
2018-10-19T04:45:44.253Z,14.33
2018-10-19T04:50:47.582Z,14.90
2018-10-19T04:55:51.683Z,14.63
2018-10-19T05:00:55.027Z,16.30
2018-10-19T05:06:12.487Z,15.37
2018-10-19T05:11:16.563Z,14.93
2018-10-19T05:16:19.841Z,17.00
2018-10-19T05:21:23.168Z,16.30
2018-10-19T05:26:26.497Z,18.10
2018-10-19T05:31:47.489Z,17.83
2018-10-19T05:36:50.830Z,17.73
2018-10-19T05:41:54.157Z,19.23
2018-10-19T05:46:57.577Z,23.93
2018-10-19T05:52:00.867Z,23.13
2018-10-19T05:57:04.986Z,23.77
2018-10-19T06:02:08.386Z,21.53
2018-10-19T06:07:12.672Z,23.57
2018-10-19T06:12:16.005Z,23.23
2018-10-19T06:17:19.339Z,24.60
2018-10-19T06:22:22.683Z,24.73
2018-10-19T06:27:31.375Z,25.57
2018-10-19T07:01:21.454Z,23.17
2018-10-19T07:06:25.551Z,25.23
2018-10-19T07:11:28.888Z,28.03
2018-10-19T08:02:33.239Z,29.10
2018-10-19T08:07:36.572Z,29.87
2018-10-19T08:12:40.667Z,29.97
2018-10-19T09:03:46.845Z,37.43
2018-10-19T09:08:50.177Z,39.17
2018-10-19T09:13:54.277Z,41.57
2018-10-19T10:04:59.375Z,46.60
2018-10-19T10:10:03.494Z,46.57
2018-10-19T10:15:06.899Z,39.07
2018-10-19T11:00:57.631Z,37.80
2018-10-19T11:06:01.082Z,39.73
2018-10-19T11:11:04.423Z,37.93
2018-10-19T12:02:10.281Z,33.73
2018-10-19T12:07:13.691Z,33.37
2018-10-19T12:12:17.759Z,41.43
2018-10-19T13:03:23.458Z,34.57
2018-10-19T13:08:26.639Z,25.27
2018-10-19T13:13:29.981Z,30.93
2018-10-19T14:04:33.519Z,20.00
2018-10-19T14:09:37.701Z,25.00
2018-10-19T14:14:43.730Z,21.10
2018-10-19T14:48:33.103Z,19.37
2018-10-19T14:53:36.438Z,25.53
2018-10-19T14:58:39.878Z,31.47
2018-10-19T15:03:44.023Z,29.87
2018-10-19T15:08:48.177Z,28.00
2018-10-19T15:13:51.627Z,29.30
2018-10-19T15:18:54.976Z,21.97
2018-10-19T15:23:59.133Z,31.13
2018-10-19T15:29:02.514Z,24.90
2018-10-19T15:34:05.838Z,28.73
2018-10-19T15:39:09.963Z,27.33
2018-10-19T15:44:13.344Z,32.57
2018-10-19T15:49:16.679Z,29.27
2018-10-19T15:54:20.029Z,30.20
2018-10-19T15:59:23.471Z,29.00
2018-10-19T16:04:26.819Z,29.07
2018-10-19T16:09:30.225Z,33.70
2018-10-19T16:14:33.620Z,29.10
2018-10-19T16:19:36.954Z,31.00
2018-10-19T16:24:40.304Z,29.33
2018-10-19T16:29:43.633Z,27.47
2018-10-19T16:34:46.995Z,28.77
2018-10-19T16:39:50.335Z,30.60
2018-10-19T16:44:54.493Z,30.90
2018-10-19T16:49:57.804Z,31.60
2018-10-19T16:55:01.144Z,31.80
2018-10-19T17:00:04.530Z,31.77
2018-10-19T17:05:08.759Z,28.73
2018-10-19T17:10:12.114Z,33.03
2018-10-19T17:15:15.560Z,36.37
2018-10-19T17:20:18.807Z,33.07
2018-10-19T17:25:22.203Z,33.00
2018-10-19T17:30:25.552Z,35.17
2018-10-19T17:35:29.046Z,34.67
2018-10-19T17:40:32.407Z,40.07
2018-10-19T17:45:35.748Z,37.20
2018-10-19T17:50:39.087Z,33.73
2018-10-19T17:55:42.429Z,39.43
2018-10-19T18:00:45.838Z,33.73
2018-10-19T18:05:56.346Z,42.83
2018-10-19T18:10:59.641Z,35.87
2018-10-19T18:16:03.042Z,34.43
2018-10-19T18:21:06.367Z,34.40
2018-10-19T18:26:09.717Z,38.20
2018-10-19T18:31:13.831Z,38.30
2018-10-19T18:36:18.152Z,40.37
2018-10-19T18:41:21.518Z,39.30
2018-10-19T18:46:24.850Z,39.43
2018-10-19T18:51:28.200Z,40.87
2018-10-19T18:56:31.542Z,45.23
2018-10-19T19:01:34.889Z,41.00
2018-10-19T19:06:38.239Z,38.67
2018-10-19T19:11:41.566Z,43.33
2018-10-19T19:16:44.898Z,41.47
2018-10-19T19:21:48.238Z,38.93
2018-10-19T19:26:51.563Z,35.03
2018-10-19T19:31:54.906Z,41.43
2018-10-19T19:36:59.036Z,34.27
2018-10-19T19:47:34.336Z,45.90
2018-10-19T19:52:37.669Z,43.03
2018-10-19T19:57:55.751Z,42.37
2018-10-19T20:02:59.077Z,39.53
2018-10-19T20:08:04.439Z,42.00
2018-10-19T20:13:08.504Z,44.63
2018-10-19T20:18:11.893Z,43.17
2018-10-19T20:23:15.234Z,40.20
2018-10-19T20:28:23.026Z,44.77
2018-10-19T20:33:26.404Z,37.93
2018-10-19T20:38:29.774Z,36.43
2018-10-19T20:43:33.116Z,37.90
2018-10-19T20:48:36.471Z,41.20
2018-10-19T20:53:39.837Z,38.33
2018-10-19T20:58:43.943Z,42.07
2018-10-19T21:03:47.289Z,43.23
2018-10-19T21:08:50.636Z,42.23
2018-10-19T21:13:54.049Z,46.43
2018-10-19T21:18:57.400Z,42.03
2018-10-19T21:24:00.716Z,39.17
2018-10-19T21:29:04.878Z,37.97
2018-10-19T21:34:08.983Z,38.70
2018-10-19T21:39:13.115Z,37.93
2018-10-19T21:44:17.253Z,37.23
2018-10-19T21:49:20.584Z,35.67
2018-10-19T21:54:23.922Z,38.80
2018-10-19T21:59:27.273Z,39.07
2018-10-19T22:04:30.627Z,30.23
2018-10-19T22:09:33.972Z,36.20
2018-10-19T22:14:37.319Z,34.20
2018-10-19T22:19:40.655Z,34.13
2018-10-19T22:24:44.034Z,32.77
2018-10-19T22:29:47.332Z,30.60
2018-10-19T22:34:50.746Z,35.80
2018-10-19T22:39:54.459Z,37.67
2018-10-19T22:44:57.925Z,35.67
2018-10-19T22:50:01.370Z,34.43
2018-10-19T22:55:05.069Z,35.57
2018-10-19T23:00:08.387Z,38.43
2018-10-19T23:05:11.842Z,38.97
2018-10-19T23:10:15.996Z,36.53
