createdAt,value
2019-04-25T00:00:55.884Z,0.00
2019-04-25T00:01:55.903Z,0.00
2019-04-25T00:02:55.853Z,0.00
2019-04-25T00:03:55.840Z,0.00
2019-04-25T00:04:55.851Z,0.00
2019-04-25T00:05:55.820Z,0.00
2019-04-25T00:06:55.822Z,0.00
2019-04-25T00:07:55.810Z,0.00
2019-04-25T00:08:55.790Z,0.00
2019-04-25T00:09:55.795Z,0.00
2019-04-25T00:10:55.777Z,0.00
2019-04-25T00:11:55.754Z,0.00
2019-04-25T00:12:55.753Z,0.00
2019-04-25T00:13:55.733Z,0.00
2019-04-25T00:14:55.722Z,0.00
2019-04-25T00:15:55.712Z,0.00
2019-04-25T00:16:55.703Z,0.00
2019-04-25T00:17:55.690Z,0.00
2019-04-25T00:18:55.705Z,0.00
2019-04-25T00:19:55.680Z,0.00
2019-04-25T00:20:55.675Z,0.00
2019-04-25T00:21:55.666Z,0.00
2019-04-25T00:22:55.646Z,0.00
2019-04-25T00:23:55.625Z,0.00
2019-04-25T00:24:55.625Z,0.00
2019-04-25T00:25:55.621Z,0.00
2019-04-25T00:26:55.603Z,0.00
2019-04-25T00:27:55.583Z,0.00
2019-04-25T00:28:55.581Z,0.00
2019-04-25T00:29:55.560Z,0.00
2019-04-25T00:30:55.562Z,0.00
2019-04-25T00:31:55.539Z,0.00
2019-04-25T00:32:55.530Z,0.00
2019-04-25T00:33:55.521Z,0.00
2019-04-25T00:34:55.507Z,0.00
2019-04-25T00:35:55.500Z,0.00
2019-04-25T00:36:55.496Z,0.00
2019-04-25T00:37:55.483Z,0.00
2019-04-25T00:38:55.465Z,0.00
2019-04-25T00:39:55.480Z,0.00
2019-04-25T00:40:55.442Z,0.00
2019-04-25T00:41:55.436Z,0.00
2019-04-25T00:42:55.435Z,0.00
2019-04-25T00:43:55.412Z,0.00
2019-04-25T00:44:55.400Z,0.00
2019-04-25T00:45:55.398Z,0.00
2019-04-25T00:46:56.799Z,0.00
2019-04-25T00:47:55.369Z,0.00
2019-04-25T00:48:55.375Z,0.00
2019-04-25T00:49:55.357Z,0.00
2019-04-25T00:50:55.334Z,0.00
2019-04-25T00:51:55.322Z,0.00
2019-04-25T00:52:55.312Z,0.00
2019-04-25T00:53:55.301Z,0.00
2019-04-25T00:54:55.300Z,0.00
2019-04-25T00:55:55.287Z,0.00
2019-04-25T00:56:55.270Z,0.00
2019-04-25T00:57:55.257Z,0.00
2019-04-25T00:58:55.249Z,0.00
2019-04-25T00:59:55.235Z,0.00
2019-04-25T01:00:55.242Z,0.00
2019-04-25T01:01:55.214Z,0.00
2019-04-25T01:02:55.209Z,0.00
2019-04-25T01:03:55.193Z,0.00
2019-04-25T01:04:55.184Z,0.00
2019-04-25T01:05:55.173Z,0.00
2019-04-25T01:06:55.171Z,0.00
2019-04-25T01:07:55.150Z,0.00
2019-04-25T01:08:55.925Z,0.00
2019-04-25T01:09:55.132Z,0.00
2019-04-25T01:10:55.120Z,0.00
2019-04-25T01:11:55.110Z,0.00
2019-04-25T01:12:55.106Z,0.00
2019-04-25T01:13:55.084Z,0.00
2019-04-25T01:14:55.088Z,0.00
2019-04-25T01:15:55.072Z,0.00
2019-04-25T01:16:55.052Z,0.00
2019-04-25T01:17:55.147Z,0.00
2019-04-25T01:18:55.590Z,0.00
2019-04-25T01:19:57.741Z,0.00
2019-04-25T01:20:55.463Z,0.00
2019-04-25T01:21:56.004Z,0.00
2019-04-25T01:22:56.993Z,0.00
2019-04-25T01:23:55.739Z,0.00
2019-04-25T01:24:55.992Z,0.00
2019-04-25T01:25:55.798Z,0.00
2019-04-25T01:26:55.865Z,0.00
2019-04-25T01:27:54.933Z,0.00
2019-04-25T01:28:54.988Z,0.00
2019-04-25T01:29:55.540Z,0.00
2019-04-25T01:30:55.160Z,0.00
2019-04-25T01:31:55.279Z,0.00
2019-04-25T01:32:55.410Z,0.00
2019-04-25T01:33:55.615Z,0.00
2019-04-25T01:34:58.584Z,0.00
2019-04-25T01:35:56.899Z,0.00
2019-04-25T01:36:55.834Z,0.00
2019-04-25T01:37:55.292Z,0.00
2019-04-25T01:38:56.564Z,0.00
2019-04-25T01:39:55.921Z,0.00
2019-04-25T01:40:55.610Z,0.00
2019-04-25T01:41:55.246Z,0.00
2019-04-25T01:42:54.990Z,0.00
2019-04-25T01:43:59.204Z,0.00
2019-04-25T01:44:56.879Z,0.00
2019-04-25T01:45:54.923Z,0.00
2019-04-25T01:46:55.574Z,0.00
2019-04-25T01:47:55.189Z,0.00
2019-04-25T01:48:55.427Z,0.00
2019-04-25T01:49:55.548Z,0.00
2019-04-25T01:50:55.482Z,0.00
2019-04-25T01:51:57.037Z,0.00
2019-04-25T01:52:55.626Z,0.00
2019-04-25T01:53:55.689Z,0.00
2019-04-25T01:54:55.792Z,0.00
2019-04-25T01:56:01.626Z,0.00
2019-04-25T01:56:56.211Z,0.00
2019-04-25T01:57:55.186Z,0.00
2019-04-25T01:58:55.034Z,0.00
2019-04-25T01:59:55.407Z,0.00
2019-04-25T02:00:56.079Z,0.00
2019-04-25T02:01:55.423Z,0.00
2019-04-25T02:02:54.923Z,0.00
2019-04-25T02:03:55.456Z,0.00
2019-04-25T02:04:56.852Z,0.00
2019-04-25T02:05:55.225Z,0.00
2019-04-25T02:06:54.929Z,0.00
2019-04-25T02:07:55.020Z,0.00
2019-04-25T02:08:55.273Z,0.00
2019-04-25T02:09:55.190Z,0.00
2019-04-25T02:10:56.773Z,0.00
2019-04-25T02:11:55.535Z,0.00
2019-04-25T02:12:55.293Z,0.00
2019-04-25T02:13:54.985Z,0.00
2019-04-25T02:14:55.690Z,0.00
2019-04-25T02:15:55.169Z,0.00
2019-04-25T02:16:55.949Z,0.00
2019-04-25T02:17:57.869Z,0.00
2019-04-25T02:18:55.546Z,0.00
2019-04-25T02:19:55.510Z,0.00
2019-04-25T02:20:57.537Z,0.00
2019-04-25T02:21:55.321Z,0.00
2019-04-25T02:22:55.263Z,0.00
2019-04-25T02:23:55.492Z,0.00
2019-04-25T02:24:55.660Z,0.00
2019-04-25T02:26:05.927Z,0.00
2019-04-25T02:26:56.319Z,0.00
2019-04-25T02:27:55.718Z,0.00
2019-04-25T02:28:55.150Z,0.00
2019-04-25T02:29:55.241Z,0.00
2019-04-25T02:30:58.352Z,0.00
2019-04-25T02:31:59.120Z,0.00
2019-04-25T02:32:58.176Z,0.00
2019-04-25T02:33:57.881Z,0.00
2019-04-25T02:34:59.099Z,0.00
2019-04-25T02:35:58.937Z,0.00
2019-04-25T02:36:58.882Z,0.00
2019-04-25T02:37:57.989Z,0.00
2019-04-25T02:38:59.551Z,0.00
2019-04-25T02:39:57.231Z,0.00
2019-04-25T02:40:56.268Z,0.00
2019-04-25T02:41:56.127Z,0.00
2019-04-25T02:42:55.860Z,0.00
2019-04-25T02:43:56.320Z,0.00
2019-04-25T02:44:57.865Z,0.00
2019-04-25T02:45:55.500Z,0.00
2019-04-25T02:46:55.879Z,0.00
2019-04-25T02:47:56.232Z,0.00
2019-04-25T02:48:56.189Z,0.00
2019-04-25T02:49:55.818Z,0.00
2019-04-25T02:50:56.453Z,0.00
2019-04-25T02:51:56.205Z,0.00
2019-04-25T02:52:55.700Z,0.00
2019-04-25T02:53:55.925Z,0.00
2019-04-25T02:54:55.617Z,0.00
2019-04-25T02:55:53.982Z,0.00
2019-04-25T02:56:54.737Z,0.00
2019-04-25T02:57:54.224Z,0.00
2019-04-25T02:58:54.387Z,0.00
2019-04-25T02:59:54.717Z,0.00
2019-04-25T03:01:03.413Z,0.00
2019-04-25T03:01:57.015Z,0.00
2019-04-25T03:02:54.761Z,0.00
2019-04-25T03:03:54.671Z,0.00
2019-04-25T03:04:54.614Z,0.00
2019-04-25T03:05:54.870Z,0.00
2019-04-25T03:06:55.505Z,0.00
2019-04-25T03:07:54.559Z,0.00
2019-04-25T03:08:54.358Z,0.00
2019-04-25T03:09:54.771Z,0.00
2019-04-25T03:10:54.429Z,0.00
2019-04-25T03:11:54.835Z,0.00
2019-04-25T03:12:54.421Z,0.00
2019-04-25T03:13:54.596Z,0.00
2019-04-25T03:14:55.032Z,0.00
2019-04-25T03:15:55.710Z,0.00
2019-04-25T03:16:54.321Z,0.00
2019-04-25T03:17:54.602Z,0.00
2019-04-25T03:18:54.449Z,0.00
2019-04-25T03:19:54.367Z,0.00
2019-04-25T03:20:54.855Z,0.00
2019-04-25T03:21:55.038Z,0.00
2019-04-25T03:22:54.719Z,0.00
2019-04-25T03:23:54.981Z,0.00
2019-04-25T03:24:54.890Z,0.00
2019-04-25T03:25:53.647Z,0.00
2019-04-25T03:26:53.636Z,0.00
2019-04-25T03:27:54.128Z,0.00
2019-04-25T03:28:53.825Z,0.00
2019-04-25T03:29:54.203Z,0.00
2019-04-25T03:30:54.886Z,0.00
2019-04-25T03:31:56.058Z,0.00
2019-04-25T03:32:56.184Z,0.00
2019-04-25T03:33:55.803Z,0.00
2019-04-25T03:34:54.881Z,0.00
2019-04-25T03:35:53.539Z,0.00
2019-04-25T03:36:53.768Z,0.00
2019-04-25T03:37:54.493Z,4.00
2019-04-25T03:38:54.203Z,4.00
2019-04-25T03:39:53.610Z,4.00
2019-04-25T03:40:53.906Z,0.00
2019-04-25T03:41:53.977Z,4.00
2019-04-25T03:42:53.825Z,4.00
2019-04-25T03:43:54.210Z,4.00
2019-04-25T03:44:53.869Z,4.00
2019-04-25T03:45:53.574Z,4.00
2019-04-25T03:46:53.522Z,8.00
2019-04-25T03:47:53.408Z,8.00
2019-04-25T03:48:53.962Z,8.00
2019-04-25T03:49:55.389Z,12.00
2019-04-25T03:50:54.065Z,12.00
2019-04-25T03:51:53.812Z,12.00
2019-04-25T03:52:54.057Z,16.00
2019-04-25T03:53:53.642Z,20.00
2019-04-25T03:54:53.527Z,24.00
2019-04-25T03:55:54.053Z,28.00
2019-04-25T03:56:55.885Z,28.00
2019-04-25T03:57:53.937Z,32.00
2019-04-25T03:58:54.008Z,36.00
2019-04-25T03:59:53.700Z,40.00
2019-04-25T04:00:54.510Z,48.00
2019-04-25T04:01:53.773Z,52.00
2019-04-25T04:02:53.742Z,64.00
2019-04-25T04:03:53.793Z,72.00
2019-04-25T04:04:53.778Z,76.00
2019-04-25T04:05:54.018Z,88.00
2019-04-25T04:06:53.739Z,96.00
2019-04-25T04:07:53.583Z,104.00
2019-04-25T04:08:53.873Z,120.00
2019-04-25T04:09:54.888Z,128.00
2019-04-25T04:10:54.349Z,144.00
2019-04-25T04:11:53.511Z,156.00
2019-04-25T04:12:54.263Z,168.00
2019-04-25T04:13:53.796Z,184.00
2019-04-25T04:14:53.761Z,204.00
2019-04-25T04:15:53.303Z,220.00
2019-04-25T04:16:53.902Z,236.00
2019-04-25T04:17:53.634Z,256.00
2019-04-25T04:18:54.086Z,276.00
2019-04-25T04:19:53.708Z,296.00
2019-04-25T04:20:53.492Z,312.00
2019-04-25T04:21:53.257Z,332.00
2019-04-25T04:22:53.353Z,352.00
2019-04-25T04:23:54.462Z,372.00
2019-04-25T04:24:53.805Z,392.00
2019-04-25T04:25:54.531Z,412.00
2019-04-25T04:27:03.080Z,436.00
2019-04-25T04:27:53.981Z,456.00
2019-04-25T04:28:53.386Z,476.00
2019-04-25T04:29:54.235Z,500.00
2019-04-25T04:30:54.115Z,520.00
2019-04-25T04:31:54.400Z,544.00
2019-04-25T04:32:53.662Z,572.00
2019-04-25T04:33:53.179Z,612.00
2019-04-25T04:34:53.714Z,656.00
2019-04-25T04:35:54.284Z,700.00
2019-04-25T04:36:53.706Z,744.00
2019-04-25T04:37:54.204Z,780.00
2019-04-25T04:38:54.328Z,812.00
2019-04-25T04:39:53.598Z,844.00
2019-04-25T04:40:52.833Z,872.00
2019-04-25T04:41:53.544Z,904.00
2019-04-25T04:42:53.367Z,936.00
2019-04-25T04:43:54.134Z,960.00
2019-04-25T04:44:53.484Z,992.00
2019-04-25T04:45:54.104Z,1020.00
2019-04-25T04:46:53.846Z,1048.00
2019-04-25T04:47:53.350Z,1084.00
2019-04-25T04:48:54.049Z,1112.00
2019-04-25T04:49:53.979Z,1136.00
2019-04-25T04:50:53.488Z,1160.00
2019-04-25T04:51:54.166Z,1188.00
2019-04-25T04:52:54.020Z,1212.00
2019-04-25T04:53:53.713Z,1228.00
2019-04-25T04:55:03.700Z,1252.00
2019-04-25T04:55:54.365Z,1280.00
2019-04-25T04:56:53.664Z,1300.00
2019-04-25T04:57:54.172Z,1336.00
2019-04-25T04:58:53.963Z,1372.00
2019-04-25T04:59:53.610Z,1408.00
2019-04-25T05:00:53.717Z,1448.00
2019-04-25T05:01:53.278Z,1624.00
2019-04-25T05:02:53.384Z,1560.00
2019-04-25T05:03:54.030Z,1508.00
2019-04-25T05:04:53.623Z,1704.00
2019-04-25T05:05:53.564Z,1808.00
2019-04-25T05:06:53.709Z,1588.00
2019-04-25T05:07:53.904Z,1596.00
2019-04-25T05:08:53.195Z,1664.00
2019-04-25T05:09:53.492Z,1776.00
2019-04-25T05:10:54.073Z,1852.00
2019-04-25T05:11:53.983Z,1808.00
2019-04-25T05:12:53.275Z,1660.00
2019-04-25T05:13:53.753Z,1688.00
2019-04-25T05:14:53.692Z,1808.00
2019-04-25T05:15:53.253Z,1932.00
2019-04-25T05:16:53.281Z,1996.00
2019-04-25T05:17:53.953Z,2196.00
2019-04-25T05:18:55.092Z,2144.00
2019-04-25T05:19:53.266Z,2104.00
2019-04-25T05:20:54.156Z,2576.00
2019-04-25T05:21:53.711Z,3008.00
2019-04-25T05:22:54.576Z,2208.00
2019-04-25T05:23:54.209Z,2432.00
2019-04-25T05:24:53.547Z,2012.00
2019-04-25T05:25:52.338Z,2072.00
2019-04-25T05:26:53.901Z,2096.00
2019-04-25T05:28:00.752Z,2552.00
2019-04-25T05:28:54.819Z,3052.00
2019-04-25T05:29:53.881Z,2512.00
2019-04-25T05:30:53.523Z,2112.00
2019-04-25T05:31:53.775Z,2116.00
2019-04-25T05:32:54.240Z,2288.00
2019-04-25T05:33:53.640Z,2604.00
2019-04-25T05:34:53.254Z,3328.00
2019-04-25T05:35:53.783Z,2440.00
2019-04-25T05:36:53.780Z,5616.00
2019-04-25T05:37:53.335Z,4508.00
2019-04-25T05:38:53.816Z,3760.00
2019-04-25T05:39:53.546Z,4752.00
2019-04-25T05:40:53.814Z,3004.00
2019-04-25T05:41:52.168Z,2824.00
2019-04-25T05:42:52.157Z,2916.00
2019-04-25T05:43:53.538Z,3200.00
2019-04-25T05:44:52.135Z,4304.00
2019-04-25T05:45:52.138Z,6068.00
2019-04-25T05:46:52.112Z,7604.00
2019-04-25T05:47:52.102Z,8168.00
2019-04-25T05:48:53.681Z,8344.00
2019-04-25T05:49:52.080Z,8664.00
2019-04-25T05:50:53.681Z,8528.00
2019-04-25T05:51:53.466Z,10772.00
2019-04-25T05:52:52.047Z,6768.00
2019-04-25T05:53:52.036Z,10152.00
2019-04-25T05:54:52.026Z,12556.00
2019-04-25T05:55:52.015Z,11968.00
2019-04-25T05:56:53.642Z,13644.00
2019-04-25T05:57:53.518Z,13076.00
2019-04-25T05:58:53.213Z,11684.00
2019-04-25T05:59:53.642Z,11376.00
2019-04-25T06:00:51.960Z,12672.00
2019-04-25T06:01:53.689Z,13664.00
2019-04-25T06:02:53.361Z,14336.00
2019-04-25T06:03:53.562Z,14208.00
2019-04-25T06:04:53.495Z,13552.00
2019-04-25T06:05:53.256Z,13972.00
2019-04-25T06:06:53.047Z,15520.00
2019-04-25T06:07:51.902Z,15232.00
2019-04-25T06:08:51.875Z,15008.00
2019-04-25T06:09:51.874Z,15360.00
2019-04-25T06:10:51.857Z,13636.00
2019-04-25T06:11:53.308Z,14912.00
2019-04-25T06:12:53.548Z,12736.00
2019-04-25T06:13:53.185Z,13352.00
2019-04-25T06:14:52.961Z,13404.00
2019-04-25T06:15:53.302Z,13588.00
2019-04-25T06:16:51.786Z,12292.00
2019-04-25T06:17:53.362Z,11968.00
2019-04-25T06:18:51.767Z,10360.00
2019-04-25T06:19:53.303Z,12128.00
2019-04-25T06:20:51.744Z,14752.00
2019-04-25T06:21:53.430Z,16064.00
2019-04-25T06:22:53.357Z,17376.00
2019-04-25T06:23:51.711Z,18688.00
2019-04-25T06:24:51.699Z,18400.00
2019-04-25T06:25:51.690Z,19744.00
2019-04-25T06:26:51.678Z,19808.00
2019-04-25T06:27:57.215Z,20352.00
2019-04-25T06:28:59.039Z,20768.00
2019-04-25T06:29:59.017Z,25312.00
2019-04-25T06:30:54.006Z,27744.00
2019-04-25T06:32:03.371Z,25472.00
2019-04-25T06:32:53.299Z,24704.00
2019-04-25T06:33:53.769Z,23584.00
2019-04-25T06:34:51.602Z,28544.00
2019-04-25T06:35:51.579Z,35904.00
2019-04-25T06:36:51.567Z,38048.00
2019-04-25T06:37:51.557Z,33632.00
2019-04-25T06:38:51.562Z,27040.00
2019-04-25T06:39:51.538Z,20128.00
2019-04-25T06:40:51.525Z,17280.00
2019-04-25T06:41:51.514Z,16416.00
2019-04-25T06:42:51.502Z,14816.00
2019-04-25T06:43:51.493Z,13432.00
2019-04-25T06:44:51.491Z,12212.00
2019-04-25T06:45:51.473Z,13580.00
2019-04-25T06:46:51.460Z,14136.00
2019-04-25T06:47:51.447Z,13520.00
2019-04-25T06:48:51.437Z,13512.00
2019-04-25T06:49:53.163Z,13664.00
2019-04-25T06:50:51.426Z,13660.00
2019-04-25T06:51:51.407Z,14056.00
2019-04-25T06:52:51.393Z,13004.00
2019-04-25T06:53:51.384Z,10260.00
2019-04-25T06:54:51.372Z,12044.00
2019-04-25T06:55:51.360Z,11052.00
2019-04-25T06:56:51.360Z,13888.00
2019-04-25T06:57:51.339Z,16800.00
2019-04-25T06:58:51.327Z,20832.00
2019-04-25T06:59:51.317Z,21344.00
2019-04-25T07:00:58.920Z,21856.00
2019-04-25T07:01:54.106Z,24608.00
2019-04-25T07:02:51.284Z,24480.00
2019-04-25T07:03:51.274Z,25472.00
2019-04-25T07:04:51.611Z,22240.00
2019-04-25T07:05:51.253Z,23616.00
2019-04-25T07:06:51.242Z,20544.00
2019-04-25T07:07:51.250Z,23168.00
2019-04-25T07:08:51.223Z,29952.00
2019-04-25T07:09:51.232Z,33184.00
2019-04-25T07:10:51.203Z,32064.00
2019-04-25T07:11:51.189Z,28832.00
2019-04-25T07:12:51.179Z,28608.00
2019-04-25T07:13:51.177Z,26464.00
2019-04-25T07:14:51.159Z,26400.00
2019-04-25T07:15:51.155Z,24480.00
2019-04-25T07:16:51.135Z,23840.00
2019-04-25T07:17:51.123Z,27520.00
2019-04-25T07:18:51.115Z,26368.00
2019-04-25T07:19:51.113Z,31744.00
2019-04-25T07:20:51.097Z,36672.00
2019-04-25T07:21:51.080Z,38368.00
2019-04-25T07:22:51.072Z,36320.00
2019-04-25T07:23:51.058Z,37568.00
2019-04-25T07:24:51.053Z,37504.00
2019-04-25T07:25:51.047Z,38592.00
2019-04-25T07:26:51.025Z,36704.00
2019-04-25T07:27:51.043Z,35232.00
2019-04-25T07:28:51.004Z,32160.00
2019-04-25T07:29:50.998Z,31904.00
2019-04-25T07:30:52.676Z,26496.00
2019-04-25T07:31:50.982Z,23904.00
2019-04-25T07:32:50.961Z,13752.00
2019-04-25T07:33:50.952Z,18720.00
2019-04-25T07:34:50.939Z,17152.00
2019-04-25T07:35:50.929Z,15040.00
2019-04-25T07:36:50.918Z,18048.00
2019-04-25T07:37:50.925Z,18944.00
2019-04-25T07:39:04.960Z,18336.00
2019-04-25T07:39:51.884Z,21408.00
2019-04-25T07:40:50.874Z,19584.00
2019-04-25T07:41:50.864Z,14796.00
2019-04-25T07:42:50.851Z,10776.00
2019-04-25T07:43:50.854Z,10256.00
2019-04-25T07:44:53.422Z,12204.00
2019-04-25T07:45:50.820Z,9800.00
2019-04-25T07:46:50.811Z,9120.00
2019-04-25T07:47:50.890Z,17824.00
2019-04-25T07:48:50.809Z,18400.00
2019-04-25T07:49:50.792Z,16672.00
2019-04-25T07:50:50.768Z,11952.00
2019-04-25T07:51:50.754Z,10228.00
2019-04-25T07:52:50.743Z,9452.00
2019-04-25T07:53:50.733Z,17792.00
2019-04-25T07:54:50.722Z,25280.00
2019-04-25T07:55:50.729Z,16256.00
2019-04-25T07:56:50.702Z,14100.00
2019-04-25T07:57:50.688Z,22304.00
2019-04-25T07:58:52.729Z,30112.00
2019-04-25T07:59:52.145Z,40256.00
2019-04-25T08:00:50.657Z,21472.00
2019-04-25T08:01:50.654Z,29312.00
2019-04-25T08:02:50.633Z,45984.00
2019-04-25T08:03:50.628Z,29184.00
2019-04-25T08:04:50.616Z,23968.00
2019-04-25T08:05:50.603Z,26112.00
2019-04-25T08:06:50.590Z,19392.00
2019-04-25T08:07:50.590Z,16384.00
2019-04-25T08:08:50.570Z,25568.00
2019-04-25T08:09:50.562Z,30432.00
2019-04-25T08:10:50.549Z,13188.00
2019-04-25T08:11:50.536Z,13912.00
2019-04-25T08:12:50.525Z,14236.00
2019-04-25T08:13:50.525Z,24576.00
2019-04-25T08:14:50.508Z,31648.00
2019-04-25T08:15:50.493Z,34752.00
2019-04-25T08:16:50.484Z,39584.00
2019-04-25T08:17:50.472Z,48224.00
2019-04-25T08:18:50.462Z,50784.00
2019-04-25T08:19:50.462Z,51808.00
2019-04-25T08:20:50.439Z,45664.00
2019-04-25T08:21:50.428Z,32896.00
2019-04-25T08:22:57.101Z,33024.00
2019-04-25T08:23:51.405Z,21952.00
2019-04-25T08:24:50.396Z,39552.00
2019-04-25T08:25:50.399Z,39744.00
2019-04-25T08:26:50.375Z,33376.00
2019-04-25T08:27:50.363Z,34880.00
2019-04-25T08:28:55.763Z,31840.00
2019-04-25T08:29:51.341Z,35968.00
2019-04-25T08:30:50.334Z,16092.00
2019-04-25T08:31:50.332Z,16928.00
2019-04-25T08:32:50.309Z,15584.00
2019-04-25T08:33:50.298Z,10860.00
2019-04-25T08:34:50.289Z,14468.00
2019-04-25T08:36:04.442Z,10580.00
2019-04-25T08:36:51.276Z,10412.00
2019-04-25T08:37:50.256Z,8328.00
2019-04-25T08:38:50.254Z,7900.00
2019-04-25T08:39:50.236Z,11836.00
2019-04-25T08:40:50.224Z,9868.00
2019-04-25T08:41:50.212Z,8632.00
2019-04-25T08:42:50.219Z,7632.00
2019-04-25T08:43:50.191Z,7888.00
2019-04-25T08:44:50.183Z,8408.00
2019-04-25T08:45:50.168Z,8784.00
2019-04-25T08:46:50.158Z,8204.00
2019-04-25T08:47:50.147Z,7844.00
2019-04-25T08:48:50.153Z,7444.00
2019-04-25T08:49:50.126Z,7140.00
2019-04-25T08:50:50.116Z,6916.00
2019-04-25T08:51:50.105Z,6836.00
2019-04-25T08:52:50.098Z,6936.00
2019-04-25T08:53:50.085Z,7332.00
2019-04-25T08:54:50.083Z,7968.00
2019-04-25T08:55:50.061Z,8392.00
2019-04-25T08:56:50.050Z,8824.00
2019-04-25T08:57:50.040Z,9072.00
2019-04-25T08:59:03.202Z,9228.00
2019-04-25T08:59:52.882Z,9432.00
2019-04-25T09:00:59.354Z,9968.00
2019-04-25T09:01:51.003Z,10412.00
2019-04-25T09:02:49.988Z,10720.00
2019-04-25T09:03:49.975Z,10944.00
2019-04-25T09:04:49.964Z,10680.00
2019-04-25T09:05:49.989Z,10132.00
2019-04-25T09:06:49.944Z,8148.00
2019-04-25T09:07:49.932Z,9388.00
2019-04-25T09:08:49.921Z,8576.00
2019-04-25T09:09:49.912Z,7924.00
2019-04-25T09:10:49.899Z,8220.00
2019-04-25T09:11:49.898Z,8044.00
2019-04-25T09:12:49.877Z,7924.00
2019-04-25T09:13:49.872Z,7788.00
2019-04-25T09:14:49.858Z,7312.00
2019-04-25T09:15:49.846Z,7044.00
2019-04-25T09:16:49.839Z,7372.00
2019-04-25T09:17:49.836Z,6880.00
2019-04-25T09:18:49.814Z,6120.00
2019-04-25T09:19:49.803Z,6176.00
2019-04-25T09:20:49.793Z,6328.00
2019-04-25T09:21:49.781Z,6524.00
2019-04-25T09:22:49.770Z,6824.00
2019-04-25T09:23:49.773Z,6444.00
2019-04-25T09:24:49.754Z,6452.00
2019-04-25T09:25:49.737Z,5776.00
2019-04-25T09:26:49.726Z,5912.00
2019-04-25T09:27:49.715Z,5672.00
2019-04-25T09:28:49.704Z,5648.00
2019-04-25T09:29:49.705Z,5604.00
2019-04-25T09:30:49.683Z,5576.00
2019-04-25T09:31:49.677Z,5572.00
2019-04-25T09:32:49.662Z,5436.00
2019-04-25T09:33:49.651Z,5032.00
2019-04-25T09:34:50.130Z,5452.00
2019-04-25T09:35:49.640Z,6100.00
2019-04-25T09:36:49.618Z,6608.00
2019-04-25T09:37:49.607Z,7232.00
2019-04-25T09:38:49.597Z,7376.00
2019-04-25T09:39:49.590Z,7068.00
2019-04-25T09:40:49.576Z,6892.00
2019-04-25T09:41:49.581Z,7980.00
2019-04-25T09:42:49.556Z,7692.00
2019-04-25T09:43:49.543Z,7420.00
2019-04-25T09:44:49.538Z,7176.00
2019-04-25T09:45:49.521Z,7072.00
2019-04-25T09:46:49.511Z,7000.00
2019-04-25T09:47:49.512Z,7276.00
2019-04-25T09:48:49.489Z,7660.00
2019-04-25T09:49:49.478Z,7712.00
2019-04-25T09:50:49.467Z,7732.00
2019-04-25T09:51:49.460Z,7656.00
2019-04-25T09:52:49.449Z,7592.00
2019-04-25T09:53:51.270Z,7488.00
2019-04-25T09:54:49.424Z,7608.00
2019-04-25T09:55:49.414Z,8280.00
2019-04-25T09:56:49.403Z,9180.00
2019-04-25T09:57:49.396Z,9832.00
2019-04-25T09:58:49.511Z,9776.00
2019-04-25T09:59:49.381Z,9508.00
2019-04-25T10:00:49.360Z,9316.00
2019-04-25T10:01:49.350Z,9036.00
2019-04-25T10:02:49.340Z,9292.00
2019-04-25T10:03:49.329Z,9040.00
2019-04-25T10:04:49.319Z,8924.00
2019-04-25T10:05:49.319Z,8848.00
2019-04-25T10:06:49.297Z,10108.00
2019-04-25T10:07:49.288Z,11440.00
2019-04-25T10:08:49.275Z,11808.00
2019-04-25T10:09:49.271Z,10800.00
2019-04-25T10:10:49.254Z,10168.00
2019-04-25T10:11:49.257Z,9948.00
2019-04-25T10:12:49.979Z,8148.00
2019-04-25T10:13:49.222Z,7176.00
2019-04-25T10:14:49.211Z,7008.00
2019-04-25T10:15:49.199Z,6592.00
2019-04-25T10:16:49.190Z,6772.00
2019-04-25T10:17:49.187Z,6868.00
2019-04-25T10:18:49.166Z,7408.00
2019-04-25T10:19:49.154Z,7816.00
2019-04-25T10:20:49.474Z,8044.00
2019-04-25T10:21:49.696Z,8096.00
2019-04-25T10:22:49.122Z,8024.00
2019-04-25T10:23:51.213Z,8140.00
2019-04-25T10:24:59.932Z,8728.00
2019-04-25T10:25:50.090Z,8820.00
2019-04-25T10:26:49.079Z,9728.00
2019-04-25T10:27:49.409Z,10176.00
2019-04-25T10:28:49.609Z,11240.00
2019-04-25T10:29:53.610Z,11436.00
2019-04-25T10:30:50.035Z,11620.00
2019-04-25T10:31:49.220Z,12288.00
2019-04-25T10:32:49.014Z,12732.00
2019-04-25T10:33:49.004Z,13608.00
2019-04-25T10:34:49.028Z,37152.00
2019-04-25T10:35:53.080Z,28704.00
2019-04-25T10:36:49.969Z,33856.00
2019-04-25T10:37:48.959Z,24128.00
2019-04-25T10:39:01.915Z,11016.00
2019-04-25T10:39:49.937Z,9460.00
2019-04-25T10:40:48.927Z,8844.00
2019-04-25T10:41:49.589Z,8496.00
2019-04-25T10:42:50.579Z,8860.00
2019-04-25T10:43:48.898Z,9044.00
2019-04-25T10:44:48.885Z,8896.00
2019-04-25T10:45:48.873Z,8708.00
2019-04-25T10:46:48.868Z,8604.00
2019-04-25T10:47:49.440Z,8604.00
2019-04-25T10:48:48.840Z,8760.00
2019-04-25T10:49:49.500Z,9160.00
2019-04-25T10:50:48.818Z,10140.00
2019-04-25T10:51:48.807Z,10792.00
2019-04-25T10:52:48.797Z,10992.00
2019-04-25T10:53:48.860Z,10740.00
2019-04-25T10:54:48.775Z,9412.00
2019-04-25T10:55:49.686Z,8236.00
2019-04-25T10:56:48.752Z,7356.00
2019-04-25T10:57:48.741Z,6872.00
2019-04-25T10:58:48.731Z,6664.00
2019-04-25T11:00:00.778Z,6816.00
2019-04-25T11:00:49.709Z,7092.00
2019-04-25T11:01:48.960Z,7936.00
2019-04-25T11:02:49.686Z,9292.00
2019-04-25T11:03:48.676Z,8188.00
2019-04-25T11:04:49.785Z,7060.00
2019-04-25T11:05:49.797Z,6076.00
2019-04-25T11:06:49.326Z,6332.00
2019-04-25T11:07:48.688Z,7032.00
2019-04-25T11:08:49.148Z,7576.00
2019-04-25T11:09:49.179Z,7764.00
2019-04-25T11:10:49.928Z,7944.00
2019-04-25T11:11:48.599Z,8564.00
2019-04-25T11:12:49.295Z,8256.00
2019-04-25T11:13:48.658Z,7056.00
2019-04-25T11:14:48.796Z,5908.00
2019-04-25T11:15:48.559Z,5096.00
2019-04-25T11:16:48.534Z,4732.00
2019-04-25T11:17:48.540Z,4464.00
2019-04-25T11:18:49.566Z,4088.00
2019-04-25T11:19:49.217Z,3732.00
2019-04-25T11:20:48.492Z,3328.00
2019-04-25T11:21:48.481Z,3100.00
2019-04-25T11:22:49.384Z,2980.00
2019-04-25T11:23:49.086Z,2884.00
2019-04-25T11:24:48.659Z,2788.00
2019-04-25T11:25:48.442Z,2708.00
2019-04-25T11:26:50.453Z,2668.00
2019-04-25T11:27:49.921Z,2632.00
2019-04-25T11:28:48.811Z,2576.00
2019-04-25T11:29:48.592Z,2528.00
2019-04-25T11:30:48.387Z,2496.00
2019-04-25T11:31:48.949Z,2416.00
2019-04-25T11:32:48.364Z,2756.00
2019-04-25T11:33:48.353Z,2884.00
2019-04-25T11:34:48.342Z,2868.00
2019-04-25T11:35:49.038Z,3140.00
2019-04-25T11:36:48.514Z,2988.00
2019-04-25T11:37:48.427Z,2964.00
2019-04-25T11:38:48.300Z,2716.00
2019-04-25T11:39:48.290Z,2628.00
2019-04-25T11:40:50.239Z,2992.00
2019-04-25T11:41:49.435Z,3348.00
2019-04-25T11:42:48.314Z,3292.00
2019-04-25T11:43:48.724Z,3328.00
2019-04-25T11:44:48.237Z,3280.00
2019-04-25T11:45:49.196Z,3184.00
2019-04-25T11:46:48.215Z,3080.00
2019-04-25T11:47:48.439Z,2996.00
2019-04-25T11:48:48.197Z,3084.00
2019-04-25T11:49:49.078Z,3104.00
2019-04-25T11:50:50.352Z,3120.00
2019-04-25T11:51:48.210Z,2892.00
2019-04-25T11:52:48.154Z,2752.00
2019-04-25T11:53:48.465Z,2600.00
2019-04-25T11:54:48.222Z,2544.00
2019-04-25T11:55:49.323Z,2540.00
2019-04-25T11:56:48.626Z,2400.00
2019-04-25T11:57:50.089Z,2540.00
2019-04-25T11:58:48.906Z,2772.00
2019-04-25T11:59:49.550Z,3676.00
2019-04-25T12:00:48.861Z,4568.00
2019-04-25T12:01:48.057Z,3968.00
2019-04-25T12:02:48.045Z,3752.00
2019-04-25T12:03:48.935Z,4468.00
2019-04-25T12:04:48.953Z,5468.00
2019-04-25T12:05:49.184Z,5216.00
2019-04-25T12:06:48.000Z,5704.00
2019-04-25T12:07:47.993Z,5172.00
2019-04-25T12:08:49.075Z,5368.00
2019-04-25T12:09:48.166Z,4940.00
2019-04-25T12:10:47.957Z,5072.00
2019-04-25T12:11:48.508Z,5296.00
2019-04-25T12:12:47.993Z,4568.00
2019-04-25T12:13:48.130Z,4592.00
2019-04-25T12:14:47.917Z,4800.00
2019-04-25T12:15:47.901Z,5236.00
2019-04-25T12:16:50.325Z,4676.00
2019-04-25T12:17:47.891Z,4920.00
2019-04-25T12:18:50.148Z,5372.00
2019-04-25T12:19:47.858Z,5340.00
2019-04-25T12:20:48.714Z,5088.00
2019-04-25T12:21:48.214Z,5556.00
2019-04-25T12:22:48.269Z,5812.00
2019-04-25T12:23:48.744Z,6148.00