createdAt,value
2023-04-08T00:03:53.094Z,51.33
2023-04-08T00:08:54.005Z,52.28
2023-04-08T00:13:54.865Z,51.72
2023-04-08T00:18:55.945Z,45.60
2023-04-08T00:23:56.740Z,46.75
2023-04-08T00:28:57.686Z,50.30
2023-04-08T00:33:58.478Z,50.35
2023-04-08T00:38:59.461Z,55.70
2023-04-08T00:44:00.408Z,52.42
2023-04-08T00:49:01.809Z,48.17
2023-04-08T00:54:06.607Z,53.10
2023-04-08T00:59:07.484Z,53.97
2023-04-08T01:04:32.571Z,44.35
2023-04-08T01:09:38.415Z,39.22
2023-04-08T01:14:43.264Z,45.78
2023-04-08T01:19:47.354Z,36.80
2023-04-08T01:24:50.603Z,43.28
2023-04-08T01:29:52.518Z,40.83
2023-04-08T01:34:55.893Z,42.08
2023-04-08T01:39:58.036Z,42.47
2023-04-08T01:45:00.150Z,46.60
2023-04-08T01:50:02.683Z,49.17
2023-04-08T01:55:04.688Z,38.72
2023-04-08T02:00:09.293Z,43.13
2023-04-08T02:05:21.964Z,44.65
2023-04-08T02:10:22.788Z,44.40
2023-04-08T02:15:26.595Z,51.50
2023-04-08T02:20:49.980Z,50.25
2023-04-08T02:25:54.694Z,38.13
2023-04-08T02:30:59.921Z,39.83
2023-04-08T02:36:02.821Z,36.10
2023-04-08T02:41:03.872Z,36.78
2023-04-08T02:46:04.824Z,38.58
2023-04-08T02:51:05.659Z,36.47
2023-04-08T02:56:10.359Z,36.10
2023-04-08T03:01:11.204Z,36.67
2023-04-08T03:06:11.989Z,37.35
2023-04-08T03:11:12.767Z,36.47
2023-04-08T03:16:13.576Z,34.10
2023-04-08T03:21:14.370Z,36.30
2023-04-08T03:26:15.202Z,40.33
2023-04-08T03:31:16.117Z,39.28
2023-04-08T03:36:16.907Z,38.38
2023-04-08T03:41:17.729Z,42.05
2023-04-08T03:46:18.635Z,47.45
2023-04-08T03:51:19.498Z,46.17
2023-04-08T03:56:21.029Z,50.50
2023-04-08T04:01:21.931Z,53.72
2023-04-08T04:06:22.859Z,50.92
2023-04-08T04:11:23.651Z,50.20
2023-04-08T04:16:24.659Z,58.95
2023-04-08T04:21:26.332Z,45.83
2023-04-08T04:26:27.240Z,48.80
2023-04-08T04:31:28.897Z,50.88
2023-04-08T04:36:30.773Z,55.15
2023-04-08T04:41:31.610Z,58.10
2023-04-08T04:46:32.433Z,65.72
2023-04-08T04:51:33.430Z,63.60
2023-04-08T04:56:34.602Z,58.15
2023-04-08T05:01:35.686Z,56.72
2023-04-08T05:06:36.496Z,59.25
2023-04-08T05:11:37.301Z,54.38
2023-04-08T05:16:38.451Z,64.03
2023-04-08T05:21:39.719Z,57.25
2023-04-08T05:26:40.467Z,65.32
2023-04-08T05:31:42.745Z,61.83
2023-04-08T05:36:43.776Z,55.13
2023-04-08T05:41:45.274Z,56.37
2023-04-08T05:46:46.146Z,57.38
2023-04-08T05:51:47.081Z,52.15
2023-04-08T05:56:48.192Z,47.72
2023-04-08T06:01:49.296Z,48.40
2023-04-08T06:06:50.212Z,45.15
2023-04-08T06:11:51.515Z,48.67
2023-04-08T06:16:54.035Z,50.15
2023-04-08T06:21:58.281Z,47.22
2023-04-08T06:26:59.075Z,47.33
2023-04-08T06:32:00.990Z,42.85
2023-04-08T06:37:01.825Z,43.65
2023-04-08T06:42:02.794Z,46.63
2023-04-08T06:47:11.075Z,49.33
2023-04-08T06:52:14.268Z,48.47
2023-04-08T06:57:15.745Z,42.75
2023-04-08T07:02:16.717Z,46.05
2023-04-08T07:07:17.732Z,49.15
2023-04-08T07:12:18.674Z,43.50
2023-04-08T07:17:19.534Z,49.50
2023-04-08T07:22:20.682Z,44.35
2023-04-08T07:27:21.896Z,42.13
2023-04-08T07:32:22.932Z,40.97
2023-04-08T07:37:24.481Z,43.05
2023-04-08T07:42:25.249Z,40.05
2023-04-08T07:47:26.617Z,43.87
2023-04-08T07:52:29.209Z,45.67
2023-04-08T07:57:29.981Z,44.25
2023-04-08T08:02:31.049Z,46.63
2023-04-08T08:07:31.989Z,40.65
2023-04-08T08:12:32.808Z,42.03
2023-04-08T08:17:33.740Z,41.20
2023-04-08T08:22:39.700Z,42.15
2023-04-08T08:27:45.124Z,43.83
2023-04-08T08:32:46.460Z,36.95
2023-04-08T08:37:47.815Z,43.53
2023-04-08T08:42:52.296Z,38.95
2023-04-08T08:47:53.283Z,39.17
2023-04-08T08:52:54.145Z,39.88
2023-04-08T08:57:54.955Z,37.42
2023-04-08T09:02:56.914Z,40.75
2023-04-08T09:07:57.822Z,40.40
2023-04-08T09:12:59.707Z,43.13
2023-04-08T09:18:00.517Z,35.85
2023-04-08T09:23:02.055Z,42.40
2023-04-08T09:28:02.865Z,37.05
2023-04-08T09:33:06.477Z,35.00
2023-04-08T09:38:07.290Z,36.28
2023-04-08T09:43:11.379Z,32.00
2023-04-08T09:48:18.098Z,35.42
2023-04-08T09:53:29.458Z,34.00
2023-04-08T09:58:38.885Z,35.88
2023-04-08T10:03:48.187Z,39.20
2023-04-08T10:08:50.176Z,37.95
2023-04-08T10:13:51.680Z,34.55
2023-04-08T10:18:56.215Z,38.00
2023-04-08T10:23:58.902Z,40.97
2023-04-08T10:32:39.615Z,36.42
2023-04-08T10:37:40.932Z,33.08
2023-04-08T10:42:41.777Z,31.00
2023-04-08T10:47:42.600Z,30.67
2023-04-08T10:52:53.617Z,35.65
2023-04-08T10:57:56.434Z,28.20
2023-04-08T11:03:03.665Z,30.40
2023-04-08T11:08:05.556Z,32.30
2023-04-08T11:13:09.045Z,32.80
2023-04-08T11:18:11.193Z,30.02
2023-04-08T11:23:13.494Z,29.90
2023-04-08T11:28:17.170Z,29.83
2023-04-08T11:33:18.066Z,28.52
2023-04-08T11:38:22.717Z,25.70
2023-04-08T11:43:33.421Z,26.48
2023-04-08T11:48:34.586Z,25.12
2023-04-08T11:53:38.196Z,20.85
2023-04-08T11:58:38.960Z,19.23
2023-04-08T12:03:56.619Z,21.73
2023-04-08T12:08:59.003Z,19.55
2023-04-08T12:13:59.958Z,18.90
2023-04-08T12:19:01.199Z,16.52
2023-04-08T12:24:02.018Z,16.60
2023-04-08T12:29:02.969Z,18.33
2023-04-08T12:34:03.710Z,18.33
2023-04-08T12:39:04.650Z,19.15
2023-04-08T12:44:05.828Z,19.20
2023-04-08T12:49:06.978Z,17.70
2023-04-08T12:54:07.937Z,22.98
2023-04-08T12:59:09.197Z,19.80
2023-04-08T13:04:10.260Z,20.15
2023-04-08T13:09:11.410Z,17.12
2023-04-08T13:14:12.888Z,17.40
2023-04-08T13:19:14.089Z,16.25
2023-04-08T13:24:15.127Z,16.67
2023-04-08T13:29:15.978Z,14.77
2023-04-08T13:34:16.712Z,14.63
2023-04-08T13:39:20.135Z,13.65
2023-04-08T13:49:22.454Z,16.87
2023-04-08T13:54:23.286Z,16.15
2023-04-08T13:59:24.108Z,16.67
2023-04-08T14:04:24.917Z,15.82
2023-04-08T14:09:26.043Z,17.23
2023-04-08T14:14:26.870Z,15.73
2023-04-08T14:19:29.631Z,18.67
2023-04-08T14:24:30.439Z,16.80
2023-04-08T14:29:31.242Z,16.20
2023-04-08T14:34:32.075Z,15.52
2023-04-08T14:39:35.769Z,16.67
2023-04-08T14:44:37.158Z,13.50
2023-04-08T14:49:38.100Z,15.95
2023-04-08T14:54:39.306Z,14.18
2023-04-08T14:59:40.045Z,16.10
2023-04-08T15:04:43.657Z,16.42
2023-04-08T15:09:44.575Z,17.33
2023-04-08T15:14:45.384Z,15.75
2023-04-08T15:19:46.125Z,14.00
2023-04-08T15:24:47.991Z,15.98
2023-04-08T15:29:51.453Z,13.07
2023-04-08T15:34:52.411Z,16.90
2023-04-08T15:39:53.351Z,13.18
2023-04-08T15:44:54.787Z,15.50
2023-04-08T15:49:59.294Z,17.10
2023-04-08T15:55:01.980Z,16.62
2023-04-08T16:00:07.752Z,18.62
2023-04-08T16:05:13.262Z,15.90
2023-04-08T16:10:14.162Z,12.20
2023-04-08T16:15:15.869Z,20.10
2023-04-08T16:20:18.616Z,15.57
2023-04-08T16:25:21.313Z,17.58
2023-04-08T16:30:22.386Z,20.92
2023-04-08T16:35:23.157Z,19.95
2023-04-08T16:40:24.092Z,18.77
2023-04-08T16:45:28.829Z,17.17
2023-04-08T16:50:30.432Z,17.70
2023-04-08T16:55:32.671Z,17.02
2023-04-08T17:00:33.650Z,20.33
2023-04-08T17:05:34.563Z,17.85
2023-04-08T17:10:35.860Z,21.55
2023-04-08T17:15:37.232Z,15.73
2023-04-08T17:20:38.011Z,16.12
2023-04-08T17:25:38.878Z,17.85
2023-04-08T17:30:39.693Z,18.35
2023-04-08T17:35:40.788Z,20.83
2023-04-08T17:40:41.777Z,17.08
2023-04-08T17:45:43.197Z,19.33
2023-04-08T17:50:44.494Z,13.50
2023-04-08T17:55:45.423Z,15.15
2023-04-08T18:00:46.933Z,16.30
2023-04-08T18:05:47.798Z,14.52
2023-04-08T18:10:48.769Z,15.23
2023-04-08T18:15:49.706Z,16.05
2023-04-08T18:20:50.716Z,12.13
2023-04-08T18:25:51.499Z,14.10
2023-04-08T18:30:52.375Z,14.00
2023-04-08T18:35:53.824Z,12.20
2023-04-08T18:40:54.944Z,10.20
2023-04-08T18:45:55.782Z,9.82
2023-04-08T18:50:56.784Z,9.23
2023-04-08T18:55:57.591Z,8.40
2023-04-08T19:00:58.495Z,10.68
2023-04-08T19:06:04.393Z,10.85
2023-04-08T19:11:05.613Z,10.75
2023-04-08T19:16:06.953Z,14.98
2023-04-08T19:21:07.812Z,13.25
2023-04-08T19:26:08.666Z,11.65
2023-04-08T19:31:19.621Z,11.45
2023-04-08T19:36:20.787Z,9.23
2023-04-08T19:41:22.495Z,9.48
2023-04-08T19:46:23.397Z,14.25
2023-04-08T19:51:27.018Z,10.88
2023-04-08T19:56:33.056Z,11.30
2023-04-08T20:01:35.027Z,10.45
2023-04-08T20:06:37.642Z,13.60
2023-04-08T20:16:41.956Z,12.57
2023-04-08T20:21:42.725Z,12.07
2023-04-08T20:26:44.366Z,16.58
2023-04-08T20:31:45.184Z,14.52
2023-04-08T20:36:46.549Z,13.73
2023-04-08T20:41:47.774Z,16.58
2023-04-08T20:46:49.740Z,13.43
2023-04-08T20:51:50.782Z,13.93
2023-04-08T20:56:51.572Z,14.15
2023-04-08T21:01:53.733Z,12.80
2023-04-08T21:06:54.745Z,12.05
2023-04-08T21:11:55.854Z,11.12
2023-04-08T21:16:57.659Z,8.60
2023-04-08T21:21:58.453Z,9.65
2023-04-08T21:26:59.233Z,7.82
2023-04-08T21:32:00.065Z,7.62
2023-04-08T21:37:03.875Z,7.43
2023-04-08T21:42:05.563Z,9.23
2023-04-08T21:47:06.363Z,7.28
2023-04-08T21:52:07.165Z,6.85
2023-04-08T21:57:13.552Z,6.80
2023-04-08T22:02:15.128Z,9.40
2023-04-08T22:07:15.985Z,8.48
2023-04-08T22:12:17.009Z,21.25
2023-04-08T22:17:17.809Z,8.82
2023-04-08T22:22:18.608Z,7.47
2023-04-08T22:27:19.357Z,6.35
2023-04-08T22:32:20.340Z,6.15
2023-04-08T22:37:21.111Z,7.50
2023-04-08T22:42:21.982Z,7.00
2023-04-08T22:47:22.964Z,8.73
2023-04-08T22:52:23.862Z,7.97
2023-04-08T22:57:24.621Z,9.82
2023-04-08T23:02:26.073Z,9.20
2023-04-08T23:07:26.961Z,11.00
2023-04-08T23:12:27.808Z,10.07
2023-04-08T23:17:28.630Z,9.48
2023-04-08T23:22:29.444Z,9.52
2023-04-08T23:27:30.637Z,8.65
2023-04-08T23:32:35.703Z,8.52
2023-04-08T23:37:36.495Z,10.10
2023-04-08T23:42:37.343Z,8.80
2023-04-08T23:47:38.175Z,18.62
2023-04-08T23:52:38.971Z,17.70
2023-04-08T23:57:43.070Z,18.80
