createdAt,value
2018-10-06T00:00:30.542Z,56.12
2018-10-06T00:02:59.185Z,56.33
2018-10-06T00:05:27.878Z,56.65
2018-10-06T00:07:56.549Z,57.00
2018-10-06T00:10:25.253Z,56.77
2018-10-06T00:12:53.911Z,56.47
2018-10-06T00:15:22.566Z,56.06
2018-10-06T00:17:54.076Z,55.96
2018-10-06T00:20:22.780Z,56.54
2018-10-06T00:22:51.477Z,56.21
2018-10-06T00:25:20.166Z,56.53
2018-10-06T00:27:48.852Z,56.69
2018-10-06T00:30:17.595Z,56.70
2018-10-06T00:32:46.300Z,57.25
2018-10-06T00:35:15.019Z,57.10
2018-10-06T00:37:43.697Z,57.61
2018-10-06T00:40:12.378Z,57.62
2018-10-06T00:42:41.092Z,57.45
2018-10-06T00:45:09.772Z,57.78
2018-10-06T00:47:38.484Z,58.37
2018-10-06T00:50:07.166Z,57.54
2018-10-06T00:52:35.843Z,57.70
2018-10-06T00:55:04.580Z,58.21
2018-10-06T00:57:33.282Z,58.44
2018-10-06T01:00:01.962Z,58.84
2018-10-06T01:02:30.606Z,58.27
2018-10-06T01:04:59.277Z,58.95
2018-10-06T01:07:27.929Z,58.72
2018-10-06T01:09:56.634Z,59.20
2018-10-06T01:12:25.367Z,59.11
2018-10-06T01:14:54.092Z,58.93
2018-10-06T01:17:22.801Z,58.98
2018-10-06T01:19:51.520Z,59.22
2018-10-06T01:22:20.234Z,59.00
2018-10-06T01:24:48.969Z,59.55
2018-10-06T01:27:17.727Z,59.21
2018-10-06T01:29:46.443Z,59.39
2018-10-06T01:32:15.123Z,59.55
2018-10-06T01:34:43.937Z,59.60
2018-10-06T01:37:12.580Z,59.64
2018-10-06T01:39:41.253Z,60.48
2018-10-06T01:42:10.008Z,60.77
2018-10-06T01:44:38.630Z,61.70
2018-10-06T01:47:07.321Z,62.03
2018-10-06T01:49:36.006Z,62.57
2018-10-06T01:52:04.674Z,62.65
2018-10-06T01:54:33.362Z,63.17
2018-10-06T01:57:02.033Z,63.49
2018-10-06T01:59:30.694Z,64.47
2018-10-06T02:01:59.397Z,65.09
2018-10-06T02:04:28.232Z,65.59
2018-10-06T02:06:57.122Z,65.68
2018-10-06T02:09:25.785Z,66.57
2018-10-06T02:11:54.521Z,67.33
2018-10-06T02:14:23.210Z,67.83
2018-10-06T02:16:51.945Z,68.00
2018-10-06T02:19:20.602Z,68.55
2018-10-06T02:21:49.282Z,69.44
2018-10-06T02:24:18.050Z,70.42
2018-10-06T02:26:53.506Z,70.70
2018-10-06T02:29:22.192Z,71.16
2018-10-06T02:31:50.846Z,71.72
2018-10-06T02:34:19.485Z,72.02
2018-10-06T02:36:48.265Z,72.37
2018-10-06T02:39:16.912Z,73.27
2018-10-06T02:41:45.590Z,72.71
2018-10-06T02:44:14.305Z,73.37
2018-10-06T02:46:42.963Z,73.64
2018-10-06T02:49:11.633Z,74.82
2018-10-06T02:51:40.278Z,74.89
2018-10-06T02:54:08.998Z,74.94
2018-10-06T02:56:37.658Z,75.24
2018-10-06T02:59:07.088Z,75.82
2018-10-06T03:02:05.739Z,76.53
2018-10-06T03:07:58.338Z,76.78
2018-10-06T03:13:13.406Z,77.62
2018-10-06T03:27:37.912Z,78.73
2018-10-06T03:30:25.743Z,78.91
2018-10-06T03:33:07.356Z,79.49
2018-10-06T03:35:36.127Z,79.24
2018-10-06T03:38:04.781Z,79.40
2018-10-06T03:40:33.429Z,79.65
2018-10-06T03:43:02.180Z,79.43
2018-10-06T03:45:30.857Z,78.96
2018-10-06T03:47:59.553Z,79.10
2018-10-06T03:50:28.214Z,79.09
2018-10-06T03:52:56.862Z,79.05
2018-10-06T03:55:25.553Z,78.91
2018-10-06T03:57:54.177Z,79.10
2018-10-06T04:00:22.855Z,79.90
2018-10-06T04:02:51.606Z,79.73
2018-10-06T04:05:20.745Z,80.02
2018-10-06T04:07:49.503Z,79.31
2018-10-06T04:10:18.169Z,79.59
2018-10-06T04:12:46.841Z,79.37
2018-10-06T04:15:15.594Z,79.15
2018-10-06T04:17:44.280Z,79.44
2018-10-06T04:20:12.943Z,79.31
2018-10-06T04:22:41.595Z,79.64
2018-10-06T04:25:10.324Z,79.97
2018-10-06T04:27:39.030Z,79.67
2018-10-06T04:30:08.489Z,79.26
2018-10-06T04:32:37.192Z,78.92
2018-10-06T04:35:05.937Z,78.97
2018-10-06T04:37:34.629Z,78.95
2018-10-06T04:40:03.349Z,78.88
2018-10-06T04:42:32.034Z,79.29
2018-10-06T04:45:00.744Z,79.18
2018-10-06T04:47:29.381Z,78.89
2018-10-06T04:49:58.093Z,79.13
2018-10-06T04:52:26.786Z,79.44
2018-10-06T04:54:55.489Z,79.10
2018-10-06T04:57:24.178Z,79.43
2018-10-06T04:59:52.840Z,79.80
2018-10-06T05:02:21.514Z,79.84
2018-10-06T05:04:50.188Z,80.39
2018-10-06T05:07:18.900Z,79.80
2018-10-06T05:09:47.574Z,80.43
2018-10-06T05:12:16.232Z,80.09
2018-10-06T05:14:44.855Z,79.76
2018-10-06T05:17:13.469Z,79.06
2018-10-06T05:19:42.185Z,78.41
2018-10-06T05:22:10.908Z,77.33
2018-10-06T05:24:39.529Z,77.41
2018-10-06T05:27:08.468Z,76.19
2018-10-06T05:29:37.194Z,75.48
2018-10-06T05:32:05.859Z,75.22
2018-10-06T05:34:34.604Z,74.99
2018-10-06T05:37:03.347Z,75.05
2018-10-06T05:39:32.049Z,74.98
2018-10-06T05:42:00.709Z,74.28
2018-10-06T05:44:29.457Z,74.43
2018-10-06T05:46:58.156Z,74.86
2018-10-06T05:49:26.821Z,74.89
2018-10-06T05:51:55.441Z,75.10
2018-10-06T05:54:24.061Z,73.70
2018-10-06T05:56:52.715Z,72.93
2018-10-06T05:59:21.344Z,72.25
2018-10-06T06:01:50.017Z,71.76
2018-10-06T06:04:18.902Z,71.30
2018-10-06T06:06:47.589Z,70.48
2018-10-06T06:09:16.356Z,69.76
2018-10-06T06:11:45.072Z,69.71
2018-10-06T06:14:13.944Z,69.21
2018-10-06T06:16:43.129Z,69.36
2018-10-06T06:19:11.916Z,69.32
2018-10-06T06:21:40.609Z,68.72
2018-10-06T06:24:09.330Z,68.44
2018-10-06T06:26:38.073Z,69.38
2018-10-06T06:29:06.787Z,65.82
2018-10-06T06:31:35.579Z,63.55
2018-10-06T06:34:04.272Z,64.21
2018-10-06T06:36:32.964Z,64.93
2018-10-06T06:39:01.655Z,65.18
2018-10-06T06:41:30.285Z,65.56
2018-10-06T06:43:59.058Z,65.47
2018-10-06T06:46:27.662Z,65.26
2018-10-06T06:48:56.338Z,64.75
2018-10-06T06:51:25.049Z,65.15
2018-10-06T06:53:53.792Z,64.54
2018-10-06T06:56:22.490Z,64.16
2018-10-06T06:58:51.320Z,63.86
2018-10-06T07:01:20.009Z,63.41
2018-10-06T07:03:48.669Z,62.86
2018-10-06T07:06:17.505Z,62.93
2018-10-06T07:08:46.309Z,63.10
2018-10-06T07:11:15.059Z,63.10
2018-10-06T07:13:43.790Z,63.07
2018-10-06T07:16:12.482Z,62.34
2018-10-06T07:18:41.221Z,62.68
2018-10-06T07:21:09.949Z,62.41
2018-10-06T07:23:38.643Z,62.62
2018-10-06T07:26:07.388Z,61.66
2018-10-06T07:28:36.176Z,61.47
2018-10-06T07:31:04.757Z,61.37
2018-10-06T07:33:33.470Z,61.75
2018-10-06T07:36:02.263Z,61.62
2018-10-06T07:38:31.011Z,61.44
2018-10-06T07:40:59.734Z,61.03
2018-10-06T07:43:28.434Z,60.01
2018-10-06T07:45:57.157Z,60.50
2018-10-06T07:48:25.839Z,60.09
2018-10-06T07:50:54.565Z,58.84
2018-10-06T07:53:23.280Z,59.13
2018-10-06T07:55:52.007Z,59.40
2018-10-06T07:58:20.749Z,58.72
2018-10-06T08:00:49.443Z,58.82
2018-10-06T08:03:18.200Z,58.23
2018-10-06T08:05:46.901Z,57.91
2018-10-06T08:08:15.760Z,57.37
2018-10-06T08:10:44.386Z,56.93
2018-10-06T08:13:13.143Z,56.68
2018-10-06T08:15:41.960Z,56.45
2018-10-06T08:18:10.620Z,56.49
2018-10-06T08:20:39.301Z,56.32
2018-10-06T08:23:07.962Z,56.17
2018-10-06T08:25:36.634Z,55.79
2018-10-06T08:28:05.339Z,55.86
2018-10-06T08:30:34.023Z,55.02
2018-10-06T08:33:02.691Z,55.07
2018-10-06T08:35:31.686Z,54.48
2018-10-06T08:38:00.500Z,54.63
2018-10-06T08:40:29.442Z,53.37
2018-10-06T08:42:58.131Z,53.03
2018-10-06T08:45:27.010Z,52.53
2018-10-06T08:47:55.653Z,51.91
2018-10-06T08:50:24.388Z,51.18
2018-10-06T08:52:53.088Z,51.39
2018-10-06T08:55:21.885Z,50.90
2018-10-06T08:57:50.595Z,50.42
2018-10-06T09:00:19.315Z,50.50
2018-10-06T09:02:48.017Z,50.51
2018-10-06T09:05:16.757Z,49.30
2018-10-06T09:07:45.425Z,49.61
2018-10-06T09:10:14.327Z,49.67
2018-10-06T09:12:43.196Z,49.38
2018-10-06T09:15:11.883Z,48.91
2018-10-06T09:17:40.642Z,48.49
2018-10-06T09:20:09.341Z,48.92
2018-10-06T09:22:38.035Z,48.52
2018-10-06T09:25:06.945Z,48.46
2018-10-06T09:27:35.673Z,48.32
2018-10-06T09:30:10.794Z,48.70
2018-10-06T09:32:39.590Z,48.36
2018-10-06T09:35:08.245Z,48.17
2018-10-06T09:37:36.933Z,48.02
2018-10-06T09:40:05.635Z,47.79
2018-10-06T09:42:34.369Z,48.04
2018-10-06T09:45:02.996Z,47.49
2018-10-06T09:47:38.214Z,47.34
2018-10-06T09:50:09.816Z,46.68
2018-10-06T09:52:38.522Z,47.01
2018-10-06T09:55:07.237Z,46.57
2018-10-06T09:57:36.003Z,46.53
2018-10-06T10:00:04.817Z,45.83
2018-10-06T10:04:40.331Z,46.47
2018-10-06T10:07:09.067Z,46.45
2018-10-06T10:09:38.135Z,46.96
2018-10-06T10:12:07.234Z,46.45
2018-10-06T10:14:36.005Z,46.70
2018-10-06T10:17:04.775Z,45.88
2018-10-06T10:19:33.541Z,46.05
2018-10-06T10:22:02.385Z,46.15
2018-10-06T10:24:31.074Z,45.60
2018-10-06T10:26:59.760Z,45.75
2018-10-06T10:29:28.448Z,45.81
2018-10-06T10:31:57.140Z,44.88
2018-10-06T10:34:25.958Z,45.29
2018-10-06T10:36:54.604Z,44.89
2018-10-06T10:39:28.553Z,45.05
2018-10-06T10:44:41.389Z,44.80
2018-10-06T10:47:10.101Z,44.31
2018-10-06T10:49:38.825Z,44.41
2018-10-06T10:52:07.496Z,44.21
2018-10-06T10:54:36.209Z,44.18
2018-10-06T10:57:04.872Z,44.34
2018-10-06T10:59:33.609Z,44.38
2018-10-06T11:02:02.240Z,44.31
2018-10-06T11:04:30.925Z,44.11
2018-10-06T11:06:59.697Z,44.41
2018-10-06T11:09:28.382Z,43.50
2018-10-06T11:11:57.317Z,44.07
2018-10-06T11:14:26.074Z,43.72
2018-10-06T11:16:54.777Z,44.11
2018-10-06T11:19:23.485Z,43.73
2018-10-06T11:21:52.145Z,43.56
2018-10-06T11:24:20.869Z,43.43
2018-10-06T11:26:49.554Z,43.82
2018-10-06T11:29:18.216Z,43.83
2018-10-06T11:31:46.998Z,43.02
2018-10-06T11:34:15.742Z,42.89
2018-10-06T11:36:44.384Z,43.28
2018-10-06T11:39:13.064Z,43.01
2018-10-06T11:41:41.929Z,42.98
2018-10-06T11:44:10.615Z,42.85
2018-10-06T11:46:39.337Z,42.45
2018-10-06T11:49:08.025Z,43.04
2018-10-06T11:51:36.751Z,42.87
2018-10-06T11:54:05.556Z,42.86
2018-10-06T11:56:34.312Z,42.57
2018-10-06T11:59:03.019Z,42.26
2018-10-06T12:01:31.709Z,41.81
2018-10-06T12:04:00.401Z,41.87
2018-10-06T12:06:38.090Z,42.31
2018-10-06T12:09:08.360Z,41.90
2018-10-06T12:11:37.483Z,42.13
2018-10-06T12:14:06.280Z,41.30
2018-10-06T12:16:34.986Z,41.61
2018-10-06T12:19:03.719Z,41.66
2018-10-06T12:21:32.449Z,41.77
2018-10-06T12:24:01.093Z,41.14
2018-10-06T12:26:29.978Z,41.39
2018-10-06T12:28:59.437Z,40.75
2018-10-06T12:31:28.162Z,40.11
2018-10-06T12:33:56.846Z,40.11
2018-10-06T12:36:25.547Z,40.32
2018-10-06T12:38:54.313Z,40.31
2018-10-06T12:41:23.113Z,39.73
2018-10-06T12:43:51.796Z,39.71
2018-10-06T12:46:20.503Z,40.01
2018-10-06T12:48:49.169Z,39.85
2018-10-06T12:51:17.873Z,39.10
2018-10-06T12:53:46.600Z,38.94
2018-10-06T12:56:15.294Z,39.31
2018-10-06T12:58:45.140Z,38.79
2018-10-06T13:01:13.829Z,39.31
2018-10-06T13:03:42.522Z,38.79
2018-10-06T13:06:14.348Z,39.24
2018-10-06T13:08:43.736Z,38.68
2018-10-06T13:11:12.391Z,39.28
2018-10-06T13:13:41.073Z,39.36
2018-10-06T13:16:09.780Z,39.36
2018-10-06T13:18:38.476Z,39.86
2018-10-06T13:21:07.207Z,40.71
2018-10-06T13:23:35.933Z,41.39
2018-10-06T13:26:04.605Z,41.52
2018-10-06T13:28:33.266Z,42.64
2018-10-06T13:31:01.980Z,42.30
2018-10-06T13:33:30.671Z,42.64
2018-10-06T13:35:59.421Z,42.70
2018-10-06T13:38:28.134Z,42.03
2018-10-06T13:40:56.826Z,41.73
2018-10-06T13:43:25.575Z,41.48
2018-10-06T13:45:54.269Z,41.78
2018-10-06T13:48:22.959Z,40.94
2018-10-06T13:50:52.763Z,40.09
2018-10-06T13:53:21.478Z,39.48
2018-10-06T13:55:50.173Z,39.38
2018-10-06T13:58:18.868Z,39.86
2018-10-06T14:00:47.540Z,39.64
2018-10-06T14:03:16.247Z,38.87
2018-10-06T14:05:44.909Z,38.17
2018-10-06T14:08:13.654Z,38.78
2018-10-06T14:10:42.441Z,39.24
2018-10-06T14:13:11.169Z,40.88
2018-10-06T14:15:39.879Z,41.77
2018-10-06T14:18:08.602Z,42.21
2018-10-06T14:20:37.756Z,42.67
2018-10-06T14:23:06.482Z,43.18
2018-10-06T14:25:35.173Z,43.43
2018-10-06T14:28:03.904Z,43.02
2018-10-06T14:30:32.617Z,42.74
2018-10-06T14:33:01.289Z,42.07
2018-10-06T14:35:29.926Z,41.84
2018-10-06T14:38:01.498Z,42.57
2018-10-06T14:40:30.276Z,42.52
2018-10-06T14:42:58.994Z,42.01
2018-10-06T14:45:27.679Z,42.30
2018-10-06T14:47:56.389Z,41.55
2018-10-06T14:50:25.101Z,42.32
2018-10-06T14:52:53.834Z,42.65
2018-10-06T14:55:22.482Z,42.58
2018-10-06T14:57:51.164Z,42.44
2018-10-06T15:00:19.949Z,42.46
2018-10-06T15:02:48.621Z,42.86
2018-10-06T15:05:17.369Z,42.87
2018-10-06T15:07:46.132Z,43.61
2018-10-06T15:10:14.909Z,43.38
2018-10-06T15:12:43.580Z,43.87
2018-10-06T15:15:12.290Z,44.13
2018-10-06T15:17:41.009Z,44.49
2018-10-06T15:20:09.771Z,44.97
2018-10-06T15:22:38.480Z,45.26
2018-10-06T15:25:07.249Z,44.96
2018-10-06T15:27:35.994Z,45.34
2018-10-06T15:30:05.010Z,45.44
2018-10-06T15:32:33.657Z,45.05
2018-10-06T15:35:02.401Z,43.62
2018-10-06T15:37:31.157Z,41.85
2018-10-06T15:39:59.917Z,41.99
2018-10-06T15:42:28.635Z,42.48
2018-10-06T15:44:57.501Z,43.63
2018-10-06T15:47:26.217Z,44.90
2018-10-06T15:49:54.929Z,45.61
2018-10-06T15:52:23.619Z,46.81
2018-10-06T15:54:52.750Z,47.17
2018-10-06T15:57:21.505Z,48.17
2018-10-06T15:59:50.172Z,48.81
2018-10-06T16:02:18.932Z,49.40
2018-10-06T16:04:47.682Z,49.74
2018-10-06T16:07:16.352Z,50.37
2018-10-06T16:09:50.554Z,50.97
2018-10-06T16:12:19.255Z,51.46
2018-10-06T16:14:48.074Z,52.21
2018-10-06T16:17:16.774Z,52.59
2018-10-06T16:19:45.519Z,53.41
2018-10-06T16:22:14.256Z,53.86
2018-10-06T16:24:42.984Z,53.74
2018-10-06T16:27:11.701Z,54.64
2018-10-06T16:29:40.358Z,55.25
2018-10-06T16:32:09.091Z,55.44
2018-10-06T16:34:37.752Z,56.09
2018-10-06T16:37:06.492Z,56.89
2018-10-06T16:39:35.202Z,57.44
2018-10-06T16:42:03.938Z,57.30
2018-10-06T16:44:32.679Z,57.58
2018-10-06T16:47:01.526Z,58.13
2018-10-06T16:49:30.188Z,58.80
2018-10-06T16:51:58.929Z,58.75
2018-10-06T16:54:27.573Z,59.66
2018-10-06T16:56:56.238Z,59.61
2018-10-06T16:59:25.021Z,60.58
2018-10-06T17:01:53.773Z,60.85
2018-10-06T17:04:22.454Z,61.05
2018-10-06T17:06:51.209Z,61.67
2018-10-06T17:09:19.874Z,61.58
2018-10-06T17:11:53.904Z,61.05
2018-10-06T17:14:22.609Z,61.53
2018-10-06T17:16:51.313Z,61.84
2018-10-06T17:19:19.999Z,62.26
2018-10-06T17:21:48.681Z,62.08
2018-10-06T17:24:17.510Z,62.68
2018-10-06T17:26:46.097Z,62.69
2018-10-06T17:29:14.848Z,62.82
2018-10-06T17:31:43.658Z,63.43
2018-10-06T17:34:12.389Z,63.81
2018-10-06T17:36:41.107Z,64.18
2018-10-06T17:39:09.881Z,64.12
2018-10-06T17:41:38.627Z,63.64
2018-10-06T17:44:07.561Z,63.89
2018-10-06T17:46:36.360Z,64.06
2018-10-06T17:49:05.056Z,64.18
2018-10-06T17:51:33.739Z,64.67
2018-10-06T17:54:02.461Z,65.14
2018-10-06T17:56:31.238Z,65.06
2018-10-06T17:59:00.060Z,64.83
2018-10-06T18:01:28.685Z,65.35
2018-10-06T18:03:57.418Z,65.47
2018-10-06T18:06:26.151Z,65.17
2018-10-06T18:08:54.867Z,65.86
2018-10-06T18:11:23.640Z,66.03
2018-10-06T18:13:52.428Z,65.85
2018-10-06T18:16:21.122Z,65.81
2018-10-06T18:18:49.897Z,66.47
2018-10-06T18:21:18.850Z,66.04
2018-10-06T18:23:47.656Z,66.16
2018-10-06T18:26:16.538Z,66.52
2018-10-06T18:28:45.289Z,67.37
2018-10-06T18:31:15.096Z,67.14
2018-10-06T18:33:43.864Z,67.77
2018-10-06T18:36:12.994Z,67.59
2018-10-06T18:38:41.765Z,67.80
2018-10-06T18:41:10.549Z,67.56
2018-10-06T18:43:39.453Z,67.74
2018-10-06T18:48:42.146Z,67.87
2018-10-06T18:51:10.938Z,67.99
2018-10-06T18:53:39.731Z,68.12
2018-10-06T18:56:08.453Z,68.60
2018-10-06T18:58:37.277Z,68.41
2018-10-06T19:01:06.002Z,68.74
2018-10-06T19:03:34.703Z,68.51
2018-10-06T19:06:03.493Z,68.84
2018-10-06T19:08:32.490Z,69.59
2018-10-06T19:11:01.357Z,69.74
2018-10-06T19:13:35.015Z,69.85
2018-10-06T19:16:03.837Z,69.71
2018-10-06T19:18:32.625Z,69.61
2018-10-06T19:21:01.381Z,70.12
2018-10-06T19:23:30.103Z,70.64
2018-10-06T19:25:58.807Z,70.95
2018-10-06T19:28:27.521Z,71.43
2018-10-06T19:30:56.276Z,71.83
2018-10-06T19:33:24.928Z,71.83
2018-10-06T19:35:53.676Z,71.50
2018-10-06T19:38:22.353Z,72.35
2018-10-06T19:40:51.012Z,72.61
2018-10-06T19:43:19.746Z,72.90
2018-10-06T19:45:48.986Z,72.48
2018-10-06T19:48:17.850Z,72.70
2018-10-06T19:50:47.094Z,72.96
2018-10-06T19:53:15.856Z,73.80
2018-10-06T19:55:44.564Z,74.04
2018-10-06T19:58:13.289Z,73.88
2018-10-06T20:00:41.929Z,73.20
2018-10-06T20:03:10.666Z,73.86
2018-10-06T20:05:39.354Z,74.02
2018-10-06T20:08:08.088Z,73.91
2018-10-06T20:10:37.253Z,74.09
2018-10-06T20:13:06.372Z,73.80
2018-10-06T20:15:35.126Z,74.58
2018-10-06T20:18:04.157Z,74.80
2018-10-06T20:20:33.301Z,73.86
2018-10-06T20:23:02.038Z,74.07
2018-10-06T20:25:31.186Z,74.60
2018-10-06T20:27:59.998Z,74.64
2018-10-06T20:30:29.372Z,74.48
2018-10-06T20:32:58.233Z,75.06
2018-10-06T20:35:27.154Z,74.12
2018-10-06T20:37:55.890Z,74.71
2018-10-06T20:40:24.684Z,74.74
2018-10-06T20:42:53.557Z,75.04
2018-10-06T20:45:22.331Z,74.64
2018-10-06T20:47:51.058Z,74.55
2018-10-06T20:50:19.818Z,74.84
2018-10-06T20:52:48.504Z,75.47
2018-10-06T20:55:17.245Z,75.20
2018-10-06T20:57:45.925Z,74.66
2018-10-06T21:00:14.629Z,74.97
2018-10-06T21:02:43.356Z,74.55
2018-10-06T21:05:12.041Z,74.61
2018-10-06T21:07:40.805Z,74.43
2018-10-06T21:10:09.672Z,74.54
2018-10-06T21:12:38.440Z,74.74
2018-10-06T21:15:07.213Z,74.78
2018-10-06T21:17:35.880Z,76.06
2018-10-06T21:20:04.666Z,75.83
2018-10-06T21:22:33.520Z,75.73
2018-10-06T21:25:02.330Z,76.35
2018-10-06T21:27:31.039Z,75.71
2018-10-06T21:29:59.730Z,75.85
2018-10-06T21:32:28.432Z,76.07
2018-10-06T21:34:57.102Z,75.83
2018-10-06T21:37:25.825Z,76.47
2018-10-06T21:39:54.564Z,76.65
2018-10-06T21:42:23.249Z,76.60
2018-10-06T21:44:51.978Z,76.23
2018-10-06T21:47:20.657Z,76.46
2018-10-06T21:49:49.395Z,76.85
2018-10-06T21:52:24.586Z,76.26
2018-10-06T21:54:53.246Z,77.01
2018-10-06T21:57:21.928Z,77.17
2018-10-06T21:59:51.205Z,77.41
2018-10-06T22:02:19.957Z,77.13
2018-10-06T22:04:48.629Z,76.69
2018-10-06T22:07:17.481Z,76.73
2018-10-06T22:09:46.210Z,76.78
2018-10-06T22:12:15.039Z,76.94
2018-10-06T22:14:43.791Z,76.87
2018-10-06T22:17:12.430Z,76.90
2018-10-06T22:19:41.146Z,76.46
2018-10-06T22:22:09.849Z,76.50
2018-10-06T22:24:38.508Z,76.37
2018-10-06T22:27:07.971Z,76.79
2018-10-06T22:29:36.758Z,76.18
2018-10-06T22:32:05.413Z,76.10
2018-10-06T22:34:34.288Z,75.82
2018-10-06T22:37:02.959Z,75.74
2018-10-06T22:39:31.652Z,76.22
2018-10-06T22:42:00.350Z,76.01
2018-10-06T22:44:29.104Z,75.70
2018-10-06T22:46:57.814Z,75.53
2018-10-06T22:49:26.444Z,74.90
2018-10-06T22:51:55.716Z,75.19
2018-10-06T22:54:24.336Z,75.57
2018-10-06T22:56:53.226Z,75.57
2018-10-06T22:59:21.873Z,75.07
2018-10-06T23:01:50.665Z,75.12
2018-10-06T23:04:19.646Z,75.62
2018-10-06T23:06:48.494Z,76.06
2018-10-06T23:09:17.145Z,76.08
2018-10-06T23:11:45.816Z,76.29
2018-10-06T23:14:14.472Z,76.96
2018-10-06T23:16:49.369Z,77.14
2018-10-06T23:19:18.164Z,77.51
2018-10-06T23:21:47.101Z,77.65
2018-10-06T23:24:15.784Z,77.52
2018-10-06T23:26:45.538Z,78.12
2018-10-06T23:29:14.297Z,78.42
2018-10-06T23:31:42.980Z,78.14
2018-10-06T23:34:11.768Z,78.73
2018-10-06T23:36:40.418Z,79.04
2018-10-06T23:39:09.114Z,79.69
2018-10-06T23:41:37.734Z,79.68
2018-10-06T23:44:06.410Z,79.35
2018-10-06T23:46:35.097Z,80.16
2018-10-06T23:49:03.809Z,80.41
2018-10-06T23:51:32.566Z,80.20
2018-10-06T23:54:01.236Z,80.16
2018-10-06T23:56:29.923Z,80.99
2018-10-06T23:58:58.599Z,80.73
