createdAt,value
2018-08-31T00:06:58.343Z,23.4
2018-08-31T00:16:57.589Z,23.3
2018-08-31T00:26:56.829Z,23.3
2018-08-31T00:36:56.068Z,23.2
2018-08-31T00:46:55.311Z,23.1
2018-08-31T00:56:54.552Z,23
2018-08-31T01:06:53.794Z,22.9
2018-08-31T01:16:53.036Z,22.9
2018-08-31T01:26:52.278Z,22.9
2018-08-31T01:36:51.524Z,22.9
2018-08-31T01:46:50.766Z,22.8
2018-08-31T01:56:50.007Z,22.8
2018-08-31T02:06:49.249Z,22.7
2018-08-31T02:16:48.494Z,22.7
2018-08-31T02:26:47.733Z,22.6
2018-08-31T02:36:46.975Z,22.6
2018-08-31T02:46:46.220Z,22.5
2018-08-31T02:56:45.456Z,22.4
2018-08-31T03:06:44.697Z,22.4
2018-08-31T03:16:43.943Z,22.3
2018-08-31T03:26:43.177Z,22.3
2018-08-31T03:36:42.472Z,22.2
2018-08-31T03:46:41.655Z,22.1
2018-08-31T03:56:40.896Z,22.1
2018-08-31T04:06:40.137Z,21.9
2018-08-31T04:16:39.378Z,21.9
2018-08-31T04:26:38.619Z,21.9
2018-08-31T04:36:37.868Z,22
2018-08-31T04:46:37.106Z,22.2
2018-08-31T04:56:36.344Z,22.4
2018-08-31T05:06:35.589Z,22.7
2018-08-31T05:16:34.828Z,23
2018-08-31T05:26:34.068Z,23.4
2018-08-31T05:36:33.339Z,23.6
2018-08-31T05:46:32.556Z,23.8
2018-08-31T05:56:31.802Z,24.1
2018-08-31T06:06:31.038Z,24.3
2018-08-31T06:16:30.278Z,24.6
2018-08-31T06:26:29.523Z,24.9
2018-08-31T06:36:28.765Z,25.1
2018-08-31T06:46:28.000Z,25.4
2018-08-31T06:56:27.241Z,25.5
2018-08-31T07:06:26.483Z,25.6
2018-08-31T07:16:25.725Z,25.9
2018-08-31T07:26:25.024Z,26.1
2018-08-31T07:36:24.429Z,26.4
2018-08-31T07:46:23.452Z,26.6
2018-08-31T07:56:22.701Z,26.8
2018-08-31T08:06:21.944Z,26.9
2018-08-31T08:16:21.219Z,27.1
2018-08-31T08:26:20.420Z,27.3
2018-08-31T08:36:19.669Z,27.4
2018-08-31T08:46:18.916Z,27.5
2018-08-31T08:56:18.153Z,27.7
2018-08-31T09:06:17.398Z,27.8
2018-08-31T09:16:16.630Z,28
2018-08-31T09:26:15.876Z,28.1
2018-08-31T09:36:15.114Z,28.3
2018-08-31T09:46:14.359Z,28.4
2018-08-31T09:56:13.601Z,28.6
2018-08-31T10:06:12.844Z,28.8
2018-08-31T10:16:12.089Z,28.9
2018-08-31T10:26:11.372Z,28.9
2018-08-31T10:36:10.578Z,28.9
2018-08-31T10:46:09.818Z,29
2018-08-31T10:56:09.064Z,29
2018-08-31T11:06:08.310Z,29.1
2018-08-31T11:16:07.548Z,29
2018-08-31T11:26:06.795Z,28.9
2018-08-31T11:36:06.036Z,28.9
2018-08-31T11:46:05.278Z,28.8
2018-08-31T11:56:04.519Z,28.7
2018-08-31T12:06:03.766Z,28.7
2018-08-31T12:16:03.006Z,28.7
2018-08-31T12:26:02.243Z,28.7
2018-08-31T12:36:01.513Z,28.6
2018-08-31T12:46:00.730Z,28.6
2018-08-31T12:55:59.971Z,28.6
2018-08-31T13:05:59.217Z,28.5
2018-08-31T13:15:58.457Z,28.4
2018-08-31T13:25:57.707Z,28.4
2018-08-31T13:35:56.942Z,28.4
2018-08-31T13:45:56.189Z,28.4
2018-08-31T13:55:55.433Z,28.4
2018-08-31T14:05:54.678Z,28.4
2018-08-31T14:15:53.925Z,28.4
2018-08-31T14:25:53.169Z,28.4
2018-08-31T14:35:52.416Z,28.4
2018-08-31T14:45:51.670Z,28.4
2018-08-31T14:55:50.906Z,28.4
2018-08-31T15:05:50.212Z,28.3
2018-08-31T15:15:49.392Z,28.3
2018-08-31T15:25:48.679Z,28.1
2018-08-31T15:35:47.879Z,27.9
2018-08-31T15:45:47.124Z,27.9
2018-08-31T15:55:46.379Z,27.7
2018-08-31T16:05:45.611Z,27.6
2018-08-31T16:15:44.850Z,27.4
2018-08-31T16:25:44.094Z,27.3
2018-08-31T16:35:43.342Z,27.2
2018-08-31T16:45:42.582Z,27.1
2018-08-31T16:55:41.827Z,26.9
2018-08-31T17:05:41.068Z,26.8
2018-08-31T17:15:40.315Z,26.8
2018-08-31T17:25:39.555Z,26.7
2018-08-31T17:35:38.803Z,26.7
2018-08-31T17:45:38.047Z,26.6
2018-08-31T17:55:37.344Z,26.6
2018-08-31T18:05:36.533Z,26.5
2018-08-31T18:15:35.804Z,26.3
2018-08-31T18:25:35.021Z,26
2018-08-31T18:35:34.354Z,25.8
2018-08-31T18:45:33.507Z,25.6
2018-08-31T18:55:32.751Z,25.5
2018-08-31T19:05:31.994Z,25.4
2018-08-31T19:15:31.239Z,25.4
2018-08-31T19:25:30.479Z,25.3
2018-08-31T19:35:29.715Z,25.3
2018-08-31T19:45:28.969Z,25.2
2018-08-31T19:55:28.240Z,25.3
2018-08-31T20:05:27.444Z,25.3
2018-08-31T20:15:26.681Z,25.3
2018-08-31T20:25:25.922Z,25.3
2018-08-31T20:35:25.168Z,25.2
2018-08-31T20:45:24.418Z,25.1
2018-08-31T20:55:23.648Z,25.1
2018-08-31T21:05:22.902Z,25
2018-08-31T21:15:22.134Z,24.9
2018-08-31T21:25:21.376Z,24.8
2018-08-31T21:35:20.616Z,24.8
2018-08-31T21:45:19.854Z,24.6
2018-08-31T21:55:19.179Z,24.6
2018-08-31T22:05:18.350Z,24.5
2018-08-31T22:15:17.584Z,24.4
2018-08-31T22:25:16.826Z,24.4
2018-08-31T22:35:16.064Z,24.3
2018-08-31T22:45:15.299Z,24.3
2018-08-31T22:55:14.543Z,24.2
2018-08-31T23:05:13.782Z,24.1
2018-08-31T23:15:13.025Z,23.9
2018-08-31T23:25:12.265Z,23.9
2018-08-31T23:35:11.509Z,23.8
2018-08-31T23:45:10.747Z,23.8
2018-08-31T23:55:10.037Z,23.7
