createdAt,value
2018-07-23T00:02:02.394Z,62.30
2018-07-23T00:04:30.849Z,63.30
2018-07-23T00:06:59.287Z,64.10
2018-07-23T00:09:27.781Z,64.60
2018-07-23T00:11:56.209Z,64.80
2018-07-23T00:14:24.629Z,65.10
2018-07-23T00:16:53.036Z,65.40
2018-07-23T00:19:21.473Z,65.70
2018-07-23T00:21:49.894Z,66.10
2018-07-23T00:24:18.356Z,66.40
2018-07-23T00:26:46.789Z,66.60
2018-07-23T00:29:15.247Z,66.70
2018-07-23T00:31:43.680Z,67.00
2018-07-23T00:34:12.128Z,67.40
2018-07-23T00:36:40.568Z,68.20
2018-07-23T00:39:09.404Z,68.20
2018-07-23T00:41:38.184Z,68.70
2018-07-23T00:44:06.624Z,69.00
2018-07-23T00:46:35.278Z,69.30
2018-07-23T00:49:03.691Z,69.80
2018-07-23T00:51:32.121Z,70.00
2018-07-23T00:54:00.559Z,70.60
2018-07-23T00:56:28.988Z,70.70
2018-07-23T00:58:57.444Z,71.20
2018-07-23T01:01:25.872Z,71.50
2018-07-23T01:03:54.315Z,71.80
2018-07-23T01:06:22.761Z,72.20
2018-07-23T01:08:51.202Z,72.50
2018-07-23T01:11:19.666Z,72.90
2018-07-23T01:13:48.124Z,73.20
2018-07-23T01:16:16.619Z,73.40
2018-07-23T01:18:45.031Z,73.40
2018-07-23T01:21:13.459Z,74.40
2018-07-23T01:23:42.022Z,73.70
2018-07-23T01:26:10.474Z,74.10
2018-07-23T01:28:38.909Z,74.50
2018-07-23T01:31:07.671Z,74.60
2018-07-23T01:33:36.148Z,75.00
2018-07-23T01:36:04.576Z,75.00
2018-07-23T01:38:33.166Z,75.60
2018-07-23T01:41:01.594Z,76.10
2018-07-23T01:43:30.075Z,76.30
2018-07-23T01:45:58.489Z,75.80
2018-07-23T01:48:27.153Z,76.90
2018-07-23T01:50:55.583Z,77.00
2018-07-23T01:53:24.017Z,77.00
2018-07-23T01:55:52.508Z,76.90
2018-07-23T01:58:20.961Z,77.00
2018-07-23T02:00:49.396Z,76.90
2018-07-23T02:03:17.851Z,77.30
2018-07-23T02:05:46.354Z,77.40
2018-07-23T02:08:14.800Z,77.30
2018-07-23T02:10:43.201Z,78.00
2018-07-23T02:13:11.608Z,78.40
2018-07-23T02:15:40.049Z,78.00
2018-07-23T02:18:08.522Z,78.30
2018-07-23T02:20:36.952Z,78.50
2018-07-23T02:23:05.384Z,78.70
2018-07-23T02:25:33.859Z,78.40
2018-07-23T02:28:02.287Z,78.70
2018-07-23T02:30:30.773Z,78.90
2018-07-23T02:32:59.580Z,78.90
2018-07-23T02:35:28.038Z,78.80
2018-07-23T02:37:56.513Z,79.00
2018-07-23T02:40:24.993Z,79.00
2018-07-23T02:42:53.428Z,78.80
2018-07-23T02:47:50.030Z,79.00
2018-07-23T02:50:18.511Z,79.10
2018-07-23T02:52:46.943Z,79.50
2018-07-23T02:55:15.697Z,79.50
2018-07-23T03:00:12.328Z,81.30
2018-07-23T03:02:40.789Z,81.30
2018-07-23T03:05:09.301Z,81.30
2018-07-23T03:07:37.738Z,81.70
2018-07-23T03:10:06.564Z,81.30
2018-07-23T03:12:35.023Z,81.60
2018-07-23T03:15:03.632Z,81.30
2018-07-23T03:17:32.044Z,81.90
2018-07-23T03:20:00.506Z,82.20
2018-07-23T03:22:28.952Z,83.60
2018-07-23T03:24:57.385Z,84.60
2018-07-23T03:27:25.852Z,85.00
2018-07-23T03:29:54.300Z,85.10
2018-07-23T03:32:22.738Z,84.80
2018-07-23T03:34:51.314Z,84.90
2018-07-23T03:37:19.831Z,85.00
2018-07-23T03:39:48.265Z,85.30
2018-07-23T03:42:16.755Z,84.90
2018-07-23T03:44:45.182Z,84.70
2018-07-23T03:47:13.645Z,83.90
2018-07-23T03:49:42.069Z,84.50
2018-07-23T03:52:10.633Z,83.40
2018-07-23T03:54:39.072Z,84.10
2018-07-23T03:57:07.502Z,83.30
2018-07-23T04:02:04.107Z,83.80
2018-07-23T04:04:32.534Z,84.10
2018-07-23T04:07:00.941Z,84.00
2018-07-23T04:12:04.544Z,84.30
2018-07-23T04:14:33.033Z,83.80
2018-07-23T04:17:01.606Z,84.00
2018-07-23T04:19:30.034Z,83.80
2018-07-23T04:21:58.624Z,83.80
2018-07-23T04:24:27.037Z,84.70
2018-07-23T04:26:55.460Z,85.10
2018-07-23T04:29:23.927Z,84.50
2018-07-23T04:31:52.380Z,84.50
2018-07-23T04:34:20.871Z,84.70
2018-07-23T04:36:49.373Z,84.20
2018-07-23T04:39:17.784Z,82.60
2018-07-23T04:41:46.362Z,81.20
2018-07-23T04:44:14.828Z,79.00
2018-07-23T04:46:43.284Z,77.30
2018-07-23T04:49:11.749Z,72.40
2018-07-23T04:51:40.485Z,69.30
2018-07-23T04:54:08.917Z,64.50
2018-07-23T04:56:37.479Z,61.50
2018-07-23T04:59:05.905Z,58.00
2018-07-23T05:01:34.600Z,55.50
2018-07-23T05:04:03.153Z,52.90
2018-07-23T05:06:31.740Z,50.40
2018-07-23T05:09:00.264Z,48.70
2018-07-23T05:11:28.707Z,46.80
2018-07-23T05:13:57.129Z,45.60
2018-07-23T05:16:25.565Z,45.20
2018-07-23T05:18:54.005Z,45.70
2018-07-23T05:21:22.552Z,46.10
2018-07-23T05:23:51.005Z,46.70
2018-07-23T05:26:19.776Z,47.40
2018-07-23T05:28:48.553Z,48.50
2018-07-23T05:31:17.002Z,49.40
2018-07-23T05:33:45.659Z,50.20
2018-07-23T05:36:14.280Z,50.90
2018-07-23T05:38:42.934Z,51.20
2018-07-23T05:41:11.387Z,51.60
2018-07-23T05:43:40.174Z,52.70
2018-07-23T05:46:08.925Z,52.80
2018-07-23T05:48:37.423Z,53.30
2018-07-23T05:51:06.317Z,53.80
2018-07-23T05:53:34.927Z,54.70
2018-07-23T05:58:32.553Z,55.20
2018-07-23T06:01:01.133Z,55.10
2018-07-23T06:03:29.735Z,54.70
2018-07-23T06:05:58.276Z,54.00
2018-07-23T06:08:26.796Z,53.10
2018-07-23T06:10:55.309Z,51.50
2018-07-23T06:13:23.861Z,50.60
2018-07-23T06:15:52.327Z,49.20
2018-07-23T06:18:21.284Z,46.80
2018-07-23T06:20:49.817Z,43.90
2018-07-23T06:23:18.254Z,40.70
2018-07-23T06:25:47.121Z,40.10
2018-07-23T06:28:15.548Z,39.10
2018-07-23T06:30:44.220Z,38.70
2018-07-23T06:33:12.820Z,37.40
2018-07-23T06:35:41.321Z,36.80
2018-07-23T06:38:09.819Z,35.60
2018-07-23T06:40:38.264Z,33.40
2018-07-23T06:43:06.733Z,33.00
2018-07-23T06:45:35.164Z,33.60
2018-07-23T06:50:31.837Z,34.00
2018-07-23T06:53:00.392Z,34.30
2018-07-23T06:55:29.188Z,35.40
2018-07-23T06:57:57.631Z,35.50
2018-07-23T07:00:26.268Z,35.70
2018-07-23T07:02:54.760Z,36.10
2018-07-23T07:05:23.279Z,35.90
2018-07-23T07:07:51.692Z,35.20
2018-07-23T07:10:20.537Z,34.20
2018-07-23T07:12:48.996Z,32.90
2018-07-23T07:15:17.437Z,31.90
2018-07-23T07:17:46.101Z,31.30
2018-07-23T07:20:14.563Z,30.40
2018-07-23T07:22:43.084Z,30.00
2018-07-23T07:25:11.542Z,29.50
2018-07-23T07:27:40.000Z,29.30
2018-07-23T07:30:09.214Z,29.30
2018-07-23T07:32:37.796Z,29.40
2018-07-23T07:35:06.335Z,29.90
2018-07-23T07:37:34.925Z,30.90
2018-07-23T07:40:03.402Z,31.90
2018-07-23T07:42:31.994Z,31.50
2018-07-23T07:45:00.554Z,32.10
2018-07-23T07:47:29.081Z,32.20
2018-07-23T07:49:57.575Z,32.30
2018-07-23T07:52:26.089Z,31.70
2018-07-23T07:54:54.857Z,30.60
2018-07-23T07:57:23.951Z,29.30
2018-07-23T07:59:52.968Z,29.10
2018-07-23T08:02:21.513Z,28.70
2018-07-23T08:04:49.974Z,28.10
2018-07-23T08:07:18.652Z,27.90
2018-07-23T08:09:47.100Z,27.40
2018-07-23T08:12:15.594Z,26.90
2018-07-23T08:14:44.073Z,27.10
2018-07-23T08:17:12.506Z,26.70
2018-07-23T08:19:41.044Z,26.70
2018-07-23T08:22:10.425Z,27.20
2018-07-23T08:24:38.941Z,27.40
2018-07-23T08:27:07.480Z,27.80
2018-07-23T08:29:36.026Z,27.90
2018-07-23T08:32:04.640Z,28.10
2018-07-23T08:34:33.019Z,28.50
2018-07-23T08:37:01.733Z,29.00
2018-07-23T08:39:30.249Z,28.70
2018-07-23T08:41:59.008Z,28.40
2018-07-23T08:44:27.580Z,28.50
2018-07-23T08:46:56.200Z,28.50
2018-07-23T08:49:24.913Z,28.50
2018-07-23T08:51:53.464Z,28.40
2018-07-23T08:54:22.124Z,28.40
2018-07-23T08:56:50.613Z,28.40
2018-07-23T08:59:19.052Z,28.50
2018-07-23T09:01:47.622Z,28.30
2018-07-23T09:04:16.084Z,28.40
2018-07-23T09:06:44.598Z,28.50
2018-07-23T09:09:13.123Z,29.00
2018-07-23T09:11:41.872Z,29.20
2018-07-23T09:14:10.439Z,29.50
2018-07-23T09:16:38.878Z,29.10
2018-07-23T09:19:07.411Z,29.20
2018-07-23T09:21:35.836Z,29.20
2018-07-23T09:24:04.338Z,29.80
2018-07-23T09:26:32.782Z,29.60
2018-07-23T09:34:42.638Z,28.80
2018-07-23T09:37:11.197Z,28.60
2018-07-23T09:39:39.686Z,28.50
2018-07-23T09:42:08.198Z,28.30
2018-07-23T09:44:36.648Z,28.40
2018-07-23T09:47:05.142Z,28.20
2018-07-23T09:49:33.744Z,27.80
2018-07-23T09:52:02.205Z,27.60
2018-07-23T09:54:30.787Z,27.80
2018-07-23T09:56:59.242Z,27.80
2018-07-23T09:59:27.777Z,27.80
2018-07-23T10:01:56.412Z,27.80
2018-07-23T10:04:24.906Z,27.30
2018-07-23T10:06:54.503Z,26.70
2018-07-23T10:09:22.968Z,26.10
2018-07-23T10:11:51.473Z,25.20
2018-07-23T10:14:20.020Z,24.50
2018-07-23T10:16:48.528Z,24.10
2018-07-23T10:19:17.005Z,24.20
2018-07-23T10:21:45.497Z,24.40
2018-07-23T10:24:13.921Z,24.00
2018-07-23T10:26:42.356Z,23.50
2018-07-23T10:29:10.825Z,22.60
2018-07-23T10:31:39.299Z,22.00
2018-07-23T10:34:07.749Z,21.20
2018-07-23T10:36:36.221Z,21.30
2018-07-23T10:39:07.674Z,21.50
2018-07-23T10:41:36.281Z,21.60
2018-07-23T10:44:05.082Z,22.20
2018-07-23T10:46:33.640Z,22.90
2018-07-23T10:49:02.106Z,24.00
2018-07-23T10:51:30.833Z,25.00
2018-07-23T10:53:59.454Z,26.00
2018-07-23T10:56:28.434Z,27.10
2018-07-23T10:58:56.937Z,27.70
2018-07-23T11:01:25.521Z,28.60
2018-07-23T11:03:53.996Z,29.30
2018-07-23T11:06:22.476Z,29.10
2018-07-23T11:08:51.499Z,28.80
2018-07-23T11:11:20.220Z,28.60
2018-07-23T11:16:17.220Z,28.20
2018-07-23T11:18:45.649Z,28.40
2018-07-23T11:21:14.134Z,28.50
2018-07-23T11:23:42.592Z,28.60
2018-07-23T11:26:11.091Z,28.70
2018-07-23T11:28:40.126Z,29.00
2018-07-23T11:31:08.706Z,29.80
2018-07-23T11:33:37.616Z,30.00
2018-07-23T11:36:06.614Z,30.00
2018-07-23T11:38:35.040Z,31.30
2018-07-23T11:41:03.798Z,31.00
2018-07-23T11:43:32.282Z,31.20
2018-07-23T11:46:01.503Z,31.90
2018-07-23T11:48:29.917Z,32.10
2018-07-23T11:50:58.416Z,32.10
2018-07-23T11:53:26.956Z,32.30
2018-07-23T11:55:55.786Z,32.70
2018-07-23T11:58:24.372Z,31.90
2018-07-23T12:00:52.785Z,31.10
2018-07-23T12:03:21.241Z,31.00
2018-07-23T12:05:49.712Z,31.50
2018-07-23T12:08:18.179Z,32.20
2018-07-23T12:10:46.661Z,32.10
2018-07-23T12:13:15.187Z,31.90
2018-07-23T12:15:43.628Z,32.10
2018-07-23T12:18:12.093Z,32.10
2018-07-23T12:20:40.505Z,32.00
2018-07-23T12:23:09.068Z,32.20
2018-07-23T12:25:37.521Z,32.40
2018-07-23T12:28:06.025Z,33.10
2018-07-23T12:30:34.637Z,32.70
2018-07-23T12:33:03.097Z,32.50
2018-07-23T12:35:31.518Z,32.20
2018-07-23T12:38:00.054Z,32.40
2018-07-23T12:40:28.469Z,32.90
2018-07-23T12:42:56.929Z,33.70
2018-07-23T12:45:25.354Z,33.60
2018-07-23T12:47:54.428Z,33.00
2018-07-23T12:50:22.852Z,32.70
2018-07-23T12:52:51.341Z,31.70
2018-07-23T12:55:19.774Z,31.60
2018-07-23T12:57:48.224Z,32.10
2018-07-23T13:00:16.662Z,32.00
2018-07-23T13:02:45.129Z,32.20
2018-07-23T13:05:13.585Z,32.60
2018-07-23T13:07:42.746Z,32.30
2018-07-23T13:10:11.281Z,32.60
2018-07-23T13:12:39.788Z,33.40
2018-07-23T13:15:08.402Z,33.20
2018-07-23T13:17:37.051Z,33.40
2018-07-23T13:20:05.574Z,33.70
2018-07-23T13:22:34.041Z,34.00
2018-07-23T13:25:02.612Z,34.10
2018-07-23T13:27:31.101Z,34.00
2018-07-23T13:29:59.625Z,34.10
2018-07-23T13:32:28.254Z,34.30
2018-07-23T13:34:56.933Z,34.00
2018-07-23T13:37:25.560Z,34.40
2018-07-23T13:39:54.187Z,34.20
2018-07-23T13:42:22.707Z,34.20
2018-07-23T13:44:52.038Z,34.10
2018-07-23T13:47:20.472Z,33.80
2018-07-23T13:49:49.017Z,33.60
2018-07-23T13:52:17.729Z,33.90
2018-07-23T13:54:47.861Z,33.90
2018-07-23T13:57:16.430Z,34.40
2018-07-23T13:59:44.856Z,34.30
2018-07-23T14:02:13.464Z,35.20
2018-07-23T14:04:41.994Z,34.70
2018-07-23T14:07:10.514Z,35.00
2018-07-23T14:09:38.960Z,35.40
2018-07-23T14:12:07.593Z,35.20
2018-07-23T14:14:36.033Z,34.90
2018-07-23T14:17:04.537Z,35.10
2018-07-23T14:19:34.015Z,35.60
2018-07-23T14:22:02.450Z,36.10
2018-07-23T14:24:30.951Z,35.90
2018-07-23T14:26:59.477Z,35.90
2018-07-23T14:29:27.994Z,36.00
2018-07-23T14:31:56.551Z,35.70
2018-07-23T14:34:24.989Z,36.30
2018-07-23T14:36:53.574Z,35.70
2018-07-23T14:39:22.252Z,35.90
2018-07-23T14:41:50.733Z,35.80
2018-07-23T14:44:19.508Z,35.70
2018-07-23T14:46:48.041Z,35.60
2018-07-23T14:49:16.461Z,35.40
2018-07-23T14:51:44.963Z,35.10
2018-07-23T14:54:13.476Z,34.90
2018-07-23T14:56:42.064Z,34.30
2018-07-23T14:59:10.645Z,34.20
2018-07-23T15:01:39.516Z,34.20
2018-07-23T15:04:07.955Z,34.30
2018-07-23T15:06:36.579Z,34.00
2018-07-23T15:09:07.500Z,34.00
2018-07-23T15:11:36.312Z,33.90
2018-07-23T15:14:04.813Z,33.80
2018-07-23T15:16:33.308Z,33.80
2018-07-23T15:19:01.817Z,33.70
2018-07-23T15:21:30.277Z,33.90
2018-07-23T15:23:58.774Z,33.90
2018-07-23T15:26:27.211Z,33.80
2018-07-23T15:28:55.739Z,34.40
2018-07-23T15:31:24.405Z,34.40
2018-07-23T15:33:52.998Z,35.00
2018-07-23T15:36:21.448Z,35.50
2018-07-23T15:38:49.964Z,35.20
2018-07-23T15:41:18.622Z,34.80
2018-07-23T15:46:15.751Z,35.00
2018-07-23T15:48:45.104Z,35.20
2018-07-23T15:51:13.855Z,35.30
2018-07-23T15:53:42.319Z,35.70
2018-07-23T15:56:11.388Z,36.10
2018-07-23T15:58:40.138Z,36.10
2018-07-23T16:01:08.815Z,36.20
2018-07-23T16:06:06.066Z,36.00
2018-07-23T16:08:34.561Z,35.70
2018-07-23T16:11:03.539Z,35.60
2018-07-23T16:13:32.613Z,35.60
2018-07-23T16:16:01.622Z,35.20
2018-07-23T16:18:30.573Z,35.20
2018-07-23T16:20:59.403Z,35.80
2018-07-23T16:23:27.937Z,34.90
2018-07-23T16:25:56.382Z,35.10
2018-07-23T16:28:25.152Z,35.10
2018-07-23T16:30:53.738Z,35.20
2018-07-23T16:33:22.340Z,35.30
2018-07-23T16:35:51.093Z,35.10
2018-07-23T16:38:19.945Z,35.00
2018-07-23T16:40:48.673Z,34.60
2018-07-23T16:43:17.138Z,35.10
2018-07-23T16:45:45.760Z,35.50
2018-07-23T16:48:14.368Z,35.50
2018-07-23T16:50:42.914Z,35.40
2018-07-23T16:53:11.437Z,35.10
2018-07-23T16:55:39.983Z,35.10
2018-07-23T16:58:08.509Z,35.00
2018-07-23T17:00:36.976Z,35.10
2018-07-23T17:03:05.729Z,35.20
2018-07-23T17:05:34.816Z,35.20
2018-07-23T17:08:03.509Z,35.70
2018-07-23T17:10:32.303Z,36.00
2018-07-23T17:13:00.887Z,35.50
2018-07-23T17:15:29.567Z,35.40
2018-07-23T17:17:58.843Z,35.60
2018-07-23T17:20:27.457Z,35.90
2018-07-23T17:22:56.108Z,35.80
2018-07-23T17:25:24.660Z,36.10
2018-07-23T17:27:53.225Z,36.00
2018-07-23T17:30:21.831Z,36.20
2018-07-23T17:32:50.628Z,36.20
2018-07-23T17:35:19.112Z,36.20
2018-07-23T17:37:47.813Z,36.40
2018-07-23T17:40:16.501Z,36.10
2018-07-23T17:42:45.073Z,36.50
2018-07-23T17:45:13.632Z,36.60
2018-07-23T17:47:42.151Z,36.80
2018-07-23T17:50:10.583Z,37.00
2018-07-23T17:52:39.156Z,37.00
2018-07-23T17:55:07.868Z,37.00
2018-07-23T17:57:36.551Z,37.30
2018-07-23T18:00:05.539Z,38.10
2018-07-23T18:02:34.049Z,38.10
2018-07-23T18:05:02.701Z,38.40
2018-07-23T18:07:31.160Z,38.30
2018-07-23T18:09:59.690Z,38.60
2018-07-23T18:12:28.320Z,38.80
2018-07-23T18:14:57.000Z,39.00
2018-07-23T18:17:25.626Z,39.00
2018-07-23T18:19:54.087Z,39.10
2018-07-23T18:22:22.875Z,39.40
2018-07-23T18:24:51.457Z,39.60
2018-07-23T18:27:20.157Z,40.00
2018-07-23T18:29:48.732Z,40.00
2018-07-23T18:32:17.625Z,40.20
2018-07-23T18:34:46.329Z,41.00
2018-07-23T18:37:14.923Z,41.10
2018-07-23T18:39:43.372Z,40.70
2018-07-23T18:42:11.971Z,40.80
2018-07-23T18:44:40.616Z,40.90
2018-07-23T18:47:09.110Z,41.10
2018-07-23T18:49:49.932Z,41.30
2018-07-23T18:52:19.235Z,41.70
2018-07-23T18:54:49.299Z,41.80
2018-07-23T18:57:18.386Z,42.10
2018-07-23T18:59:47.055Z,42.20
2018-07-23T19:02:16.827Z,42.40
2018-07-23T19:04:45.593Z,42.50
2018-07-23T19:07:14.230Z,42.70
2018-07-23T19:09:43.092Z,42.90
2018-07-23T19:12:12.143Z,43.60
2018-07-23T19:14:40.733Z,43.50
2018-07-23T19:17:11.013Z,43.90
2018-07-23T19:19:39.520Z,44.10
2018-07-23T19:24:36.320Z,44.80
2018-07-23T19:27:05.409Z,45.60
2018-07-23T19:29:33.972Z,46.10
2018-07-23T19:32:02.634Z,46.80
2018-07-23T19:34:31.441Z,47.40
2018-07-23T19:37:00.232Z,48.10
2018-07-23T19:39:28.912Z,48.90
2018-07-23T19:41:57.500Z,49.70
2018-07-23T19:44:26.095Z,50.30
2018-07-23T19:46:54.946Z,50.70
2018-07-23T19:49:23.417Z,51.50
2018-07-23T19:51:52.065Z,51.70
2018-07-23T19:54:20.552Z,51.70
2018-07-23T19:56:49.052Z,52.10
2018-07-23T19:59:17.933Z,52.20
2018-07-23T20:01:47.667Z,52.40
2018-07-23T20:04:16.548Z,52.50
2018-07-23T20:06:45.126Z,53.30
2018-07-23T20:09:13.640Z,53.80
2018-07-23T20:11:42.143Z,55.00
2018-07-23T20:14:10.785Z,55.40
2018-07-23T20:16:39.286Z,56.20
2018-07-23T20:19:07.887Z,56.40
2018-07-23T20:21:36.426Z,56.70
2018-07-23T20:24:04.916Z,57.50
2018-07-23T20:26:33.985Z,58.20
2018-07-23T20:29:02.593Z,59.10
2018-07-23T20:33:59.476Z,59.00
2018-07-23T20:36:28.114Z,59.20
2018-07-23T20:38:57.010Z,59.40
2018-07-23T20:43:53.861Z,59.90
2018-07-23T20:46:22.523Z,60.10
2018-07-23T20:48:51.477Z,60.50
2018-07-23T20:51:20.048Z,60.40
2018-07-23T20:53:48.512Z,60.30
2018-07-23T20:56:17.350Z,60.40
2018-07-23T20:58:46.064Z,60.80
2018-07-23T21:01:14.724Z,60.90
2018-07-23T21:03:43.311Z,61.40
2018-07-23T21:06:11.881Z,61.90
2018-07-23T21:08:40.439Z,62.50
2018-07-23T21:11:08.900Z,62.90
2018-07-23T21:13:37.398Z,63.40
2018-07-23T21:16:06.015Z,63.70
2018-07-23T21:18:34.666Z,64.00
2018-07-23T21:34:07.988Z,64.60
2018-07-23T21:36:36.611Z,64.90
2018-07-23T21:39:07.792Z,68.70
2018-07-23T21:41:36.359Z,69.30
2018-07-23T21:44:04.997Z,69.70
2018-07-23T21:46:33.507Z,70.00
2018-07-23T21:49:02.355Z,70.20
2018-07-23T21:51:30.999Z,70.20
2018-07-23T21:53:59.813Z,70.30
2018-07-23T21:56:28.918Z,70.80
2018-07-23T21:58:57.982Z,71.00
2018-07-23T22:01:26.470Z,71.30
2018-07-23T22:03:54.964Z,71.50
2018-07-23T22:06:24.352Z,71.60
2018-07-23T22:08:54.904Z,71.60
2018-07-23T22:11:23.445Z,71.60
2018-07-23T22:13:51.932Z,71.40
2018-07-23T22:16:20.449Z,72.30
2018-07-23T22:21:17.110Z,73.00
2018-07-23T22:23:45.722Z,73.30
2018-07-23T22:26:14.192Z,73.40
2018-07-23T22:28:42.757Z,73.20
2018-07-23T22:31:11.216Z,73.80
2018-07-23T22:33:39.805Z,74.00
2018-07-23T22:36:08.253Z,74.60
2018-07-23T22:38:36.778Z,74.60
2018-07-23T22:41:05.348Z,74.80
2018-07-23T22:43:33.857Z,74.90
2018-07-23T22:46:02.416Z,74.90
2018-07-23T22:48:31.008Z,75.00
2018-07-23T22:50:59.894Z,75.20
2018-07-23T22:53:28.563Z,75.40
2018-07-23T22:55:57.057Z,75.40
2018-07-23T22:58:25.707Z,75.30
2018-07-23T23:00:54.301Z,75.40
2018-07-23T23:03:22.816Z,75.10
2018-07-23T23:05:51.379Z,75.10
2018-07-23T23:08:19.890Z,75.00
2018-07-23T23:10:48.674Z,75.00
2018-07-23T23:13:17.302Z,74.60
2018-07-23T23:15:45.762Z,74.40
2018-07-23T23:18:14.477Z,74.90
2018-07-23T23:20:42.963Z,75.40
2018-07-23T23:23:11.589Z,75.90
2018-07-23T23:25:40.064Z,76.20
2018-07-23T23:28:08.727Z,76.40
2018-07-23T23:30:37.199Z,76.60
2018-07-23T23:33:05.931Z,76.70
2018-07-23T23:35:34.706Z,76.80
2018-07-23T23:38:03.357Z,76.90
2018-07-23T23:40:31.969Z,77.40
2018-07-23T23:43:00.523Z,78.00
2018-07-23T23:45:29.050Z,78.40
2018-07-23T23:47:57.472Z,78.80
2018-07-23T23:50:26.259Z,79.10
2018-07-23T23:52:54.717Z,78.70
2018-07-23T23:55:23.302Z,79.50
2018-07-23T23:57:51.784Z,79.90
