createdAt,value
2019-05-21T04:43:51.825Z,3.40
2019-05-21T04:46:21.036Z,3.73
2019-05-21T04:48:50.235Z,3.30
2019-05-21T04:51:19.474Z,3.70
2019-05-21T04:53:48.787Z,3.53
2019-05-21T04:56:19.473Z,3.37
2019-05-21T04:58:48.625Z,3.80
2019-05-21T05:01:21.395Z,3.10
2019-05-21T05:03:52.179Z,3.43
2019-05-21T05:06:21.422Z,3.17
2019-05-21T05:08:50.684Z,3.60
2019-05-21T05:11:20.133Z,3.30
2019-05-21T05:13:49.456Z,3.57
2019-05-21T05:16:21.188Z,3.50
2019-05-21T05:18:50.404Z,4.10
2019-05-21T05:21:19.773Z,3.70
2019-05-21T05:23:48.958Z,3.20
2019-05-21T05:26:20.162Z,3.60
2019-05-21T05:28:49.411Z,3.30
2019-05-21T05:31:18.588Z,3.50
2019-05-21T05:33:51.159Z,3.37
2019-05-21T05:36:28.919Z,3.40
2019-05-21T05:38:58.202Z,3.60
2019-05-21T05:41:27.372Z,3.93
2019-05-21T05:43:56.576Z,3.53
2019-05-21T05:46:25.736Z,3.60
2019-05-21T05:49:09.790Z,3.50
2019-05-21T05:51:38.962Z,3.50
2019-05-21T05:54:08.156Z,3.37
2019-05-21T05:56:37.333Z,3.57
2019-05-21T05:59:09.392Z,3.23
2019-05-21T06:01:38.668Z,4.03
2019-05-21T06:04:07.934Z,3.43
2019-05-21T06:06:37.077Z,3.87
2019-05-21T06:09:09.041Z,3.73
2019-05-21T06:11:38.446Z,3.67
2019-05-21T06:14:07.642Z,3.70
2019-05-21T06:16:40.899Z,3.40
2019-05-21T06:19:10.090Z,3.23
2019-05-21T06:21:39.269Z,3.50
2019-05-21T06:24:08.545Z,3.43
2019-05-21T06:26:37.923Z,3.27
2019-05-21T06:29:07.072Z,3.10
2019-05-21T06:31:36.328Z,3.50
2019-05-21T06:34:05.482Z,4.00
2019-05-21T06:36:34.734Z,3.97
2019-05-21T06:39:05.811Z,4.20
2019-05-21T06:41:38.760Z,3.93
2019-05-21T06:44:08.477Z,3.40
2019-05-21T06:46:37.743Z,3.70
2019-05-21T06:49:07.024Z,3.67
2019-05-21T06:51:38.127Z,4.13
2019-05-21T06:54:08.211Z,4.83
2019-05-21T06:56:37.435Z,5.73
2019-05-21T06:59:06.952Z,5.00
2019-05-21T07:01:36.107Z,4.40
2019-05-21T07:04:05.505Z,4.10
2019-05-21T07:06:35.142Z,3.73
2019-05-21T07:09:07.358Z,4.03
2019-05-21T07:11:40.061Z,3.63
2019-05-21T07:14:09.634Z,3.47
2019-05-21T07:16:38.898Z,3.33
2019-05-21T07:19:08.126Z,3.50
2019-05-21T07:21:38.428Z,3.10
2019-05-21T07:24:07.592Z,3.03
2019-05-21T07:26:36.755Z,2.70
2019-05-21T07:29:06.229Z,2.63
2019-05-21T07:31:38.432Z,2.63
2019-05-21T07:34:07.755Z,2.20
2019-05-21T07:36:37.644Z,2.50
2019-05-21T07:39:09.503Z,2.40
2019-05-21T07:41:38.739Z,1.90
2019-05-21T07:44:07.925Z,2.10
2019-05-21T07:46:39.778Z,1.90
2019-05-21T07:49:08.478Z,1.83
2019-05-21T07:51:37.722Z,1.60
2019-05-21T07:54:07.029Z,1.37
2019-05-21T07:56:37.852Z,1.50
2019-05-21T07:59:07.349Z,1.70
2019-05-21T08:01:36.529Z,1.40
2019-05-21T08:04:05.759Z,1.00
2019-05-21T08:06:34.930Z,1.00
2019-05-21T08:09:13.460Z,1.10
2019-05-21T08:11:38.199Z,1.00
2019-05-21T08:14:07.445Z,1.20
2019-05-21T08:16:36.631Z,1.00
2019-05-21T08:19:05.964Z,0.90
2019-05-21T08:21:35.214Z,1.23
2019-05-21T08:24:04.796Z,0.93
2019-05-21T08:26:34.023Z,1.03
2019-05-21T08:29:03.347Z,0.90
2019-05-21T08:31:32.508Z,1.03
2019-05-21T08:34:01.679Z,0.80
2019-05-21T08:36:30.942Z,1.13
2019-05-21T08:39:00.287Z,0.87
2019-05-21T08:41:34.177Z,1.00
2019-05-21T08:44:03.350Z,1.20
2019-05-21T08:46:32.552Z,1.10
2019-05-21T08:49:01.817Z,0.97
2019-05-21T08:51:31.069Z,1.10
2019-05-21T08:54:00.243Z,1.30
2019-05-21T08:56:29.538Z,1.17
2019-05-21T08:58:58.699Z,0.90
2019-05-21T09:01:27.871Z,1.10
2019-05-21T09:03:57.077Z,1.70
2019-05-21T09:06:26.339Z,1.10
2019-05-21T09:08:55.603Z,1.40
2019-05-21T09:11:25.099Z,1.47
2019-05-21T09:13:54.364Z,1.43
2019-05-21T09:16:23.599Z,1.00
2019-05-21T09:18:52.734Z,2.90
2019-05-21T09:21:21.935Z,1.27
2019-05-21T09:23:51.103Z,1.17
2019-05-21T09:26:20.363Z,1.00
2019-05-21T09:28:51.912Z,0.90
2019-05-21T09:31:21.158Z,0.87
2019-05-21T09:33:50.322Z,1.07
2019-05-21T09:36:25.066Z,1.50
2019-05-21T09:38:53.205Z,1.07
2019-05-21T09:41:22.462Z,0.90
2019-05-21T09:43:52.005Z,0.90
2019-05-21T09:46:21.237Z,0.80
2019-05-21T09:48:55.550Z,1.00
2019-05-21T09:51:23.438Z,1.00
2019-05-21T09:53:52.648Z,1.00
2019-05-21T09:56:34.473Z,1.10
2019-05-21T09:59:37.698Z,1.07
2019-05-21T10:02:12.633Z,0.90
2019-05-21T10:04:41.896Z,0.90
2019-05-21T10:07:11.858Z,1.10
2019-05-21T10:09:41.056Z,1.10
2019-05-21T10:12:13.429Z,1.00
2019-05-21T10:14:42.696Z,1.00
2019-05-21T10:17:11.914Z,2.07
2019-05-21T10:19:41.198Z,1.20
2019-05-21T10:22:10.767Z,1.10
2019-05-21T10:24:40.483Z,1.07
2019-05-21T10:27:09.726Z,1.07
2019-05-21T10:29:39.246Z,1.03
2019-05-21T10:32:08.406Z,1.10
2019-05-21T10:34:37.590Z,1.17
2019-05-21T10:37:06.825Z,1.10
2019-05-21T10:39:36.108Z,1.40
2019-05-21T10:42:06.064Z,1.10
2019-05-21T10:44:35.728Z,1.10
2019-05-21T10:47:05.559Z,1.10
2019-05-21T10:49:34.769Z,1.20
2019-05-21T10:52:05.150Z,1.20
2019-05-21T10:54:34.707Z,1.40
2019-05-21T10:57:03.949Z,1.07
2019-05-21T10:59:33.140Z,1.10
2019-05-21T11:02:24.289Z,1.23
2019-05-21T11:05:07.093Z,1.13
2019-05-21T11:07:36.337Z,1.20
2019-05-21T11:10:08.706Z,1.20
2019-05-21T11:12:38.310Z,1.10
2019-05-21T11:15:09.346Z,1.00
2019-05-21T11:17:49.976Z,1.30
2019-05-21T11:20:10.207Z,1.10
2019-05-21T11:22:42.041Z,1.10
2019-05-21T11:25:11.727Z,1.30
2019-05-21T11:27:41.036Z,1.10
2019-05-21T11:30:10.979Z,1.20
2019-05-21T11:32:42.060Z,1.10
2019-05-21T11:35:18.803Z,1.17
2019-05-21T11:37:49.228Z,0.90
2019-05-21T11:40:26.089Z,0.97
2019-05-21T11:42:57.281Z,0.90
2019-05-21T11:45:32.196Z,0.90
2019-05-21T11:47:59.185Z,1.10
2019-05-21T11:50:28.629Z,1.20
2019-05-21T11:52:58.006Z,1.10
2019-05-21T11:55:30.698Z,1.10
2019-05-21T11:57:59.877Z,1.00
2019-05-21T12:00:29.627Z,1.00
2019-05-21T12:02:58.832Z,1.10
2019-05-21T12:05:30.537Z,1.10
2019-05-21T12:08:00.117Z,1.10
2019-05-21T12:10:29.857Z,1.20
2019-05-21T12:12:59.095Z,1.20
2019-05-21T12:15:28.893Z,1.30
2019-05-21T12:18:00.228Z,1.30
2019-05-21T12:20:36.671Z,1.30
2019-05-21T12:23:02.984Z,1.10
2019-05-21T12:25:37.309Z,1.00
2019-05-21T12:28:06.573Z,1.10
2019-05-21T12:30:35.836Z,1.10
2019-05-21T12:33:07.558Z,1.00
2019-05-21T12:35:36.745Z,1.10
2019-05-21T12:38:05.913Z,1.07
2019-05-21T12:40:35.176Z,0.93
2019-05-21T12:43:06.513Z,1.20
2019-05-21T12:45:35.727Z,1.20
2019-05-21T12:48:05.094Z,1.00
2019-05-21T12:50:34.276Z,1.20
2019-05-21T12:53:03.447Z,1.17
2019-05-21T12:55:33.114Z,1.23
2019-05-21T12:58:12.058Z,1.20
2019-05-21T13:00:45.356Z,1.30
2019-05-21T13:03:17.908Z,1.27
2019-05-21T13:05:50.370Z,1.10
2019-05-21T13:08:19.631Z,1.20
2019-05-21T13:10:51.659Z,1.37
2019-05-21T13:13:22.593Z,1.43
2019-05-21T13:15:55.960Z,1.10
2019-05-21T13:18:32.129Z,1.30
2019-05-21T13:21:02.694Z,1.10
2019-05-21T13:23:42.267Z,1.33
2019-05-21T13:26:14.109Z,1.40
2019-05-21T13:28:43.575Z,1.40
2019-05-21T13:31:13.118Z,1.60
2019-05-21T13:33:42.581Z,1.50
2019-05-21T13:36:12.197Z,1.80
2019-05-21T13:38:42.838Z,1.33
2019-05-21T13:41:12.349Z,1.60
2019-05-21T13:43:46.976Z,1.50
2019-05-21T13:46:16.271Z,1.30
2019-05-21T13:48:47.154Z,1.20
2019-05-21T13:51:16.664Z,1.30
2019-05-21T13:53:45.957Z,1.40
2019-05-21T13:56:15.332Z,1.50
2019-05-21T13:58:44.949Z,1.73
2019-05-21T14:01:16.317Z,1.60
2019-05-21T14:03:46.777Z,1.83
2019-05-21T14:06:20.016Z,1.33
2019-05-21T14:08:48.205Z,1.40
2019-05-21T14:11:17.711Z,1.60
2019-05-21T14:13:47.079Z,1.50
2019-05-21T14:16:17.565Z,1.40
2019-05-21T14:18:48.465Z,1.30
2019-05-21T14:21:18.198Z,1.47
2019-05-21T14:23:47.902Z,1.40
2019-05-21T14:26:17.597Z,1.50
2019-05-21T14:28:46.957Z,1.30
2019-05-21T14:31:16.316Z,1.60
2019-05-21T14:33:48.044Z,1.50
2019-05-21T14:36:17.219Z,1.67
2019-05-21T14:38:49.643Z,1.80
2019-05-21T14:41:19.095Z,1.60
2019-05-21T14:43:48.443Z,1.80
2019-05-21T14:46:17.720Z,1.90
2019-05-21T14:48:47.128Z,1.87
2019-05-21T14:51:16.301Z,1.60
2019-05-21T14:53:46.300Z,1.40
2019-05-21T14:56:15.812Z,1.40
2019-05-21T14:58:45.419Z,1.33
2019-05-21T15:01:14.821Z,1.40
2019-05-21T15:03:44.201Z,1.50
2019-05-21T15:06:13.519Z,1.60
2019-05-21T15:08:42.845Z,1.90
2019-05-21T15:11:12.383Z,2.97
2019-05-21T15:13:41.684Z,1.50
2019-05-21T15:16:11.039Z,1.80
2019-05-21T15:18:40.420Z,1.60
2019-05-21T15:21:15.518Z,1.60
2019-05-21T15:23:45.966Z,2.00
2019-05-21T15:26:16.038Z,1.60
2019-05-21T15:28:45.485Z,1.90
2019-05-21T15:31:14.653Z,1.50
2019-05-21T15:33:44.362Z,1.50
2019-05-21T15:36:13.892Z,1.93
2019-05-21T15:38:50.023Z,1.67
2019-05-21T15:41:14.608Z,1.73
2019-05-21T15:43:44.291Z,1.90
2019-05-21T15:46:13.593Z,1.37
2019-05-21T15:48:42.867Z,1.70
2019-05-21T15:51:12.235Z,1.83
2019-05-21T15:53:41.782Z,1.80
2019-05-21T15:56:11.081Z,2.00
2019-05-21T15:58:40.342Z,1.90
2019-05-21T16:01:09.580Z,2.30
2019-05-21T16:03:39.205Z,1.80
2019-05-21T16:06:08.455Z,2.60
2019-05-21T16:08:37.699Z,1.50
2019-05-21T16:11:07.402Z,1.60
2019-05-21T16:13:36.845Z,1.83
2019-05-21T16:16:06.113Z,1.90
2019-05-21T16:18:35.417Z,2.03
2019-05-21T16:21:06.536Z,2.20
2019-05-21T16:23:37.287Z,2.00
2019-05-21T16:26:06.694Z,2.10
2019-05-21T16:28:36.964Z,1.90
2019-05-21T16:31:06.382Z,1.87
2019-05-21T16:33:35.653Z,1.77
2019-05-21T16:36:06.766Z,1.70
2019-05-21T16:38:36.099Z,1.73
2019-05-21T16:41:05.694Z,1.80
2019-05-21T16:43:36.879Z,1.77
2019-05-21T16:46:05.907Z,1.97
2019-05-21T16:48:36.745Z,2.00
2019-05-21T16:51:06.364Z,1.80
2019-05-21T16:53:35.922Z,1.97
2019-05-21T16:56:06.595Z,1.90
2019-05-21T16:58:35.830Z,1.50
2019-05-21T17:01:07.145Z,1.70
2019-05-21T17:03:37.041Z,1.83
2019-05-21T17:06:06.366Z,1.87
2019-05-21T17:08:35.687Z,1.53
2019-05-21T17:11:05.064Z,1.60
2019-05-21T17:13:34.375Z,1.77
2019-05-21T17:16:05.470Z,2.00
2019-05-21T17:18:34.766Z,2.07
2019-05-21T17:21:03.959Z,1.97
2019-05-21T17:23:33.365Z,1.70
2019-05-21T17:26:02.708Z,1.70
2019-05-21T17:28:32.061Z,1.73
2019-05-21T17:31:04.688Z,2.00
2019-05-21T17:33:33.942Z,1.90
2019-05-21T17:36:04.561Z,2.00
2019-05-21T17:38:33.771Z,1.50
2019-05-21T17:41:03.250Z,1.90
2019-05-21T17:43:35.627Z,2.03
2019-05-21T17:46:04.982Z,2.10
2019-05-21T17:48:34.416Z,1.73
2019-05-21T17:51:03.760Z,1.87
2019-05-21T17:53:33.072Z,1.77
2019-05-21T17:56:02.683Z,1.83
2019-05-21T17:58:32.546Z,1.80
2019-05-21T18:01:06.206Z,1.80
2019-05-21T18:03:36.094Z,1.50
2019-05-21T18:06:08.619Z,1.43
2019-05-21T18:08:38.425Z,1.83
2019-05-21T18:11:12.290Z,1.80
2019-05-21T18:13:48.196Z,1.90
2019-05-21T18:16:18.597Z,1.90
2019-05-21T18:18:48.230Z,1.80
2019-05-21T18:21:19.877Z,1.73
2019-05-21T18:23:49.483Z,1.97
2019-05-21T18:26:19.515Z,1.93
2019-05-21T18:28:48.775Z,1.70
2019-05-21T18:31:18.944Z,2.07
2019-05-21T18:33:54.168Z,2.47
2019-05-21T18:36:23.379Z,2.33
2019-05-21T18:38:54.263Z,2.80
2019-05-21T18:41:23.618Z,2.43
2019-05-21T18:43:53.144Z,2.27
2019-05-21T18:46:22.365Z,3.60
2019-05-21T18:48:51.696Z,2.33
2019-05-21T18:51:20.943Z,2.40
2019-05-21T18:53:50.234Z,2.60
2019-05-21T18:56:19.457Z,2.70
2019-05-21T18:58:49.084Z,2.77
2019-05-21T19:01:19.887Z,2.47
2019-05-21T19:03:50.131Z,2.57
2019-05-21T19:06:19.335Z,3.00
2019-05-21T19:08:48.795Z,2.70
2019-05-21T19:11:19.447Z,3.00
2019-05-21T19:13:48.657Z,2.47
2019-05-21T19:16:18.401Z,2.23
2019-05-21T19:18:47.678Z,2.40
2019-05-21T19:21:17.178Z,2.30
2019-05-21T19:23:47.091Z,2.33
2019-05-21T19:26:16.977Z,2.10
2019-05-21T19:28:46.937Z,2.60
2019-05-21T19:31:16.429Z,2.83
2019-05-21T19:33:45.901Z,2.80
2019-05-21T19:36:15.831Z,3.13
2019-05-21T19:38:45.750Z,3.30
2019-05-21T19:41:15.031Z,3.30
2019-05-21T19:43:44.285Z,2.93
2019-05-21T19:46:13.608Z,3.10
2019-05-21T19:48:42.871Z,3.10
2019-05-21T19:51:12.692Z,2.67
2019-05-21T19:53:45.054Z,2.80
2019-05-21T19:56:14.266Z,2.60
2019-05-21T19:58:43.903Z,2.80
2019-05-21T20:01:13.758Z,3.00
2019-05-21T20:03:43.377Z,3.10
2019-05-21T20:06:14.814Z,3.53
2019-05-21T20:08:44.709Z,3.60
2019-05-21T20:11:16.464Z,3.40
2019-05-21T20:13:45.718Z,3.63
2019-05-21T20:16:16.845Z,3.60
2019-05-21T20:18:46.814Z,4.17
2019-05-21T20:21:17.043Z,4.27
2019-05-21T20:23:47.015Z,4.47
2019-05-21T20:26:19.056Z,3.90
2019-05-21T20:28:49.020Z,4.60
2019-05-21T20:31:18.310Z,4.03
2019-05-21T20:33:50.042Z,4.07
2019-05-21T20:36:19.458Z,4.17
2019-05-21T20:38:48.900Z,4.27
2019-05-21T20:41:19.140Z,4.50
2019-05-21T20:43:58.698Z,4.80
2019-05-21T20:46:22.538Z,4.20
2019-05-21T20:48:54.532Z,4.97
2019-05-21T20:51:24.439Z,5.00
2019-05-21T20:53:54.595Z,4.83
2019-05-21T20:56:25.366Z,5.07
2019-05-21T20:58:56.080Z,5.00
2019-05-21T21:01:27.977Z,5.17
2019-05-21T21:03:57.175Z,5.63
2019-05-21T21:06:35.474Z,5.60
2019-05-21T21:08:58.452Z,5.97
2019-05-21T21:11:28.550Z,6.47
2019-05-21T21:13:58.043Z,5.73
2019-05-21T21:16:27.763Z,5.80
2019-05-21T21:18:57.686Z,5.87
2019-05-21T21:21:26.953Z,6.50
2019-05-21T21:23:57.501Z,6.60
2019-05-21T21:26:27.422Z,6.33
2019-05-21T21:28:56.680Z,6.80
2019-05-21T21:31:26.360Z,6.80
2019-05-21T21:33:55.532Z,6.83
2019-05-21T21:36:25.012Z,6.77
2019-05-21T21:38:54.911Z,7.33
2019-05-21T21:41:24.457Z,7.30
2019-05-21T21:43:53.653Z,7.27
2019-05-21T21:46:24.390Z,7.27
2019-05-21T21:48:54.558Z,6.47
2019-05-21T21:51:24.778Z,6.43
2019-05-21T21:53:54.010Z,6.20
2019-05-21T21:56:23.215Z,6.87
2019-05-21T21:58:52.492Z,7.40
