createdAt,value
2018-06-04T00:00:36.563Z,16.80
2018-06-04T00:01:36.623Z,16.40
2018-06-04T00:02:36.683Z,19.40
2018-06-04T00:03:36.745Z,17.60
2018-06-04T00:04:36.804Z,17.50
2018-06-04T00:05:36.866Z,18.40
2018-06-04T00:06:36.927Z,18.20
2018-06-04T00:07:36.994Z,21.00
2018-06-04T00:08:37.050Z,19.10
2018-06-04T00:09:37.112Z,24.50
2018-06-04T00:10:37.172Z,19.00
2018-06-04T00:11:37.233Z,18.60
2018-06-04T00:12:37.292Z,23.60
2018-06-04T00:13:37.356Z,18.50
2018-06-04T00:14:37.416Z,20.50
2018-06-04T00:15:37.860Z,18.40
2018-06-04T00:16:37.947Z,18.30
2018-06-04T00:17:37.931Z,18.50
2018-06-04T00:18:38.043Z,17.90
2018-06-04T00:19:38.364Z,17.70
2018-06-04T00:20:37.781Z,19.60
2018-06-04T00:21:37.841Z,21.30
2018-06-04T00:22:38.250Z,18.50
2018-06-04T00:23:38.009Z,18.80
2018-06-04T00:24:38.024Z,19.10
2018-06-04T00:25:38.405Z,19.40
2018-06-04T00:26:38.172Z,19.20
2018-06-04T00:27:38.592Z,17.00
2018-06-04T00:28:38.668Z,22.50
2018-06-04T00:29:38.331Z,17.00
2018-06-04T00:30:38.412Z,19.70
2018-06-04T00:31:38.762Z,18.40
2018-06-04T00:32:38.512Z,17.00
2018-06-04T00:33:38.574Z,20.50
2018-06-04T00:34:38.634Z,21.20
2018-06-04T00:35:38.696Z,19.20
2018-06-04T00:36:38.756Z,19.80
2018-06-04T00:37:38.820Z,23.20
2018-06-04T00:38:38.877Z,20.10
2018-06-04T00:39:38.938Z,20.20
2018-06-04T00:40:38.998Z,21.30
2018-06-04T00:41:39.060Z,18.50
2018-06-04T00:42:39.120Z,18.70
2018-06-04T00:43:39.182Z,18.50
2018-06-04T00:44:39.245Z,19.70
2018-06-04T00:45:39.305Z,20.10
2018-06-04T00:46:39.363Z,18.30
2018-06-04T00:47:39.425Z,19.80
2018-06-04T00:48:39.485Z,18.20
2018-06-04T00:49:39.547Z,21.40
2018-06-04T00:50:39.607Z,18.70
2018-06-04T00:51:39.669Z,17.90
2018-06-04T00:52:39.779Z,21.40
2018-06-04T00:53:39.792Z,22.00
2018-06-04T00:54:39.850Z,19.80
2018-06-04T00:55:39.912Z,17.20
2018-06-04T00:56:39.971Z,17.80
2018-06-04T00:57:40.032Z,20.30
2018-06-04T00:58:40.243Z,21.80
2018-06-04T00:59:40.155Z,20.80
2018-06-04T01:00:40.216Z,17.70
2018-06-04T01:01:40.276Z,21.50
2018-06-04T01:02:40.336Z,19.00
2018-06-04T01:03:40.400Z,19.30
2018-06-04T01:04:40.458Z,20.00
2018-06-04T01:05:40.520Z,20.00
2018-06-04T01:06:40.581Z,20.30
2018-06-04T01:07:40.645Z,20.00
2018-06-04T01:08:40.700Z,18.90
2018-06-04T01:09:40.763Z,19.40
2018-06-04T01:10:40.824Z,22.10
2018-06-04T01:11:40.886Z,20.00
2018-06-04T01:12:40.946Z,18.90
2018-06-04T01:13:41.006Z,19.30
2018-06-04T01:14:41.068Z,17.80
2018-06-04T01:15:41.917Z,18.40
2018-06-04T01:16:41.745Z,21.50
2018-06-04T01:17:41.250Z,20.30
2018-06-04T01:18:41.311Z,19.00
2018-06-04T01:19:41.371Z,22.50
2018-06-04T01:20:41.935Z,17.40
2018-06-04T01:21:42.100Z,19.10
2018-06-04T01:22:42.153Z,19.60
2018-06-04T01:23:42.072Z,16.80
2018-06-04T01:24:42.276Z,21.20
2018-06-04T01:25:41.740Z,20.20
2018-06-04T01:26:42.580Z,18.20
2018-06-04T01:27:42.256Z,19.30
2018-06-04T01:28:42.567Z,21.50
2018-06-04T01:29:42.531Z,21.20
2018-06-04T01:30:42.039Z,18.20
2018-06-04T01:31:42.628Z,20.40
2018-06-04T01:32:42.757Z,19.10
2018-06-04T01:33:42.745Z,17.70
2018-06-04T01:34:42.948Z,19.40
2018-06-04T01:35:42.865Z,18.40
2018-06-04T01:36:42.903Z,20.20
2018-06-04T01:37:43.351Z,20.60
2018-06-04T01:38:43.057Z,21.30
2018-06-04T01:39:43.205Z,18.40
2018-06-04T01:40:42.687Z,21.60
2018-06-04T01:41:43.290Z,19.60
2018-06-04T01:42:42.768Z,19.60
2018-06-04T01:43:42.829Z,18.00
2018-06-04T01:44:42.897Z,20.10
2018-06-04T01:45:42.954Z,19.20
2018-06-04T01:46:43.011Z,19.00
2018-06-04T01:47:43.072Z,18.20
2018-06-04T01:48:43.132Z,19.40
2018-06-04T01:49:43.192Z,18.00
2018-06-04T01:50:43.254Z,21.70
2018-06-04T01:51:43.332Z,17.80
2018-06-04T01:52:43.375Z,20.10
2018-06-04T01:53:43.585Z,19.10
2018-06-04T01:54:43.497Z,19.70
2018-06-04T01:55:43.557Z,17.80
2018-06-04T01:56:43.627Z,19.40
2018-06-04T01:57:43.677Z,21.90
2018-06-04T01:58:43.745Z,20.30
2018-06-04T01:59:43.950Z,19.60
2018-06-04T02:00:43.860Z,20.00
2018-06-04T02:01:43.921Z,19.10
2018-06-04T02:02:43.984Z,18.20
2018-06-04T02:03:44.042Z,22.40
2018-06-04T02:04:44.102Z,21.80
2018-06-04T02:05:44.413Z,20.40
2018-06-04T02:06:44.224Z,23.10
2018-06-04T02:07:44.286Z,20.70
2018-06-04T02:08:44.344Z,19.90
2018-06-04T02:09:44.407Z,22.10
2018-06-04T02:10:44.466Z,21.00
2018-06-04T02:11:44.531Z,20.00
2018-06-04T02:12:44.587Z,22.50
2018-06-04T02:13:44.651Z,19.40
2018-06-04T02:14:44.709Z,19.60
2018-06-04T02:15:44.769Z,21.40
2018-06-04T02:16:44.830Z,16.70
2018-06-04T02:17:44.891Z,17.90
2018-06-04T02:18:44.953Z,18.10
2018-06-04T02:19:45.012Z,18.40
2018-06-04T02:20:45.072Z,18.30
2018-06-04T02:21:45.284Z,19.60
2018-06-04T02:22:45.195Z,19.60
2018-06-04T02:23:45.258Z,21.80
2018-06-04T02:24:45.314Z,19.20
2018-06-04T02:25:45.376Z,21.70
2018-06-04T02:26:45.687Z,21.80
2018-06-04T02:27:45.496Z,19.30
2018-06-04T02:28:45.557Z,21.40
2018-06-04T02:29:45.617Z,20.20
2018-06-04T02:30:45.677Z,20.40
2018-06-04T02:31:45.743Z,19.90
2018-06-04T02:32:45.799Z,21.70
2018-06-04T02:33:45.860Z,20.10
2018-06-04T02:34:45.921Z,19.30
2018-06-04T02:35:45.981Z,21.00
2018-06-04T02:36:46.047Z,18.00
2018-06-04T02:37:46.102Z,17.60
2018-06-04T02:38:46.162Z,20.90
2018-06-04T02:39:46.222Z,18.10
2018-06-04T02:40:46.285Z,20.20
2018-06-04T02:41:46.344Z,19.00
2018-06-04T02:42:46.406Z,18.20
2018-06-04T02:43:46.465Z,20.10
2018-06-04T02:44:46.525Z,20.30
2018-06-04T02:45:46.586Z,19.30
2018-06-04T02:46:46.653Z,19.30
2018-06-04T02:47:46.707Z,20.90
2018-06-04T02:48:46.774Z,18.80
2018-06-04T02:49:46.835Z,20.10
2018-06-04T02:50:46.888Z,20.90
2018-06-04T02:51:46.949Z,19.00
2018-06-04T02:52:47.008Z,18.60
2018-06-04T02:53:47.097Z,17.70
2018-06-04T02:54:47.174Z,18.70
2018-06-04T02:55:47.192Z,21.90
2018-06-04T02:56:47.251Z,18.50
2018-06-04T02:57:47.327Z,17.50
2018-06-04T02:58:47.373Z,19.00
2018-06-04T02:59:47.433Z,18.60
2018-06-04T03:00:47.493Z,18.50
2018-06-04T03:01:47.553Z,19.30
2018-06-04T03:02:47.613Z,20.70
2018-06-04T03:03:47.675Z,21.30
2018-06-04T03:04:47.736Z,18.20
2018-06-04T03:05:47.795Z,19.60
2018-06-04T03:06:47.856Z,20.90
2018-06-04T03:07:47.917Z,21.80
2018-06-04T03:08:47.976Z,20.00
2018-06-04T03:09:48.037Z,21.90
2018-06-04T03:10:48.097Z,22.40
2018-06-04T03:11:48.166Z,24.30
2018-06-04T03:12:48.219Z,21.60
2018-06-04T03:13:48.278Z,17.60
2018-06-04T03:14:48.339Z,21.50
2018-06-04T03:15:49.114Z,19.90
2018-06-04T03:16:49.056Z,18.70
2018-06-04T03:17:49.179Z,19.10
2018-06-04T03:18:48.961Z,18.50
2018-06-04T03:19:48.644Z,22.00
2018-06-04T03:20:48.701Z,23.40
2018-06-04T03:21:48.761Z,18.10
2018-06-04T03:22:48.821Z,16.50
2018-06-04T03:23:48.883Z,20.50
2018-06-04T03:24:48.944Z,19.40
2018-06-04T03:25:49.004Z,18.10
2018-06-04T03:26:49.064Z,18.20
2018-06-04T03:27:49.125Z,18.60
2018-06-04T03:28:49.184Z,22.80
2018-06-04T03:29:49.245Z,22.60
2018-06-04T03:30:49.310Z,20.10
2018-06-04T03:31:49.368Z,23.20
2018-06-04T03:32:49.426Z,19.90
2018-06-04T03:33:49.490Z,19.80
2018-06-04T03:34:49.561Z,17.00
2018-06-04T03:35:49.610Z,18.70
2018-06-04T03:36:49.669Z,14.10
2018-06-04T03:37:49.730Z,17.70
2018-06-04T03:38:49.791Z,17.80
2018-06-04T03:39:49.857Z,18.90
2018-06-04T03:40:49.911Z,19.60
2018-06-04T03:41:49.971Z,20.40
2018-06-04T03:42:50.033Z,18.20
2018-06-04T03:43:50.093Z,18.50
2018-06-04T03:44:50.152Z,17.20
2018-06-04T03:45:50.213Z,17.90
2018-06-04T03:46:50.275Z,16.80
2018-06-04T03:47:50.335Z,19.40
2018-06-04T03:48:50.395Z,20.50
2018-06-04T03:49:50.460Z,17.60
2018-06-04T03:50:50.519Z,17.80
2018-06-04T03:51:50.575Z,17.20
2018-06-04T03:52:50.636Z,15.90
2018-06-04T03:53:50.697Z,15.90
2018-06-04T03:54:50.763Z,18.70
2018-06-04T03:55:50.818Z,18.10
2018-06-04T03:56:50.879Z,17.50
2018-06-04T03:57:50.939Z,17.50
2018-06-04T03:58:51.003Z,16.90
2018-06-04T03:59:51.059Z,16.40
2018-06-04T04:00:51.142Z,20.20
2018-06-04T04:01:51.289Z,17.80
2018-06-04T04:02:51.532Z,20.80
2018-06-04T04:03:51.302Z,17.60
2018-06-04T04:04:51.362Z,14.70
2018-06-04T04:05:51.422Z,14.40
2018-06-04T04:06:51.485Z,16.80
2018-06-04T04:07:51.547Z,15.20
2018-06-04T04:08:51.606Z,17.00
2018-06-04T04:09:51.668Z,18.30
2018-06-04T04:10:51.724Z,17.70
2018-06-04T04:11:51.793Z,17.00
2018-06-04T04:12:51.845Z,18.00
2018-06-04T04:13:51.907Z,18.30
2018-06-04T04:14:51.967Z,19.00
2018-06-04T04:15:52.029Z,17.10
2018-06-04T04:16:52.088Z,18.60
2018-06-04T04:17:52.148Z,16.00
2018-06-04T04:18:52.209Z,17.70
2018-06-04T04:19:52.270Z,16.40
2018-06-04T04:20:52.344Z,21.60
2018-06-04T04:21:52.391Z,19.90
2018-06-04T04:22:52.451Z,17.40
2018-06-04T04:23:52.520Z,20.90
2018-06-04T04:24:52.574Z,17.70
2018-06-04T04:25:52.635Z,21.40
2018-06-04T04:26:52.710Z,18.00
2018-06-04T04:27:52.781Z,19.20
2018-06-04T04:28:52.815Z,18.40
2018-06-04T04:29:52.891Z,17.30
2018-06-04T04:30:52.937Z,17.70
2018-06-04T04:31:52.998Z,19.80
2018-06-04T04:32:53.058Z,19.10
2018-06-04T04:33:53.119Z,17.60
2018-06-04T04:34:53.179Z,15.50
2018-06-04T04:35:53.240Z,17.80
2018-06-04T04:36:53.301Z,17.50
2018-06-04T04:37:53.363Z,21.80
2018-06-04T04:38:53.424Z,22.90
2018-06-04T04:39:53.491Z,20.50
2018-06-04T04:40:53.546Z,19.70
2018-06-04T04:41:53.605Z,18.90
2018-06-04T04:42:53.668Z,18.70
2018-06-04T04:43:53.729Z,19.20
2018-06-04T04:44:53.787Z,19.30
2018-06-04T04:45:53.850Z,19.70
2018-06-04T04:46:53.911Z,20.20
2018-06-04T04:47:53.973Z,17.20
2018-06-04T04:48:54.033Z,21.10
2018-06-04T04:49:54.094Z,20.20
2018-06-04T04:50:54.155Z,20.40
2018-06-04T04:51:54.217Z,18.60
2018-06-04T04:52:54.278Z,16.70
2018-06-04T04:53:54.343Z,18.40
2018-06-04T04:54:54.401Z,17.90
2018-06-04T04:55:54.461Z,20.20
2018-06-04T04:56:54.525Z,21.10
2018-06-04T04:57:54.584Z,19.30
2018-06-04T04:58:54.646Z,19.20
2018-06-04T04:59:54.708Z,18.30
2018-06-04T05:00:54.767Z,17.00
2018-06-04T05:01:54.828Z,20.00
2018-06-04T05:02:54.890Z,16.10
2018-06-04T05:03:55.011Z,17.90
2018-06-04T05:04:55.016Z,18.00
2018-06-04T05:05:55.074Z,16.40
2018-06-04T05:06:55.136Z,17.50
2018-06-04T05:07:55.197Z,16.10
2018-06-04T05:08:55.258Z,19.00
2018-06-04T05:09:55.321Z,19.60
2018-06-04T05:10:55.385Z,18.40
2018-06-04T05:11:55.766Z,19.00
2018-06-04T05:12:55.505Z,18.30
2018-06-04T05:13:55.570Z,19.40
2018-06-04T05:14:55.626Z,18.10
2018-06-04T05:15:56.216Z,16.60
2018-06-04T05:16:56.455Z,17.00
2018-06-04T05:17:56.692Z,20.00
2018-06-04T05:18:56.426Z,19.00
2018-06-04T05:19:56.592Z,19.10
2018-06-04T05:20:56.598Z,18.40
2018-06-04T05:21:56.059Z,21.20
2018-06-04T05:22:56.607Z,20.50
2018-06-04T05:23:56.722Z,21.60
2018-06-04T05:24:56.717Z,19.50
2018-06-04T05:25:56.911Z,20.80
2018-06-04T05:26:56.370Z,18.70
2018-06-04T05:27:57.101Z,19.30
2018-06-04T05:28:57.035Z,21.20
2018-06-04T05:29:57.070Z,23.20
2018-06-04T05:30:57.151Z,18.10
2018-06-04T05:31:57.178Z,19.80
2018-06-04T05:32:57.234Z,20.90
2018-06-04T05:33:57.393Z,19.00
2018-06-04T05:34:57.435Z,18.60
2018-06-04T05:35:57.552Z,21.30
2018-06-04T05:36:57.555Z,17.40
2018-06-04T05:37:57.627Z,20.80
2018-06-04T05:38:57.728Z,18.30
2018-06-04T05:39:57.176Z,20.00
2018-06-04T05:40:57.234Z,16.80
2018-06-04T05:41:57.297Z,19.00
2018-06-04T05:42:57.362Z,20.20
2018-06-04T05:43:57.439Z,18.90
2018-06-04T05:44:57.482Z,21.30
2018-06-04T05:45:57.561Z,16.40
2018-06-04T05:46:57.607Z,16.90
2018-06-04T05:47:57.672Z,17.60
2018-06-04T05:48:57.730Z,17.90
2018-06-04T05:49:57.819Z,17.20
2018-06-04T05:50:57.905Z,18.90
2018-06-04T05:51:57.940Z,17.20
2018-06-04T05:52:58.349Z,15.90
2018-06-04T05:53:58.082Z,16.10
2018-06-04T05:54:58.117Z,18.70
2018-06-04T05:55:58.180Z,15.90
2018-06-04T05:56:58.228Z,15.40
2018-06-04T05:57:58.311Z,13.80
2018-06-04T05:58:58.351Z,15.60
2018-06-04T05:59:58.414Z,16.30
2018-06-04T06:00:58.481Z,15.60
2018-06-04T06:01:58.543Z,15.50
2018-06-04T06:02:58.602Z,15.50
2018-06-04T06:03:58.663Z,15.30
2018-06-04T06:04:58.726Z,18.10
2018-06-04T06:05:58.787Z,16.60
2018-06-04T06:06:58.853Z,15.80
2018-06-04T06:07:58.912Z,19.80
2018-06-04T06:08:58.973Z,16.60
2018-06-04T06:09:59.035Z,15.40
2018-06-04T06:10:59.098Z,15.90
2018-06-04T06:11:59.160Z,17.50
2018-06-04T06:13:00.074Z,14.80
2018-06-04T06:13:59.283Z,16.90
2018-06-04T06:14:59.345Z,14.30
2018-06-04T06:15:59.408Z,14.80
2018-06-04T06:16:59.470Z,15.30
2018-06-04T06:17:59.531Z,14.70
2018-06-04T06:18:59.594Z,16.10
2018-06-04T06:19:59.656Z,16.10
2018-06-04T06:20:59.718Z,16.50
2018-06-04T06:21:59.785Z,15.30
2018-06-04T06:22:59.847Z,16.70
2018-06-04T06:23:59.905Z,20.50
2018-06-04T06:25:00.009Z,15.90
2018-06-04T06:26:00.044Z,16.50
2018-06-04T06:27:00.092Z,17.30
2018-06-04T06:28:00.154Z,17.90
2018-06-04T06:29:00.218Z,17.20
2018-06-04T06:30:00.283Z,15.00
2018-06-04T06:31:00.340Z,15.40
2018-06-04T06:32:00.410Z,14.70
2018-06-04T06:33:00.464Z,16.20
2018-06-04T06:34:00.535Z,15.10
2018-06-04T06:35:00.590Z,14.40
2018-06-04T06:36:00.653Z,16.30
2018-06-04T06:37:00.713Z,17.50
2018-06-04T06:38:00.777Z,18.00
2018-06-04T06:39:00.865Z,14.40
2018-06-04T06:40:00.903Z,17.90
2018-06-04T06:41:00.967Z,16.90
2018-06-04T06:42:01.027Z,15.00
2018-06-04T06:43:01.092Z,12.90
2018-06-04T06:44:01.739Z,15.80
2018-06-04T06:45:01.214Z,18.20
2018-06-04T06:46:01.278Z,15.50
2018-06-04T06:47:01.341Z,16.50
2018-06-04T06:48:01.403Z,15.70
2018-06-04T06:49:01.465Z,16.50
2018-06-04T06:50:01.529Z,16.70
2018-06-04T06:51:01.592Z,17.20
2018-06-04T06:52:01.655Z,16.90
2018-06-04T06:53:01.868Z,16.10
2018-06-04T06:54:01.780Z,15.00
2018-06-04T06:55:01.844Z,13.50
2018-06-04T06:56:01.906Z,14.60
2018-06-04T06:57:01.971Z,15.70
2018-06-04T06:58:02.766Z,16.10
2018-06-04T06:59:02.096Z,18.20
2018-06-04T07:00:02.157Z,17.50
2018-06-04T07:01:02.220Z,15.60
2018-06-04T07:02:02.365Z,16.30
2018-06-04T07:03:02.349Z,14.20
2018-06-04T07:04:02.408Z,14.10
2018-06-04T07:05:02.476Z,13.70
2018-06-04T07:06:02.534Z,13.80
2018-06-04T07:07:02.597Z,17.10
2018-06-04T07:08:03.306Z,13.60
2018-06-04T07:09:02.724Z,14.80
2018-06-04T07:10:02.786Z,16.60
2018-06-04T07:11:03.468Z,15.50
2018-06-04T07:12:03.343Z,15.30
2018-06-04T07:13:02.976Z,14.00
2018-06-04T07:14:03.041Z,16.00
2018-06-04T07:15:03.821Z,16.70
2018-06-04T07:16:03.167Z,17.30
2018-06-04T07:17:03.229Z,15.40
2018-06-04T07:18:03.294Z,15.40
2018-06-04T07:19:03.359Z,15.70
2018-06-04T07:20:03.421Z,14.70
2018-06-04T07:21:03.485Z,16.90
2018-06-04T07:22:03.546Z,14.50
2018-06-04T07:23:03.628Z,16.20
2018-06-04T07:24:04.073Z,15.40
2018-06-04T07:25:04.163Z,16.00
2018-06-04T07:26:04.285Z,16.70
2018-06-04T07:27:04.242Z,17.00
2018-06-04T07:28:03.960Z,14.10
2018-06-04T07:29:03.991Z,16.30
2018-06-04T07:30:04.055Z,17.80
2018-06-04T07:31:04.119Z,14.50
2018-06-04T07:32:04.185Z,14.70
2018-06-04T07:33:04.247Z,16.40
2018-06-04T07:34:04.311Z,13.30
2018-06-04T07:35:04.374Z,15.30
2018-06-04T07:36:04.439Z,16.60
2018-06-04T07:37:04.500Z,16.50
2018-06-04T07:38:04.565Z,13.80
2018-06-04T07:39:04.629Z,15.40
2018-06-04T07:40:04.696Z,15.00
2018-06-04T07:41:04.802Z,14.00
2018-06-04T07:42:04.821Z,15.10
2018-06-04T07:43:04.907Z,14.30
2018-06-04T07:44:04.950Z,15.10
2018-06-04T07:45:05.013Z,17.30
2018-06-04T07:46:05.077Z,15.80
2018-06-04T07:47:05.142Z,18.90
2018-06-04T07:48:05.206Z,14.90
2018-06-04T07:49:05.271Z,12.90
2018-06-04T07:50:05.334Z,12.00
2018-06-04T07:51:05.398Z,13.30
2018-06-04T07:52:06.135Z,13.20
2018-06-04T07:53:05.526Z,13.50
2018-06-04T07:54:05.594Z,13.60
2018-06-04T07:55:05.654Z,13.10
2018-06-04T07:56:05.737Z,12.90
2018-06-04T07:57:05.783Z,14.10
2018-06-04T07:58:05.850Z,13.70
2018-06-04T07:59:05.913Z,14.80
2018-06-04T08:00:05.989Z,13.80
2018-06-04T08:01:06.042Z,12.40
2018-06-04T08:02:06.106Z,12.70
2018-06-04T08:03:06.172Z,13.70
2018-06-04T08:04:06.282Z,13.50
2018-06-04T08:05:06.301Z,14.40
2018-06-04T08:06:06.366Z,14.00
2018-06-04T08:07:06.431Z,12.80
2018-06-04T08:08:06.499Z,12.70
2018-06-04T08:09:06.559Z,13.50
2018-06-04T08:10:06.706Z,14.30
2018-06-04T08:11:06.690Z,12.60
2018-06-04T08:12:06.757Z,13.70
2018-06-04T08:13:06.820Z,12.80
2018-06-04T08:14:06.887Z,14.50
2018-06-04T08:15:06.950Z,13.10
2018-06-04T08:16:07.018Z,12.70
2018-06-04T08:17:07.080Z,13.70
2018-06-04T08:18:07.146Z,11.30
2018-06-04T08:19:07.211Z,12.60
2018-06-04T08:20:07.276Z,11.60
2018-06-04T08:21:07.340Z,12.50
2018-06-04T08:22:07.406Z,12.60
2018-06-04T08:23:07.470Z,11.90
2018-06-04T08:24:07.580Z,16.80
2018-06-04T08:25:07.601Z,11.50
2018-06-04T08:26:07.667Z,12.10
2018-06-04T08:27:07.734Z,13.00
2018-06-04T08:28:07.799Z,13.70
2018-06-04T08:29:07.865Z,11.40
2018-06-04T08:30:07.932Z,11.10
2018-06-04T08:31:07.999Z,12.60
2018-06-04T08:32:08.061Z,11.50
2018-06-04T08:33:08.126Z,12.00
2018-06-04T08:34:08.191Z,12.30
2018-06-04T08:35:08.257Z,12.90
2018-06-04T08:36:08.323Z,11.30
2018-06-04T08:37:08.389Z,11.30
2018-06-04T08:38:08.455Z,11.00
2018-06-04T08:39:08.522Z,11.50
2018-06-04T08:40:08.586Z,11.60
2018-06-04T08:41:08.652Z,13.50
2018-06-04T08:42:08.720Z,12.30
2018-06-04T08:43:08.784Z,12.30
2018-06-04T08:44:08.849Z,11.90
2018-06-04T08:45:08.914Z,11.50
2018-06-04T08:46:09.232Z,10.30
2018-06-04T08:47:09.047Z,14.90
2018-06-04T08:48:09.115Z,12.00
2018-06-04T08:49:09.181Z,10.80
2018-06-04T08:50:09.247Z,12.70
2018-06-04T08:51:09.313Z,12.70
2018-06-04T08:52:09.387Z,12.10
2018-06-04T08:53:09.445Z,10.60
2018-06-04T08:54:09.512Z,11.50
2018-06-04T08:55:09.577Z,10.30
2018-06-04T08:56:09.645Z,10.60
2018-06-04T08:57:09.711Z,11.40
2018-06-04T08:58:09.777Z,11.90
2018-06-04T08:59:09.842Z,11.20
2018-06-04T09:00:09.910Z,11.40
2018-06-04T09:01:09.975Z,11.70
2018-06-04T09:02:10.042Z,12.70
2018-06-04T09:03:10.108Z,11.60
2018-06-04T09:04:10.175Z,10.00
2018-06-04T09:05:10.838Z,13.30
2018-06-04T09:06:10.306Z,12.70
2018-06-04T09:07:10.374Z,12.80
2018-06-04T09:08:10.441Z,13.50
2018-06-04T09:09:10.506Z,12.40
2018-06-04T09:10:10.573Z,12.50
2018-06-04T09:11:10.641Z,11.00
2018-06-04T09:12:10.707Z,10.10
2018-06-04T09:13:10.773Z,13.00
2018-06-04T09:14:10.840Z,12.30
2018-06-04T09:15:10.907Z,11.80
2018-06-04T09:16:11.129Z,13.10
2018-06-04T09:17:11.041Z,11.80
2018-06-04T09:18:11.107Z,12.40
2018-06-04T09:19:11.176Z,12.70
2018-06-04T09:20:11.242Z,14.70
2018-06-04T09:21:11.320Z,9.40
2018-06-04T09:22:11.374Z,13.70
2018-06-04T09:23:11.443Z,10.30
2018-06-04T09:24:11.509Z,10.20
2018-06-04T09:25:11.593Z,11.50
2018-06-04T09:26:11.643Z,11.10
2018-06-04T09:27:11.713Z,9.60
2018-06-04T09:28:11.778Z,8.50
2018-06-04T09:29:11.858Z,9.80
2018-06-04T09:30:11.912Z,10.50
2018-06-04T09:31:11.980Z,8.90
2018-06-04T09:32:12.086Z,10.40
2018-06-04T09:33:12.113Z,11.30
2018-06-04T09:34:12.277Z,13.30
2018-06-04T09:35:12.249Z,9.50
2018-06-04T09:36:12.317Z,11.10
2018-06-04T09:37:12.384Z,10.00
2018-06-04T09:38:12.451Z,9.80
2018-06-04T09:39:12.522Z,11.30
2018-06-04T09:40:12.603Z,9.10
2018-06-04T09:41:12.654Z,8.50
2018-06-04T09:42:12.721Z,9.50
2018-06-04T09:43:12.789Z,7.90
2018-06-04T09:44:12.865Z,8.80
2018-06-04T09:45:12.924Z,9.30
2018-06-04T09:46:12.993Z,9.20
2018-06-04T09:47:13.061Z,10.20
2018-06-04T09:48:13.160Z,10.00
2018-06-04T09:49:13.197Z,9.60
2018-06-04T09:50:13.264Z,10.10
2018-06-04T09:51:13.333Z,11.20
2018-06-04T09:52:13.406Z,7.40
2018-06-04T09:53:13.469Z,8.10
2018-06-04T09:54:13.537Z,9.80
2018-06-04T09:55:13.605Z,9.50
2018-06-04T09:56:14.360Z,10.80
2018-06-04T09:57:14.251Z,10.90
2018-06-04T09:58:13.821Z,9.90
2018-06-04T09:59:14.495Z,9.00
2018-06-04T10:00:14.527Z,8.50
2018-06-04T10:01:14.018Z,8.70
2018-06-04T10:02:14.104Z,7.80
2018-06-04T10:03:14.157Z,8.20
2018-06-04T10:04:14.226Z,8.60
2018-06-04T10:05:14.295Z,9.50
2018-06-04T10:06:14.367Z,8.00
2018-06-04T10:07:14.467Z,10.80
2018-06-04T10:08:14.505Z,7.50
2018-06-04T10:09:14.576Z,7.80
2018-06-04T10:10:14.647Z,11.70
2018-06-04T10:11:14.719Z,8.40
2018-06-04T10:12:14.796Z,9.30
2018-06-04T10:13:14.864Z,9.90
2018-06-04T10:14:14.935Z,8.40
2018-06-04T10:15:15.007Z,11.60
2018-06-04T10:16:15.082Z,8.00
2018-06-04T10:17:15.153Z,10.40
2018-06-04T10:18:15.229Z,13.90
2018-06-04T10:19:15.302Z,9.60
2018-06-04T10:20:15.375Z,9.10
2018-06-04T10:21:15.447Z,8.50
2018-06-04T10:22:15.521Z,9.20
2018-06-04T10:23:15.598Z,12.00
2018-06-04T10:24:15.671Z,8.40
2018-06-04T10:25:15.745Z,11.30
2018-06-04T10:26:15.823Z,9.40
2018-06-04T10:27:15.900Z,8.90
2018-06-04T10:28:15.970Z,9.30
2018-06-04T10:29:16.046Z,9.90
2018-06-04T10:30:16.125Z,8.20
2018-06-04T10:31:16.515Z,8.30
2018-06-04T10:32:16.273Z,9.50
2018-06-04T10:33:16.348Z,9.70
2018-06-04T10:34:16.425Z,10.50
2018-06-04T10:35:16.510Z,8.50
2018-06-04T10:36:16.580Z,11.50
2018-06-04T10:37:16.659Z,10.40
2018-06-04T10:38:16.730Z,7.40
2018-06-04T10:39:16.825Z,8.30
2018-06-04T10:40:16.882Z,10.40
2018-06-04T10:41:16.961Z,9.80
2018-06-04T10:42:17.034Z,9.60
2018-06-04T10:43:17.111Z,9.80
2018-06-04T10:44:17.188Z,8.20
2018-06-04T10:45:17.263Z,9.80
2018-06-04T10:46:17.342Z,7.50
2018-06-04T10:47:17.415Z,9.80
2018-06-04T10:48:17.493Z,9.50
2018-06-04T10:49:17.567Z,8.30
2018-06-04T10:50:17.640Z,9.30
2018-06-04T10:51:17.716Z,8.30
2018-06-04T10:52:17.792Z,9.50
2018-06-04T10:53:17.875Z,8.00
2018-06-04T10:54:17.943Z,9.50
2018-06-04T10:55:18.019Z,8.90
2018-06-04T10:56:18.097Z,8.80
2018-06-04T10:57:18.170Z,9.60
2018-06-04T10:58:18.249Z,8.90
2018-06-04T10:59:18.322Z,8.50
2018-06-04T11:00:18.401Z,9.40
2018-06-04T11:01:18.474Z,8.90
2018-06-04T11:02:18.549Z,7.70
2018-06-04T11:03:18.628Z,10.50
2018-06-04T11:04:18.703Z,9.50
2018-06-04T11:05:18.780Z,11.30
2018-06-04T11:06:18.856Z,10.00
2018-06-04T11:07:18.933Z,8.30
2018-06-04T11:08:19.011Z,8.50
2018-06-04T11:09:19.087Z,9.30
2018-06-04T11:10:19.164Z,11.00
2018-06-04T11:11:19.241Z,7.40
2018-06-04T11:12:19.319Z,7.60
2018-06-04T11:13:19.395Z,7.70
2018-06-04T11:14:19.474Z,9.90
2018-06-04T11:15:19.551Z,9.10
2018-06-04T11:16:19.628Z,7.50
2018-06-04T11:17:19.704Z,7.40
2018-06-04T11:18:19.781Z,7.80
2018-06-04T11:19:19.858Z,8.50
2018-06-04T11:20:19.935Z,9.70
2018-06-04T11:21:20.011Z,8.30
2018-06-04T11:22:20.087Z,10.00
2018-06-04T11:23:20.168Z,6.60
2018-06-04T11:24:20.240Z,8.80
2018-06-04T11:25:20.321Z,7.60
2018-06-04T11:26:20.393Z,9.30
2018-06-04T11:27:20.468Z,8.90
2018-06-04T11:28:20.553Z,7.70
2018-06-04T11:29:20.620Z,9.00
2018-06-04T11:30:20.741Z,7.60
2018-06-04T11:31:20.778Z,8.10
2018-06-04T11:32:20.882Z,7.30
2018-06-04T11:33:20.940Z,9.00
2018-06-04T11:34:21.004Z,8.30
2018-06-04T11:35:21.080Z,7.90
2018-06-04T11:36:21.157Z,8.00
2018-06-04T11:37:21.233Z,7.90
2018-06-04T11:38:21.309Z,8.40
2018-06-04T11:39:21.386Z,9.30
2018-06-04T11:40:21.464Z,7.20
2018-06-04T11:41:21.539Z,7.10
2018-06-04T11:42:21.618Z,6.70
2018-06-04T11:43:21.698Z,6.80
2018-06-04T11:44:21.771Z,6.90
2018-06-04T11:45:21.848Z,5.80
2018-06-04T11:46:21.924Z,6.30
2018-06-04T11:47:22.002Z,6.60
2018-06-04T11:48:22.080Z,7.00
2018-06-04T11:49:22.156Z,7.40
2018-06-04T11:50:22.235Z,6.40
2018-06-04T11:51:22.312Z,7.40
2018-06-04T11:52:22.390Z,6.20
2018-06-04T11:53:22.467Z,7.50
2018-06-04T11:54:22.546Z,6.90
2018-06-04T11:55:22.623Z,6.80
2018-06-04T11:56:22.776Z,7.70
2018-06-04T11:57:22.792Z,8.90
2018-06-04T11:58:22.857Z,7.60
2018-06-04T11:59:22.935Z,6.90
2018-06-04T12:00:23.014Z,6.10
2018-06-04T12:01:23.091Z,6.10
2018-06-04T12:02:23.170Z,6.40
2018-06-04T12:03:23.248Z,6.70
2018-06-04T12:04:23.327Z,6.40
2018-06-04T12:05:23.408Z,6.10
2018-06-04T12:06:23.482Z,6.40
2018-06-04T12:07:23.561Z,5.50
2018-06-04T12:08:23.640Z,7.80
2018-06-04T12:09:23.717Z,6.40
2018-06-04T12:10:23.795Z,7.20
2018-06-04T12:11:23.885Z,5.80
2018-06-04T12:12:23.952Z,7.60
2018-06-04T12:13:24.031Z,8.30
2018-06-04T12:14:24.110Z,7.90
2018-06-04T12:15:24.189Z,5.90
2018-06-04T12:16:24.266Z,6.60
2018-06-04T12:17:24.346Z,5.60
2018-06-04T12:18:24.423Z,6.10
2018-06-04T12:19:24.501Z,7.40
2018-06-04T12:20:24.580Z,4.70
2018-06-04T12:21:24.658Z,8.90
2018-06-04T12:22:25.064Z,11.80
2018-06-04T12:23:24.830Z,7.50
2018-06-04T12:24:24.893Z,5.40
2018-06-04T12:25:24.972Z,5.10
2018-06-04T12:26:25.634Z,6.30
2018-06-04T12:27:25.143Z,6.10
2018-06-04T12:28:25.207Z,6.20
2018-06-04T12:29:25.293Z,6.00
2018-06-04T12:30:25.363Z,6.40
2018-06-04T12:31:25.443Z,5.40
2018-06-04T12:32:25.524Z,6.40
2018-06-04T12:33:26.576Z,7.10
2018-06-04T12:34:25.680Z,6.40
2018-06-04T12:35:25.757Z,7.00
2018-06-04T12:36:25.835Z,5.80
2018-06-04T12:37:25.912Z,7.30
2018-06-04T12:38:26.595Z,5.50
2018-06-04T12:39:26.070Z,6.10
2018-06-04T12:40:26.149Z,6.40
2018-06-04T12:41:26.229Z,6.60
2018-06-04T12:42:26.305Z,5.70
2018-06-04T12:43:26.384Z,5.20
2018-06-04T12:44:26.464Z,5.40
2018-06-04T12:45:26.541Z,7.00
2018-06-04T12:46:26.618Z,7.10
2018-06-04T12:47:26.698Z,5.80
2018-06-04T12:48:26.777Z,5.30
2018-06-04T12:49:26.860Z,5.10
2018-06-04T12:50:27.585Z,5.60
2018-06-04T12:51:27.537Z,7.10
2018-06-04T12:52:27.091Z,5.20
2018-06-04T12:53:27.169Z,5.30
2018-06-04T12:54:27.248Z,4.80
2018-06-04T12:55:27.329Z,4.10
2018-06-04T12:56:27.410Z,4.70
2018-06-04T12:57:27.485Z,6.10
2018-06-04T12:58:27.565Z,6.20
2018-06-04T12:59:27.644Z,8.30