createdAt,value
2022-10-31T00:03:12.121Z,14.80
2022-10-31T00:08:10.921Z,14.80
2022-10-31T00:13:09.160Z,14.70
2022-10-31T00:18:07.919Z,14.80
2022-10-31T00:23:06.155Z,14.70
2022-10-31T00:28:05.289Z,14.60
2022-10-31T00:33:05.636Z,14.60
2022-10-31T00:38:03.950Z,14.60
2022-10-31T00:43:02.404Z,14.50
2022-10-31T00:48:01.791Z,14.50
2022-10-31T00:52:59.967Z,14.50
2022-10-31T00:57:58.541Z,14.50
2022-10-31T01:02:57.194Z,14.50
2022-10-31T01:07:55.963Z,14.60
2022-10-31T01:12:56.092Z,14.70
2022-10-31T01:17:55.012Z,14.80
2022-10-31T01:22:53.012Z,14.90
2022-10-31T01:27:50.990Z,15.00
2022-10-31T01:32:49.069Z,15.10
2022-10-31T01:37:47.172Z,15.10
2022-10-31T01:42:45.999Z,15.20
2022-10-31T01:47:44.454Z,15.10
2022-10-31T01:52:44.491Z,15.10
2022-10-31T01:57:43.295Z,15.10
2022-10-31T02:02:42.429Z,15.00
2022-10-31T02:07:41.147Z,15.00
2022-10-31T02:12:40.053Z,14.90
2022-10-31T02:17:38.330Z,14.80
2022-10-31T02:22:37.048Z,14.70
2022-10-31T02:27:35.010Z,14.60
2022-10-31T02:32:33.337Z,14.50
2022-10-31T02:37:32.014Z,14.50
2022-10-31T02:42:30.047Z,14.40
2022-10-31T02:47:28.709Z,14.30
2022-10-31T02:52:27.003Z,14.30
2022-10-31T02:57:25.207Z,14.40
2022-10-31T03:02:24.049Z,14.40
2022-10-31T03:07:23.022Z,14.40
2022-10-31T03:12:21.037Z,14.40
2022-10-31T03:17:19.894Z,14.50
2022-10-31T03:22:18.123Z,14.50
2022-10-31T03:27:17.225Z,14.50
2022-10-31T03:32:18.047Z,14.50
2022-10-31T03:37:16.382Z,14.60
2022-10-31T03:42:15.384Z,14.60
2022-10-31T03:47:14.386Z,14.70
2022-10-31T03:52:13.265Z,14.70
2022-10-31T03:57:12.111Z,14.70
2022-10-31T04:02:13.280Z,14.80
2022-10-31T04:07:13.273Z,14.80
2022-10-31T04:12:16.729Z,14.80
2022-10-31T04:17:15.523Z,14.80
2022-10-31T04:22:13.958Z,14.80
2022-10-31T04:27:12.087Z,14.80
2022-10-31T04:32:10.078Z,14.80
2022-10-31T04:37:08.408Z,14.80
2022-10-31T04:42:08.172Z,14.90
2022-10-31T04:47:06.183Z,14.80
2022-10-31T04:52:05.135Z,14.70
2022-10-31T04:57:03.633Z,14.70
2022-10-31T05:02:19.050Z,14.60
2022-10-31T05:07:17.803Z,14.60
2022-10-31T05:12:34.848Z,14.60
2022-10-31T05:17:51.558Z,14.50
2022-10-31T05:22:50.299Z,14.50
2022-10-31T05:27:49.515Z,14.60
2022-10-31T05:33:06.791Z,14.60
2022-10-31T05:38:05.564Z,14.60
2022-10-31T05:43:04.563Z,14.60
2022-10-31T05:48:21.476Z,14.60
2022-10-31T05:53:20.402Z,14.60
2022-10-31T05:58:27.044Z,14.60
2022-10-31T06:03:32.777Z,14.50
2022-10-31T06:08:33.262Z,14.40
2022-10-31T06:13:33.913Z,14.30
2022-10-31T06:18:33.864Z,14.30
2022-10-31T06:23:34.073Z,14.20
2022-10-31T06:28:34.135Z,14.20
2022-10-31T06:33:33.955Z,14.10
2022-10-31T06:38:32.379Z,14.10
2022-10-31T06:43:35.930Z,14.00
2022-10-31T06:48:36.015Z,14.00
2022-10-31T06:53:34.349Z,14.10
2022-10-31T06:58:34.949Z,14.10
2022-10-31T07:03:33.589Z,14.10
2022-10-31T07:08:32.613Z,14.10
2022-10-31T07:13:41.647Z,14.20
2022-10-31T07:18:40.495Z,14.30
2022-10-31T07:23:57.522Z,14.40
2022-10-31T07:28:57.884Z,14.50
2022-10-31T07:34:00.916Z,14.60
2022-10-31T07:38:59.415Z,14.70
2022-10-31T07:44:05.911Z,14.90
2022-10-31T07:49:25.899Z,15.00
2022-10-31T07:54:24.183Z,15.10
2022-10-31T07:59:22.730Z,15.30
2022-10-31T08:04:39.690Z,15.40
2022-10-31T08:09:40.064Z,15.60
2022-10-31T08:14:38.198Z,15.80
2022-10-31T08:19:36.192Z,15.90
2022-10-31T08:24:34.408Z,16.10
2022-10-31T08:29:33.201Z,16.30
2022-10-31T08:34:49.952Z,16.40
2022-10-31T08:39:48.623Z,16.50
2022-10-31T08:44:47.620Z,16.60
2022-10-31T08:49:48.121Z,16.70
2022-10-31T08:55:04.969Z,16.70
2022-10-31T09:00:05.349Z,16.80
2022-10-31T09:05:04.226Z,16.90
2022-10-31T09:10:04.135Z,17.00
2022-10-31T09:15:04.162Z,17.20
2022-10-31T09:20:02.617Z,17.40
2022-10-31T09:25:01.336Z,17.60
2022-10-31T09:30:00.845Z,17.90
2022-10-31T09:34:59.439Z,18.10
2022-10-31T09:40:00.255Z,18.40
2022-10-31T09:45:00.274Z,18.60
2022-10-31T09:49:58.826Z,18.80
2022-10-31T09:54:57.229Z,18.90
2022-10-31T09:59:56.326Z,18.90
2022-10-31T10:04:55.525Z,19.00
2022-10-31T10:10:08.216Z,19.00
2022-10-31T10:15:06.280Z,19.00
2022-10-31T10:20:04.290Z,19.00
2022-10-31T10:25:02.157Z,19.00
2022-10-31T10:30:00.359Z,19.00
2022-10-31T10:34:58.551Z,19.20
2022-10-31T10:39:57.354Z,19.50
2022-10-31T10:44:55.414Z,19.70
2022-10-31T10:49:53.319Z,20.00
2022-10-31T10:54:51.208Z,20.20
2022-10-31T10:59:52.376Z,20.50
2022-10-31T11:04:50.357Z,20.70
2022-10-31T11:09:48.535Z,20.80
2022-10-31T11:14:47.354Z,21.00
2022-10-31T11:19:45.398Z,21.30
2022-10-31T11:24:43.548Z,21.50
2022-10-31T11:29:42.330Z,21.60
2022-10-31T11:34:40.344Z,21.70
2022-10-31T11:39:38.324Z,21.80
2022-10-31T11:44:36.317Z,21.90
2022-10-31T11:49:34.280Z,21.90
2022-10-31T11:54:32.364Z,22.00
2022-10-31T11:59:30.249Z,22.10
2022-10-31T12:04:28.252Z,22.20
2022-10-31T12:09:26.253Z,22.40
2022-10-31T12:14:24.339Z,22.40
2022-10-31T12:19:25.682Z,22.30
2022-10-31T12:24:24.545Z,22.20
2022-10-31T12:29:23.561Z,22.10
2022-10-31T12:34:22.524Z,21.90
2022-10-31T12:39:20.499Z,21.80
2022-10-31T12:44:18.584Z,21.70
2022-10-31T12:49:17.502Z,21.70
2022-10-31T12:54:15.501Z,21.70
2022-10-31T12:59:14.379Z,21.60
2022-10-31T13:04:12.355Z,21.70
2022-10-31T13:09:10.377Z,21.70
2022-10-31T13:14:08.483Z,21.70
2022-10-31T13:19:07.457Z,21.70
2022-10-31T13:24:05.472Z,21.70
2022-10-31T13:29:03.391Z,21.80
2022-10-31T13:34:01.455Z,21.90
2022-10-31T13:38:59.438Z,22.00
2022-10-31T13:43:57.635Z,22.10
2022-10-31T13:48:56.425Z,22.20
2022-10-31T13:53:54.627Z,22.30
2022-10-31T13:58:53.634Z,22.40
2022-10-31T14:04:14.552Z,22.40
2022-10-31T14:08:52.485Z,22.20
2022-10-31T14:13:50.488Z,21.90
2022-10-31T14:18:48.476Z,21.70
2022-10-31T14:23:52.294Z,21.50
2022-10-31T14:28:49.437Z,21.40
2022-10-31T14:33:47.442Z,21.40
2022-10-31T14:38:45.519Z,21.40
2022-10-31T14:43:43.556Z,21.50
2022-10-31T14:48:41.535Z,21.40
2022-10-31T14:53:39.443Z,21.40
2022-10-31T14:58:37.394Z,21.30
2022-10-31T15:03:35.658Z,21.30
2022-10-31T15:08:34.456Z,21.20
2022-10-31T15:13:32.819Z,21.10
2022-10-31T15:18:31.662Z,21.00
2022-10-31T15:23:30.516Z,21.00
2022-10-31T15:28:28.665Z,20.90
2022-10-31T15:33:27.480Z,20.70
2022-10-31T15:38:28.530Z,20.50
2022-10-31T15:43:26.520Z,20.40
2022-10-31T15:48:24.412Z,20.30
2022-10-31T15:53:22.490Z,20.10
2022-10-31T15:58:20.562Z,20.00
2022-10-31T16:03:18.504Z,19.80
2022-10-31T16:08:16.657Z,19.70
2022-10-31T16:13:14.638Z,19.60
2022-10-31T16:18:12.635Z,19.50
2022-10-31T16:23:10.623Z,19.50
2022-10-31T16:28:08.673Z,19.40
2022-10-31T16:33:07.824Z,19.40
2022-10-31T16:38:06.633Z,19.30
2022-10-31T16:43:04.983Z,19.20
2022-10-31T16:48:03.854Z,19.10
2022-10-31T16:53:17.975Z,19.10
2022-10-31T16:58:02.876Z,19.10
2022-10-31T17:03:01.490Z,19.10
2022-10-31T17:07:59.932Z,19.10
2022-10-31T17:12:58.588Z,19.10
2022-10-31T17:17:56.762Z,19.00
2022-10-31T17:22:55.681Z,19.00
2022-10-31T17:27:53.666Z,18.90
2022-10-31T17:32:51.661Z,18.90
2022-10-31T17:37:49.825Z,18.90
2022-10-31T17:42:48.736Z,18.90
2022-10-31T17:47:49.768Z,18.80
2022-10-31T17:52:48.723Z,18.70
2022-10-31T17:57:46.707Z,18.70
2022-10-31T18:02:44.752Z,18.60
2022-10-31T18:07:43.494Z,18.50
2022-10-31T18:12:41.698Z,18.50
2022-10-31T18:17:42.162Z,18.50
2022-10-31T18:22:39.724Z,18.40
2022-10-31T18:27:37.521Z,18.40
2022-10-31T18:32:35.490Z,18.30
2022-10-31T18:37:33.596Z,18.30
2022-10-31T18:42:31.667Z,18.30
2022-10-31T18:47:29.567Z,18.40
2022-10-31T18:52:27.597Z,18.40
2022-10-31T18:57:25.544Z,18.40
2022-10-31T19:02:23.723Z,18.40
2022-10-31T19:07:22.552Z,18.40
2022-10-31T19:12:20.618Z,18.40
2022-10-31T19:17:18.532Z,18.30
2022-10-31T19:22:16.788Z,18.30
2022-10-31T19:27:14.676Z,18.20
2022-10-31T19:32:12.530Z,18.20
2022-10-31T19:37:10.755Z,18.10
2022-10-31T19:42:08.634Z,18.10
2022-10-31T19:47:06.739Z,18.00
2022-10-31T19:52:04.525Z,18.00
2022-10-31T19:57:02.640Z,17.90
2022-10-31T20:02:00.662Z,18.00
2022-10-31T20:06:58.625Z,17.90
2022-10-31T20:11:56.598Z,17.90
2022-10-31T20:16:54.589Z,17.90
2022-10-31T20:21:52.657Z,17.90
2022-10-31T20:26:50.844Z,17.90
2022-10-31T20:31:49.610Z,17.90
2022-10-31T20:36:47.668Z,17.90
2022-10-31T20:41:45.878Z,17.90
2022-10-31T20:46:44.651Z,17.80
2022-10-31T20:51:42.613Z,17.90
2022-10-31T20:56:40.619Z,17.90
2022-10-31T21:01:38.740Z,17.90
2022-10-31T21:06:37.704Z,17.90
2022-10-31T21:11:35.691Z,18.00
2022-10-31T21:16:33.693Z,18.00
2022-10-31T21:21:32.767Z,18.00
2022-10-31T21:26:31.708Z,18.00
2022-10-31T21:31:29.687Z,17.90
2022-10-31T21:36:27.689Z,17.90
2022-10-31T21:41:25.658Z,17.90
2022-10-31T21:46:23.664Z,17.90
2022-10-31T21:51:21.748Z,17.80
2022-10-31T21:56:19.728Z,17.80
2022-10-31T22:01:18.040Z,17.70
2022-10-31T22:06:16.740Z,17.70
2022-10-31T22:11:14.701Z,17.60
2022-10-31T22:16:12.965Z,17.60
2022-10-31T22:21:11.909Z,17.50
2022-10-31T22:26:10.636Z,17.50
2022-10-31T22:31:08.981Z,17.40
2022-10-31T22:36:07.747Z,17.40
2022-10-31T22:41:05.811Z,17.40
2022-10-31T22:46:03.751Z,17.50
2022-10-31T22:51:01.945Z,17.50
2022-10-31T22:56:00.755Z,17.50
2022-10-31T23:00:59.039Z,17.50
2022-10-31T23:05:57.699Z,17.60
2022-10-31T23:10:55.878Z,17.60
2022-10-31T23:15:53.873Z,17.70
2022-10-31T23:20:51.681Z,17.70
2022-10-31T23:25:49.928Z,17.70
2022-10-31T23:30:48.858Z,17.80
2022-10-31T23:35:46.880Z,17.80
2022-10-31T23:40:44.732Z,17.90
2022-10-31T23:45:42.735Z,17.90
2022-10-31T23:50:40.793Z,17.90
2022-10-31T23:55:38.798Z,17.90
