createdAt,value
2018-12-21T00:00:16.839Z,945.05
2018-12-21T00:01:16.748Z,945.06
2018-12-21T00:02:16.633Z,945.06
2018-12-21T00:03:16.527Z,945.04
2018-12-21T00:04:16.433Z,945.05
2018-12-21T00:05:16.327Z,945.07
2018-12-21T00:06:16.353Z,945.02
2018-12-21T00:07:16.122Z,945.03
2018-12-21T00:08:16.022Z,944.99
2018-12-21T00:09:15.921Z,945.02
2018-12-21T00:10:15.822Z,945.06
2018-12-21T00:11:15.738Z,945.01
2018-12-21T00:12:15.619Z,945.01
2018-12-21T00:13:15.624Z,945.03
2018-12-21T00:14:15.421Z,944.99
2018-12-21T00:15:15.319Z,945.05
2018-12-21T00:16:15.234Z,945.03
2018-12-21T00:17:15.116Z,945.08
2018-12-21T00:18:15.016Z,945.06
2018-12-21T00:19:14.913Z,945.08
2018-12-21T00:20:14.912Z,945.07
2018-12-21T00:21:21.842Z,945.13
2018-12-21T00:22:14.611Z,945.08
2018-12-21T00:23:14.510Z,945.09
2018-12-21T00:24:14.408Z,945.05
2018-12-21T00:25:14.308Z,945.10
2018-12-21T00:26:14.235Z,945.06
2018-12-21T00:27:14.207Z,945.10
2018-12-21T00:28:14.005Z,945.06
2018-12-21T00:29:13.906Z,945.08
2018-12-21T00:30:13.801Z,945.03
2018-12-21T00:31:13.716Z,945.05
2018-12-21T00:32:13.597Z,945.03
2018-12-21T00:33:13.500Z,945.04
2018-12-21T00:34:13.498Z,945.03
2018-12-21T00:35:13.297Z,945.04
2018-12-21T00:36:13.213Z,945.04
2018-12-21T00:37:13.096Z,945.05
2018-12-21T00:38:12.994Z,945.03
2018-12-21T00:39:12.893Z,945.04
2018-12-21T00:40:12.790Z,945.06
2018-12-21T00:41:12.708Z,945.06
2018-12-21T00:42:12.777Z,945.06
2018-12-21T00:43:12.488Z,945.02
2018-12-21T00:44:12.388Z,945.00
2018-12-21T00:45:12.283Z,944.98
2018-12-21T00:46:12.198Z,944.94
2018-12-21T00:47:12.081Z,945.00
2018-12-21T00:48:11.985Z,945.00
2018-12-21T00:49:11.880Z,944.95
2018-12-21T00:50:11.777Z,945.00
2018-12-21T00:51:11.695Z,944.98
2018-12-21T00:52:11.577Z,944.98
2018-12-21T00:53:11.480Z,945.02
2018-12-21T00:54:11.375Z,945.00
2018-12-21T00:55:11.276Z,945.02
2018-12-21T00:56:11.194Z,945.03
2018-12-21T00:57:11.173Z,944.99
2018-12-21T00:58:10.973Z,945.04
2018-12-21T00:59:10.872Z,944.99
2018-12-21T01:00:10.779Z,945.02
2018-12-21T01:01:10.687Z,945.02
2018-12-21T01:02:10.566Z,945.03
2018-12-21T01:03:10.465Z,945.06
2018-12-21T01:04:10.368Z,945.02
2018-12-21T01:05:10.266Z,945.05
2018-12-21T01:06:10.181Z,945.07
2018-12-21T01:07:10.063Z,945.08
2018-12-21T01:08:09.963Z,945.06
2018-12-21T01:09:09.861Z,945.07
2018-12-21T01:10:09.760Z,945.04
2018-12-21T01:11:09.672Z,945.10
2018-12-21T01:12:09.562Z,945.08
2018-12-21T01:13:09.455Z,945.07
2018-12-21T01:14:09.358Z,945.08
2018-12-21T01:15:09.260Z,945.05
2018-12-21T01:16:09.170Z,945.09
2018-12-21T01:17:09.056Z,945.12
2018-12-21T01:18:08.952Z,945.13
2018-12-21T01:19:08.851Z,945.15
2018-12-21T01:20:08.751Z,945.14
2018-12-21T01:21:08.663Z,945.17
2018-12-21T01:22:08.544Z,945.16
2018-12-21T01:23:08.447Z,945.10
2018-12-21T01:24:08.349Z,945.15
2018-12-21T01:25:08.245Z,945.12
2018-12-21T01:26:08.157Z,945.18
2018-12-21T01:27:08.046Z,945.14
2018-12-21T01:28:07.942Z,945.13
2018-12-21T01:29:07.844Z,945.16
2018-12-21T01:30:07.743Z,945.16
2018-12-21T01:31:07.656Z,945.14
2018-12-21T01:32:07.555Z,945.23
2018-12-21T01:33:07.435Z,945.22
2018-12-21T01:34:07.332Z,945.21
2018-12-21T01:35:07.233Z,945.26
2018-12-21T01:36:07.138Z,945.26
2018-12-21T01:37:07.048Z,945.30
2018-12-21T01:38:06.926Z,945.30
2018-12-21T01:39:06.833Z,945.26
2018-12-21T01:40:06.731Z,945.29
2018-12-21T01:41:06.632Z,945.24
2018-12-21T01:42:06.542Z,945.27
2018-12-21T01:43:06.423Z,945.23
2018-12-21T01:44:06.324Z,945.16
2018-12-21T01:45:06.223Z,945.14
2018-12-21T01:46:06.122Z,945.12
2018-12-21T01:47:06.038Z,945.12
2018-12-21T01:48:05.921Z,945.11
2018-12-21T01:49:05.816Z,945.11
2018-12-21T01:50:05.717Z,945.09
2018-12-21T01:51:05.615Z,945.11
2018-12-21T01:52:05.526Z,945.10
2018-12-21T01:53:05.413Z,945.07
2018-12-21T01:54:05.314Z,945.16
2018-12-21T01:55:05.209Z,945.08
2018-12-21T01:56:05.106Z,945.11
2018-12-21T01:57:05.023Z,945.08
2018-12-21T01:58:04.903Z,945.08
2018-12-21T01:59:04.806Z,945.05
2018-12-21T02:00:04.704Z,945.04
2018-12-21T02:01:04.604Z,945.04
2018-12-21T02:02:04.519Z,945.02
2018-12-21T02:03:04.420Z,945.00
2018-12-21T02:04:04.299Z,945.00
2018-12-21T02:05:04.197Z,944.92
2018-12-21T02:06:04.094Z,944.94
2018-12-21T02:07:04.015Z,944.99
2018-12-21T02:08:03.891Z,944.96
2018-12-21T02:09:03.796Z,944.95
2018-12-21T02:10:03.689Z,944.94
2018-12-21T02:11:03.689Z,944.88
2018-12-21T02:12:03.502Z,944.90
2018-12-21T02:13:03.425Z,944.88
2018-12-21T02:14:03.280Z,944.91
2018-12-21T02:15:03.180Z,944.88
2018-12-21T02:16:03.081Z,944.81
2018-12-21T02:17:02.995Z,944.85
2018-12-21T02:18:02.984Z,944.87
2018-12-21T02:19:02.781Z,944.83
2018-12-21T02:20:02.675Z,944.90
2018-12-21T02:21:02.624Z,944.82
2018-12-21T02:22:02.486Z,944.86
2018-12-21T02:23:02.371Z,944.91
2018-12-21T02:24:02.267Z,944.87
2018-12-21T02:25:02.273Z,944.87
2018-12-21T02:26:02.061Z,944.90
2018-12-21T02:27:01.985Z,944.89
2018-12-21T02:28:01.867Z,944.88
2018-12-21T02:29:01.762Z,944.82
2018-12-21T02:30:01.662Z,944.86
2018-12-21T02:31:01.556Z,944.88
2018-12-21T02:32:01.581Z,944.87
2018-12-21T02:33:01.359Z,944.87
2018-12-21T02:34:01.255Z,944.87
2018-12-21T02:35:01.154Z,944.88
2018-12-21T02:36:01.049Z,944.89
2018-12-21T02:37:00.965Z,944.83
2018-12-21T02:38:00.850Z,944.84
2018-12-21T02:39:00.853Z,944.84
2018-12-21T02:40:00.652Z,944.79
2018-12-21T02:41:00.542Z,944.82
2018-12-21T02:42:00.456Z,944.82
2018-12-21T02:43:00.360Z,944.76
2018-12-21T02:44:00.236Z,944.79
2018-12-21T02:45:00.139Z,944.74
2018-12-21T02:46:00.140Z,944.70
2018-12-21T02:46:59.946Z,944.73
2018-12-21T02:47:59.836Z,944.72
2018-12-21T02:48:59.734Z,944.68
2018-12-21T02:49:59.631Z,944.69
2018-12-21T02:50:59.537Z,944.73
2018-12-21T02:52:05.226Z,944.73
2018-12-21T02:52:59.434Z,944.73
2018-12-21T02:53:59.222Z,944.70
2018-12-21T02:54:59.121Z,944.76
2018-12-21T02:55:59.026Z,944.73
2018-12-21T02:56:58.938Z,944.68
2018-12-21T02:57:58.821Z,944.67
2018-12-21T02:58:58.719Z,944.60
2018-12-21T02:59:58.720Z,944.63
2018-12-21T03:00:58.527Z,944.63
2018-12-21T03:01:58.431Z,944.66
2018-12-21T03:02:58.311Z,944.64
2018-12-21T03:03:58.211Z,944.63
2018-12-21T03:04:58.113Z,944.63
2018-12-21T03:05:58.009Z,944.63
2018-12-21T03:06:58.043Z,944.60
2018-12-21T03:07:57.805Z,944.59
2018-12-21T03:08:57.704Z,944.57
2018-12-21T03:09:57.602Z,944.62
2018-12-21T03:10:57.506Z,944.61
2018-12-21T03:11:57.420Z,944.60
2018-12-21T03:12:57.403Z,944.55
2018-12-21T03:13:57.195Z,944.48
2018-12-21T03:14:57.094Z,944.50
2018-12-21T03:15:56.993Z,944.44
2018-12-21T03:16:56.983Z,944.46
2018-12-21T03:17:56.802Z,944.45
2018-12-21T03:18:56.691Z,944.46
2018-12-21T03:19:56.585Z,944.42
2018-12-21T03:20:56.591Z,944.41
2018-12-21T03:21:56.384Z,944.44
2018-12-21T03:22:56.299Z,944.34
2018-12-21T03:23:56.182Z,944.40
2018-12-21T03:24:56.098Z,944.35
2018-12-21T03:25:55.977Z,944.36
2018-12-21T03:26:55.877Z,944.37
2018-12-21T03:27:55.893Z,944.31
2018-12-21T03:28:55.673Z,944.32
2018-12-21T03:29:55.571Z,944.34
2018-12-21T03:30:55.471Z,944.31
2018-12-21T03:31:55.372Z,944.30
2018-12-21T03:32:55.303Z,944.23
2018-12-21T03:33:55.189Z,944.29
2018-12-21T03:34:55.061Z,944.25
2018-12-21T03:35:54.960Z,944.23
2018-12-21T03:36:54.866Z,944.21
2018-12-21T03:37:54.777Z,944.23
2018-12-21T03:38:54.658Z,944.18
2018-12-21T03:39:54.552Z,944.09
2018-12-21T03:40:54.451Z,944.10
2018-12-21T03:41:54.354Z,944.06
2018-12-21T03:42:54.267Z,944.05
2018-12-21T03:43:54.149Z,944.06
2018-12-21T03:44:54.048Z,944.07
2018-12-21T03:45:53.948Z,944.07
2018-12-21T03:46:53.846Z,944.08
2018-12-21T03:47:53.759Z,944.00
2018-12-21T03:48:53.639Z,944.05
2018-12-21T03:49:53.541Z,944.04
2018-12-21T03:50:53.437Z,944.00
2018-12-21T03:51:53.345Z,944.03
2018-12-21T03:52:53.271Z,944.05
2018-12-21T03:53:53.134Z,943.99
2018-12-21T03:54:53.029Z,944.01
2018-12-21T03:55:52.931Z,944.00
2018-12-21T03:56:52.825Z,944.01
2018-12-21T03:57:52.740Z,943.99
2018-12-21T03:58:52.627Z,943.99
2018-12-21T03:59:52.528Z,943.90
2018-12-21T04:00:52.418Z,943.92
2018-12-21T04:01:52.336Z,943.93
2018-12-21T04:02:52.236Z,943.93
2018-12-21T04:03:52.118Z,943.90
2018-12-21T04:04:52.016Z,943.91
2018-12-21T04:05:51.913Z,943.87
2018-12-21T04:06:51.812Z,943.88
2018-12-21T04:07:51.727Z,943.86
2018-12-21T04:08:51.607Z,943.83
2018-12-21T04:09:51.804Z,943.90
2018-12-21T04:10:51.404Z,943.88
2018-12-21T04:11:51.307Z,943.85
2018-12-21T04:12:51.221Z,943.88
2018-12-21T04:13:51.103Z,943.83
2018-12-21T04:14:51.000Z,943.86
2018-12-21T04:15:50.901Z,943.80
2018-12-21T04:16:50.798Z,943.76
2018-12-21T04:17:50.711Z,943.74
2018-12-21T04:18:50.594Z,943.72
2018-12-21T04:19:50.490Z,943.70
2018-12-21T04:20:50.392Z,943.69
2018-12-21T04:21:50.294Z,943.66
2018-12-21T04:22:50.207Z,943.66
2018-12-21T04:23:50.087Z,943.63
2018-12-21T04:24:49.982Z,943.61
2018-12-21T04:25:49.881Z,943.57
2018-12-21T04:26:49.780Z,943.56
2018-12-21T04:27:49.699Z,943.49
2018-12-21T04:28:49.578Z,943.46
2018-12-21T04:29:49.491Z,943.44
2018-12-21T04:30:49.371Z,943.44
2018-12-21T04:31:49.274Z,943.43
2018-12-21T04:32:49.188Z,943.37
2018-12-21T04:33:49.072Z,943.35
2018-12-21T04:34:48.966Z,943.36
2018-12-21T04:35:48.865Z,943.34
2018-12-21T04:36:48.762Z,943.36
2018-12-21T04:37:48.680Z,943.29
2018-12-21T04:38:48.559Z,943.29
2018-12-21T04:39:48.459Z,943.31
2018-12-21T04:40:48.359Z,943.27
2018-12-21T04:41:48.253Z,943.30
2018-12-21T04:42:48.167Z,943.27
2018-12-21T04:43:48.053Z,943.32
2018-12-21T04:44:47.955Z,943.29
2018-12-21T04:45:47.849Z,943.31
2018-12-21T04:46:47.750Z,943.28
2018-12-21T04:47:47.666Z,943.25
2018-12-21T04:48:47.542Z,943.27
2018-12-21T04:49:47.442Z,943.29
2018-12-21T04:50:47.342Z,943.28
2018-12-21T04:51:47.236Z,943.27
2018-12-21T04:52:47.156Z,943.25
2018-12-21T04:53:47.034Z,943.30
2018-12-21T04:54:46.934Z,943.26
2018-12-21T04:55:46.835Z,943.31
2018-12-21T04:56:46.726Z,943.38
2018-12-21T04:57:46.653Z,943.31
2018-12-21T04:58:46.640Z,943.36
2018-12-21T04:59:46.427Z,943.31
2018-12-21T05:00:46.325Z,943.32
2018-12-21T05:01:46.221Z,943.32
2018-12-21T05:02:46.136Z,943.28
2018-12-21T05:03:46.019Z,943.31
2018-12-21T05:04:45.916Z,943.34
2018-12-21T05:05:45.962Z,943.32
2018-12-21T05:06:45.722Z,943.31
2018-12-21T05:07:45.614Z,943.31
2018-12-21T05:08:45.525Z,943.28
2018-12-21T05:09:45.406Z,943.30
2018-12-21T05:10:45.301Z,943.27
2018-12-21T05:11:45.203Z,943.31
2018-12-21T05:12:45.217Z,943.34
2018-12-21T05:13:45.026Z,943.35
2018-12-21T05:14:44.894Z,943.36
2018-12-21T05:15:44.797Z,943.39
2018-12-21T05:16:44.692Z,943.35
2018-12-21T05:17:44.595Z,943.37
2018-12-21T05:18:44.508Z,943.34
2018-12-21T05:19:44.488Z,943.27
2018-12-21T05:20:44.290Z,943.28
2018-12-21T05:21:44.186Z,943.34
2018-12-21T05:22:52.036Z,943.32
2018-12-21T05:23:43.997Z,943.36
2018-12-21T05:24:43.881Z,943.32
2018-12-21T05:25:43.779Z,943.33
2018-12-21T05:26:43.770Z,943.32
2018-12-21T05:27:43.574Z,943.28
2018-12-21T05:28:43.492Z,943.26
2018-12-21T05:29:43.376Z,943.26
2018-12-21T05:30:43.269Z,943.29
2018-12-21T05:31:43.165Z,943.24
2018-12-21T05:32:43.069Z,943.27
2018-12-21T05:33:43.092Z,943.22
2018-12-21T05:34:42.870Z,943.21
2018-12-21T05:35:42.762Z,943.21
2018-12-21T05:36:42.659Z,943.20
2018-12-21T05:37:42.557Z,943.14
2018-12-21T05:38:42.473Z,943.12
2018-12-21T05:39:42.350Z,943.02
2018-12-21T05:40:42.357Z,943.02
2018-12-21T05:41:42.149Z,942.95
2018-12-21T05:42:42.045Z,943.00
2018-12-21T05:43:41.960Z,942.94
2018-12-21T05:44:41.853Z,942.91
2018-12-21T05:45:41.747Z,942.93
2018-12-21T05:46:41.639Z,942.92
2018-12-21T05:47:41.638Z,942.93
2018-12-21T05:48:41.455Z,942.88
2018-12-21T05:49:41.335Z,942.88
2018-12-21T05:50:41.231Z,942.89
2018-12-21T05:51:41.132Z,942.85
2018-12-21T05:52:41.031Z,942.83
2018-12-21T05:53:40.943Z,942.79
2018-12-21T05:54:40.937Z,942.79
2018-12-21T05:55:40.727Z,942.82
2018-12-21T05:56:40.626Z,942.83
2018-12-21T05:57:40.518Z,942.83
2018-12-21T05:58:40.433Z,942.87
2018-12-21T05:59:40.316Z,942.89
2018-12-21T06:00:40.213Z,942.88
2018-12-21T06:01:40.217Z,942.88
2018-12-21T06:02:40.011Z,942.85
2018-12-21T06:03:39.930Z,942.90
2018-12-21T06:04:39.809Z,942.83
2018-12-21T06:05:39.708Z,942.88
2018-12-21T06:06:39.606Z,942.89
2018-12-21T06:07:39.505Z,942.84
2018-12-21T06:08:39.522Z,942.82
2018-12-21T06:09:39.302Z,942.89
2018-12-21T06:10:39.196Z,942.85
2018-12-21T06:11:39.097Z,942.84
2018-12-21T06:12:38.996Z,942.83
2018-12-21T06:13:38.911Z,942.82
2018-12-21T06:14:38.903Z,942.83
2018-12-21T06:15:38.690Z,942.78
2018-12-21T06:16:38.672Z,942.81
2018-12-21T06:17:38.484Z,942.78
2018-12-21T06:18:38.406Z,942.79
2018-12-21T06:19:38.285Z,942.80
2018-12-21T06:20:38.186Z,942.84
2018-12-21T06:21:38.079Z,942.77
2018-12-21T06:22:37.978Z,942.73
2018-12-21T06:23:37.896Z,942.64
2018-12-21T06:24:37.778Z,942.71
2018-12-21T06:25:37.672Z,942.68
2018-12-21T06:26:37.573Z,942.67
2018-12-21T06:27:37.573Z,942.70
2018-12-21T06:28:37.388Z,942.67
2018-12-21T06:29:37.265Z,942.69
2018-12-21T06:30:37.165Z,942.64
2018-12-21T06:31:37.067Z,942.69
2018-12-21T06:32:36.965Z,942.65
2018-12-21T06:33:36.882Z,942.65
2018-12-21T06:34:36.762Z,942.66
2018-12-21T06:35:36.660Z,942.67
2018-12-21T06:36:36.555Z,942.70
2018-12-21T06:37:36.452Z,942.62
2018-12-21T06:38:36.368Z,942.66
2018-12-21T06:39:36.254Z,942.70
2018-12-21T06:40:36.162Z,942.67
2018-12-21T06:41:36.053Z,942.67
2018-12-21T06:42:35.944Z,942.67
2018-12-21T06:43:35.861Z,942.70
2018-12-21T06:44:35.747Z,942.66
2018-12-21T06:45:35.642Z,942.64
2018-12-21T06:46:35.539Z,942.65
2018-12-21T06:47:35.438Z,942.61
2018-12-21T06:48:35.356Z,942.66
2018-12-21T06:49:35.242Z,942.59
2018-12-21T06:50:35.133Z,942.64
2018-12-21T06:51:35.033Z,942.62
2018-12-21T06:52:34.929Z,942.64
2018-12-21T06:53:34.829Z,942.59
2018-12-21T06:54:34.745Z,942.63
2018-12-21T06:55:34.624Z,942.64
2018-12-21T06:56:34.526Z,942.61
2018-12-21T06:57:34.425Z,942.55
2018-12-21T06:58:34.326Z,942.51
2018-12-21T06:59:34.235Z,942.53
2018-12-21T07:00:34.120Z,942.51
2018-12-21T07:01:34.015Z,942.46
2018-12-21T07:02:33.916Z,942.43
2018-12-21T07:03:33.817Z,942.41
2018-12-21T07:04:33.728Z,942.42
2018-12-21T07:05:33.607Z,942.39
2018-12-21T07:06:33.608Z,942.41
2018-12-21T07:07:33.405Z,942.37
2018-12-21T07:08:33.309Z,942.39
2018-12-21T07:09:33.237Z,942.33
2018-12-21T07:10:33.105Z,942.30
2018-12-21T07:11:33.002Z,942.35
2018-12-21T07:12:32.900Z,942.31
2018-12-21T07:13:32.796Z,942.27
2018-12-21T07:14:32.719Z,942.28
2018-12-21T07:15:32.596Z,942.24
2018-12-21T07:16:32.491Z,942.23
2018-12-21T07:17:32.394Z,942.25
2018-12-21T07:18:32.291Z,942.13
2018-12-21T07:19:32.207Z,942.16
2018-12-21T07:20:32.088Z,942.13
2018-12-21T07:21:31.988Z,942.15
2018-12-21T07:22:31.887Z,942.13
2018-12-21T07:23:31.780Z,942.11
2018-12-21T07:24:31.698Z,942.10
2018-12-21T07:25:31.581Z,942.19
2018-12-21T07:26:31.481Z,942.11
2018-12-21T07:27:31.373Z,942.12
2018-12-21T07:28:31.274Z,942.18
2018-12-21T07:29:31.187Z,942.12
2018-12-21T07:30:31.068Z,942.06
2018-12-21T07:31:31.070Z,942.10
2018-12-21T07:32:30.875Z,942.05
2018-12-21T07:33:30.767Z,942.07
2018-12-21T07:34:30.680Z,942.16
2018-12-21T07:35:30.562Z,942.18
2018-12-21T07:36:30.462Z,942.11
2018-12-21T07:37:30.381Z,942.07
2018-12-21T07:38:30.360Z,942.08
2018-12-21T07:39:32.299Z,942.06
2018-12-21T07:40:30.057Z,941.97
2018-12-21T07:41:29.954Z,941.95
2018-12-21T07:42:29.853Z,941.91
2018-12-21T07:43:29.750Z,941.92
2018-12-21T07:44:29.670Z,941.99
2018-12-21T07:45:29.652Z,941.93
2018-12-21T07:46:29.447Z,942.01
2018-12-21T07:47:29.348Z,941.93
2018-12-21T07:48:29.242Z,941.91
2018-12-21T07:49:29.161Z,941.89
2018-12-21T07:50:29.039Z,941.77
2018-12-21T07:51:28.937Z,941.79
2018-12-21T07:52:28.942Z,941.81
2018-12-21T07:53:35.796Z,941.77
2018-12-21T07:54:28.649Z,941.81
2018-12-21T07:55:28.531Z,941.73
2018-12-21T07:56:28.427Z,941.83
2018-12-21T07:57:28.329Z,941.79
2018-12-21T07:58:28.229Z,941.75
2018-12-21T07:59:28.249Z,941.80
2018-12-21T08:00:28.023Z,941.81
2018-12-21T08:01:27.922Z,941.78
2018-12-21T08:02:27.817Z,941.75
2018-12-21T08:03:27.721Z,941.76
2018-12-21T08:04:27.631Z,941.74
2018-12-21T08:05:27.513Z,941.69
2018-12-21T08:06:27.515Z,941.70
2018-12-21T08:07:27.312Z,941.74
2018-12-21T08:08:27.206Z,941.68
2018-12-21T08:09:27.121Z,941.68
2018-12-21T08:10:27.004Z,941.77
2018-12-21T08:11:26.902Z,941.72
2018-12-21T08:12:27.365Z,941.82
2018-12-21T08:13:26.800Z,941.87
2018-12-21T08:14:26.611Z,941.74
2018-12-21T08:15:26.498Z,941.75
2018-12-21T08:16:26.398Z,941.79
2018-12-21T08:17:26.386Z,941.80
2018-12-21T08:18:26.193Z,941.84
2018-12-21T08:19:26.108Z,941.75
2018-12-21T08:20:26.095Z,941.82
2018-12-21T08:21:25.887Z,941.82
2018-12-21T08:22:25.785Z,941.80
2018-12-21T08:23:25.679Z,941.74
2018-12-21T08:24:25.601Z,941.74
2018-12-21T08:25:25.500Z,941.73
2018-12-21T08:26:25.379Z,941.80
2018-12-21T08:27:25.375Z,941.69
2018-12-21T08:28:25.175Z,941.76
2018-12-21T08:29:25.092Z,941.70
2018-12-21T08:30:24.973Z,941.67
2018-12-21T08:31:24.870Z,941.61
2018-12-21T08:32:24.766Z,941.71
2018-12-21T08:33:24.660Z,941.71
2018-12-21T08:34:24.674Z,941.61
2018-12-21T08:35:24.521Z,941.60
2018-12-21T08:36:24.361Z,941.48
2018-12-21T08:37:24.258Z,941.46
2018-12-21T08:38:24.158Z,941.38
2018-12-21T08:39:24.056Z,941.41
2018-12-21T08:40:24.166Z,941.42
2018-12-21T08:41:23.853Z,941.42
2018-12-21T08:42:23.752Z,941.47
2018-12-21T08:43:23.653Z,941.42
2018-12-21T08:44:23.549Z,941.38
2018-12-21T08:45:23.465Z,941.32
2018-12-21T08:46:23.341Z,941.27
2018-12-21T08:47:23.241Z,941.29
2018-12-21T08:48:23.240Z,941.35
2018-12-21T08:49:23.038Z,941.31
2018-12-21T08:50:22.952Z,941.23
2018-12-21T08:51:22.834Z,941.26
2018-12-21T08:52:22.734Z,941.15
2018-12-21T08:53:22.629Z,941.05
2018-12-21T08:54:22.531Z,941.23
2018-12-21T08:55:22.442Z,941.21
2018-12-21T08:56:22.333Z,941.14
2018-12-21T08:57:22.221Z,941.19
2018-12-21T08:58:22.120Z,941.22
2018-12-21T08:59:22.021Z,941.23
2018-12-21T09:00:21.937Z,941.23
2018-12-21T09:01:21.818Z,941.10
2018-12-21T09:02:21.714Z,941.16
2018-12-21T09:03:21.613Z,941.20
2018-12-21T09:04:21.514Z,941.11
2018-12-21T09:05:21.426Z,941.06
2018-12-21T09:06:21.310Z,941.05
2018-12-21T09:07:21.206Z,941.05
2018-12-21T09:08:21.108Z,941.07
2018-12-21T09:09:21.002Z,940.94
2018-12-21T09:10:20.918Z,940.85
2018-12-21T09:11:20.802Z,940.87
2018-12-21T09:12:20.700Z,940.80
2018-12-21T09:13:20.643Z,940.79
2018-12-21T09:14:20.498Z,940.89
2018-12-21T09:15:20.417Z,940.78
2018-12-21T09:16:20.292Z,940.86
2018-12-21T09:17:20.192Z,940.84
2018-12-21T09:18:20.086Z,940.68
2018-12-21T09:19:19.990Z,940.76
2018-12-21T09:20:19.900Z,940.71
2018-12-21T09:21:19.798Z,940.64
2018-12-21T09:22:19.682Z,940.68
2018-12-21T09:23:19.579Z,940.63
2018-12-21T09:24:19.481Z,940.69
2018-12-21T09:25:19.393Z,940.69
2018-12-21T09:26:19.277Z,940.70
2018-12-21T09:27:19.174Z,940.69
2018-12-21T09:28:19.072Z,940.68
2018-12-21T09:29:18.967Z,940.62
2018-12-21T09:30:18.886Z,940.66
2018-12-21T09:31:18.769Z,940.59
2018-12-21T09:32:18.668Z,940.63
2018-12-21T09:33:18.569Z,940.64
2018-12-21T09:34:18.461Z,940.73
2018-12-21T09:35:18.383Z,940.59
2018-12-21T09:36:18.262Z,940.64
2018-12-21T09:37:18.154Z,940.68
2018-12-21T09:38:18.054Z,940.61
2018-12-21T09:39:17.954Z,940.59
2018-12-21T09:40:17.870Z,940.56
2018-12-21T09:41:17.752Z,940.58
2018-12-21T09:42:17.646Z,940.56
2018-12-21T09:43:17.548Z,940.53
2018-12-21T09:44:17.443Z,940.39
2018-12-21T09:45:17.359Z,940.52
2018-12-21T09:46:17.244Z,940.64
2018-12-21T09:47:17.142Z,940.56
2018-12-21T09:48:17.042Z,940.51
2018-12-21T09:49:16.935Z,940.42
2018-12-21T09:50:16.855Z,940.51
2018-12-21T09:51:16.734Z,940.48
2018-12-21T09:52:16.634Z,940.50
2018-12-21T09:53:16.532Z,940.43
2018-12-21T09:54:16.430Z,940.42
2018-12-21T09:55:16.347Z,940.41
2018-12-21T09:56:16.228Z,940.35
2018-12-21T09:57:16.124Z,940.31
2018-12-21T09:58:16.037Z,940.31
2018-12-21T09:59:15.923Z,940.26
2018-12-21T10:00:15.834Z,940.28
2018-12-21T10:01:15.716Z,940.27
2018-12-21T10:02:15.620Z,940.21
2018-12-21T10:03:15.513Z,940.19
2018-12-21T10:04:15.417Z,940.18
2018-12-21T10:05:15.331Z,940.19
2018-12-21T10:06:15.211Z,940.26
2018-12-21T10:07:15.107Z,940.10
2018-12-21T10:08:15.013Z,940.19
2018-12-21T10:09:14.906Z,940.14
2018-12-21T10:10:14.818Z,940.11
2018-12-21T10:11:14.701Z,940.00
2018-12-21T10:12:14.600Z,940.03
2018-12-21T10:13:14.502Z,940.01
2018-12-21T10:14:14.403Z,939.96
2018-12-21T10:15:14.299Z,940.00
2018-12-21T10:16:14.214Z,939.90
2018-12-21T10:17:14.095Z,939.81
2018-12-21T10:18:13.993Z,939.92
2018-12-21T10:19:13.996Z,939.85
2018-12-21T10:20:13.804Z,939.86
2018-12-21T10:21:13.685Z,939.84
2018-12-21T10:22:13.585Z,939.77
2018-12-21T10:23:13.485Z,939.77
2018-12-21T10:24:18.437Z,939.74
2018-12-21T10:25:13.284Z,939.64
2018-12-21T10:26:13.383Z,939.63
2018-12-21T10:27:13.080Z,939.63
2018-12-21T10:28:12.977Z,939.61
2018-12-21T10:29:12.978Z,939.46
2018-12-21T10:30:12.775Z,939.45
2018-12-21T10:31:12.689Z,939.39
2018-12-21T10:32:12.573Z,939.37
2018-12-21T10:33:12.569Z,939.34
2018-12-21T10:34:12.366Z,939.26
2018-12-21T10:35:12.271Z,939.28
2018-12-21T10:36:12.180Z,939.15
2018-12-21T10:37:12.068Z,939.15
2018-12-21T10:38:11.966Z,939.15
2018-12-21T10:39:11.862Z,939.08
2018-12-21T10:40:11.861Z,939.03
2018-12-21T10:41:11.677Z,938.98
2018-12-21T10:42:11.559Z,938.98
2018-12-21T10:43:11.458Z,938.92
2018-12-21T10:44:11.355Z,938.90
2018-12-21T10:45:11.251Z,938.85
2018-12-21T10:46:11.165Z,938.82
2018-12-21T10:47:11.152Z,938.68
2018-12-21T10:48:10.949Z,938.75
2018-12-21T10:49:10.845Z,938.69
2018-12-21T10:50:10.747Z,938.68
2018-12-21T10:51:10.661Z,938.61
2018-12-21T10:52:10.543Z,938.60
2018-12-21T10:53:10.438Z,938.60
2018-12-21T10:54:10.447Z,938.48
2018-12-21T10:55:10.243Z,938.50
2018-12-21T10:56:10.150Z,938.47
2018-12-21T10:57:10.035Z,938.42
2018-12-21T10:58:09.929Z,938.43
2018-12-21T10:59:09.830Z,938.37
2018-12-21T11:00:09.730Z,938.34
2018-12-21T11:01:09.744Z,938.43
2018-12-21T11:02:09.524Z,938.25
2018-12-21T11:03:09.424Z,938.21
2018-12-21T11:04:09.330Z,938.17
2018-12-21T11:05:09.221Z,938.25
2018-12-21T11:06:09.137Z,938.15
2018-12-21T11:07:09.017Z,938.05
2018-12-21T11:08:09.015Z,938.15
2018-12-21T11:09:08.815Z,938.03
2018-12-21T11:10:08.714Z,938.05
2018-12-21T11:11:08.629Z,937.93
2018-12-21T11:12:08.508Z,937.91
2018-12-21T11:13:08.405Z,937.96
2018-12-21T11:14:08.305Z,937.97
2018-12-21T11:15:08.317Z,937.97
2018-12-21T11:16:08.121Z,937.87
2018-12-21T11:17:08.004Z,937.87
2018-12-21T11:18:07.899Z,937.92
2018-12-21T11:19:07.794Z,937.91
2018-12-21T11:20:07.698Z,937.82
2018-12-21T11:21:07.613Z,937.83
2018-12-21T11:22:07.589Z,937.89
2018-12-21T11:23:07.392Z,937.75
2018-12-21T11:24:07.290Z,937.71
2018-12-21T11:25:07.188Z,937.75
2018-12-21T11:26:07.103Z,937.77
2018-12-21T11:27:06.981Z,937.59
2018-12-21T11:28:06.880Z,937.54
2018-12-21T11:29:06.780Z,937.57
2018-12-21T11:30:06.681Z,937.48
2018-12-21T11:31:06.596Z,937.57
2018-12-21T11:32:06.478Z,937.59
2018-12-21T11:33:06.378Z,937.59
2018-12-21T11:34:06.273Z,937.47
2018-12-21T11:35:06.171Z,937.59
2018-12-21T11:36:06.190Z,937.58
2018-12-21T11:37:05.969Z,937.54
2018-12-21T11:38:05.865Z,937.57
2018-12-21T11:39:05.766Z,937.53
2018-12-21T11:40:05.668Z,937.41
2018-12-21T11:41:05.580Z,937.37
2018-12-21T11:42:05.579Z,937.55
2018-12-21T11:43:05.360Z,937.33
2018-12-21T11:44:05.256Z,937.36
2018-12-21T11:45:05.152Z,937.36
2018-12-21T11:46:05.068Z,937.28
2018-12-21T11:47:04.962Z,937.23
2018-12-21T11:48:04.853Z,937.20
2018-12-21T11:49:04.750Z,937.16
2018-12-21T11:50:04.648Z,937.19
2018-12-21T11:51:04.560Z,937.28
2018-12-21T11:52:04.445Z,937.04
2018-12-21T11:53:04.346Z,937.05
2018-12-21T11:54:04.244Z,937.22
2018-12-21T11:55:04.140Z,937.03
2018-12-21T11:56:04.060Z,937.07
2018-12-21T11:57:03.935Z,937.01
2018-12-21T11:58:03.840Z,937.02
2018-12-21T11:59:03.739Z,937.04
2018-12-21T12:00:03.633Z,937.04
2018-12-21T12:01:03.548Z,937.10
2018-12-21T12:02:03.434Z,936.86
2018-12-21T12:03:03.331Z,936.95
2018-12-21T12:04:03.230Z,937.02
2018-12-21T12:05:03.245Z,936.84
2018-12-21T12:06:03.039Z,936.98
2018-12-21T12:07:02.920Z,936.87
2018-12-21T12:08:02.819Z,936.86
2018-12-21T12:09:06.414Z,936.89
2018-12-21T12:10:02.618Z,936.87
2018-12-21T12:11:02.516Z,936.76
2018-12-21T12:12:02.434Z,936.80
2018-12-21T12:13:02.311Z,936.78
2018-12-21T12:14:02.229Z,936.76
2018-12-21T12:15:02.113Z,936.84
2018-12-21T12:16:02.015Z,936.87
2018-12-21T12:17:01.923Z,936.80
2018-12-21T12:18:01.807Z,936.76
2018-12-21T12:19:01.706Z,936.69
2018-12-21T12:20:01.606Z,936.65
2018-12-21T12:21:01.505Z,936.75
2018-12-21T12:22:01.415Z,936.53
2018-12-21T12:23:01.301Z,936.61
2018-12-21T12:24:01.199Z,936.59
2018-12-21T12:25:01.095Z,936.46
2018-12-21T12:26:00.998Z,936.48
2018-12-21T12:27:00.914Z,936.42