createdAt,value
2018-11-27T00:01:42.946Z,18.90
2018-11-27T00:06:47.482Z,19.87
2018-11-27T00:11:52.034Z,20.17
2018-11-27T00:16:56.648Z,18.23
2018-11-27T00:22:01.181Z,20.93
2018-11-27T00:27:05.758Z,19.80
2018-11-27T00:32:10.328Z,18.80
2018-11-27T00:37:14.911Z,17.97
2018-11-27T00:42:19.462Z,17.90
2018-11-27T00:47:24.157Z,18.27
2018-11-27T00:52:28.692Z,17.20
2018-11-27T00:57:33.251Z,17.20
2018-11-27T01:02:37.862Z,17.80
2018-11-27T01:07:42.410Z,17.17
2018-11-27T01:12:47.010Z,18.73
2018-11-27T01:18:10.591Z,19.70
2018-11-27T01:23:15.137Z,20.33
2018-11-27T01:28:19.664Z,20.17
2018-11-27T01:33:24.205Z,20.20
2018-11-27T01:38:28.788Z,20.17
2018-11-27T01:43:33.304Z,20.33
2018-11-27T01:48:38.107Z,20.03
2018-11-27T01:53:42.786Z,20.80
2018-11-27T01:58:47.313Z,21.97
2018-11-27T02:03:51.860Z,24.40
2018-11-27T02:08:56.402Z,24.10
2018-11-27T02:14:01.020Z,26.60
2018-11-27T02:19:05.792Z,23.73
2018-11-27T02:24:10.389Z,24.07
2018-11-27T02:29:14.960Z,24.00
2018-11-27T02:34:19.495Z,23.47
2018-11-27T02:39:24.061Z,22.30
2018-11-27T02:44:28.619Z,22.53
2018-11-27T02:49:35.541Z,23.53
2018-11-27T02:54:37.670Z,22.40
2018-11-27T02:59:42.278Z,19.80
2018-11-27T03:04:46.830Z,18.83
2018-11-27T03:09:51.403Z,20.37
2018-11-27T03:14:55.996Z,20.47
2018-11-27T03:20:00.510Z,20.30
2018-11-27T03:25:05.417Z,20.97
2018-11-27T03:30:29.031Z,21.73
2018-11-27T03:35:33.561Z,20.97
2018-11-27T03:40:56.857Z,20.85
2018-11-27T03:46:20.415Z,20.60
2018-11-27T03:51:25.019Z,18.90
2018-11-27T03:56:29.630Z,18.87
2018-11-27T04:01:34.222Z,18.67
2018-11-27T04:06:38.860Z,19.23
2018-11-27T04:11:43.453Z,20.80
2018-11-27T04:16:47.985Z,19.03
2018-11-27T04:21:52.576Z,18.80
2018-11-27T04:26:57.174Z,19.50
2018-11-27T04:32:01.715Z,17.60
2018-11-27T04:37:06.510Z,18.87
2018-11-27T04:42:29.812Z,17.43
2018-11-27T04:47:34.385Z,18.40
2018-11-27T04:52:38.964Z,17.73
2018-11-27T04:58:02.512Z,16.63
2018-11-27T05:03:07.527Z,16.67
2018-11-27T05:08:12.070Z,16.43
2018-11-27T05:13:16.630Z,15.97
2018-11-27T05:18:40.191Z,17.73
2018-11-27T05:24:03.877Z,18.53
2018-11-27T05:29:08.619Z,17.03
2018-11-27T05:44:33.001Z,20.37
2018-11-27T05:49:56.612Z,18.80
2018-11-27T05:55:01.084Z,19.33
2018-11-27T06:00:25.368Z,18.80
2018-11-27T06:10:53.570Z,19.27
2018-11-27T06:15:58.115Z,19.30
2018-11-27T06:21:02.669Z,19.33
2018-11-27T06:26:07.227Z,21.40
2018-11-27T06:31:11.828Z,23.93
2018-11-27T06:36:16.384Z,21.33
2018-11-27T06:41:21.002Z,20.57
2018-11-27T06:46:44.586Z,22.30
2018-11-27T06:51:49.116Z,20.23
2018-11-27T06:56:53.668Z,21.47
2018-11-27T07:01:58.295Z,21.87
2018-11-27T07:07:02.864Z,23.18
2018-11-27T07:12:07.597Z,21.63
2018-11-27T07:17:31.155Z,22.23
2018-11-27T07:22:35.698Z,22.47
2018-11-27T07:27:40.248Z,24.37
2018-11-27T07:32:44.782Z,22.60
2018-11-27T07:37:49.592Z,24.27
2018-11-27T07:42:58.275Z,22.70
2018-11-27T07:48:02.855Z,24.13
2018-11-27T07:53:07.863Z,23.27
2018-11-27T07:58:12.406Z,24.93
2018-11-27T08:03:16.988Z,25.37
2018-11-27T08:08:40.316Z,23.67
2018-11-27T08:13:44.977Z,24.10
2018-11-27T08:18:49.848Z,24.40
2018-11-27T08:24:13.242Z,23.67
2018-11-27T08:29:17.905Z,23.23
2018-11-27T08:34:22.707Z,23.52
2018-11-27T08:39:27.463Z,22.73
2018-11-27T08:44:32.049Z,24.33
2018-11-27T08:49:36.648Z,25.37
2018-11-27T08:54:41.288Z,26.07
2018-11-27T08:59:45.939Z,22.27
2018-11-27T09:04:50.503Z,24.23
2018-11-27T09:09:55.336Z,25.97
2018-11-27T09:14:59.934Z,25.40
2018-11-27T09:20:04.718Z,25.43
2018-11-27T09:25:11.136Z,26.33
2018-11-27T09:30:34.801Z,24.90
2018-11-27T09:35:58.339Z,24.80
2018-11-27T09:41:02.908Z,23.27
2018-11-27T09:46:07.945Z,23.87
2018-11-27T09:51:12.515Z,22.65
2018-11-27T09:56:17.115Z,22.13
2018-11-27T10:01:21.722Z,20.97
2018-11-27T10:06:26.369Z,21.27
2018-11-27T10:11:30.891Z,22.77
2018-11-27T10:16:35.555Z,22.00
2018-11-27T10:21:40.090Z,21.30
2018-11-27T10:26:44.690Z,20.83
2018-11-27T10:31:49.260Z,20.57
2018-11-27T10:36:53.828Z,22.50
2018-11-27T10:42:17.415Z,20.63
2018-11-27T10:47:22.032Z,20.17
2018-11-27T10:52:26.666Z,21.17
2018-11-27T10:57:31.134Z,21.40
2018-11-27T11:02:36.444Z,21.07
2018-11-27T11:07:41.060Z,19.97
2018-11-27T11:12:45.651Z,18.57
2018-11-27T11:17:50.232Z,18.93
2018-11-27T11:22:54.766Z,18.90
2018-11-27T11:28:00.139Z,19.00
2018-11-27T11:33:04.749Z,19.40
2018-11-27T11:38:09.521Z,19.13
2018-11-27T11:43:14.115Z,19.47
2018-11-27T11:48:18.657Z,17.70
2018-11-27T11:53:26.227Z,18.67
2018-11-27T11:58:49.738Z,18.80
2018-11-27T12:03:54.431Z,17.60
2018-11-27T12:08:59.016Z,17.77
2018-11-27T12:14:03.549Z,18.60
2018-11-27T12:19:08.100Z,18.53
2018-11-27T12:24:12.671Z,17.70
2018-11-27T12:29:17.266Z,16.57
2018-11-27T12:34:21.858Z,17.87
2018-11-27T12:39:26.479Z,18.87
2018-11-27T12:44:31.107Z,19.47
2018-11-27T12:49:35.732Z,19.33
2018-11-27T12:54:40.297Z,18.93
2018-11-27T13:00:04.206Z,19.20
2018-11-27T13:05:10.682Z,19.15
2018-11-27T13:10:16.456Z,19.93
2018-11-27T13:15:21.909Z,19.30
2018-11-27T13:20:45.433Z,20.23
2018-11-27T13:25:50.062Z,19.73
2018-11-27T13:31:13.774Z,18.67
2018-11-27T13:36:18.357Z,19.17
2018-11-27T13:41:22.939Z,19.33
2018-11-27T13:46:27.515Z,19.10
2018-11-27T13:51:32.115Z,20.17
2018-11-27T13:56:36.687Z,20.07
2018-11-27T14:01:41.216Z,19.93
2018-11-27T14:06:45.766Z,19.85
2018-11-27T14:11:50.284Z,21.03
2018-11-27T14:16:54.816Z,21.40
2018-11-27T14:21:59.371Z,21.43
2018-11-27T14:27:04.168Z,20.73
2018-11-27T14:32:08.802Z,20.90
2018-11-27T14:37:13.408Z,20.77
2018-11-27T14:42:17.941Z,21.63
2018-11-27T14:47:22.625Z,20.53
2018-11-27T14:52:27.225Z,19.97
2018-11-27T14:57:31.784Z,20.90
2018-11-27T15:02:36.501Z,21.20
2018-11-27T15:07:41.355Z,20.45
2018-11-27T15:12:45.848Z,21.07
2018-11-27T15:17:50.464Z,21.43
2018-11-27T15:22:55.057Z,21.27
2018-11-27T15:27:59.629Z,21.57
2018-11-27T15:33:04.361Z,20.97
2018-11-27T15:38:09.122Z,21.73
2018-11-27T15:43:13.749Z,21.80
2018-11-27T15:48:18.455Z,20.27
2018-11-27T15:53:22.920Z,21.10
2018-11-27T15:58:27.550Z,22.13
2018-11-27T16:03:32.225Z,22.50
2018-11-27T16:08:36.756Z,23.00
2018-11-27T16:13:41.296Z,21.70
2018-11-27T16:19:04.850Z,21.40
2018-11-27T16:24:09.427Z,21.43
2018-11-27T16:29:14.018Z,22.47
2018-11-27T16:34:18.580Z,21.27
2018-11-27T16:39:23.117Z,21.87
2018-11-27T16:44:27.680Z,24.03
2018-11-27T16:49:50.881Z,22.73
2018-11-27T16:54:55.401Z,23.87
2018-11-27T16:59:59.952Z,23.53
2018-11-27T17:05:04.568Z,24.50
2018-11-27T17:10:28.149Z,24.50
2018-11-27T17:15:32.685Z,23.57
2018-11-27T17:20:39.002Z,24.93
2018-11-27T17:26:04.113Z,24.27
2018-11-27T17:31:26.283Z,24.40
2018-11-27T17:36:30.903Z,23.00
2018-11-27T17:41:35.585Z,23.40
2018-11-27T17:46:59.451Z,24.87
2018-11-27T17:52:04.130Z,27.00
2018-11-27T17:57:27.676Z,26.77
2018-11-27T18:02:32.281Z,25.43
2018-11-27T18:07:37.035Z,26.73
2018-11-27T18:13:01.071Z,24.95
2018-11-27T18:18:05.690Z,25.57
2018-11-27T18:23:10.357Z,24.60
2018-11-27T18:28:15.025Z,24.90
2018-11-27T18:33:19.553Z,24.20
2018-11-27T18:38:24.140Z,24.60
2018-11-27T18:43:28.709Z,23.33
2018-11-27T18:48:33.297Z,23.00
2018-11-27T18:53:37.963Z,22.43
2018-11-27T18:59:01.602Z,23.53
2018-11-27T19:04:06.398Z,22.07
2018-11-27T19:09:11.399Z,23.22
2018-11-27T19:14:15.974Z,23.07
2018-11-27T19:19:20.534Z,23.77
2018-11-27T19:24:25.053Z,23.20
2018-11-27T19:29:29.647Z,22.03
2018-11-27T19:34:53.226Z,22.83
2018-11-27T19:39:58.018Z,21.53
2018-11-27T19:45:02.568Z,23.03
2018-11-27T19:50:26.193Z,20.40
2018-11-27T19:55:30.748Z,21.30
2018-11-27T20:00:54.316Z,21.57
2018-11-27T20:05:58.881Z,21.50
2018-11-27T20:11:03.480Z,21.00
2018-11-27T20:16:08.460Z,20.93
2018-11-27T20:21:32.116Z,20.17
2018-11-27T20:26:36.850Z,20.80
2018-11-27T20:32:00.425Z,20.37
2018-11-27T20:37:12.373Z,22.13
2018-11-27T20:42:17.092Z,20.03
2018-11-27T20:47:21.688Z,21.63
2018-11-27T20:52:26.307Z,20.83
2018-11-27T20:57:31.421Z,20.70
2018-11-27T21:02:36.138Z,20.53
2018-11-27T21:07:59.552Z,21.33
2018-11-27T21:13:04.196Z,20.53
2018-11-27T21:18:09.432Z,21.43
2018-11-27T21:23:13.988Z,20.83
2018-11-27T21:28:19.747Z,21.77
2018-11-27T21:33:43.225Z,21.17
2018-11-27T21:38:47.803Z,22.83
2018-11-27T21:43:54.509Z,21.57
2018-11-27T21:49:18.074Z,22.60
2018-11-27T21:54:22.850Z,23.60
2018-11-27T21:59:46.448Z,22.43
2018-11-27T22:05:10.042Z,22.40
2018-11-27T22:10:19.058Z,23.53
2018-11-27T22:15:36.821Z,23.70
2018-11-27T22:20:41.411Z,24.10
2018-11-27T22:25:46.029Z,23.13
2018-11-27T22:30:50.765Z,23.90
2018-11-27T22:35:55.356Z,23.80
2018-11-27T22:40:59.909Z,22.80
2018-11-27T22:46:04.480Z,22.63
2018-11-27T22:51:28.063Z,21.40
2018-11-27T22:56:51.620Z,22.32
2018-11-27T23:01:56.325Z,23.97
2018-11-27T23:07:00.827Z,23.20
2018-11-27T23:12:05.541Z,25.13
2018-11-27T23:17:10.117Z,22.10
2018-11-27T23:22:14.665Z,22.10
2018-11-27T23:27:19.254Z,23.30
2018-11-27T23:32:23.811Z,22.33
2018-11-27T23:37:28.357Z,23.83
2018-11-27T23:42:32.982Z,22.57
2018-11-27T23:47:37.612Z,23.10
2018-11-27T23:53:01.064Z,22.03
2018-11-27T23:58:24.602Z,21.70
