createdAt,value
2022-11-28T00:01:42.978Z,97156.65
2022-11-28T00:04:11.848Z,97152.23
2022-11-28T00:06:45.264Z,97152.29
2022-11-28T00:09:14.442Z,97152.23
2022-11-28T00:11:44.414Z,97147.48
2022-11-28T00:14:12.784Z,97149.55
2022-11-28T00:16:40.705Z,97146.35
2022-11-28T00:19:09.270Z,97139.71
2022-11-28T00:21:36.976Z,97137.13
2022-11-28T00:24:04.937Z,97139.03
2022-11-28T00:26:36.199Z,97141.69
2022-11-28T00:29:06.226Z,97142.55
2022-11-28T00:31:42.038Z,97143.58
2022-11-28T00:34:12.511Z,97143.38
2022-11-28T00:36:40.621Z,97141.54
2022-11-28T00:39:08.356Z,97141.33
2022-11-28T00:41:36.113Z,97141.67
2022-11-28T00:44:04.323Z,97141.34
2022-11-28T00:46:32.017Z,97140.38
2022-11-28T00:49:00.134Z,97141.82
2022-11-28T00:51:30.885Z,97144.53
2022-11-28T00:54:01.033Z,97139.96
2022-11-28T00:56:32.416Z,97140.03
2022-11-28T00:59:00.656Z,97137.74
2022-11-28T01:01:33.616Z,97133.91
2022-11-28T01:04:03.768Z,97127.73
2022-11-28T01:06:35.370Z,97128.89
2022-11-28T01:09:07.278Z,97129.16
2022-11-28T01:11:35.627Z,97126.21
2022-11-28T01:14:03.802Z,97124.50
2022-11-28T01:16:31.767Z,97120.47
2022-11-28T01:18:59.629Z,97119.54
2022-11-28T01:21:27.948Z,97114.80
2022-11-28T01:23:55.952Z,97115.02
2022-11-28T01:26:27.184Z,97111.52
2022-11-28T01:28:55.929Z,97107.08
2022-11-28T01:31:26.964Z,97102.15
2022-11-28T01:33:58.802Z,97103.80
2022-11-28T01:36:27.281Z,97105.67
2022-11-28T01:38:55.387Z,97105.00
2022-11-28T01:41:27.602Z,97108.31
2022-11-28T01:44:31.722Z,97106.81
2022-11-28T01:46:59.502Z,97104.65
2022-11-28T01:49:34.737Z,97102.85
2022-11-28T01:52:08.178Z,97104.39
2022-11-28T01:54:37.689Z,97107.40
2022-11-28T01:57:09.522Z,97107.46
2022-11-28T01:59:41.819Z,97103.52
2022-11-28T02:02:18.164Z,97102.63
2022-11-28T02:04:46.812Z,97103.42
2022-11-28T02:07:14.940Z,97096.34
2022-11-28T02:09:42.780Z,97093.30
2022-11-28T02:12:27.976Z,97091.23
2022-11-28T02:15:11.888Z,97088.80
2022-11-28T02:18:01.512Z,97084.77
2022-11-28T02:21:04.023Z,97086.59
2022-11-28T02:23:54.141Z,97090.27
2022-11-28T02:26:54.412Z,97087.64
2022-11-28T02:29:48.719Z,97089.72
2022-11-28T02:32:26.631Z,97087.08
2022-11-28T02:35:04.485Z,97087.23
2022-11-28T02:37:46.861Z,97084.70
2022-11-28T02:40:25.047Z,97086.03
2022-11-28T02:43:08.319Z,97087.59
2022-11-28T02:45:46.934Z,97085.85
2022-11-28T02:48:31.689Z,97090.53
2022-11-28T02:51:08.948Z,97091.17
2022-11-28T02:53:37.804Z,97087.05
2022-11-28T02:56:05.972Z,97089.54
2022-11-28T02:58:33.657Z,97088.42
2022-11-28T03:01:01.599Z,97089.31
2022-11-28T03:03:55.927Z,97088.46
2022-11-28T03:06:37.597Z,97087.67
2022-11-28T03:09:34.375Z,97083.84
2022-11-28T03:12:37.161Z,97081.69
2022-11-28T03:15:07.708Z,97083.66
2022-11-28T03:17:54.810Z,97080.70
2022-11-28T03:20:31.569Z,97083.77
2022-11-28T03:23:17.807Z,97082.48
2022-11-28T03:25:57.677Z,97079.05
2022-11-28T03:28:38.108Z,97078.63
2022-11-28T03:31:13.920Z,97079.23
2022-11-28T03:33:49.014Z,97074.48
2022-11-28T03:36:22.157Z,97072.21
2022-11-28T03:38:56.748Z,97072.77
2022-11-28T03:41:34.368Z,97072.16
2022-11-28T03:44:05.301Z,97069.48
2022-11-28T03:46:41.651Z,97067.88
2022-11-28T03:49:11.763Z,97065.10
2022-11-28T03:51:46.762Z,97064.19
2022-11-28T03:54:23.090Z,97064.04
2022-11-28T03:57:04.746Z,97064.31
2022-11-28T03:59:51.073Z,97065.73
2022-11-28T04:02:41.566Z,97065.86
2022-11-28T04:05:34.466Z,97068.92
2022-11-28T04:08:21.835Z,97074.27
2022-11-28T04:11:02.113Z,97072.63
2022-11-28T04:13:39.960Z,97072.34
2022-11-28T04:16:19.127Z,97071.33
2022-11-28T04:19:02.005Z,97070.88
2022-11-28T04:21:35.876Z,97073.21
2022-11-28T04:24:09.583Z,97068.26
2022-11-28T04:26:45.433Z,97067.79
2022-11-28T04:29:17.277Z,97067.00
2022-11-28T04:31:46.484Z,97069.06
2022-11-28T04:34:18.143Z,97068.17
2022-11-28T04:36:48.074Z,97067.15
2022-11-28T04:39:20.027Z,97067.17
2022-11-28T04:41:53.627Z,97066.45
2022-11-28T04:44:29.746Z,97071.14
2022-11-28T04:46:58.393Z,97072.09
2022-11-28T04:49:28.337Z,97073.35
2022-11-28T04:52:08.493Z,97070.05
2022-11-28T04:55:05.253Z,97072.09
2022-11-28T04:57:37.573Z,97071.52
2022-11-28T05:00:09.284Z,97070.88
2022-11-28T05:02:39.139Z,97070.01
2022-11-28T05:05:11.425Z,97072.18
2022-11-28T05:07:39.370Z,97074.13
2022-11-28T05:10:07.864Z,97076.52
2022-11-28T05:12:35.747Z,97075.23
2022-11-28T05:15:04.597Z,97077.11
2022-11-28T05:17:32.331Z,97080.20
2022-11-28T05:20:00.170Z,97081.48
2022-11-28T05:22:28.041Z,97084.98
2022-11-28T05:24:55.703Z,97084.28
2022-11-28T05:27:23.451Z,97085.76
2022-11-28T05:29:53.250Z,97085.33
2022-11-28T05:32:21.218Z,97085.55
2022-11-28T05:34:49.542Z,97087.59
2022-11-28T05:37:17.428Z,97088.34
2022-11-28T05:39:45.455Z,97084.80
2022-11-28T05:42:13.301Z,97082.73
2022-11-28T05:44:41.041Z,97088.13
2022-11-28T05:47:08.865Z,97089.89
2022-11-28T05:49:36.578Z,97091.79
2022-11-28T05:52:04.788Z,97091.52
2022-11-28T05:54:32.646Z,97092.89
2022-11-28T05:57:00.600Z,97091.60
2022-11-28T05:59:28.507Z,97089.85
2022-11-28T06:01:56.369Z,97086.54
2022-11-28T06:04:24.238Z,97087.92
2022-11-28T06:06:52.026Z,97086.35
2022-11-28T06:09:24.547Z,97085.16
2022-11-28T06:11:53.567Z,97084.88
2022-11-28T06:14:21.296Z,97083.34
2022-11-28T06:16:49.286Z,97081.11
2022-11-28T06:19:17.899Z,97077.64
2022-11-28T06:21:45.857Z,97081.46
2022-11-28T06:24:13.586Z,97077.63
2022-11-28T06:26:41.378Z,97077.42
2022-11-28T06:29:09.077Z,97077.56
2022-11-28T06:31:37.288Z,97079.65
2022-11-28T06:34:05.074Z,97078.77
2022-11-28T06:36:33.458Z,97083.52
2022-11-28T06:39:01.271Z,97082.85
2022-11-28T06:41:29.211Z,97086.71
2022-11-28T06:43:57.210Z,97083.06
2022-11-28T06:46:25.106Z,97079.58
2022-11-28T06:48:55.484Z,97079.92
2022-11-28T06:51:23.323Z,97081.83
2022-11-28T06:53:51.172Z,97079.20
2022-11-28T06:56:20.430Z,97081.76
2022-11-28T06:58:55.119Z,97083.26
2022-11-28T07:01:24.932Z,97080.27
2022-11-28T07:03:54.463Z,97081.28
2022-11-28T07:06:24.470Z,97080.42
2022-11-28T07:08:53.903Z,97083.98
2022-11-28T07:11:24.606Z,97076.45
2022-11-28T07:13:54.106Z,97075.83
2022-11-28T07:16:35.443Z,97073.66
2022-11-28T07:19:05.189Z,97073.25
2022-11-28T07:21:37.063Z,97077.27
2022-11-28T07:24:06.379Z,97074.38
2022-11-28T07:26:38.390Z,97073.85
2022-11-28T07:29:07.530Z,97070.96
2022-11-28T07:31:40.258Z,97070.73
2022-11-28T07:34:10.653Z,97067.84
2022-11-28T07:36:47.375Z,97066.79
2022-11-28T07:39:18.539Z,97069.70
2022-11-28T07:41:51.063Z,97065.98
2022-11-28T07:44:34.628Z,97065.43
2022-11-28T07:47:03.030Z,97057.73
2022-11-28T07:49:48.904Z,97059.20
2022-11-28T07:52:21.065Z,97058.30
2022-11-28T07:54:50.319Z,97060.38
2022-11-28T07:57:19.243Z,97059.78
2022-11-28T07:59:47.292Z,97055.58
2022-11-28T08:02:15.942Z,97052.13
2022-11-28T08:04:49.585Z,97050.10
2022-11-28T08:07:20.767Z,97047.20
2022-11-28T08:09:48.742Z,97046.52
2022-11-28T08:12:17.239Z,97044.99
2022-11-28T08:14:45.753Z,97042.16
2022-11-28T08:17:13.765Z,97041.65
2022-11-28T08:19:42.531Z,97035.71
2022-11-28T08:22:12.040Z,97033.48
2022-11-28T08:24:44.984Z,97036.41
2022-11-28T08:27:14.227Z,97038.55
2022-11-28T08:29:42.559Z,97034.83
2022-11-28T08:32:11.005Z,97032.40
2022-11-28T08:34:40.374Z,97034.36
2022-11-28T08:37:08.290Z,97031.20
2022-11-28T08:39:36.178Z,97027.41
2022-11-28T08:42:04.191Z,97025.52
2022-11-28T08:44:32.187Z,97023.52
2022-11-28T08:47:00.414Z,97021.87
2022-11-28T08:49:28.209Z,97018.92
2022-11-28T08:51:55.964Z,97014.74
2022-11-28T08:54:23.632Z,97013.80
2022-11-28T08:56:51.420Z,97011.15
2022-11-28T08:59:19.184Z,97005.66
2022-11-28T09:01:47.060Z,97001.13
2022-11-28T09:04:15.054Z,97001.33
2022-11-28T09:06:42.770Z,96996.80
2022-11-28T09:09:10.917Z,96992.71
2022-11-28T09:11:39.119Z,96994.92
2022-11-28T09:14:07.516Z,96991.31
2022-11-28T09:16:37.430Z,96985.19
2022-11-28T09:19:09.253Z,96975.25
2022-11-28T09:21:37.212Z,96971.13
2022-11-28T09:24:05.521Z,96972.08
2022-11-28T09:26:35.793Z,96968.20
2022-11-28T09:29:03.582Z,96963.73
2022-11-28T09:31:31.379Z,96957.95
2022-11-28T09:34:03.697Z,96959.23
2022-11-28T09:36:51.005Z,96958.70
2022-11-28T09:40:12.521Z,96952.23
2022-11-28T09:42:51.554Z,96948.91
2022-11-28T09:45:24.642Z,96950.62
2022-11-28T09:47:58.018Z,96949.90
2022-11-28T09:50:30.549Z,96944.45
2022-11-28T09:53:09.368Z,96943.45
2022-11-28T09:56:09.225Z,96941.33
2022-11-28T10:20:57.453Z,96926.37
2022-11-28T10:23:49.449Z,96928.17
2022-11-28T10:26:36.547Z,96925.70
2022-11-28T10:29:49.167Z,96927.39
2022-11-28T10:32:50.963Z,96926.73
2022-11-28T10:36:15.717Z,96923.05
2022-11-28T10:39:32.718Z,96925.61
2022-11-28T10:42:22.338Z,96923.23
2022-11-28T10:45:48.296Z,96917.02
2022-11-28T10:48:40.339Z,96918.65
2022-11-28T10:51:24.651Z,96915.33
2022-11-28T10:54:19.146Z,96911.27
2022-11-28T10:57:10.021Z,96914.55
2022-11-28T11:00:01.948Z,96912.88
2022-11-28T11:02:40.867Z,96912.24
2022-11-28T11:05:16.803Z,96913.41
2022-11-28T11:08:00.620Z,96910.50
2022-11-28T11:10:58.376Z,96906.46
2022-11-28T11:13:55.885Z,96907.17
2022-11-28T11:16:24.142Z,96906.77
2022-11-28T11:18:55.875Z,96911.71
2022-11-28T11:21:26.487Z,96914.73
2022-11-28T11:24:15.818Z,96907.58
2022-11-28T11:26:48.855Z,96906.10
2022-11-28T11:29:35.519Z,96907.42
2022-11-28T11:32:06.555Z,96907.52
2022-11-28T11:34:42.956Z,96907.12
2022-11-28T11:37:44.539Z,96906.23
2022-11-28T11:40:25.755Z,96905.14
2022-11-28T11:42:57.944Z,96902.89
2022-11-28T11:45:38.019Z,96900.00
2022-11-28T11:48:05.939Z,96899.58
2022-11-28T11:50:33.743Z,96900.81
2022-11-28T11:53:11.580Z,96898.35
2022-11-28T11:55:52.559Z,96900.02
2022-11-28T11:58:29.914Z,96897.66
2022-11-28T12:01:37.509Z,96900.59
2022-11-28T12:07:35.152Z,96898.41
2022-11-28T12:10:57.314Z,96895.66
2022-11-28T12:13:47.310Z,96897.67
2022-11-28T12:17:00.611Z,96896.35
2022-11-28T12:20:33.300Z,96902.38
2022-11-28T12:23:36.420Z,96901.73
2022-11-28T12:27:39.399Z,96902.40
2022-11-28T12:30:24.560Z,96900.52
2022-11-28T12:33:23.575Z,96901.36
2022-11-28T12:36:13.223Z,96896.69
2022-11-28T12:39:00.351Z,96895.58
2022-11-28T12:41:52.204Z,96901.09
2022-11-28T12:44:36.010Z,96900.23
2022-11-28T12:47:36.008Z,96898.41
2022-11-28T12:50:26.656Z,96896.17
2022-11-28T12:53:17.028Z,96896.52
2022-11-28T12:56:03.575Z,96894.71
2022-11-28T12:58:43.838Z,96895.04
2022-11-28T13:01:37.769Z,96895.06
2022-11-28T13:04:57.852Z,96897.95
2022-11-28T13:07:40.965Z,96897.21
2022-11-28T13:10:47.269Z,96903.88
2022-11-28T13:13:23.941Z,96899.61
2022-11-28T13:16:08.082Z,96900.77
2022-11-28T13:18:48.787Z,96898.80
2022-11-28T13:21:37.730Z,96897.88
2022-11-28T13:24:18.340Z,96896.48
2022-11-28T13:27:00.412Z,96897.98
2022-11-28T13:29:48.019Z,96895.21
2022-11-28T13:32:35.478Z,96897.35
2022-11-28T14:13:48.180Z,96892.60
2022-11-28T14:16:39.604Z,96894.12
2022-11-28T14:19:18.234Z,96896.17
2022-11-28T14:22:00.622Z,96893.65
2022-11-28T14:24:49.429Z,96895.92
2022-11-28T14:27:29.254Z,96897.64
2022-11-28T14:29:58.831Z,96900.46
2022-11-28T14:32:35.695Z,96896.95
2022-11-28T14:35:06.967Z,96898.02
2022-11-28T14:37:48.439Z,96895.39
2022-11-28T14:40:52.387Z,96896.95
2022-11-28T14:43:30.979Z,96894.55
2022-11-28T14:46:22.297Z,96890.66
2022-11-28T14:49:15.192Z,96889.41
2022-11-28T14:52:37.231Z,96887.92
2022-11-28T14:55:18.376Z,96885.48
2022-11-28T14:58:03.052Z,96884.03
2022-11-28T15:00:47.247Z,96882.54
2022-11-28T15:03:55.012Z,96881.37
2022-11-28T15:06:32.033Z,96879.80
2022-11-28T15:09:12.906Z,96880.84
2022-11-28T15:11:58.765Z,96881.13
2022-11-28T15:14:28.964Z,96884.15
2022-11-28T15:17:02.117Z,96880.39
2022-11-28T15:19:38.549Z,96882.20
2022-11-28T15:22:06.412Z,96885.28
2022-11-28T15:24:37.521Z,96881.45
2022-11-28T15:27:26.206Z,96882.48
2022-11-28T15:29:57.383Z,96881.41
2022-11-28T15:32:27.625Z,96874.86
2022-11-28T15:35:00.925Z,96879.52
2022-11-28T15:37:32.354Z,96878.48
2022-11-28T15:40:04.338Z,96877.02
2022-11-28T15:42:35.067Z,96875.98
2022-11-28T15:45:11.098Z,96875.89
2022-11-28T15:47:40.032Z,96883.23
2022-11-28T15:50:18.311Z,96885.73
2022-11-28T15:52:58.451Z,96884.89
2022-11-28T15:55:30.654Z,96884.14
2022-11-28T15:58:20.011Z,96877.50
2022-11-28T16:00:56.482Z,96876.41
2022-11-28T16:03:28.122Z,96879.66
2022-11-28T16:05:58.342Z,96875.66
2022-11-28T16:08:34.622Z,96873.85
2022-11-28T16:11:05.121Z,96873.20
2022-11-28T16:13:33.635Z,96872.52
2022-11-28T16:16:04.348Z,96873.61
2022-11-28T16:18:32.537Z,96873.00
2022-11-28T16:21:01.854Z,96873.83
2022-11-28T16:23:35.398Z,96874.91
2022-11-28T16:26:08.229Z,96875.91
2022-11-28T16:28:38.951Z,96877.70
2022-11-28T16:31:23.772Z,96875.41
2022-11-28T16:33:52.157Z,96874.48
2022-11-28T16:36:24.860Z,96876.64
2022-11-28T16:39:04.480Z,96879.30
2022-11-28T16:41:33.087Z,96881.42
2022-11-28T16:44:05.114Z,96884.80
2022-11-28T16:46:38.168Z,96884.88
2022-11-28T16:49:33.696Z,96888.10
2022-11-28T16:52:40.824Z,96884.46
2022-11-28T16:55:40.904Z,96884.68
2022-11-28T16:58:15.495Z,96885.54
2022-11-28T17:00:59.310Z,96885.23
2022-11-28T17:03:44.647Z,96882.09
2022-11-28T17:06:17.091Z,96884.77
2022-11-28T17:08:44.924Z,96884.73
2022-11-28T17:11:15.215Z,96885.84
2022-11-28T17:13:43.247Z,96891.39
2022-11-28T17:16:24.096Z,96891.49
2022-11-28T17:18:52.233Z,96892.54
2022-11-28T17:21:33.473Z,96894.17
2022-11-28T17:24:01.911Z,96891.31
2022-11-28T17:26:29.751Z,96893.70
2022-11-28T17:28:59.180Z,96895.63
2022-11-28T17:31:26.961Z,96897.48
2022-11-28T17:33:54.629Z,96897.59
2022-11-28T17:36:22.379Z,96897.14
2022-11-28T17:38:50.090Z,96898.11
2022-11-28T17:41:18.279Z,96896.50
2022-11-28T17:43:45.965Z,96896.33
2022-11-28T17:46:14.511Z,96891.20
2022-11-28T17:48:42.365Z,96889.70
2022-11-28T17:51:10.718Z,96890.67
2022-11-28T17:53:38.645Z,96892.31
2022-11-28T17:56:06.717Z,96891.04
2022-11-28T17:58:34.419Z,96891.34
2022-11-28T18:01:02.397Z,96895.48
2022-11-28T18:03:30.207Z,96892.67
2022-11-28T18:05:58.163Z,96894.27
2022-11-28T18:08:26.007Z,96894.33
2022-11-28T18:11:06.683Z,96894.52
2022-11-28T18:13:34.731Z,96896.64
2022-11-28T18:16:03.383Z,96892.48
2022-11-28T18:18:32.165Z,96896.04
2022-11-28T18:21:01.044Z,96895.27
2022-11-28T18:23:29.043Z,96892.89
2022-11-28T18:25:57.580Z,96894.52
2022-11-28T18:28:25.390Z,96892.34
2022-11-28T18:30:53.893Z,96893.65
2022-11-28T18:33:21.621Z,96892.02
2022-11-28T18:35:49.460Z,96892.61
2022-11-28T18:38:17.237Z,96889.61
2022-11-28T18:40:45.085Z,96888.47
2022-11-28T18:43:12.898Z,96887.66
2022-11-28T18:45:41.032Z,96888.67
2022-11-28T18:48:08.717Z,96891.90
2022-11-28T18:50:36.432Z,96893.43
2022-11-28T18:53:04.467Z,96896.79
2022-11-28T18:55:32.619Z,96894.52
2022-11-28T18:58:00.478Z,96896.88
2022-11-28T19:00:28.651Z,96895.60
2022-11-28T19:02:56.402Z,96895.46
2022-11-28T19:05:24.128Z,96896.93
2022-11-28T19:07:52.683Z,96896.19
2022-11-28T19:10:20.977Z,96896.78
2022-11-28T19:12:48.778Z,96892.04
2022-11-28T19:15:17.139Z,96894.34
2022-11-28T19:17:45.102Z,96890.95
2022-11-28T19:20:14.320Z,96894.92
2022-11-28T19:22:42.006Z,96887.02
2022-11-28T19:25:09.781Z,96889.79
2022-11-28T19:27:37.568Z,96888.69
2022-11-28T19:30:06.432Z,96888.20
2022-11-28T19:32:36.291Z,96890.84
2022-11-28T19:35:04.706Z,96894.99
2022-11-28T19:37:32.496Z,96898.48
2022-11-28T19:40:02.799Z,96898.58
2022-11-28T19:42:32.015Z,96901.23
2022-11-28T19:44:59.698Z,96904.55
2022-11-28T19:47:28.955Z,96905.66
2022-11-28T19:49:57.028Z,96905.30
2022-11-28T19:52:25.206Z,96906.04
2022-11-28T19:54:52.996Z,96907.06
2022-11-28T19:57:20.862Z,96904.59
2022-11-28T19:59:51.156Z,96903.64
2022-11-28T20:02:21.639Z,96905.88
2022-11-28T20:04:49.554Z,96905.02
2022-11-28T20:07:17.420Z,96905.30
2022-11-28T20:09:45.552Z,96901.40
2022-11-28T20:12:15.809Z,96901.66
2022-11-28T20:14:43.521Z,96900.69
2022-11-28T20:17:12.145Z,96899.79
2022-11-28T20:19:39.840Z,96900.52
2022-11-28T20:22:07.903Z,96902.66
2022-11-28T20:24:35.895Z,96903.88
2022-11-28T20:27:03.680Z,96906.47
2022-11-28T20:29:31.629Z,96907.59
2022-11-28T20:31:59.532Z,96907.67
2022-11-28T20:34:27.622Z,96905.54
2022-11-28T20:36:55.744Z,96910.49
2022-11-28T20:39:24.323Z,96909.64
2022-11-28T20:41:52.091Z,96913.95
2022-11-28T20:44:20.324Z,96913.81
2022-11-28T20:46:49.836Z,96910.21
2022-11-28T20:49:18.354Z,96908.88
2022-11-28T20:51:46.164Z,96908.63
2022-11-28T20:54:14.358Z,96909.64
2022-11-28T20:57:19.250Z,96913.96
2022-11-28T20:59:32.238Z,96906.58
2022-11-28T21:02:00.007Z,96908.91
2022-11-28T21:04:27.744Z,96909.83
2022-11-28T21:06:55.917Z,96909.67
2022-11-28T21:09:23.783Z,96911.67
2022-11-28T21:11:57.592Z,96909.42
2022-11-28T21:14:27.456Z,96906.36
2022-11-28T21:16:56.185Z,96906.45
2022-11-28T21:19:24.000Z,96906.31
2022-11-28T21:21:51.846Z,96906.48
2022-11-28T21:24:19.978Z,96904.58
2022-11-28T21:26:52.963Z,96906.17
2022-11-28T21:29:22.921Z,96904.86
2022-11-28T21:31:50.895Z,96902.81
2022-11-28T21:34:19.222Z,96906.20
2022-11-28T21:36:47.390Z,96901.38
2022-11-28T21:39:19.808Z,96907.77
2022-11-28T21:41:48.032Z,96905.77
2022-11-28T21:44:15.869Z,96908.23
2022-11-28T21:46:43.582Z,96907.27
2022-11-28T21:49:12.686Z,96907.59
2022-11-28T21:51:40.749Z,96905.80
2022-11-28T21:54:11.083Z,96906.64
2022-11-28T21:56:39.085Z,96902.98
2022-11-28T21:59:06.884Z,96907.09
2022-11-28T22:01:35.120Z,96904.02
2022-11-28T22:04:04.650Z,96902.61
2022-11-28T22:06:32.941Z,96900.56
2022-11-28T22:09:08.791Z,96899.47
2022-11-28T22:11:38.829Z,96897.41
2022-11-28T22:14:06.828Z,96898.90
2022-11-28T22:16:35.301Z,96899.63
2022-11-28T22:19:04.233Z,96897.21
2022-11-28T22:24:21.306Z,96890.20
2022-11-28T22:26:50.184Z,96890.92
2022-11-28T22:29:19.161Z,96888.61
2022-11-28T22:31:47.047Z,96888.11
2022-11-28T22:34:15.267Z,96890.52
2022-11-28T22:36:43.170Z,96885.17
2022-11-28T22:39:11.706Z,96884.55
2022-11-28T22:41:39.957Z,96882.84
2022-11-28T22:44:11.558Z,96881.94
2022-11-28T22:46:39.862Z,96879.64
2022-11-28T22:49:10.541Z,96876.73
2022-11-28T22:51:39.212Z,96873.16
2022-11-28T22:54:07.483Z,96873.24
2022-11-28T22:56:35.279Z,96874.70
2022-11-28T22:59:05.075Z,96877.16
2022-11-28T23:01:35.279Z,96878.31
2022-11-28T23:04:03.319Z,96875.71
2022-11-28T23:06:34.314Z,96873.20
2022-11-28T23:09:06.464Z,96873.98
2022-11-28T23:11:36.955Z,96874.77
2022-11-28T23:14:06.434Z,96871.98
2022-11-28T23:16:37.612Z,96869.93
2022-11-28T23:19:13.671Z,96868.60
2022-11-28T23:21:43.652Z,96867.23
2022-11-28T23:24:14.604Z,96867.15
2022-11-28T23:26:43.846Z,96867.25
2022-11-28T23:29:13.942Z,96867.85
2022-11-28T23:31:44.303Z,96869.00
2022-11-28T23:34:12.433Z,96873.13
2022-11-28T23:36:43.102Z,96874.83
2022-11-28T23:39:15.710Z,96876.44
2022-11-28T23:41:43.952Z,96875.60
2022-11-28T23:44:13.407Z,96875.40
2022-11-28T23:46:41.988Z,96870.94
2022-11-28T23:49:10.649Z,96868.04
2022-11-28T23:51:40.495Z,96871.52
2022-11-28T23:54:10.198Z,96873.68
2022-11-28T23:56:40.242Z,96877.59
2022-11-28T23:59:10.507Z,96876.82
